Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1102.35,2363,0.7,3.8,0.7,36,50,8,0,50,13,14.0,0.0,20,22.0,0.7,66,137,14.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,1.3,0.0,79
1103.05,2366,0.7,3.7,0.7,35,50,8,0,45,13,14.0,0.0,20,22.0,0.6,66,135,14.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,1.0,0.0,79
1103.37,2362,0.7,3.5,0.7,35,50,8,0,44,13,14.0,0.0,20,22.0,0.6,65,135,14.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,1.0,0.0,79
1103.72,2364,0.7,3.7,0.7,35,50,8,0,42,13,14.5,0.0,20,22.0,0.5,63,134,14.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.7,0.0,79
1104.07,2367,0.6,3.5,0.6,34,50,8,0,41,13,15.5,0.0,20,22.0,0.2,63,130,14.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.7,0.0,79
1104.42,2366,0.5,3.4,0.6,34,50,8,0,40,13,15.5,0.0,20,22.0,0.2,64,133,14.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.7,0.0,79
1105.08,2365,0.4,3.4,0.4,34,50,8,0,44,13,16.0,0.0,20,23.0,0.2,63,132,14.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.9,0.0,79
1105.71,2366,0.4,3.4,0.4,34,50,8,0,45,13,15.5,0.0,20,23.0,0.3,63,132,14.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.9,0.0,79
1105.96,2363,0.4,3.5,0.4,34,50,8,0,48,13,15.5,0.0,20,23.0,0.3,64,133,14.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.9,0.0,79
1106.66,2361,0.4,3.4,0.3,34,50,8,0,44,13,16.0,0.0,20,23.0,0.2,62,131,14.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.7,0.0,79
1107.01,2370,0.4,3.5,0.4,34,50,8,0,42,13,16.0,0.0,20,23.0,0.1,62,130,14.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.6,0.0,79
1107.36,2365,0.4,3.5,0.4,34,50,8,0,41,12,16.5,0.0,20,23.0,0.0,62,129,14.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.6,0.0,79
1107.71,2362,0.3,3.4,0.3,34,50,8,0,44,13,16.5,0.0,20,22.0,0.0,63,130,14.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.7,0.0,79
1108.06,2368,0.4,3.4,0.4,34,50,8,0,42,12,16.5,0.0,20,23.0,0.0,63,129,15.4,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.7,0.0,79
1108.41,2370,0.3,3.5,0.3,34,50,8,0,41,12,16.5,0.0,20,23.0,0.0,63,125,13.7,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.6,0.0,79
1109.11,2367,0.3,3.4,0.3,34,50,8,0,49,13,16.0,0.0,20,23.0,0.3,64,131,13.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.9,0.0,79
1109.46,2366,0.3,3.4,0.1,34,50,8,0,46,12,15.5,0.0,20,23.0,0.3,63,129,14.3,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.7,0.0,79
1110.05,2367,0.2,3.4,0.3,34,50,8,0,52,13,15.5,0.0,20,23.0,0.3,64,131,14.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.9,0.0,79
1110.40,2368,0.2,3.4,0.3,34,50,8,0,50,13,15.0,0.0,20,23.0,0.3,64,132,14.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.9,0.0,79
1110.75,2371,0.3,3.4,0.3,34,50,8,0,49,13,15.5,0.0,20,23.0,0.3,64,130,14.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.7,0.0,79
1111.80,2368,0.4,3.4,0.3,34,50,8,0,44,13,15.5,0.0,20,23.0,0.2,63,132,14.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.7,0.0,79
1112.15,2373,0.4,3.4,0.4,34,50,8,0,43,13,15.5,0.0,20,23.0,0.1,62,130,14.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.6,0.0,79
1112.50,2370,0.5,3.4,0.6,34,50,8,0,43,12,17.5,0.0,20,23.0,0.0,60,130,14.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.3,0.0,79
1112.81,2367,0.5,3.1,0.6,31,50,8,0,33,11,15.0,0.0,20,23.0,0.0,59,124,14.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.1,0.0,79
1113.16,2372,0.5,2.7,0.6,29,50,8,0,32,11,14.0,0.0,20,22.0,0.0,58,115,14.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,79
1113.51,2366,0.6,2.7,0.6,26,50,8,0,30,11,14.5,0.0,20,23.0,0.0,55,112,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,79
1114.55,2365,0.4,2.4,0.3,27,50,8,0,27,10,15.5,0.0,20,22.0,0.0,52,106,14.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,79
1114.90,2361,0.3,2.6,0.3,28,50,8,0,30,10,15.5,0.0,20,22.0,0.0,54,109,14.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,79
1115.85,2358,0.2,2.6,0.1,28,50,8,0,30,11,15.5,0.0,20,23.0,0.0,53,110,14.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,79
1116.20,2356,0.2,2.4,0.1,27,50,8,0,29,10,15.5,0.0,20,23.0,0.0,53,110,15.0,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,79
1117.14,2353,0.2,2.4,0.0,27,50,8,0,29,10,15.5,0.0,20,22.0,0.0,51,108,15.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,78
1117.66,2354,0.2,2.4,0.0,27,50,8,0,29,10,15.5,0.0,20,22.0,0.0,52,108,15.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,78
1118.20,2350,0.1,2.4,0.0,27,50,8,0,29,10,15.5,0.0,20,22.0,0.0,51,106,16.0,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,78
1118.86,2351,0.1,2.4,0.0,27,50,8,0,29,10,15.5,0.0,20,23.0,0.0,53,108,16.0,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,78
1119.43,2346,0.0,2.4,0.0,27,51,8,0,30,10,15.5,0.0,20,22.0,0.0,52,106,16.0,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,78
1120.41,2343,0.0,2.3,0.0,26,51,8,0,29,10,15.5,0.0,20,23.0,0.0,51,107,14.1,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,78
1120.76,2337,0.1,2.3,0.0,26,51,8,0,28,10,15.5,0.0,20,23.0,0.0,49,105,14.1,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,78
1121.11,2336,0.2,1.8,0.1,23,51,8,0,25,9,17.0,0.0,20,23.0,0.0,44,96,13.6,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,78
1121.38,2334,0.2,1.8,0.1,23,51,8,0,25,8,18.5,0.0,20,23.0,0.0,42,85,13.5,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,78
1122.60,2330,0.0,1.8,0.0,23,51,8,0,25,8,18.5,0.0,20,24.0,0.0,42,87,14.9,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,78
1123.68,2631,2.2,13.3,2.3,100,51,8,0,101,13,14.5,0.0,49,27.0,8.4,79,141,14.6,6,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,3.1,0.0,77
1124.38,3994,6.2,15.9,8.2,100,51,4,0,101,13,11.0,0.0,44,26.0,9.2,100,130,15.3,4,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,8.7,0.0,77
1125.01,4662,6.3,16.0,9.9,100,51,12,0,101,14,11.0,0.0,36,25.0,8.4,100,117,15.3,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,10.5,0.0,77
1125.36,5134,5.9,15.3,9.8,100,51,20,0,101,14,12.5,0.0,27,25.0,7.1,100,116,13.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,10.5,0.0,77
1125.71,5583,5.6,14.2,9.4,100,51,28,0,101,15,14.0,0.0,24,26.0,6.5,100,121,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,9.7,0.0,77
1126.03,5624,5.4,14.2,8.7,100,51,36,0,101,15,10.0,0.0,24,26.0,6.5,100,121,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,9.7,0.0,77
1126.72,5631,5.4,14.2,8.5,100,51,44,0,101,14,15.0,0.0,27,29.0,6.8,100,117,15.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,8.9,0.0,77
1127.00,5663,5.4,14.1,8.5,100,51,52,0,101,14,15.0,0.0,27,31.0,6.7,100,117,13.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,8.9,0.0,77
1127.34,5678,5.4,14.1,8.5,100,51,60,0,101,14,15.0,0.0,26,31.0,6.7,100,116,14.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,8.9,0.0,77
1127.69,5693,5.3,14.1,8.5,100,51,68,0,101,14,15.5,0.0,26,33.0,6.6,100,119,14.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,9.2,0.0,80
1128.39,5712,5.4,13.9,8.5,100,51,84,0,101,14,14.5,0.0,26,33.0,6.6,100,118,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,8.9,0.0,80
1129.09,5705,5.3,14.1,8.8,100,51,96,0,101,15,14.5,0.0,25,36.0,6.5,100,120,14.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,9.2,0.0,81
1129.44,5731,5.4,13.9,8.7,100,51,100,0,101,14,14.5,0.0,25,37.0,6.5,100,119,14.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,9.4,0.0,81
1129.78,5753,5.4,13.9,8.8,100,51,100,0,101,15,14.5,0.0,25,38.0,6.5,100,120,14.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,9.1,0.0,82
1130.48,5827,5.4,13.8,8.9,100,51,100,0,101,14,14.5,0.0,24,38.0,6.4,100,118,13.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,9.5,0.0,83
1131.53,5864,5.3,13.6,8.9,100,51,100,0,101,14,15.0,0.0,23,39.0,6.2,100,118,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,9.4,0.0,84
1131.88,5908,5.3,13.8,9.1,100,51,100,0,101,15,15.0,0.0,23,40.0,6.2,100,122,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,9.4,0.0,84
1132.23,5939,5.2,13.8,8.9,100,51,100,0,101,14,15.5,0.0,21,39.0,6.1,100,117,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,9.4,0.0,84
1132.52,5959,5.2,13.5,8.9,100,51,100,0,101,14,15.5,0.0,20,39.0,6.0,100,117,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,9.4,0.0,85
1132.80,5986,5.2,13.5,8.9,100,51,100,0,101,15,15.0,0.0,20,39.0,6.0,100,118,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,9.4,0.0,85
1133.41,6020,5.2,13.5,8.8,100,51,100,0,101,14,15.0,0.0,20,39.0,5.9,100,119,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,9.2,0.0,86
1134.24,6041,5.1,13.3,8.7,100,51,100,0,101,14,15.0,0.0,20,39.0,5.8,100,118,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,9.1,0.0,86
1134.86,6113,5.1,12.9,8.7,97,51,100,0,101,14,15.5,0.0,20,39.0,5.7,100,119,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,9.2,0.0,86
1135.21,6121,5.2,12.8,8.8,96,51,100,0,101,15,11.5,0.0,20,38.0,5.6,100,121,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,9.2,0.0,89
1135.56,6130,5.1,12.6,8.4,96,51,100,0,101,15,11.0,0.0,20,39.0,5.5,100,120,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,8.8,0.0,89
1136.16,6157,5.1,12.8,8.4,97,53,100,0,101,14,12.5,0.0,20,38.0,5.4,100,119,13.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,8.7,0.0,89
1136.86,6192,5.0,12.8,8.2,97,53,100,0,101,14,12.0,0.0,20,37.0,5.3,100,117,13.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,8.8,0.0,88
1137.21,6225,5.0,12.5,7.9,96,53,96,0,101,13,10.0,0.0,20,37.0,5.2,100,118,13.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,8.5,0.0,90
1137.56,6243,5.0,12.5,7.7,96,53,88,0,101,13,9.5,0.0,20,38.0,5.2,100,117,14.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,8.7,0.0,90
1137.91,6278,5.0,10.6,7.7,84,53,80,0,101,13,10.5,0.0,20,38.0,5.2,100,119,14.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,8.5,0.0,90
1138.26,6311,4.3,5.7,4.8,50,53,72,0,100,11,15.5,0.0,20,37.0,0.0,72,116,13.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,2.1,0.0,90
1138.61,6234,4.3,5.7,4.5,50,53,64,0,100,8,9.5,0.0,20,37.0,0.0,30,116,13.5,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,0.0,0.0,90
1138.94,6266,2.8,0.0,2.8,0,53,56,0,27,6,18.0,0.0,80,25.0,0.0,33,63,13.5,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,0.0,0.0,90
1139.29,6258,1.6,0.0,1.7,0,53,48,0,26,5,27.5,0.0,80,25.0,0.0,27,55,10.1,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,0.0,0.0,90
1139.90,6054,1.2,0.0,1.1,0,53,40,0,23,5,24.5,0.0,80,27.0,0.0,18,55,13.1,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,0.0,0.0,90
1141.10,5457,0.7,0.0,0.7,0,53,24,0,22,10,11.5,0.0,80,25.0,0.0,10,109,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,90
1141.45,4811,0.6,0.0,0.6,0,53,16,0,23,10,24.0,0.0,80,25.0,0.0,10,100,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,90
1141.80,4532,0.6,0.0,0.7,0,53,8,0,22,8,8.0,0.0,80,25.0,0.0,10,100,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,90
1142.15,4493,0.6,0.0,0.7,0,53,8,0,21,7,2.0,0.0,80,25.0,0.0,11,71,14.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,89
1142.50,4477,0.6,0.0,0.7,0,53,8,0,22,9,2.0,0.0,80,25.0,0.0,11,94,13.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,89
1142.83,4453,0.8,0.0,0.7,0,53,8,0,18,10,7.5,0.0,80,25.0,0.0,6,94,14.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,89
1144.25,3778,0.6,0.0,0.7,0,53,8,0,19,11,3.5,0.0,80,25.0,0.0,5,106,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,88
1144.91,3524,0.6,0.0,0.6,0,53,8,0,18,10,2.0,0.0,80,25.0,0.0,5,110,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,88
1145.25,3377,0.6,0.0,0.6,0,53,8,0,18,9,2.5,0.0,80,25.0,0.0,7,107,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,88
1145.93,3268,0.7,0.0,0.7,0,53,8,0,19,8,0.0,0.0,80,25.0,0.0,8,80,14.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11,0.0,0.0,87
1146.28,3274,0.7,0.0,0.7,0,53,8,0,19,9,0.0,0.0,80,25.0,0.0,8,98,14.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11,0.0,0.0,87
1146.87,2913,0.7,0.0,0.7,0,53,8,0,18,10,0.0,0.0,80,25.0,0.0,7,107,14.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11,0.0,0.0,86
1147.22,2754,0.7,0.0,0.7,0,53,8,0,17,10,0.0,0.0,80,25.0,0.0,6,106,16.1,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11,0.0,0.0,86
1147.56,2576,0.7,0.0,0.7,0,53,8,0,17,9,0.0,0.0,80,25.0,0.0,6,106,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11,0.0,0.0,86
1148.55,2551,0.6,0.0,0.6,0,53,8,0,17,7,0.0,0.0,80,25.0,0.0,5,74,14.1,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11,0.0,0.0,86
1149.22,2546,0.5,0.0,0.6,0,53,8,0,18,9,0.0,0.0,80,25.0,0.0,5,92,13.3,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11,0.0,0.0,85
1149.51,2535,0.5,0.0,0.6,0,53,8,0,18,10,0.0,0.0,80,25.0,0.0,5,104,13.2,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11,0.0,0.0,85
1150.15,2524,0.5,0.0,0.4,0,53,8,0,17,10,0.0,0.0,80,25.0,0.0,6,109,13.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11,0.0,0.0,85
1150.49,2528,0.5,0.0,0.4,0,53,8,0,17,10,0.0,0.0,80,25.0,0.0,6,109,14.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11,0.0,0.0,85
1150.79,2526,0.5,0.0,0.4,0,53,8,0,17,10,0.0,0.0,80,25.0,0.0,6,109,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11,0.0,0.0,85
1151.12,2520,0.5,0.0,0.4,0,53,8,0,17,10,0.0,0.0,80,25.0,0.0,5,109,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11,0.0,0.0,85
1151.62,2514,0.5,0.0,0.4,0,53,8,0,17,10,0.0,0.0,80,25.0,0.0,5,109,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11,0.0,0.0,85
1151.96,2509,0.5,0.0,0.4,0,53,8,0,17,10,0.0,0.0,80,25.0,0.0,6,109,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11,0.0,0.0,85
1152.27,2503,0.5,0.0,0.4,0,53,8,0,17,10,0.0,0.0,80,25.0,0.0,6,109,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11,0.0,0.0,84
1153.09,2499,0.5,0.0,0.4,0,53,8,0,17,10,0.0,0.0,80,25.0,0.0,6,108,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11,0.0,0.0,84
1153.39,2490,0.5,0.0,0.4,0,53,8,0,17,10,0.0,0.0,80,25.0,0.0,6,109,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11,0.0,0.0,84
1153.74,2486,0.5,0.0,0.4,0,53,8,0,17,10,0.0,0.0,80,25.0,0.0,6,109,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11,0.0,0.0,83
1154.09,2482,0.5,0.0,0.4,0,53,8,0,17,11,0.0,0.0,80,25.0,0.0,6,110,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11,0.0,0.0,83
1154.44,2474,0.5,0.0,0.4,0,53,8,0,17,10,0.0,0.0,80,25.0,0.0,6,110,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11,0.0,0.0,83
1154.79,2472,0.5,0.0,0.4,0,53,8,0,17,10,0.0,0.0,80,25.0,0.0,6,109,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,83
1155.14,2463,0.5,0.0,0.4,0,53,8,0,17,11,0.0,0.0,80,25.0,0.0,6,110,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,83
1155.48,2453,0.5,0.0,0.4,0,53,8,0,17,11,0.0,0.0,80,25.0,0.0,6,110,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,83
1156.02,2446,0.5,0.0,0.4,0,53,8,0,17,10,0.0,0.0,80,25.0,0.0,6,110,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,83
1156.35,2443,0.5,0.0,0.4,0,55,8,0,17,10,0.0,0.0,80,25.0,0.0,6,108,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,83
1156.98,2438,0.5,0.0,0.4,0,55,8,0,17,11,0.0,0.0,80,25.0,0.0,7,108,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,81
1157.58,2424,0.5,0.0,0.4,0,55,8,0,17,11,0.0,0.0,80,25.0,0.0,6,110,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,81
1158.28,2426,0.5,0.0,0.4,0,55,8,0,17,11,0.0,0.0,80,25.0,0.0,6,110,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,81
1158.63,2416,0.5,0.0,0.4,0,55,8,0,17,11,0.0,0.0,80,25.0,0.0,6,110,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,81
1158.91,2408,0.5,0.0,0.4,0,55,8,0,17,11,0.0,0.0,80,25.0,0.0,6,110,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,81
1159.22,2399,0.5,0.0,0.4,0,55,8,0,17,11,0.0,0.0,80,25.0,0.0,6,110,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,81
1159.57,2397,0.4,0.0,0.4,0,55,8,0,17,11,0.0,0.0,80,25.0,0.0,6,110,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,80
1159.88,2392,0.4,0.0,0.4,0,55,8,0,17,11,0.0,0.0,80,25.0,0.0,7,111,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,80
1160.23,2387,0.4,0.0,0.4,0,55,8,0,17,11,0.0,0.0,80,25.0,0.0,7,111,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,80
1160.58,2376,0.4,0.0,0.4,0,55,8,0,17,11,0.0,0.0,80,25.0,0.0,7,110,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,80
