﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
32.981,14.45,0,5.8,0.7,-5.3,0.5,226,1623,5,115,165.41,200.7,23.2,24.7,48,232,2681.2,2236.2,-1.2,6318,130,0,0.01,20.4,5.5,5.5,5.5,5.5,5.5,5.5,-66,180,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,43,43,1.07,23.8,53.7,54.71,0,0,0,-3.14,0,0,1.07,0,0.16,0,0,-10.04,0
33.080,14.45,0,5.1,0.5,-4.8,0.5,226,1621,5,115,173.02,215.04,23.2,24.7,48.4,232,2702.6,2236.2,-1.23,6292,130,0,0.01,21.2,5.5,5.5,5.5,5.5,5.5,5.5,-66,180,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,43,43,1.07,24.1,53.4,54.39,0,0,0,-3.28,0,0,1.07,0,0.17,0,0,-9.11,0
33.180,14.45,0,4.9,0.3,-4.5,0.5,226,1620,5,115,178.67,223,24,24.6,48.7,232,2721.5,2236.2,-1.2,6269,129,0,0.01,21.4,5,5,5,5,5,5,-66,178,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,43,43,1.07,24,53.1,54.1,0,0,0,-3.4,0,0,1.07,0,0.17,0,0,-8.57,0
33.280,14.45,0,4.7,0.2,-4.2,0.5,226,1620,5,115,191.15,227.21,24,24.6,48.4,232,2738,2236.2,-1.12,6234,129,0,0.01,21.5,4.5,4.5,4.5,4.5,4.5,4.5,-65,180,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,43,43,1.07,24,52.8,53.8,0,0,0,-3.52,0,0,1.07,0,0.17,0,0,-8,0
33.380,14.45,0,4.5,0.1,-4,0.5,226,1620,5,115,200.04,230.69,24,24.6,48.3,232,2754.3,2236.2,-1.23,6205,128,0,0.01,21.6,4.5,4.5,4.5,4.5,4.5,4.5,-64,180,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,43,43,1.07,24.1,52.5,53.5,0,0,0,-3.63,0,0,1.07,0,0.17,0,0,-7.56,0
33.480,14.45,0,4.3,0.1,-3.8,0.5,226,1620,5,115,206.2,232.47,24,24.5,48.2,232,2769.9,2236.2,-1.2,6170,127,0,0.01,21.6,4.5,4.5,4.5,4.5,4.5,4.5,-64,180,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,43,43,1.07,24.2,52.2,53.2,0,0,0,-3.73,0,0,1.07,0,0.17,0,0,-7.25,0
33.580,14.45,0,4.2,0,-3.7,0.5,226,1618,6,115,212.76,233.37,24,24.5,48.1,232,2785.6,2236.2,-1.2,6140,127,0,0.01,21.8,4.5,4.5,4.5,4.5,4.5,4.5,-63,180,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,43,43,1.07,24.3,51.9,52.86,0,0,0,-3.83,0,0,1.07,0,0.17,0,0,-6.91,0
33.701,14.45,0,4.1,0,-3.6,0.5,226,1618,6,115,212.76,234.28,24,24.5,47.9,232,2799.5,2236.2,-1.14,6102,126,0,0.01,21.8,4.5,4.5,4.5,4.5,4.5,4.5,-62,180,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,43,43,1.07,24.4,51.4,52.4,0,0,0,-3.95,0,0,1.07,0,0.17,0,0,-6.55,0
33.800,14.44,0,3.9,-0.1,-3.4,0.5,226,1618,6,115,208.34,234.28,24,24.5,47.8,232,2816.6,2236.2,-1.2,6014,126,0,0.01,21.8,4.5,4.5,4.5,4.5,4.5,4.5,-62,180,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,43,43,1.07,24.6,50.5,51.76,0,0,0,-4.04,0,0,1.07,0,0.17,0,0,-6.34,0
33.901,14.44,0,3.8,-0.1,-3.3,0.5,226,1618,6,115,202.73,235.2,24,24.5,46.9,232,2828.8,2236.2,-1.2,5884,125,0,0.01,21.8,4,4,4,4,4,4,-61,180,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,43,43,1.07,24.5,49.2,50.71,0,0,0,-4.13,0,0,1.07,0,0.17,0,0,-6.13,0
34.001,14.44,0,3.8,-0.1,-3.2,0.5,226,1616,6,115,203.41,235.2,24,24.4,45.3,232,2841.6,2236.2,-1.23,5680,124,0,0.01,21.4,3,3,3,3,3,3,-60,180,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,43,43,1.07,24.7,47.3,49.16,0,0,0,-4.21,0,0,1.07,0,0.18,0,0,-5.88,0
34.100,14.44,0,3.6,-0.1,-3.1,0.5,226,1616,6,115,208.34,235.2,24.8,24.3,43.2,232,2853.5,2236.2,-1.23,5400,124,0,0.01,20.9,2,2,1.5,2,1.5,1.5,-57,180,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,43,43,1.07,24.6,44.6,46.93,0,0,0,-4.3,0,0,1.07,0,0.17,0,0,-5.62,0
34.200,14.44,0,3.5,-0.1,-3.1,0.5,226,1616,6,115,209.79,235.2,24.8,24.2,40.5,232,2866,2236.2,-1.2,5038,123,0,0.01,20.2,0,0,0.5,0,0.5,0.5,-54,180,100,1.04,0.4,0,0.1,1,0,0,0,0,0,0,43,43,1.07,24.3,40.1,43.69,0,0,0,-4.38,0,0,1.07,0,0.17,0,0,-5.41,0
34.300,14.44,0,3.4,-0.1,-3,0.4,226,1616,6,115,215.04,235.2,23.2,22.5,35.9,232,2877.8,2236.2,-1.18,4679,122,0,0.01,18.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,180,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,43,43,1.07,22.6,33.9,38.34,0,0,0,-4.46,0,0,1.07,0,0.18,0,0,-5.21,0
34.400,14.44,0,3.2,-0.1,-3,0.3,228,1614,6,115,218.95,235.2,21,20.9,30.7,232,2889.7,2236.2,-1.2,4441,122,0,0.01,17,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,180,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,43,43,1.07,20.7,31.9,34.13,0,0,0,-4.54,0,0,1.07,0,0.17,0,0,-4.84,0
34.500,14.44,0,3,-0.1,-2.8,0.3,228,1614,6,115,228.07,235.2,20.2,20.9,29.7,232,2900.5,2236.2,-1.12,4473,122,0,0.01,16.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,180,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,43,43,1.07,20.6,32.1,33.02,0,0,0,-4.62,0,0,1.07,0,0.17,0,0,-4.4,0
34.601,14.44,0,2.9,-0.2,-2.6,0.3,228,1612,6,115,235.2,235.2,20.2,20.8,29.6,232,2911.8,2236.2,-1.09,4449,121,0,0.01,17.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,180,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,43,43,1.07,20.7,31.8,32.46,0,0,0,-4.69,0,0,1.07,0,0.17,0,0,-4.01,0
34.701,14.44,0,2.8,-0.1,-2.4,0.3,228,1612,6,115,235.2,235.2,20.2,20.6,29.6,232,2921.1,2236.2,-1.14,4422,121,0,0.01,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,180,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,43,43,1.07,20.7,31.4,32.02,0,0,0,-4.76,0,0,1.07,0,0.17,0,0,-3.8,0
