Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/15//1,4/1/18,E Series - N55,1.94,2.0,60,0,15,0,45,60,5.8,...2BE247266,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,12,0,0,0,0.0,0.0,0.0,0,1,0,2,,60,60,60,58,58,58,58,58,60,66,66,66
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
368.5,5564,12.1,23.0,12.1,100,78,0,53,102,15,8.3,2.1,54,29.0,16.3,0,28,13.0,4,47,15.6,9,6,0,8.5,8.5,8.5,8.5,8.5,226,0,0,66,15.6,0,0
369.75,5791,12.7,23.0,12.1,100,78,0,55,102,15,8.3,2.1,56,29.0,16.3,0,28,12.8,4,47,15.6,9,6,0,8.5,8.5,8.5,8.5,8.5,226,0,0,66,16.0,0,0
371.0,5605,13.1,23.0,12.1,100,78,0,53,102,15,9.0,2.1,56,29.0,16.5,0,28,12.8,4,49,14.9,9,6,0,8.5,8.5,8.5,8.5,8.5,226,0,0,66,16.0,0,0
372.25,5651,13.1,23.0,12.2,100,78,0,53,102,15,9.0,2.1,56,29.0,16.6,0,28,12.9,4,47,15.2,9,6,0,8.5,8.5,8.5,8.5,8.5,226,0,0,66,16.7,0,0
374.0,5712,12.8,23.0,12.5,100,80,0,55,102,14,9.0,2.0,56,29.0,16.8,0,28,12.9,4,48,15.2,9,6,0,9.5,9.5,9.5,9.5,9.5,226,0,0,66,14.8,0,0
375.25,5697,13.1,23.0,12.5,100,80,0,54,102,15,9.0,2.0,56,29.0,16.9,0,28,12.9,4,49,15.3,9,6,0,9.5,9.5,9.5,9.5,9.5,226,0,0,66,15.9,0,0
376.5,5746,12.7,23.0,12.6,100,80,0,54,102,15,9.0,2.0,56,29.0,16.9,0,28,12.7,4,48,15.2,7,6,0,9.5,9.5,9.5,9.5,9.5,226,0,0,66,16.9,0,0
378.0,5856,12.7,23.0,12.6,100,80,0,55,102,15,9.0,1.9,54,29.0,16.9,0,28,12.8,4,48,15.0,7,6,0,9.0,9.0,9.0,9.0,9.0,228,0,0,66,16.9,0,0
380.5,5389,12.0,23.0,12.5,100,80,0,56,102,15,9.0,1.9,54,28.0,17.1,0,28,12.5,4,49,15.0,7,6,0,9.0,9.0,9.0,9.0,9.0,228,0,0,66,16.0,0,0
382.25,5580,6.4,0.0,8.1,0,81,0,35,102,16,0.0,1.8,54,25.0,16.8,0,26,21.3,4,48,15.6,7,6,0,8.3,8.3,8.3,8.3,8.3,228,0,0,66,6.7,0,0
383.0,3570,0.0,12.5,0.0,45,78,0,47,27,7,0.0,1.8,0,25.0,0.0,0,0,20.5,4,38,1.7,10,6,0,0.4,0.4,0.4,0.4,0.4,230,0,0,66,0.0,0,0
384.75,3544,1.7,12.8,0.0,46,78,0,100,102,7,0.0,1.8,0,25.0,0.0,0,0,20.5,4,38,6.1,10,6,0,0.4,0.4,0.4,0.4,0.4,230,0,0,66,1.8,0,0
386.0,3571,4.6,12.8,1.0,45,78,0,100,63,10,24.0,1.8,0,25.0,2.3,0,0,14.6,4,38,6.5,10,6,0,0.4,0.4,0.4,0.4,0.4,230,0,0,66,4.8,0,0
387.5,3589,10.1,12.5,7.8,45,78,0,100,20,13,0.0,1.8,24,25.0,2.4,0,0,14.5,4,38,9.5,10,6,0,17.5,15.5,17.5,17.5,17.5,230,0,0,66,2.6,0,0
388.75,3636,11.5,12.5,7.8,45,78,0,37,18,14,1.5,1.8,24,25.0,1.8,0,0,14.6,4,38,8.8,10,6,0,17.5,15.5,17.5,17.5,17.5,230,0,0,66,1.1,0,0
391.0,3663,11.0,7.8,11.1,28,77,0,33,17,12,12.0,1.8,28,25.0,0.8,0,0,13.9,4,36,8.0,8,6,0,14.9,13.5,14.9,14.9,14.9,230,0,0,66,0.0,0,0
392.75,3677,11.0,7.8,11.1,28,77,0,33,17,12,12.0,1.8,28,25.0,0.8,0,0,13.9,4,36,7.3,8,6,0,14.9,13.5,14.9,14.9,14.9,230,0,0,66,0.0,0,0
394.5,3627,7.0,12.5,2.7,45,74,0,100,37,12,0.0,1.8,14,25.0,1.7,0,0,15.5,4,38,6.7,9,6,0,0.0,0.0,0.0,0.0,0.0,231,0,0,66,4.4,0,0
395.75,3666,11.2,12.2,5.1,44,74,0,100,20,13,0.0,1.8,14,25.0,2.1,0,0,13.7,4,38,9.8,9,6,0,0.0,0.0,0.0,0.0,0.0,231,0,0,66,4.4,0,0
398.5,3720,11.8,12.2,11.4,44,73,0,37,20,13,2.3,1.8,27,26.0,1.5,0,0,14.4,4,38,7.9,8,6,0,14.5,14.5,14.5,14.5,14.5,231,0,0,66,1.4,0,0
400.0,3752,10.8,11.1,10.8,39,73,0,37,19,12,16.5,1.8,27,26.0,1.4,0,0,13.8,4,38,8.0,8,6,0,14.5,14.5,14.5,14.5,14.5,231,0,0,66,1.0,0,0
401.0,2855,0.0,9.1,0.3,42,72,0,47,72,7,10.5,1.8,12,25.0,5.0,0,0,13.4,6,38,2.9,9,6,0,0.0,0.0,0.0,0.0,0.0,231,0,0,66,0.0,0,0
402.25,3676,2.0,0.0,1.7,0,72,0,13,15,9,0.0,1.8,12,25.0,0.0,0,0,14.9,4,35,6.1,9,6,0,13.3,13.3,13.3,13.3,13.3,231,0,0,66,0.0,0,0
403.75,3593,2.1,0.0,1.7,0,72,0,34,7,9,0.0,1.8,12,25.0,0.0,0,0,14.9,4,35,1.1,9,6,0,13.3,13.3,13.3,13.3,13.3,231,0,0,66,0.0,0,0
405.5,3624,1.2,11.4,1.0,41,72,0,100,61,9,0.0,1.8,4,25.0,0.0,0,0,16.1,4,37,6.8,8,6,0,0.0,0.0,0.0,0.0,0.0,231,0,0,66,0.6,0,0
407.0,3625,7.0,11.5,5.4,41,72,0,100,28,12,11.3,1.8,4,25.0,1.5,0,0,14.5,4,38,7.6,8,6,0,0.0,0.0,0.0,0.0,0.0,231,0,0,66,2.3,0,0
408.25,3646,8.7,11.4,5.4,41,72,0,100,20,12,7.5,1.8,4,25.0,1.8,0,0,14.5,4,38,7.7,8,6,0,0.0,0.0,0.0,0.0,0.0,231,0,0,66,1.6,0,0
409.5,3664,9.5,11.4,7.5,41,72,0,39,20,12,12.0,1.8,4,25.0,1.7,0,0,14.3,4,38,7.4,8,6,0,0.0,0.0,0.0,0.0,0.0,231,0,0,66,1.6,0,0
411.0,3689,9.3,11.4,9.2,41,72,0,40,19,12,21.0,1.8,4,25.0,1.4,0,0,13.9,4,38,7.4,8,6,0,0.0,0.0,0.0,0.0,0.0,231,0,0,66,1.1,0,0
412.25,3698,9.1,11.1,9.1,40,72,0,41,18,12,22.5,1.8,4,25.0,1.3,0,0,13.9,4,38,7.1,8,6,0,0.0,0.0,0.0,0.0,0.0,231,0,0,66,0.0,0,0
413.5,3713,9.1,11.1,8.8,40,72,0,41,18,12,23.3,1.8,4,25.0,1.3,0,0,13.9,4,38,6.9,10,6,0,0.0,0.0,0.0,0.0,0.0,231,0,0,66,0.6,0,0
414.5,3783,2.3,10.5,2.1,50,70,0,100,51,9,0.0,1.8,11,27.0,0.0,0,0,14.9,4,37,4.3,9,6,0,0.0,0.0,0.0,0.0,0.0,231,0,0,66,0.0,0,0
415.75,3802,2.5,13.9,2.1,50,70,0,100,51,11,0.0,1.8,11,27.0,2.1,0,0,14.8,4,38,7.8,9,6,0,0.0,0.0,0.0,0.0,0.0,231,0,0,66,3.7,0,0
417.25,3798,12.1,13.9,9.4,50,69,0,100,86,13,0.8,1.8,31,26.0,4.0,0,0,13.8,4,38,10.4,9,6,0,0.0,0.0,0.0,0.0,0.0,231,0,0,66,6.1,0,0
418.5,3861,12.1,13.9,9.4,58,69,0,46,26,13,0.8,1.8,31,26.0,4.0,0,0,13.8,4,38,11.0,9,6,0,1.6,1.6,1.6,1.6,1.6,231,0,0,66,6.1,0,0
420.0,3900,15.5,16.0,13.6,65,69,0,42,28,15,0.0,1.8,31,27.0,6.8,0,0,13.4,4,39,12.8,9,6,0,1.6,1.6,1.6,1.6,1.6,231,0,0,66,11.8,0,0
421.5,3976,11.0,19.2,15.6,69,69,0,44,102,14,6.0,1.8,48,34.0,11.4,0,0,16.2,4,40,13.8,9,6,0,0.0,0.0,0.0,0.0,0.0,230,0,0,66,20.2,0,0
423.0,4016,11.3,19.2,15.6,69,69,0,47,102,14,6.0,1.8,48,34.0,11.4,0,0,16.2,4,40,13.8,9,6,0,0.0,0.0,0.0,0.0,0.0,230,0,0,66,20.2,0,0
424.5,4079,10.2,17.7,15.3,64,69,0,40,102,14,4.5,1.8,48,38.0,11.7,0,4,14.5,4,41,15.2,9,6,0,0.0,0.0,0.0,0.0,0.0,230,0,0,66,19.9,0,0
426.0,4147,10.2,17.2,14.6,62,69,0,45,102,15,6.0,1.8,50,42.0,10.5,0,7,14.0,4,40,14.9,9,6,0,0.0,0.0,0.0,0.0,0.0,230,0,0,66,17.7,0,0
427.5,4165,10.0,16.0,14.6,58,69,0,45,102,15,6.0,1.8,50,42.0,10.5,0,9,14.0,4,40,14.3,9,6,0,5.0,5.0,4.9,2.3,4.9,230,0,0,66,18.0,0,0
428.75,4221,10.0,16.0,14.1,58,69,0,45,102,15,3.0,1.8,50,44.0,10.2,0,11,13.7,4,40,14.6,9,6,0,5.0,5.0,4.9,2.3,4.9,230,0,0,66,18.0,0,0
430.25,4273,9.4,13.3,13.8,48,69,0,41,50,15,2.3,1.8,50,44.0,9.5,0,12,13.3,4,40,14.3,8,6,0,2.5,5.0,4.9,2.3,4.9,230,0,0,66,18.3,0,0
431.75,4313,10.3,10.8,11.6,37,69,0,43,24,15,2.3,1.8,46,45.0,7.8,0,13,13.3,4,39,13.8,8,6,0,2.5,2.5,2.5,2.5,2.5,231,0,0,66,3.1,0,0
433.25,4297,8.3,0.0,11.6,0,69,0,0,21,13,8.3,1.8,46,38.0,3.4,0,11,11.2,4,38,10.4,8,6,0,2.5,2.5,2.5,2.5,2.5,231,0,0,66,0.0,0,0
434.0,1172,0.2,3.5,0.1,43,69,0,65,8,4,12.8,1.8,0,25.0,0.0,0,0,2.4,0,36,2.0,11,6,0,7.3,7.3,7.3,7.3,7.3,231,0,0,66,0.0,0,0
435.25,1720,0.2,3.5,0.0,43,69,0,47,8,4,11.3,1.8,0,25.0,0.0,0,0,22.3,6,37,2.6,11,6,0,13.5,7.3,7.3,7.3,7.3,231,0,0,66,0.0,0,0
436.5,2065,0.2,0.0,0.1,0,69,0,47,6,7,0.0,1.8,6,25.0,0.0,0,0,13.6,6,36,0.9,10,6,0,13.5,13.5,13.5,13.5,13.5,233,0,0,66,0.0,0,0
437.75,4133,0.8,12.8,1.1,48,70,0,100,10,6,0.0,1.8,0,25.0,0.0,0,0,21.6,3,36,1.3,10,6,0,1.0,1.0,1.0,1.0,1.0,231,0,0,66,0.0,0,0
438.5,4243,0.7,21.0,0.6,100,70,0,100,90,9,13.5,1.8,0,25.0,8.2,0,0,16.5,3,42,6.5,11,6,0,1.0,1.0,1.0,1.0,1.0,231,0,0,66,1.4,0,0
440.25,4220,0.7,21.0,0.6,100,70,0,100,102,9,13.5,1.8,0,25.0,8.2,0,0,16.5,3,42,6.5,11,6,0,19.5,1.0,1.0,1.0,1.0,231,0,0,66,1.4,0,0
442.0,4305,10.5,23.0,7.9,100,69,0,100,102,12,12.0,1.9,23,25.0,15.9,0,0,13.4,3,44,9.5,11,6,0,19.5,19.5,19.5,19.5,19.5,231,0,0,66,13.9,0,0
443.25,4354,16.7,23.0,7.9,100,69,0,100,102,13,12.0,1.9,23,25.0,15.9,0,0,13.4,3,44,14.0,11,6,0,19.5,19.5,19.5,19.5,19.5,231,0,0,66,23.1,0,0
446.0,4501,14.2,23.0,24.1,100,69,0,42,102,15,6.0,1.9,65,25.0,15.0,0,2,14.5,3,44,17.4,11,6,0,2.7,2.7,2.7,2.7,2.7,230,0,0,66,29.7,0,0
446.75,4530,14.6,23.0,21.7,100,69,0,48,102,15,6.0,1.9,65,29.0,15.6,0,7,15.9,3,45,16.8,6,6,0,2.7,2.7,2.7,2.7,2.7,230,0,0,66,25.4,0,0
448.75,4815,16.1,23.0,21.7,100,69,0,51,102,15,6.0,1.9,65,29.0,15.6,38,14,17.2,3,44,17.3,6,6,0,2.7,2.7,2.7,2.7,2.7,230,0,0,66,19.4,0,0
450.25,4870,13.5,23.0,14.8,100,69,0,53,102,14,6.0,2.0,65,35.0,17.1,31,18,13.9,3,45,17.7,6,6,0,2.7,2.7,2.7,2.7,2.7,230,0,0,66,16.9,0,0
451.5,4907,12.6,23.0,14.8,100,69,0,53,102,15,6.0,2.0,65,35.0,17.1,25,20,12.2,3,45,18.0,6,6,0,2.7,2.7,2.7,2.7,2.7,230,0,0,66,17.2,0,0
452.75,5047,12.6,23.0,13.2,100,69,0,53,102,15,6.0,2.0,65,34.0,15.3,20,21,12.1,3,46,16.1,6,6,0,2.7,2.7,2.7,2.7,2.7,230,0,0,66,17.2,0,0
454.5,5146,11.6,23.0,11.9,100,69,0,56,102,14,7.5,2.0,65,33.0,15.6,12,23,12.9,3,48,15.5,6,6,0,2.7,2.7,2.7,2.7,2.7,230,0,0,66,14.9,0,0
455.5,5178,11.6,23.0,11.9,100,69,0,54,102,14,7.5,2.0,65,33.0,15.6,12,23,12.9,3,48,15.4,9,6,0,2.7,2.7,2.7,2.7,2.7,230,0,0,66,14.9,0,0
457.0,5289,11.7,23.0,11.9,100,68,0,55,102,15,8.3,2.1,65,33.0,15.6,9,24,12.8,3,47,15.3,9,6,0,8.0,2.7,2.7,2.7,2.7,230,0,0,66,14.9,0,0
458.75,5403,12.0,23.0,12.5,100,68,0,56,102,14,7.5,2.0,57,32.0,15.9,5,25,12.8,3,50,15.2,9,6,0,8.0,8.0,8.0,8.0,8.0,231,0,0,66,15.6,0,0
460.0,5427,12.3,23.0,12.5,100,68,0,56,102,15,7.5,2.0,57,31.0,15.9,2,25,13.0,3,50,15.6,9,6,0,8.0,8.0,8.0,8.0,8.0,231,0,0,66,16.0,0,0
461.25,5556,12.1,23.0,12.5,100,68,0,59,102,15,7.5,2.0,57,31.0,15.9,2,25,13.0,3,50,15.9,9,6,0,8.0,8.0,8.0,8.0,8.0,231,0,0,66,16.0,0,0
462.5,5547,12.7,23.0,12.9,100,68,0,58,102,14,8.3,1.9,55,30.0,15.9,0,26,12.7,3,52,15.8,7,6,0,8.0,8.0,8.0,8.0,8.0,230,0,0,66,17.5,0,0
464.25,5606,13.1,23.0,13.1,100,69,0,59,102,14,8.3,1.9,58,30.0,16.0,0,26,12.7,3,52,15.8,7,6,0,8.0,8.0,8.0,8.0,8.0,230,0,0,66,17.0,0,0
465.5,5733,13.1,23.0,13.1,100,69,0,62,102,14,8.3,1.9,58,30.0,16.0,0,26,12.8,3,53,15.8,7,6,0,8.5,5.5,8.5,8.5,8.5,230,0,0,66,17.0,0,0
466.75,5778,13.3,23.0,13.1,100,69,0,62,102,14,8.3,1.9,58,30.0,16.2,0,27,12.7,3,55,15.8,7,6,0,8.5,5.5,8.5,8.5,8.5,230,0,0,66,16.5,0,0
468.25,5861,13.8,23.0,13.5,100,69,0,62,102,14,8.3,1.9,57,30.0,16.5,0,27,12.7,3,57,15.8,7,6,0,8.5,5.5,8.5,8.5,8.5,230,0,0,66,18.2,0,0
469.5,5957,13.1,23.0,13.6,100,69,0,62,102,15,8.3,1.9,57,29.0,16.6,0,28,12.6,3,57,15.8,7,6,0,8.5,6.2,8.5,8.5,8.5,230,0,0,66,18.3,0,0
470.75,6089,13.0,23.0,13.8,100,69,0,64,102,15,7.5,1.8,57,29.0,16.8,0,28,12.8,3,57,16.0,7,6,0,8.5,6.2,8.5,8.5,8.5,230,0,0,66,17.7,0,0
472.25,6176,14.4,23.0,13.8,100,70,0,63,102,14,8.3,1.8,56,29.0,16.8,0,29,12.8,3,57,16.0,7,6,0,8.5,6.2,8.5,8.5,8.5,230,0,0,66,16.3,0,0
473.5,6230,14.1,23.0,13.8,100,70,0,62,102,14,8.3,1.8,56,29.0,16.8,0,29,12.6,3,57,15.8,7,6,0,8.5,6.6,8.5,8.5,8.5,230,0,0,66,16.3,0,0
475.0,6304,14.0,23.0,13.9,100,70,0,60,102,15,8.3,1.8,56,27.0,16.8,0,29,12.7,3,56,16.3,7,6,0,8.5,6.6,8.5,8.5,8.5,230,0,0,66,18.5,0,0
478.75,6476,14.1,23.0,13.8,100,73,0,61,102,15,8.3,1.8,51,26.0,16.8,0,30,12.6,3,55,16.1,7,6,0,8.5,7.3,8.5,8.5,8.0,230,0,0,66,17.7,0,0
480.25,6546,14.1,23.0,13.8,100,73,0,61,102,15,8.3,1.8,51,26.0,16.8,0,30,12.6,3,55,16.1,7,6,0,8.5,7.3,8.5,8.5,8.5,230,0,0,66,17.7,0,0
481.75,6606,14.0,23.0,13.6,100,73,0,60,102,15,9.0,1.8,51,24.0,16.6,0,30,12.5,3,54,15.3,7,6,0,8.5,7.3,8.5,8.5,8.5,230,0,0,66,17.3,0,0
483.25,6340,8.9,0.0,13.6,0,73,0,37,97,16,8.3,1.8,51,23.0,16.8,0,30,12.6,3,54,15.7,7,6,0,8.5,7.3,8.5,8.5,8.5,230,0,0,66,11.4,0,0
487.0,5042,10.7,23.0,8.9,100,76,0,100,102,14,9.0,1.8,23,25.0,15.8,0,13,12.9,4,44,11.6,8,6,0,2.3,2.3,2.3,2.3,2.3,230,0,0,66,13.6,0,0
488.25,5114,14.5,23.0,8.9,100,76,0,100,102,14,9.0,1.8,23,25.0,15.8,0,13,12.9,4,44,13.4,8,6,0,2.3,2.3,2.3,2.3,2.3,230,0,0,66,24.6,0,0
489.75,5182,14.9,23.0,22.0,100,76,0,38,102,14,4.5,1.8,23,25.0,15.9,0,15,13.2,4,45,15.0,8,6,0,4.5,2.3,2.3,2.3,2.3,230,0,0,66,29.4,0,0
491.0,5217,14.9,23.0,22.0,100,76,0,38,102,14,4.5,1.8,68,26.0,15.9,45,18,14.0,4,45,17.0,8,6,0,4.5,3.6,4.5,4.5,4.5,230,0,0,66,29.4,0,0
492.5,5257,16.6,23.0,19.7,100,76,0,50,102,14,4.5,1.8,68,27.0,16.0,38,22,15.5,4,45,17.0,6,6,0,4.5,3.6,4.5,4.5,4.5,230,0,0,66,22.0,0,0
495.5,5307,13.1,23.0,14.2,100,78,0,50,102,15,4.5,1.9,62,34.0,18.1,25,27,13.9,4,44,17.8,6,6,0,4.8,4.5,4.8,1.5,1.8,230,0,0,66,16.9,0,0
496.75,5355,13.1,23.0,13.2,100,80,0,51,102,15,4.5,1.9,62,33.0,18.1,21,27,12.3,4,44,16.1,6,6,0,4.8,4.5,4.8,1.5,1.8,230,0,0,66,16.7,0,0
498.5,5449,12.3,23.0,12.6,100,80,0,51,102,15,5.3,1.9,53,30.0,16.3,12,28,12.4,4,44,15.5,6,6,0,5.2,4.8,5.2,0.0,2.2,231,0,0,66,16.0,0,0
499.25,5461,12.7,23.0,12.3,100,80,0,52,102,15,5.3,1.9,53,30.0,16.3,9,28,12.7,4,45,15.5,7,6,0,5.2,4.8,5.2,0.0,2.2,231,0,0,66,15.3,0,0
501.0,5495,12.0,23.0,12.2,100,80,0,53,102,15,6.0,1.9,53,30.0,16.3,9,28,12.7,4,45,15.0,7,6,0,5.2,4.8,5.2,0.0,2.2,231,0,0,66,15.5,0,0
503.5,5566,13.2,23.0,12.6,100,81,0,51,102,15,6.0,2.0,51,30.0,16.3,4,28,12.8,4,44,15.4,7,6,0,6.5,6.1,6.5,0.0,3.5,231,0,0,66,16.0,0,0
505.0,5561,12.6,23.0,12.6,100,82,0,53,102,15,6.0,2.0,51,30.0,16.6,2,28,12.7,4,46,15.2,7,6,0,6.5,6.1,6.5,0.0,3.5,231,0,0,66,16.7,0,0
506.5,5619,13.0,23.0,12.9,100,82,0,53,102,16,6.0,2.0,51,29.0,16.8,0,29,12.7,4,47,15.5,7,6,0,6.8,6.1,6.5,0.0,3.8,231,0,0,66,16.0,0,0
507.5,5673,13.9,23.0,13.2,100,82,0,53,102,14,6.0,2.0,51,30.0,16.9,0,29,12.9,4,48,15.1,7,6,0,6.8,13.6,0.0,0.0,3.8,231,0,0,66,17.5,0,0
509.0,5710,14.0,0.0,13.2,0,82,0,30,102,14,6.0,2.0,51,30.0,16.9,0,29,12.9,4,48,15.5,7,6,0,6.8,13.6,0.0,0.0,3.8,231,0,0,66,17.5,0,0
