﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD 2.5.6 00005D55329606 00005D55329606 91oct v1.0 - X7.bin
12.390,14.19,39.6,7,4.4,-0.8,6.7,0,1141,33,5,93,14.49,14.7,102.8,113.9,0.45,73.7,5105.3,5076.3,11.14,2188,36,4,0.25,30.9,-9.4,-9,-8.4,-9.4,-8.2,-8.6,237,90.7,0
12.430,14.19,39.6,6.9,5.4,-0.6,6.9,0,1141,33,5,93,14.47,14.7,109.5,114.5,0.45,75.1,5060.7,5076.3,10.94,2072,36,4,0.21,35.9,-9.8,-11.3,-10.5,-9.4,-10.1,-11.3,238,93.4,0
12.469,14.19,39.6,7,5.9,-0.3,6.9,0,1141,33,5,93,14.51,14.7,113.2,114.1,0.45,73.7,5040.9,5076.3,8.8,1998,36,4,0.22,36.7,-3.4,-7.5,-0.2,-5.1,-0.2,-11.3,260,95,0
12.513,14.19,39.6,7.1,6,-0.3,6.9,0,1141,33,5,93,14.57,14.7,113.2,113.1,0.45,73.9,5045.6,5076.3,7.56,1992,36,4,0.32,35.7,1.4,0.7,-0.3,1.4,-0.2,0.1,330,94.8,0
12.551,14.19,39.6,7.1,5.9,-0.3,6.8,0,1141,33,5,93,14.63,14.69,113.2,112.8,0.45,72.8,5049.6,5076.3,7.36,1968,37,4,0.48,34.3,1.5,2,1.7,1.4,1.5,1.7,360,94.7,0
12.591,14.19,39.2,7.2,5.8,-0.3,6.8,0,1143,33,5,93,14.69,14.69,112.5,111.6,0.45,71.6,5058.3,5076.3,7.33,1950,37,4,0.66,32.8,1,1.1,1.9,1.3,1.9,1.7,364,94.4,0
12.630,14.19,39.2,7.4,5.7,-0.4,6.8,0,1143,33,5,93,14.65,14.69,112.5,111.8,0.45,71.8,5065.9,5076.3,7.27,1970,37,0,0.77,32,3.2,1.9,1.7,3.2,1.9,2,362,93.6,0
12.671,14.19,39.2,7.2,5.7,-0.5,6.8,0,1143,33,5,93,14.64,14.69,111.8,111.9,0.45,72.3,5090.8,5076.3,7.62,1992,37,0,0.85,31.6,2.4,3,2.6,3.2,3.7,2.2,363,92.5,0
12.720,14.19,39.2,7.4,5.6,-0.6,6.7,0,1143,33,5,93,14.59,14.69,111,111.2,0.45,72.1,5054.9,5076.3,8.21,1996,37,0,0.9,30.5,2.6,3,2.9,3.2,3.4,2.7,364,92.2,0
12.761,14.19,39.2,7.3,5.5,-0.6,6.7,0,1143,33,5,93,14.54,14.69,111,111.2,0.46,71.8,5041.5,5076.3,8.56,2000,37,0,0.9,30.5,5,3.5,2.9,3.8,4.2,2.7,362,92,0
12.802,14.19,39.2,7.2,5.4,-0.6,6.7,0,1144,33,5,93,14.54,14.69,110.2,110.4,0.46,72.1,5035.7,5076.3,8.74,2013,37,0,0.94,30.5,5,4,4,4.3,3.8,3.2,362,91.9,0
12.842,14.19,39.2,7.1,5.4,-0.5,6.7,0,1144,33,5,93,14.52,14.69,110.2,111,0.46,71.9,5043.8,5076.3,8.86,2008,37,0,0.94,31,5,4,3.5,4.3,4.2,3.1,362,92.1,0
12.881,14.19,39.2,7,5.4,-0.5,6.7,0,1144,33,5,93,14.47,14.69,110.2,110.4,0.47,71.9,5035.4,5076.3,8.88,2010,37,0,0.89,31.1,5,3.5,3.5,3.8,4.2,3.1,362,92.4,0
12.923,14.19,39.2,7,5.3,-0.4,6.7,0,1144,33,5,93,14.46,14.69,109.5,110.1,0.47,71.9,5067,5076.3,8.88,2021,37,0,0.87,31.1,5,3.5,3.5,3.8,4.2,3.1,360,92.6,0
12.960,14.19,39.2,6.9,5.3,-0.3,6.7,0,1144,33,5,93,14.47,14.69,109.5,110.1,0.48,72.1,5092.9,5076.3,8.91,2030,38,0,0.75,31.7,5,3.5,3.5,3.8,4.2,3.1,359,92.6,0
13.001,14.19,39.2,6.9,5.3,-0.3,6.7,0,1146,33,5,93,14.46,14.69,109.5,110.1,0.48,72.3,5099,5076.3,8.94,2028,38,0,0.69,32.2,5,3.5,3.5,0.8,4.2,3.1,358,92.8,0
13.042,14.19,38.6,6.8,5.3,-0.3,6.7,0,1146,33,5,93,14.46,14.69,109.5,109.4,0.48,72.4,5102.1,5076.3,8.91,2036,38,0,0.64,32.2,5,3.8,3.5,0.8,4.2,3.1,356,93.3,0
13.080,14.19,36.6,6.9,5.1,-0.3,6.5,0,1146,33,5,93,14.45,14.69,108,107.2,0.48,72.1,5098.7,5076.3,8.74,2044,38,0,0.49,30.1,5,3.8,3.5,0.8,4.2,3.1,356,93.8,0
13.121,14.19,33.3,6.9,4.8,-0.4,6.1,0,1146,33,5,93,14.45,14.69,105.8,99.4,0.48,70.8,5100.1,5076.3,8.24,2045,38,0,0.43,27.2,3.2,3.8,3.5,1.3,3.2,3.1,354,95.3,0
13.161,14.19,31,7.1,4.1,-1.3,5.1,0,1146,33,5,93,14.47,14.69,100.5,87.9,0.48,67.4,5095.8,5076.3,7.48,2038,38,0,0.39,22.1,3.2,-1.2,0.5,-1.2,1.6,-0.3,342,85.6,0
13.200,14.19,29.1,7.3,3.2,-2.4,3.7,0,1148,33,5,93,14.45,14.7,93.8,78.4,0.48,62.2,5092.3,5076.3,13.75,2028,39,0,0.28,18.7,-2.2,-1.2,-2.4,-1.6,-2.2,-2.4,314,61.9,0
13.241,14.19,27.5,7,2.2,-5.8,0,0,1148,33,5,93,14.35,14.69,88.5,75.3,0.48,60.1,5113.5,5076.3,23.2,2034,39,0,0.03,17.9,-4.2,-3.6,-2.4,-4.1,-4.2,-2.9,284,83.2,0
13.280,14.19,25.5,6.8,1.4,-7,0,0,1148,33,5,93,14.41,14.7,82.5,68.7,0.48,55.7,5125.9,5076.3,22.4,2058,39,0,0.01,16.7,-4.2,-4,-3.4,-4,-3.5,-3.2,259,83.1,0
13.321,14.19,24.8,6.4,0.7,-6.8,0,0,1148,33,5,93,14.26,14.7,76.5,63.5,0.48,52.1,5133.2,5076.3,16.95,2046,39,0,0.01,15.6,-3.5,-4,-2.7,-3.3,-3.4,-2.7,232,83.1,0
13.361,14.19,24.5,5.9,0,-6.5,0,0,1148,33,5,93,13.99,14.7,69.8,60.9,0.48,47.4,5129.1,5076.3,16.8,2054,39,0,0.01,15.1,0.8,-0.8,-2.7,-0.1,0.8,-1.7,213,83.1,0
13.407,14.19,23.8,5.9,-0.7,-6.2,0,0,1150,33,5,93,13.81,14.7,64.5,59,0.48,43.4,5119.6,5076.3,16.71,2062,39,0,0.01,15,3.8,2.6,1.4,3.8,1.3,2.3,202,83.1,0
13.441,14.19,23.5,5.5,-1,-5.9,0,0,1150,33,5,93,13.81,14.7,60.8,56.9,0.48,40.8,5081.8,5076.3,16.71,2072,39,0,0.01,14.8,3.7,6,5.6,3.8,5.6,6,188,83.1,0
13.481,14.19,23.5,5.1,-1.2,-5.6,0,0,1150,33,5,93,13.92,14.7,57,54.7,0.48,39,5079.2,5076.3,16.74,2071,39,0,0.01,14.7,7,6.1,7.4,6.4,7.4,6,181,83,0
13.521,14.19,22.3,4.9,-1.3,-5.3,0,0,1150,33,5,93,14.05,14.7,54.8,52.2,0.48,37.3,5079.5,5076.3,16.71,2072,39,0,0.01,14.4,8.3,8.3,7.9,8.3,7.4,7.9,174,83,0
13.567,14.19,21.2,4.8,-1.4,-5,0,0,1150,33,5,93,14.17,14.7,52.5,49.6,0.48,35.7,5077.5,5076.3,16.68,2077,39,0,0.01,14.2,8.6,8.8,9.1,8.3,9.3,8.8,169,83,0
13.600,14.19,19.9,4.5,-1.4,-4.8,0,0,1152,33,5,93,14.23,14.7,48,46.4,0.48,33.3,5072,5076.3,16.65,2072,39,0,0.01,13.9,8.9,8.3,10.7,9.5,10.7,8.8,160,83,0
13.642,14.19,17.4,4.2,-1.3,-4.6,0,0,1152,33,5,93,14.19,14.7,44.2,43.4,0.48,30.6,5070.2,5076.3,16.59,2071,39,0,0.01,13.5,11.9,12.6,11.3,11.9,10.7,11.9,150,83,0
13.686,14.19,13.6,4,-1.1,-4.3,0,0,1152,33,5,93,14.13,14.7,37.5,37,0.48,25.1,5067,5076.3,16.54,2070,39,0,0.01,12.6,12,14.6,13.5,14.6,13.2,13.6,138,83,0
13.720,14.19,7.4,3.7,-0.7,-4.1,0,0,1152,33,6,93,13.99,14.7,27.8,28,0.48,18.6,5090.5,5032.8,16.54,2052,39,0,0.01,10.8,13.9,14.6,11.5,14.3,13.9,11.5,106,83.1,0
13.761,14.19,0,3.5,-0.2,-3.8,0,0,1152,33,6,93,13.91,14.7,19.5,16.7,0.48,13.1,5000.3,3409,16.51,2024,39,0,0.01,8.3,1.6,5.8,11.5,4.2,1.6,7.9,68,83.2,0
13.801,14.19,0,2.6,0.1,-3.5,0,0,1152,33,6,93,13.81,14.7,13.5,12.3,0.48,9.6,4913,1885.2,16.51,2002,39,0,0.01,6.1,1.6,5.9,3.2,5.9,0.5,4.6,27,83.3,0
13.841,14.19,0,2.9,0.2,-3.1,0,0,1152,33,6,93,13.78,14.7,12.8,12.3,0.48,8.3,4849.8,1885.2,16.48,2013,39,0,0.01,5.4,9.1,5.9,9.1,7.5,9.4,9.1,8,83.3,0
13.881,14.19,0,2.4,0.2,-2.8,0,0,1152,33,6,93,13.91,14.7,11.2,12.3,0.48,7.8,4794.4,1885.2,15.83,2054,39,0,0.01,4.8,7.3,9,9.1,8.7,7.3,8.3,0,100,0
13.921,14.19,0,2.2,0.2,-2.6,0,0,1152,33,6,93,13.95,14.7,11.2,12.3,0.48,7.7,4745.1,1885.2,7.27,2098,39,0,0.01,4.5,7.3,0.5,4.5,0.5,6,2.2,-6,100,0
13.961,14.19,0,2.8,0,-2.4,0,0,1152,33,6,93,13.95,14.7,12,12.3,0.48,8.1,4694.9,1885.2,3.34,2094,39,0,0.01,4.4,-4.9,0.5,-9.5,-2.6,-8.3,-9.5,-16,100,0
14.002,14.19,0,1.7,-0.1,-2.3,0,0,1152,33,6,93,13.95,14.7,12,12.3,0.48,8.2,4641.2,1885.2,3.9,2068,39,0,0.01,4.5,-10.7,-9.5,-9.5,-9.5,-10.7,-9.5,-22,60,0
14.041,14.19,0,2,-0.3,-2.2,0,0,1152,33,6,93,14.05,14.7,12,12.3,0.48,8.2,4589,1885.2,12.4,2044,39,0,0.01,4.5,-10.7,-15.5,-13.1,-15.5,-11.9,-14.3,-24,60,0
14.080,14.19,0,2,-0.4,-2.2,0,0,1152,33,6,93,14.21,14.7,12,12.3,0.48,8.1,4534.2,1885.2,21.52,2041,39,0,0.01,4.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-25,60,0
14.121,14.19,0,2,-0.6,-2,0,0,1152,33,6,93,14.36,14.7,12,12.3,0.48,7.9,4469.2,1885.2,30.46,2042,39,0,0.01,4.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-26,60,0
14.160,14.19,0,1.6,-0.7,-2,0,0,1152,33,6,93,14.47,14.7,12,12.3,0.48,7.9,4417.6,1885.2,33.55,2027,39,0,0.01,4.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-26,60,0
14.201,14.19,0,2.1,-0.7,-1.8,0,0,1152,33,6,93,14.6,14.7,12,12.3,0.48,7.9,4365.1,1885.2,33.57,2008,39,0,0.01,5.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-26,60,0
14.241,14.19,0,1.5,-0.7,-1.8,0,0,1152,33,6,93,14.65,14.7,12,12.2,0.48,7.9,4312.3,1885.2,33.72,1986,39,0,0.01,5.2,-16,-15.5,-16,-15.5,-16,-15.5,-26,60,0
14.281,14.19,0,1.9,-0.7,-1.7,0,0,1152,33,6,93,14.76,14.7,12,12.2,0.48,7.6,4259.8,1885.2,33.84,1962,39,0,0.01,5.2,-16,-16,-16,-16,-16,-16,-26,60,0
14.321,14.19,0,1.3,-0.7,-1.7,0,0,1152,33,6,93,14.8,14.7,11.2,12.1,0.48,7.5,4211,1885.2,34.02,1932,39,0,0.01,5.2,-16,-16,-16,-16,-16,-16,-26,60,0
14.361,14.19,0,1.5,-0.8,-1.6,0,0,1152,33,6,93,14.65,14.7,12,12.1,0.48,7.5,4173.6,1885.2,34.07,1910,39,0,0.01,5.2,-16.5,-16.5,-16,-16.5,-16.5,-16,-26,60,0
14.400,14.19,0,1.3,-0.8,-1.5,0,0,1152,33,6,93,14.62,14.7,12,12,0.48,7.4,4122.6,1885.2,34.1,1876,39,0,0.01,5.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-25,60,0
14.441,14.19,0,1.5,-0.8,-1.4,0,0,1152,33,6,93,14.57,14.7,12,12,0.48,7.2,4072.7,1885.2,34.16,1842,39,0,0.01,5.2,-17,-16.5,-17,-16.5,-17,-17,-26,60,0
14.483,14.19,0,1.2,-0.8,-1.4,0,0,1152,33,6,93,14.56,14.7,11.2,12,0.48,7,4024.5,1885.2,34.19,1808,39,0,0.01,5.2,-17,-17,-17,-17,-17,-17,-28,60,0
14.520,14.19,0,1.1,-0.8,-1.3,0,0,1152,33,6,93,14.64,14.7,11.2,11.9,0.47,6.9,3986.8,1885.2,34.22,1786,39,0,0.01,5.2,-17,-17.5,-17,-17,-17,-17.5,-30,60,0
14.566,14.19,0,1.3,-0.7,-1.3,0,0,1152,33,6,93,15.06,14.7,11.2,11.9,0.47,6.7,3938.4,1885.2,34.25,1752,39,0,0.01,5.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-32,60,0
14.602,14.19,0,1.1,-0.7,-1.2,0,0,1152,33,6,93,15.43,14.7,11.2,11.8,0.47,6.6,3901.2,1885.2,34.34,1726,39,0,1.09,5.1,-17.5,-17,-17.5,-17,-17.5,-17.5,-32,60,0
14.641,14.19,0,1,-0.7,-1.2,0,0,1152,33,6,93,15.35,14.7,11.2,11.7,0.46,6.4,3853.7,1885.2,34.34,1696,39,0,1.12,5.1,-18,-17,-18,-17.5,-18,-17.5,-34,60,0
14.681,14.19,0,1.1,-0.7,-1.1,0,0,1152,33,6,93,15.19,14.7,11.2,11.7,0.44,6.3,3816.8,1885.2,34.37,1668,39,0,0.96,5.1,-17.5,-18,-17.5,-17.5,-18,-17.5,-35,60,0
14.721,14.19,0,1,-0.7,-1.1,0,0,1152,33,6,93,15.07,14.7,11.2,11.6,0.42,6.3,3781.7,1885.2,34.37,1644,39,0,0.52,5,-17.5,-18,-18.5,-17.5,-18,-18.5,-37,60,0
14.771,14.19,0,1,-0.7,-1.1,0,0,1152,33,6,93,15.22,14.7,11.2,11.6,0.39,6.1,3735,1885.2,34.48,1613,39,0,0.68,5,-18,-18,-18.5,-18,-18,-18,-39,60,0
14.810,14.19,0,1,-0.7,-1,0,0,1152,33,6,93,15.41,14.7,11.2,11.6,0.35,6,3692.4,1885.2,34.48,1588,39,0,1.23,5,-18,-18.5,-18,-18,-18,-18.5,-39,60,0
14.851,14.19,0,0.9,-0.7,-1,0,0,1152,33,6,93,15.41,14.7,11.2,11.6,0.29,5.9,3656.4,1885.2,34.48,1559,38,0,1.73,4.8,-18.5,-18.5,-19,-18.5,-19,-18.5,-38,60,0
14.890,14.19,0,0.9,-0.7,-0.9,0,0,1152,33,6,93,15.19,14.7,11.2,11.5,0.23,5.7,3621,1885.2,34.54,1534,38,0,1.38,4.7,-18.5,-19,-19,-19,-19,-19,-40,60,0
14.930,14.19,0,0.8,-0.7,-0.9,0,0,1152,33,6,93,15.15,14.7,11.2,11.5,0.14,5.6,3587.1,1885.2,34.54,1518,38,0,1.33,4.6,-19.5,-19,-19.5,-19.5,-19.5,-19,-41,60,0
14.970,14.19,0,0.8,-0.7,-0.9,0,0,1152,33,6,93,15.18,14.7,11.2,11.5,0.13,5.6,3552.9,1885.2,34.51,1526,38,0,1.27,4.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,60,0
15.011,14.19,0,0.8,-0.7,-0.9,0,0,1152,33,6,93,15.34,14.7,10.5,11.5,0.2,5.5,3519.5,1885.2,34.57,1547,38,0,1.99,4.6,-19.5,-19.5,-19,-19.5,-19,-19.5,-41,60,0
15.051,14.19,0,0.8,-0.7,-0.8,0,0,1152,33,6,93,15.68,14.7,11.2,11.5,0.23,5.6,3485.3,1885.2,34.51,1546,38,0,3.07,4.6,-19.5,-19,-19,-19,-19,-19,-41,60,0
15.091,14.19,0,0.7,-0.7,-0.8,0,0,1152,33,6,93,15.8,14.7,11.2,11.5,0.21,5.7,3451.6,1885.2,34.6,1538,38,0,3.59,4.6,-19,-19,-19,-19,-19,-19,-42,60,0
15.135,14.19,0,0.7,-0.8,-0.8,0,0,1152,33,6,93,15.76,14.7,11.2,11.5,0.17,5.6,3416.8,1885.2,34.54,1526,38,0,3.79,4.6,-19,-19.5,-19,-19.5,-19,-19.5,-42,60,0
15.170,14.19,0,0.7,-0.8,-0.8,0,0,1152,33,6,93,15.48,14.7,11.2,11.5,0.14,5.6,3383.7,1885.2,32.58,1518,38,0,3.31,4.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,100,0
15.210,14.19,0,0.7,-0.8,-0.7,0,0,1152,33,6,93,15.29,14.7,11.2,11.5,0.11,5.5,3362,1885.2,24.04,1512,38,0,0.01,4.7,-19.5,-17.5,-19.5,-17.5,-19.5,-19.5,-48,100,0
15.251,14.19,0,0.6,-0.8,-0.7,0,0,1152,33,6,93,15.23,14.7,11.2,11.5,0.09,5.5,3362.6,1885.2,15.13,1508,38,0,0.01,4.7,-17.5,-17.5,-17.5,-17.5,-17.5,-19.5,-54,100,0
15.291,14.19,0,0.6,-0.8,-0.7,0,0,1152,33,6,93,15.34,14.7,11.2,11.5,0.09,5.5,3365.5,1885.2,6.18,1508,38,0,0.01,4.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-54,100,0
15.330,14.19,0,0.6,-0.8,-0.7,0,0,1152,33,6,93,15.46,14.7,11.2,11.5,0.1,5.5,3366.9,1885.2,3.25,1510,38,0,0.01,4.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-56,100,0
15.370,14.19,0,0.6,-0.8,-0.7,0,0,1152,33,6,93,15.61,14.7,11.2,11.5,0.11,5.5,3369.5,1885.2,2.9,1512,38,0,0.01,4.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-56,100,0
15.410,14.19,0,0.6,-0.9,-0.6,0,0,1152,33,6,93,16.39,14.7,11.2,11.5,0.11,5.5,3371.8,1885.2,2.7,1513,38,0,0.01,4.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-56,100,0
15.451,14.19,0,0.6,-0.9,-0.6,0,0,1152,33,6,93,17.7,14.7,11.2,11.5,0.11,5.5,3374.5,1885.2,2.73,1511,38,0,0.01,5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-56,100,0
15.490,14.19,0,0.6,-0.8,-0.6,0,0,1152,33,6,93,18.9,16.25,11.2,11.5,0.09,5.6,3376.8,1885.2,2.84,1507,38,0,0.01,5.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-56,100,0
15.530,14.19,0,0.6,-0.8,-0.6,0,0,1152,33,6,93,20.72,17.96,11.2,11.5,0.08,5.5,3377.6,1885.2,2.9,1502,38,0,0.01,5.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-56,100,0
15.576,14.19,0,0.5,-0.8,-0.6,0,0,1152,33,6,93,23.53,19.81,11.2,11.5,0.06,5.5,3380.8,1885.2,2.93,1498,37,0,0.01,5.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-57,100,0
15.610,14.19,0,0.6,-0.8,-0.6,0,0,1152,33,6,93,26.52,21.83,11.2,11.5,0.04,5.5,3382,1885.2,2.96,1492,37,0,0.01,5.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-57,100,0
15.650,14.19,0,0.5,-0.8,-0.6,0,0,1152,33,6,93,29.64,24.02,11.2,11.5,0.04,5.4,3383.4,1885.2,2.93,1493,37,0,0.01,5.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-57,100,0
15.694,14.19,0,0.5,-0.8,-0.6,0,0,1152,33,6,93,32.95,26.42,11.2,11.5,0.04,5.5,3385.8,1885.2,2.96,1496,37,0,0.01,5.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-58,100,0
15.730,14.19,0,0.5,-0.8,-0.5,0,0,1152,33,6,93,35.97,29.02,11.2,11.5,0.05,5.5,3387.2,1885.2,2.96,1499,37,0,0.01,5.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-58,100,0
15.771,14.19,0,0.5,-0.8,-0.5,0,0,1152,33,6,93,40.35,31.84,11.2,11.5,0.06,5.5,3388.7,1885.2,2.93,1498,37,0,0.01,5.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-58,100,0
15.812,14.19,0,0.5,-0.8,-0.5,0,0,1152,33,6,93,44.53,34.9,11.2,11.5,0.05,5.5,3390.1,1885.2,2.99,1496,37,0,0.01,5.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-58,100,0
15.851,14.19,0,0.5,-0.8,-0.5,0,0,1152,33,6,93,48.83,38.18,11.2,11.5,0.04,5.5,3391.9,1885.2,2.96,1491,37,0,0.01,5.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-58,100,0
15.892,14.19,0,0.5,-0.8,-0.5,0,0,1152,33,6,93,52.77,41.7,11.2,11.5,0.02,5.4,3393.6,1885.2,2.96,1487,37,0,0.01,5.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-58,100,0
15.930,14.19,0,0.4,-0.8,-0.5,0,0,1152,33,6,93,57.45,45.44,11.2,11.5,0.01,5.4,3395,1885.2,2.96,1485,37,0,0.01,5.4,-17.5,-17.5,-17.5,-17.5,-17.5,-18,-58,100,0
15.971,14.19,0,0.4,-0.8,-0.5,0,0,1150,33,6,93,62.01,49.43,11.2,11.5,0,5.4,3395.9,1885.2,2.96,1484,37,0,0.01,5.4,-18,-17.5,-18,-18,-18,-18,-58,100,0
16.011,14.19,0,0.4,-0.8,-0.5,0,0,1150,33,6,93,66.31,53.66,11.2,11.5,0,5.4,3397.7,1885.2,2.96,1484,37,0,0.01,5.4,-18,-18,-18,-18,-18,-18,-58,100,0
16.051,14.19,0,0.4,-0.8,-0.5,0,0,1150,33,6,93,70.26,58.17,11.2,11.5,0,5.4,3398.8,1885.2,2.96,1484,37,0,0.01,5.4,-18,-18,-18,-18,-18,-18,-58,100,0
16.090,14.19,0,0.4,-0.8,-0.4,0,0,1150,33,6,93,74.33,62.92,11.2,11.5,0,5.4,3400.9,1885.2,2.96,1482,37,0,0.01,5.5,-18,-18,-18,-18,-18,-18,-58,100,0
16.141,14.19,0,0.4,-0.8,-0.4,0,0,1150,33,6,93,78.5,67.88,11.2,11.5,0,5.4,3402,1885.2,2.96,1482,37,0,0.01,5.5,-18,-18,-18,-18,-18,-18,-58,100,0
16.181,14.19,0,0.4,-0.8,-0.4,0,0,1150,33,6,93,82.93,74.43,11.2,11.5,-0.01,5.4,3403.8,1885.2,2.96,1480,37,0,0.01,5.6,-18,-18,-18,-18,-18,-18,-58,100,0
16.222,14.19,0,0.4,-0.8,-0.4,0,0,1150,33,6,93,85.28,79.85,11.2,11.5,-0.02,5.4,3404.9,1885.2,2.96,1478,37,0,0.01,5.6,-18,-18,-18,-18,-18,-18,-58,100,0
16.261,14.19,0,0.4,-0.8,-0.4,0,0,1150,33,6,93,90.95,85.53,11.2,11.5,-0.03,5.4,3406.7,1885.2,2.99,1474,37,0,0.01,5.5,-18,-18,-18,-18,-18,-18,-58,100,0
16.302,14.19,0,0.3,-0.8,-0.4,0,0,1150,33,6,93,95.72,91.23,11.2,11.5,-0.04,5.4,3407.2,1885.2,2.96,1470,37,0,0.01,5.6,-18,-18,-18,-18,-18,-18,-58,100,0
16.342,14.19,0,0.3,-0.8,-0.4,0,0,1150,33,6,93,99.52,97.27,11.2,11.5,-0.07,5.3,3409.3,1885.2,2.99,1468,37,0,0.01,5.6,-18,-18,-18,-18,-18,-18,-58,100,0
16.380,14.19,0,0.3,-0.8,-0.4,0,0,1150,33,6,95,102.05,103.1,10.5,11.4,-0.07,5.3,3410.4,1885.2,3.02,1465,37,0,0.01,5.6,-17.5,-18,-17.5,-18,-17.5,-18,-58,100,0
16.421,14.19,0,0.3,-0.8,-0.4,0,0,1150,33,6,95,105.45,109.27,11.2,11.4,-0.09,5.3,3411.3,1885.2,2.96,1462,37,0,0.01,5.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-58,100,0
16.461,14.19,0,0.3,-0.8,-0.4,0,0,1150,33,6,95,111.09,115.35,11.2,11.4,-0.09,5.3,3411.9,1885.2,2.99,1461,37,0,0.01,5.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-58,100,0
16.501,14.19,0,0.3,-0.7,-0.4,0,0,1150,33,6,95,114.25,121.39,11.2,11.4,-0.09,5.3,3413.3,1885.2,2.96,1461,37,0,0.01,5.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-58,100,0
16.540,14.19,0,0.3,-0.8,-0.4,0,0,1150,33,6,95,115.79,127.56,11.2,11.4,-0.1,5.3,3414.8,1885.2,2.99,1458,36,0,0.01,5.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-58,100,0
16.586,14.19,0,0.3,-0.7,-0.4,0,0,1150,33,6,95,123.13,133.51,11.2,11.4,-0.11,5.3,3416.5,1885.2,2.99,1456,36,0,0.01,5.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-58,100,0
16.620,14.19,0,0.3,-0.8,-0.4,0,0,1150,33,6,95,124.66,139.38,11.2,11.4,-0.12,5.3,3416.8,1885.2,2.99,1452,36,0,0.01,5.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-58,100,0
16.660,14.19,0,0.3,-0.8,-0.4,0,0,1150,33,6,95,127.02,145.09,11.2,11.4,-0.13,5.3,3418.5,1885.2,2.99,1448,36,0,0.01,5.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-58,100,0
16.702,14.19,0,0.3,-0.8,-0.4,0,0,1150,33,5,95,130.61,150.9,11.2,11.4,-0.14,5.3,3420,1885.2,2.99,1446,36,0,0.01,5.6,-18,-17.5,-18,-17.5,-18,-17.5,-58,100,0
16.741,14.19,0,0.3,-0.8,-0.3,0,0,1150,33,5,95,131.18,156.39,11.2,11.4,-0.16,5.2,3420,1885.2,2.96,1440,36,0,0.01,5.6,-18,-18,-18,-18,-18,-18,-58,100,0
16.783,14.19,0,0.3,-0.8,-0.3,0,0,1150,33,5,95,135.3,161.42,11.2,11.4,-0.16,5.2,3421.7,1885.2,2.99,1441,36,0,0.01,5.6,-18,-18,-18,-18,-18,-18,-58,100,0
16.822,14.19,0,0.3,-0.8,-0.3,0,0,1150,33,5,95,137.78,166.79,11.2,11.4,-0.17,5.2,3422.3,1885.2,3.02,1440,36,0,0.01,5.6,-18,-18,-18,-18,-18,-18,-58,100,0
