﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD 2.5.6 00005D55329606 00005D55329606 91oct v1.0 - X7.bin
153.423,14.18,0,9.6,2.7,-10.1,0.5,0,1468,33,4,99,14.25,14.36,23.2,24.4,-0.67,43.8,4666.7,4425.4,32.9,5712,83,0,0.01,14.2,0,0.5,0.5,0.5,0,0.5,-66,65,0
153.463,14.18,0,8.3,2.3,-9.4,0.5,0,1468,33,4,99,20.85,15.46,23.2,24.4,-0.67,43.8,4672.8,4338.7,32.84,5720,83,0,0.01,14.7,0,0,0,0,0,0,-66,65,0
153.503,14.18,0,9.1,2.1,-9.1,0.5,0,1468,33,4,99,49.47,20.18,23.2,24.4,-0.67,44.4,4676.9,4251.9,32.81,5768,83,0,0.01,15,0.5,0.5,0.5,0.5,0.5,0.5,-66,65,0
153.553,14.18,0,8.2,1.8,-8.4,0.5,0,1468,33,4,99,88.03,27.91,23.2,24.4,-0.67,43.7,4683,4143.4,32.81,5776,83,0,0.01,15.3,1,1,1,1,1,1,-66,65,0
153.593,14.18,0,7.5,1.5,-7.6,0.5,0,1468,33,4,99,141.01,35.65,22.5,24.4,-0.67,43,4686.5,4056.7,32.81,5738,83,0,0.01,15.7,0.5,0.5,0.5,0.5,0.5,0.5,-66,65,0
153.633,14.18,0,6.9,1.2,-6.9,0.5,0,1468,33,4,99,169.13,44.9,22.5,24.4,-0.67,42.5,4691.4,3970,32.78,5714,83,0,0.01,16.5,0.5,0.5,0.5,0.5,0.5,0.5,-66,65,0
153.673,14.18,0,6.2,1.1,-6.2,0.5,0,1468,33,4,99,220.55,55.7,22.5,24.4,-0.67,42.1,4694.9,3883.2,32.78,5728,83,0,0.01,16.8,0.5,0.5,0.5,0.5,0.5,0.5,-66,65,0
153.713,14.18,0,5.8,0.9,-5.7,0.5,0,1470,33,4,99,235.2,67.96,22.5,24.4,-0.67,42.4,4697.8,3796.5,32.78,5738,82,0,0.01,17.4,0.5,0.5,0.5,0.5,0.5,0.5,-67,65,0
153.753,14.18,0,5.5,0.8,-5.3,0.5,0,1470,33,4,99,235.2,81.81,22.5,24.4,-0.67,42.5,4701.6,3709.8,32.75,5728,82,0,0.01,17.8,0.5,0.5,0.5,0.5,0.5,0.5,-68,65,0
153.793,14.18,0,4.9,0.6,-4.9,0.5,0,1470,33,4,99,235.2,96.96,22.5,24.4,-0.67,42.5,4703.6,3623,32.7,5709,82,0,0.01,18.1,0.5,0.5,0.5,0.5,0.5,0.5,-68,65,0
153.832,14.18,0,4.6,0.4,-4.4,0.5,0,1470,33,4,99,235.2,112.96,23.2,24.4,-0.67,42.8,4706.2,3536.3,32.78,5700,82,0,0.01,18.7,0,0,0,0,0,0,-68,65,0
153.873,14.18,0,4.4,0.3,-4.1,0.5,0,1470,33,4,99,235.2,129.21,22.5,24.4,-0.67,42.8,4709.4,3449.6,32.81,5704,82,0,0.01,19.1,0,0,0,0,0,0,-68,100,0
153.914,14.18,0,4.1,0.2,-3.8,0.5,0,1472,33,4,99,235.2,145.09,23.2,24.4,-0.67,42.8,4712.6,3362.9,25.69,5702,82,0,0.01,19.7,0,0,0,0,0,0,-68,100,0
153.953,14.18,0,3.7,0.1,-3.5,0.5,0,1472,33,4,99,235.2,160.13,23.2,24.4,-0.67,43.2,4715.2,3276.1,16.74,5690,81,0,0.01,20.1,0,0,0,0,0,0,-70,100,0
153.993,14.18,0,3.7,0.1,-3.3,0.5,0,1472,33,4,97,235.2,174.02,23.2,24.4,-0.67,43.5,4717.2,3189.4,8.12,5676,81,0,0.01,20.7,0,0,0,0,0,0,-70,100,0
154.033,14.18,0,3.6,0.1,-3.2,0.5,0,1472,33,4,97,235.2,185.83,23.2,24.4,-0.67,43.6,4721,3102.7,4.95,5672,81,0,0.01,20.9,0,0,0,0,0,0,-70,100,0
154.073,14.18,0,3.7,0.1,-3.1,0.5,0,1472,33,4,97,235.2,196.12,24,24.4,-0.67,44.2,4723,3015.9,4.48,5676,81,0,0.01,21.2,0,0,0,0,0,0,-70,100,0
154.114,14.18,0,3.7,0.1,-3.1,0.5,0,1474,33,4,97,235.2,204.8,24,24.4,-0.67,44.3,4725,2928.9,4.34,5672,81,0,0.01,21.1,0,0,0,0,0,0,-70,100,0
154.154,14.18,0,3.7,0,-3.1,0.5,0,1474,33,4,97,235.2,212.01,24,24.4,-0.67,44.1,4727.4,2842.2,4.28,5662,81,0,0.01,20.9,-0.5,0,-0.5,-0.5,0,-0.5,-70,100,0
154.197,14.18,0,3.6,0,-3.2,0.5,0,1474,33,4,97,235.2,217.37,24,24.4,-0.67,44.1,4729.4,2755.4,4.37,5656,81,0,0.01,20.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-70,100,0
154.233,14.18,0,3.6,0,-3.2,0.5,0,1474,33,4,97,235.2,222.18,24,24.4,-0.67,44.2,4732.3,2668.7,4.34,5651,81,0,0.01,20.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-70,100,0
154.273,14.18,0,3.6,-0.1,-3.1,0.5,0,1474,33,4,97,235.2,225.51,24,24.4,-0.67,44.1,4734,2582,4.37,5643,81,0,0.01,20.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-70,100,0
154.314,14.18,0,3.6,-0.1,-3.1,0.5,0,1476,33,4,97,235.2,227.21,24,24.4,-0.67,44.2,4736.7,2495.2,4.43,5635,81,0,0.01,20.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-70,100,0
154.353,14.18,0,3.6,-0.1,-3.1,0.5,0,1476,33,4,97,235.2,229.81,24,24.4,-0.67,44.2,4738.4,2408.5,4.46,5632,81,0,0.01,20.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-70,100,0
154.394,14.18,0,3.6,-0.1,-3.1,0.5,0,1476,33,4,97,235.2,230.69,24,24.4,-0.67,44.3,4740.4,2321.8,4.46,5627,81,0,0.01,20.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-70,100,0
154.433,14.18,0,3.7,-0.1,-3.1,0.5,0,1476,33,4,97,235.2,232.47,24,24.4,-0.67,44.4,4741.9,2235,4.43,5620,81,0,0.01,20.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-70,100,0
154.474,14.18,0,3.5,-0.1,-3.1,0.5,0,1476,33,4,97,235.2,232.47,24,24.4,-0.67,44,4745.1,2148.6,4.46,5611,81,0,0.01,20.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-70,100,0
154.513,14.18,0,3.5,-0.1,-3.1,0.5,0,1477,33,4,97,235.2,233.37,24,24.4,-0.67,44.1,4745.9,2078.1,4.4,5608,81,0,0.01,20.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-70,100,0
154.558,14.18,0,3.6,-0.1,-3.1,0.5,0,1477,33,4,97,235.2,234.28,24,24.4,-0.67,44.1,4747.4,2026.5,4.48,5606,81,0,0.01,20.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-70,100,0
154.594,14.18,0,3.6,-0.1,-3.1,0.5,0,1477,33,4,97,235.2,234.28,24,24.4,-0.67,44.1,4749.4,1989.1,4.46,5605,81,0,0.01,20.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-70,100,0
154.633,14.18,0,3.6,-0.1,-3.1,0.5,0,1477,33,4,97,235.2,234.28,24,24.4,-0.67,44,4751.2,1961.5,4.43,5598,80,0,0.01,20.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-70,100,0
154.676,14.18,0,3.5,-0.1,-3,0.5,0,1477,33,4,97,235.2,234.28,24,24.4,-0.67,43.9,4753.5,1941.2,4.46,5589,80,0,0.01,20.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-70,100,0
154.713,14.18,0,3.6,-0.1,-3.1,0.5,0,1479,33,4,95,235.2,235.2,24,24.4,-0.67,44,4754.3,1926.4,4.48,5584,80,0,0.01,20.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-70,100,0
154.753,14.18,0,3.6,-0.1,-3,0.5,0,1479,33,4,95,235.2,235.2,24,24.4,-0.67,43.6,4756.4,1915.7,4.48,5570,80,0,0.01,20.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-70,100,0
154.796,14.18,0,3.5,-0.1,-3,0.5,0,1479,33,4,95,235.2,235.2,24,24.4,-0.67,43.7,4757.5,1907.5,4.48,5563,80,0,0.01,20.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-70,100,0
154.833,14.18,0,3.6,-0.1,-3,0.5,0,1479,33,4,95,235.2,235.2,24,24.4,-0.67,43.8,4759.3,1901.7,4.54,5568,80,0,0.01,20.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-70,100,0
154.874,14.18,0,3.6,-0.1,-3,0.5,0,1479,33,4,95,235.2,235.2,24,24.4,-0.67,43.8,4761,1897.7,4.46,5568,80,0,0.01,20.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-70,100,0
154.916,14.18,0,3.5,-0.1,-3,0.5,0,1481,33,4,95,235.2,235.2,24,24.4,-0.67,43.8,4762.5,1894.5,4.46,5561,80,0,0.01,20.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-70,100,0
154.953,14.18,0,3.5,-0.1,-3,0.5,0,1481,33,4,95,235.2,235.2,24,24.4,-0.67,43.8,4764.5,1892.2,4.43,5550,80,0,0.01,20.4,-1,-0.5,-1,-1,-1,-0.5,-70,100,0
154.994,14.18,0,3.5,-0.1,-3,0.5,0,1481,33,4,95,235.2,235.2,24,24.4,-0.67,43.3,4765.7,1890.4,4.48,5546,80,0,0.01,20.3,-1,-1,-1,-1,-1,-1,-70,100,0
155.033,14.18,0,3.6,-0.1,-3,0.5,0,1481,33,4,95,235.2,235.2,24,24.4,-0.67,43.3,4766.5,1889.3,4.43,5538,80,0,0.01,20.2,-1,-1,-1,-1,-1,-1,-70,100,0
155.075,14.18,0,3.5,-0.1,-3,0.5,0,1481,33,4,95,235.2,235.2,24,24.3,-0.67,43.3,4768.3,1888.4,4.46,5530,80,0,0.01,20.2,-1,-1,-1,-1,-1,-1,-69,100,0
155.113,14.18,0,3.4,-0.1,-3,0.5,0,1483,33,4,95,235.2,235.2,24,24.3,-0.67,43.2,4769.7,1887.5,4.52,5526,80,0,0.01,20.2,-1,-1,-1,-1,-1,-1,-69,100,0
155.153,14.18,0,3.4,-0.1,-3,0.5,0,1483,33,4,95,235.2,235.2,24,24.3,-0.67,43.1,4770.3,1887.2,4.48,5522,80,0,0.01,20.2,-1,-1,-1,-1,-1,-1,-69,100,0
155.193,14.18,0,3.5,-0.1,-3,0.5,0,1483,33,4,95,235.2,235.2,24,24.3,-0.67,43.1,4772.9,1886.9,4.48,5520,80,0,0.01,20.4,-1,-1,-1,-1,-1,-1,-69,100,0
155.233,14.18,0,3.5,-0.1,-3,0.5,0,1483,33,5,95,235.2,235.2,24,24.3,-0.67,43.3,4773.8,1886.7,4.48,5516,80,0,0.01,20.4,-1,-1,-1,-1,-1,-1,-69,100,0
155.273,14.18,0,3.4,-0.1,-3,0.5,0,1483,33,5,95,235.2,235.2,24,24.3,-0.67,43.3,4775.2,1886.4,4.57,5506,80,0,0.01,20.4,-1,-1,-1,-1,-1,-1,-69,100,0
155.313,14.18,0,3.4,-0.1,-2.9,0.5,0,1485,33,5,95,235.2,235.2,24,24.3,-0.67,43.3,4775.8,1886.4,4.48,5496,79,0,0.01,20.4,-1,-1,-1,-1,-1,-1,-68,100,0
155.353,14.18,0,3.4,-0.1,-2.9,0.5,0,1485,33,5,95,235.2,235.2,24,24.3,-0.67,42.9,4777.8,1886.4,4.52,5497,79,0,0.01,20.4,-1,-1,-1,-1,-1,-1,-68,100,0
155.398,14.18,0,3.4,-0.1,-2.9,0.5,0,1485,33,5,95,235.2,235.2,24,24.3,-0.67,43,4779,1886.4,4.48,5491,79,0,0.01,20.4,-1,-1,-1,-1,-1,-1,-68,100,0
155.433,14.18,0,3.4,-0.1,-2.9,0.5,0,1485,33,5,95,235.2,235.2,24,24.3,-0.67,43,4780.2,1886.4,4.52,5479,79,0,0.01,20.4,-1,-1,-1,-1,-1,-1,-68,100,0
155.473,14.18,0,3.3,-0.1,-2.9,0.5,0,1485,33,5,95,235.2,235.2,24,24.3,-0.67,43,4782.2,1886.4,4.54,5468,79,0,0.01,20.3,-1,-1,-1,-1,-1,-1,-68,100,0
155.514,14.18,0,3.4,-0.1,-2.9,0.5,0,1486,33,5,93,235.2,235.2,24,24.3,-0.67,43.1,4783.4,1886.4,4.52,5461,79,0,0.01,20.4,-1,-1,-1,-1,-1,-1,-68,100,0
155.567,14.18,0,3.4,-0.1,-2.9,0.5,0,1486,33,5,93,235.2,235.2,24,24.3,-0.67,42.5,4783.9,1886.4,4.46,5458,79,0,0.01,20.3,-1,-1,-1,-1,-1,-1,-68,100,0
155.603,14.18,0,3.4,-0.1,-2.9,0.5,0,1486,33,5,93,235.2,235.2,24,24.3,-0.67,42.6,4786.3,1886.4,4.48,5456,78,0,0.01,20.3,-1,-1,-1,-1,-1,-1,-68,100,0
155.643,14.18,0,3.3,-0.1,-2.9,0.5,0,1486,33,5,93,235.2,235.2,24,24.3,-0.67,42.8,4787.4,1886.4,4.52,5448,78,0,0.01,20.2,-1,-1,-1,-1,-1,-1,-68,100,0
155.683,14.18,0,3.4,-0.1,-2.8,0.5,0,1486,33,5,93,235.2,235.2,24,24.3,-0.67,42.7,4787.7,1886.4,4.46,5437,78,0,0.01,20.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,100,0
155.723,14.18,0,3.3,-0.1,-2.9,0.5,0,1488,33,5,93,235.2,235.2,24,24.3,-0.67,42.4,4789.2,1886.4,4.52,5427,78,0,0.01,20.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,100,0
155.763,14.18,0,3.4,-0.1,-2.9,0.5,0,1488,33,5,93,235.2,235.2,24,24.3,-0.67,42.4,4790.9,1886.4,4.52,5412,78,0,0.01,20.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,100,0
155.803,14.18,0,3.3,-0.1,-2.9,0.5,0,1488,33,5,93,235.2,235.2,24,24.3,-0.67,42.4,4792.3,1886.4,4.52,5398,78,0,0.01,20.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,100,0
155.843,14.18,0,3.3,-0.1,-2.9,0.5,0,1488,33,5,93,235.2,235.2,24,24.3,-0.67,41.9,4793.2,1886.4,4.52,5372,78,0,0.01,20.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,100,0
155.883,14.18,0,3.3,-0.1,-2.8,0.5,0,1488,33,5,93,235.2,235.2,24,24.3,-0.67,42.1,4794.1,1886.4,4.46,5343,78,0,0.01,20.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-67,100,0
155.923,14.18,0,3.3,-0.1,-2.8,0.5,0,1490,33,5,93,235.2,235.2,24,24.3,-0.67,41.8,4795.2,1886.4,4.48,5310,78,0,0.01,19.8,-2,-2,-2,-2,-2,-2,-67,100,0
155.968,14.18,0,3.4,-0.1,-2.8,0.5,0,1490,33,5,93,235.2,235.2,24,24.3,-0.67,41.1,4796.4,1886.4,4.46,5267,78,0,0.01,19.6,-2,-2,-2,-2,-2,-2,-66,100,0
156.003,14.18,0,3.3,-0.1,-2.8,0.5,0,1490,33,5,93,235.2,235.2,24,24.3,-0.67,41.2,4798.1,1886.4,4.57,5226,78,0,0.01,19.6,-2,-2,-2,-2,-2,-2,-66,100,0
156.043,14.18,0,3.3,-0.1,-2.8,0.5,0,1490,33,5,93,235.2,235.2,24,24.2,-0.67,40.8,4798.4,1886.4,4.54,5173,78,0,0.01,19.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-66,100,0
