﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),Valve lift req. warm (mm),MHD version 1.24 98G0B Sbrach_N55_135i_Rev45.bin
35.677,14.1,0,13.94,0,0,64,0,52,14.61,0.16,111,63,2172.1,919,3.5,6.7,5.5,-1,79,5.6,-22.7,39.7,0.48,0,0,0,0,0,0,21,165,21,6.21,0.78,0
35.807,14.1,0,13.85,0,0,64,0,52,14.6,0.16,111.16,63,2153.5,918,3.4,6.7,5.1,-2,79,5.6,-22.7,39.9,0.48,0,0,0,0,0,0,21,165,21,6.21,0.78,0
35.926,14.1,0,13.85,0,0,64,0,52,14.59,0.16,111.16,63,2153.5,919,3.4,6.7,5.8,-2,77,5.8,-22.2,39.9,0.48,0,0,0,0,0,0,21,165,21,6.22,0.78,0
36.048,14.1,0,13.94,0,0,64,0,52,14.6,0.16,111.36,63,2172.1,920,3.3,6.7,6,-2,77,6,-21.7,39.7,0.48,0,0,0,0,0,0,20.9,165,21,6.21,0.78,0
36.188,14.1,0,13.94,0,0,64,0,52,14.59,0.16,111.53,63,2172.1,922,3.3,6.7,5.5,-2,77,5.6,-22.2,39.7,0.48,0,0,0,0,0,0,20.9,165,21,6.22,0.78,0
36.326,14.1,0,13.94,0,0,64,0,52,14.59,0.16,111.29,63,2153.5,920,3.2,6.7,5.6,-2,77,5.7,-22.9,39.7,0.48,0,0,0,0,0,0,20.8,165,20.9,6.21,0.78,0
36.447,14.1,0,13.94,0,0,64,0,52,14.58,0.16,111.07,63,2153.5,924,3.1,6.7,5.3,-2,77,6,-22.2,39.7,0.48,0,0,0,0,0,0,20.9,165,20.9,6.21,0.78,0
36.575,14.1,0,13.94,0,0,64,0,52,14.58,0.16,110.94,63,2172.1,921,3.1,6.7,5.5,-2,77,6.1,-21.8,39.7,0.48,0,0,0,0,0,0,20.8,165,20.9,6.21,0.78,0
36.685,14.1,0,13.94,0,0,64,0,52,14.59,0.15,110.9,63,2172.1,922,3,6.7,5,-2,77,5.7,-22.3,39.7,0.48,0,0,0,0,0,0,20.8,165,21,6.24,0.78,0
36.806,14.1,0,13.85,0,0,64,0,52,14.59,0.16,110.79,63,2172.1,921,3,6.7,5.7,-2,77,5.9,-22.7,39.9,0.48,0,0,0,0,0,0,20.9,165,21,6.21,0.79,0
36.925,14.1,0,13.85,0,0,66,0,52,14.59,0.16,110.69,63,2172.1,922,3.1,6.7,5.7,-1,77,6.2,-22.5,39.7,0.48,0,0,0,0,0,0,20.9,165,20.9,6.19,0.78,0
37.045,14.1,0,13.94,0,0,66,0,52,14.6,0.15,111.03,63,2190.7,920,3,6.7,5.8,-2,77,6.4,-22.1,39.7,0.48,0,0,0,0,0,0,20.8,165,20.8,6.18,0.77,0
37.205,14.1,0,13.94,0,0,66,0,52,14.6,0.15,111.3,63,2190.7,924,3,6.7,5.5,-2,77,6,-22.2,39.7,0.48,0,0,0,0,0,0,20.8,165,20.8,6.19,0.77,0
37.327,14.1,0,13.85,0,0,66,0,52,14.61,0.14,111.51,63,2153.5,928,3,6.7,5.1,-2,77,6,-22.6,39.9,0.48,0,0,0,0,0,0,20.7,165,20.8,6.21,0.78,0
37.458,14.1,0,13.94,0,0,66,0,52,14.61,0.14,111.43,63,2172.1,926,3,6.7,5.1,-2,77,6.4,-22.5,39.7,0.48,0,0,0,0,0,0,20.7,165,20.9,6.21,0.78,0
37.576,14.1,0,13.94,0,0,66,0,52,14.61,0.15,111.35,63,2172.1,922,3,6.7,5.9,-2,77,6.5,-22.1,39.7,0.48,0,0,0,0,0,0,20.6,165,20.9,6.2,0.77,0
37.696,14.1,0,13.94,0,0,66,0,52,14.62,0.16,111.22,63,2153.5,920,3,6.7,6.4,-2,77,6.1,-22.5,39.7,0.48,0,0,0,0,0,0,20.6,165,20.9,6.2,0.77,0
37.817,14.1,0,13.94,0,0,66,0,52,14.62,0.16,111,63,2135,918,3,6.7,6.7,-2,77,6.7,-22.4,39.7,0.48,0,0,0,0,0,0,20.5,165,20.9,6.18,0.77,0
37.937,14.1,0,13.94,0,0,66,0,52,14.61,0.17,110.81,63,2153.5,914,2.9,6.7,6.5,-2,77,7,-22.2,39.7,0.48,0,0,0,0,0,0,20.7,165,20.9,6.18,0.78,0
38.066,14.1,0,13.94,0,0,66,0,52,14.61,0.17,110.66,63,2172.1,913,2.9,6.7,6.3,-2,77,7.1,-21.8,39.7,0.48,0,0,0,0,0,0,20.6,165,20.8,6.15,0.77,0
38.187,14.1,0,13.94,0,0,66,0,52,14.62,0.17,110.78,63,2153.5,914,3,6.7,5.3,-3,77,6.7,-22.2,39.7,0.48,0,0,0,0,0,0,20.6,165,21,6.2,0.78,0
38.318,14.1,0,13.94,0,0,66,0,52,14.63,0.18,111.13,63,2116.4,916,3,6.7,5.5,-2,77,6.5,-22.4,39.7,0.48,0,0,0,0,0,0,20.6,165,20.8,6.15,0.77,0
38.457,14.1,0,13.94,0,0,66,0,52,14.65,0.17,111.16,63,2135,912,3.1,6.7,5.3,-2,77,6.9,-22.3,39.7,0.48,0,0,0,0,0,0,20.6,165,20.9,6.16,0.77,0
38.576,14.1,0,13.94,0,0,66,0,52,14.67,0.18,111.27,63,2172.1,915,3.2,6.7,5.5,-2,77,6.5,-21.8,39.7,0.48,0,0,0,0,0,0,20.6,165,20.9,6.18,0.78,0
38.697,14.1,0,13.94,0,0,66,0,52,14.7,0.18,111.43,64,2153.5,916,3.3,6.7,5.2,-3,77,6.3,-22.6,39.7,0.48,0,0,0,0,0,0,20.5,165,20.8,6.16,0.77,0
38.826,14.1,0,13.85,0,0,66,0,52,14.71,0.18,111.27,64,2153.5,920,3.2,6.7,5.2,-2,77,6.1,-22.8,39.9,0.48,0,0,0,0,0,0,20.5,165,20.8,6.16,0.77,0
38.958,14.1,0,13.94,0,0,66,0,52,14.71,0.19,111.07,64,2153.5,918,3.2,6.7,5.4,-3,77,6.4,-22.8,39.7,0.48,0,0,0,0,0,0,20.6,165,20.9,6.17,0.78,0
39.096,14.1,0,13.94,0,0,66,0,52,14.72,0.2,110.79,64,2190.7,909,3.4,6.7,5.1,-2,77,6.5,-22.2,39.7,0.48,0,0,0,0,0,0,20.7,165,20.9,6.14,0.78,0
39.227,14.1,0,13.94,0,0,66,0,52,14.74,0.19,110.93,64,2153.5,916,3.4,6.7,5.1,-2,77,6.2,-22.5,39.7,0.48,0,0,0,0,0,0,20.7,165,20.8,6.12,0.77,0
39.356,14.1,0,13.94,0,0,66,0,52,14.76,0.19,110.88,64,2153.5,919,3.5,6.6,5,-3,77,6.1,-22.7,39.7,0.48,0,0,0,0,0,0,20.6,165,20.8,6.15,0.77,0
39.466,14.1,0,13.94,0,0,66,0,52,14.76,0.19,110.72,64,2153.5,922,3.5,6.6,5,-3,77,6.4,-22.6,39.7,0.48,0,0,0,0,0,0,20.5,165,20.8,6.15,0.77,0
39.597,14.1,0,13.94,0,0,66,0,52,14.75,0.2,110.93,64,2153.5,920,3.7,6.6,5.1,-4,77,6.5,-22.2,39.6,0.48,0,0,0,0,0,0,20.5,165,20.7,6.13,0.76,0
39.716,14.1,0,13.94,0,0,66,0,52,14.77,0.2,111.32,64,2153.5,922,3.8,6.7,4.8,-4,77,5.7,-22,39.6,0.48,0,0,0,0,0,0,20.5,165,20.7,6.15,0.77,0
39.835,14.1,0,13.94,0,0,66,0,52,14.76,0.2,111.36,64,2153.5,918,3.8,6.7,5,-4,77,5.5,-22.2,39.7,0.48,0,0,0,0,0,0,20.6,165,20.8,6.16,0.77,0
39.967,14.1,0,13.94,0,0,66,0,52,14.76,0.21,111.19,64,2172.1,915,3.8,6.7,5.1,-4,79,5.8,-22.2,39.7,0.48,0,0,0,0,0,0,20.6,165,20.8,6.14,0.77,0
40.096,14.1,0,13.94,0,0,66,0,52,14.74,0.21,111.24,64,2172.1,914,3.8,6.7,5.4,-2,79,5.9,-21.7,39.7,0.48,0,0,0,0,0,0,20.6,165,20.8,6.15,0.77,0
40.207,14.1,0,13.94,0,0,66,0,52,14.74,0.21,111.32,64,2172.1,916,3.8,6.7,4.8,-3,79,5.6,-22.1,39.7,0.48,0,0,0,0,0,0,20.6,165,20.7,6.11,0.75,0
40.336,14.1,0,13.94,0,0,66,0,52,14.72,0.21,111.2,64,2172.1,916,3.8,6.7,5.1,-3,79,5.6,-22.6,39.7,0.48,0,0,0,0,0,0,20.6,165,20.7,6.12,0.76,0
40.468,14.1,0,13.94,0,0,66,0,52,14.71,0.21,111.07,64,2172.1,920,3.8,6.7,5,-3,79,5.9,-22.6,39.6,0.48,0,0,0,0,0,0,20.6,165,20.7,6.13,0.76,0
40.586,14.1,0,13.94,0,0,68,0,52,14.7,0.2,110.85,64,2172.1,924,3.8,6.7,4.5,-4,79,6.1,-22.2,39.6,0.48,0,0,0,0,0,0,20.6,165,20.6,6.11,0.76,0
40.706,14.1,0,13.85,0,0,68,0,52,14.7,0.19,110.81,64,2172.1,922,3.8,6.7,4.4,-4,79,5.8,-22.4,39.9,0.48,0,0,0,0,0,0,20.5,165,20.5,6.09,0.75,0
40.827,14.1,0,13.85,0,0,68,0,52,14.72,0.2,110.98,64,2172.1,920,3.7,6.7,4.9,-4,79,6.1,-22.3,40.1,0.48,0,0,0,0,0,0,20.6,165,20.6,6.1,0.76,0
41.066,14.1,0,13.75,0,0,68,0,52,14.71,0.22,111.16,64,2190.7,910,3.7,6.7,4.7,-2,77,6.5,-21.8,39.9,0.48,0,0,0,0,0,0,20.7,165,20.7,6.11,0.76,0
41.188,14.1,0,13.94,0,0,68,0,52,14.68,0.22,111.14,64,2190.7,910,3.7,6.6,4.6,-2,77,5.9,-22.2,39.7,0.48,0,0,0,0,0,0,20.7,165,20.6,6.07,0.76,0
41.318,14.1,0,13.94,0,0,68,0,52,14.67,0.22,111.29,64,2190.7,914,3.6,6.6,4.5,-2,77,5.4,-22.7,39.6,0.48,0,0,0,0,0,0,20.8,165,20.6,6.06,0.76,0
41.448,14.1,0,13.94,0,0,68,0,52,14.66,0.22,111.26,64,2153.5,916,3.6,6.6,4.4,-3,77,5.6,-22.7,39.6,0.48,0,0,0,0,0,0,20.7,165,20.5,6.03,0.75,0
41.559,14.1,0,13.94,0,0,68,0,52,14.66,0.22,110.98,64,2153.5,914,3.6,6.5,4,-3,77,5.8,-22.5,39.6,0.48,0,0,0,0,0,0,20.7,165,20.4,6.01,0.74,0
41.696,14.1,0,13.94,0,0,68,0,52,14.67,0.23,110.91,64,2153.5,917,3.7,6.5,4.1,-3,77,5.7,-22.4,39.6,0.48,0,0,0,0,0,0,20.7,165,20.4,6.01,0.74,0
41.807,14.1,0,13.85,0,0,68,0,52,14.66,0.23,110.88,64,2153.5,912,3.7,6.5,4.1,-3,77,4.7,-22.2,40.1,0.48,0,0,0,0,0,0,20.8,165,20.5,6.03,0.75,0
41.928,14.1,0,13.75,0,0,68,0,52,14.67,0.24,110.56,64,2135,909,3.7,6.5,3.8,-4,77,4.8,-22.1,40.1,0.48,0,0,0,0,0,0,20.8,165,20.6,6.04,0.75,0
42.056,14.1,0,13.75,0,0,68,0,52,14.68,0.24,110.58,64,2172.1,906,3.7,6.5,3.8,-4,77,4.9,-21.8,40.2,0.48,0,0,0,0,0,0,20.9,165,20.7,6.05,0.76,0
42.177,14.1,0,13.85,0,0,68,0,52,14.66,0.26,110.77,64,2172.1,904,3.6,6.6,3.7,-2,77,5.1,-21.7,39.9,0.48,0,0,0,0,0,0,20.9,165,20.7,6.04,0.76,0
42.317,14.1,0,14.04,0,0,68,0,52,14.64,0.26,111.26,64,2153.5,904,3.5,6.6,3.4,-2,77,4.4,-21.7,39.6,0.48,0,0,0,0,0,0,20.9,165,20.7,6.02,0.75,0
42.437,14.1,0,13.85,0,0,68,0,52,14.61,0.27,111.22,64,2153.5,901,3.4,6.5,3.6,-3,77,4.7,-21.6,39.6,0.48,0,0,0,0,0,0,21,165,20.6,5.99,0.75,0
42.547,14.1,0,13.94,0,0,68,0,52,14.61,0.27,111.23,64,2153.5,904,3.5,6.6,3.4,-2,77,5.7,-21.8,39.6,0.48,0,0,0,0,0,0,21,165,20.6,5.99,0.75,0
42.677,14.1,0,13.94,0,0,68,0,52,14.61,0.28,111.2,64,2153.5,903,3.3,6.5,3.7,-2,77,5.8,-21.4,39.6,0.48,0,0,0,0,0,0,21,165,20.5,5.97,0.75,0
42.808,14.1,0,13.94,0,0,68,0,52,14.6,0.29,111.2,64,2153.5,900,3.3,6.5,4,-3,77,5.4,-21.5,39.6,0.48,0,0,0,0,0,0,21,165,20.7,6,0.75,0
42.960,14.1,0,13.94,0,0,68,0,52,14.59,0.3,110.79,64,2172.1,895,3.3,6.5,4.4,-1,79,4.6,-21.8,39.7,0.48,0,0,0,0,0,0,21.2,165,20.7,5.97,0.75,0
43.085,14.1,0,13.94,0,0,68,0,52,14.58,0.31,110.53,64,2153.5,892,3.2,6.5,4.9,0,79,4.8,-21.5,39.6,0.48,0,0,0,0,0,0,21.3,165,20.7,5.94,0.75,0
43.206,14.1,0,13.94,0,0,68,0,52,14.59,0.33,110.49,64,2135,887,3.2,6.6,5.2,0,79,5.4,-21,39.7,0.48,0,0,0,0,0,0,21.4,165,20.9,5.96,0.75,0
43.327,14.1,0,13.94,0,0,68,0,52,14.58,0.34,110.63,64,2135,876,3.2,6.5,5.1,2,79,4.9,-21.1,39.7,0.48,0,0,0,0,0,0,21.6,165,21.1,5.97,0.77,0
43.448,14.1,0,13.94,0,0,68,0,52,14.58,0.35,110.85,64,2153.5,872,3,6.5,5.7,4,79,4.5,-21.6,39.7,0.48,0,0,0,0,0,0,21.8,165,21.1,5.95,0.78,0
43.578,14.1,0,13.94,0,0,68,0,52,14.59,0.36,111.14,64,2153.5,865,3,6.5,5.8,4,79,4.5,-21.5,39.7,0.48,0,0,0,0,0,0,22,165,21.4,5.95,0.8,0
43.706,14.1,0,13.94,0,0,68,0,52,14.59,0.39,111,64,2153.5,855,3,6.5,7.8,6,79,4.4,-20.9,39.7,0.48,0,0,0,0,0,0,22.3,165,21.6,5.95,0.8,0
43.838,14.1,0,13.94,0,0,68,0,52,14.59,0.4,110.93,64,2153.5,844,3.1,6.4,7.3,8,79,3.7,-20.4,39.8,0.48,0,0,0,0,0,0,22.6,165,22.1,6,0.86,0
43.966,14.1,0,13.85,0,0,68,0,52,14.59,0.42,110.62,64,2153.5,824,3,6.5,9.4,10,75,2.9,-20.4,40.1,0.48,0,0,0,0,0,0,22.9,165,22.4,5.97,0.86,0
44.097,14.1,0,13.85,0,0,68,0,52,14.61,0.44,110.2,64,2153.5,814,3.1,6.5,9,11,75,2.9,-20,39.9,0.48,0,0,0,0,0,0,22.9,165,22.8,5.99,0.87,0
44.205,14.1,0,13.94,0,0,68,0,52,14.64,0.45,109.55,64,2190.7,806,3.2,6.5,9,11,75,0.5,-19.7,39.9,0.48,0,0,0,0,0,0,23.1,165,22.8,5.95,0.86,0
44.337,14.1,0,13.94,0,0,68,0,52,14.65,0.46,108.97,64,2153.5,803,3.3,6.5,8.8,12,75,1.3,-19.1,39.9,0.48,0,0,0,0,0,0,23,165,22.9,5.96,0.85,0
44.457,14.1,0,14.04,0,0,68,0,52,14.71,0.46,109.71,64,2153.5,809,3.4,6.5,9,11,75,0.6,-19.5,39.9,0.48,0,0,0,0,0,0,22.8,165,22.9,5.97,0.84,0
44.575,14.1,0,13.94,0,0,68,0,52,14.72,0.47,110.72,64,2190.7,814,3.6,6.5,9,10,75,-0.1,-19,39.9,0.48,0,0,0,0,0,0,22.6,165,22.9,5.99,0.83,0
44.696,14.1,0,13.94,0,0,68,0,52,14.76,0.47,111.43,64,2172.1,824,3.8,6.5,9.4,10,75,0.5,-18.9,39.9,0.48,0,0,0,0,0,0,22.2,165,22.8,6.06,0.83,0
44.828,14.1,0,13.94,0,0,68,0,52,14.78,0.47,111.48,64,2153.5,838,3.9,6.7,9.4,9,75,2,-18.8,39.9,0.48,0,0,0,0,0,0,21.8,165,22.8,6.12,0.84,0
44.977,14.1,0,13.85,0,0,68,0,52,14.79,0.46,112.07,64,2172.1,850,3.9,6.8,10,7,79,2.3,-18.7,40.1,0.48,0,0,0,0,0,0,21.5,165,22.7,6.21,0.87,0
45.097,14.1,0,13.94,0,0,68,0,52,14.77,0.45,111.65,64,2153.5,862,4,6.8,10,6,79,3.8,-19.4,39.9,0.48,0,0,0,0,0,0,21.5,165,22.5,6.23,0.89,0
45.207,14.1,0,13.94,0,0,68,0,52,14.78,0.45,111.66,64,2172.1,873,3.9,6.8,10.5,7,79,5.4,-19.6,39.8,0.48,0,0,0,0,0,0,21.5,165,22.2,6.21,0.89,0
45.326,14.1,0,13.94,0,0,68,0,52,14.75,0.41,111.55,64,2172.1,882,3.9,6.8,9.7,6,79,6,-19.4,39.8,0.48,0,0,0,0,0,0,21.4,165,22,6.23,0.87,0
45.446,14.1,0,13.94,0,0,68,0,52,14.76,0.38,111.32,64,2153.5,892,3.8,6.8,8.6,4,79,5.9,-19.7,39.8,0.48,0,0,0,0,0,0,21.3,165,21.8,6.25,0.85,0
45.577,14.1,0,13.94,0,0,68,0,52,14.74,0.38,111.24,64,2153.5,896,3.8,6.8,6.5,4,79,5.8,-20.4,39.8,0.48,0,0,0,0,0,0,21.2,165,21.8,6.26,0.84,0
45.696,14.1,0,13.94,0,0,68,0,52,14.75,0.38,111.11,64,2172.1,897,3.9,6.9,7.3,2,79,6.2,-20.9,39.8,0.48,0,0,0,0,0,0,21.2,165,21.9,6.29,0.85,0
45.806,14.1,0,14.04,0,0,68,0,52,14.75,0.39,111.08,64,2172.1,894,4.2,6.9,6.3,3,79,6.1,-20.5,39.8,0.48,0,0,0,0,0,0,21.3,165,21.9,6.29,0.85,0
45.919,14.1,0,13.94,0,0,68,0,52,14.8,0.39,111.07,64,2153.5,890,4.2,6.9,6.3,3,79,6.4,-20.4,39.8,0.48,0,0,0,0,0,0,21.4,165,22,6.3,0.86,0
46.017,14.1,0,13.94,0,0,68,0,52,14.79,0.41,111.23,64,2153.5,890,4.4,6.9,7.6,4,79,7.3,-21.1,39.8,0.48,0,0,0,0,0,0,21.5,165,22,6.31,0.87,0
46.126,14.1,0,13.94,0,0,68,0,52,14.78,0.42,111.52,64,2153.5,884,4.3,6.9,7.6,5,79,6.6,-21.1,39.8,0.48,0,0,0,0,0,0,21.5,165,22.1,6.31,0.87,0
46.246,14.1,0,13.94,0,0,68,0,52,14.79,0.42,111.56,64,2135,888,4.3,6.9,7.8,5,79,6.8,-21.5,39.8,0.48,0,0,0,0,0,0,21.6,165,22.1,6.3,0.87,0
46.357,14.1,0,13.94,0,0,68,0,52,14.76,0.43,111.46,64,2153.5,886,4.3,6.9,7.8,6,79,6.7,-21.2,39.8,0.48,0,0,0,0,0,0,21.6,165,22.1,6.31,0.87,0
46.477,14.1,0,14.04,0,0,68,0,52,14.74,0.44,111.26,64,2153.5,885,4.3,6.9,8.6,5,79,6.8,-20.3,39.3,0.48,0,0,0,0,0,0,21.7,165,22.1,6.29,0.86,0
46.686,14.1,0,13.94,0,0,68,0,52,14.73,0.41,111.3,64,2172.1,893,4.2,6.9,6.4,4,79,7.2,-20.9,40.5,0.48,0,0,0,0,0,0,21.4,165,21.8,6.29,0.83,0
46.795,14.1,0,13.47,0,0,68,0,52,14.71,0.4,111.27,66,2153.5,901,4.3,6.9,5.9,2,79,7.5,-20.9,41.1,0.48,0,0,0,0,0,0,21.2,165,21.9,6.35,0.83,0
46.917,14.1,0,13.38,0,0,68,0,52,14.71,0.38,111.19,66,2172.1,909,4.1,6.9,6.1,2,79,7.2,-21,41.5,0.48,0,0,0,0,0,0,21,165,21.8,6.38,0.84,0
47.037,14.1,0,13.38,0,0,68,0,52,14.72,0.37,111.08,66,2172.1,912,4.3,7,5.9,0,79,7.1,-20.9,41.5,0.48,0,0,0,0,0,0,21,165,21.7,6.38,0.84,0
47.155,14.1,0,13.38,0,0,68,0,52,14.71,0.35,111.26,66,2190.7,914,4.3,7,5.3,0,79,6.3,-20.8,41.4,0.48,0,0,0,0,0,0,21,165,21.6,6.36,0.84,0
47.266,14.1,0,13.38,0,0,68,0,52,14.69,0.35,111.51,66,2190.7,916,4.2,7,5.1,0,79,6.6,-21.1,41,0.48,0,0,0,0,0,0,21,165,21.6,6.37,0.84,0
47.380,14.1,0,13.47,0,0,68,0,52,14.66,0.35,111.33,66,2190.7,916,4,7,5.1,0,79,7,-21.5,40.8,0.48,0,0,0,0,0,0,21.1,165,21.6,6.35,0.83,0
47.506,14.1,0,13.66,0,0,68,0,52,14.63,0.36,111.4,66,2172.1,914,4,7,5.1,0,79,7.1,-21.3,40.5,0.48,0,0,0,0,0,0,21.1,165,21.6,6.36,0.84,0
47.626,14.1,0,13.85,0,0,68,0,52,14.6,0.38,111.45,66,2190.7,912,3.8,7,5.5,0,79,6.9,-21.9,39.8,0.48,0,0,0,0,0,0,21.2,165,21.7,6.35,0.85,0
47.745,14.1,0,14.04,0,0,68,0,52,14.61,0.38,111.45,66,2190.7,910,3.7,6.9,5.5,0,79,7.6,-21.8,39.8,0.48,0,0,0,0,0,0,21.2,165,21.7,6.36,0.85,0
47.859,14.1,0,13.94,0,0,68,0,52,14.59,0.4,111.26,66,2172.1,908,3.8,7,4.9,0,79,8,-21.8,39.8,0.48,0,0,0,0,0,0,21.2,165,21.7,6.36,0.85,0
47.976,14.1,0,13.85,0,0,68,0,52,14.59,0.38,111.07,66,2153.5,907,3.8,6.9,5.2,0,79,7.8,-21.8,40,0.48,0,0,0,0,0,0,21.3,165,21.7,6.35,0.86,0
48.087,14.1,0,13.85,0,0,70,0,52,14.6,0.41,110.94,66,2153.5,908,3.6,6.9,5.1,1,79,7.6,-21.9,40,0.48,0,0,0,0,0,0,21.3,165,21.7,6.35,0.85,0
48.205,14.1,0,13.94,0,0,70,0,52,14.6,0.39,110.95,66,2172.1,906,3.7,6.9,4.8,0,79,6.9,-22.1,39.8,0.48,0,0,0,0,0,0,21.4,165,21.7,6.32,0.85,0
48.327,14.1,0,14.04,0,0,70,0,52,14.6,0.42,110.82,66,2172.1,900,3.7,6.9,5.3,2,79,7.3,-21.5,39.5,0.48,0,0,0,0,0,0,21.4,165,21.7,6.32,0.85,0
48.578,14.1,0,14.04,0,0,70,0,52,14.6,0.4,110.82,66,2190.7,906,3.7,6.9,5,1,79,7.7,-21.5,39.5,0.48,0,0,0,0,0,0,21.1,165,21.5,6.31,0.82,0
48.696,14.1,0,14.04,0,0,70,0,52,14.6,0.34,111.64,66,2190.7,923,3.6,6.9,4.6,-1,79,7.4,-22.1,39.5,0.48,0,0,0,0,0,0,20.9,165,21.3,6.31,0.8,0
48.807,14.1,0,14.04,0,0,70,0,52,14.59,0.32,111.8,66,2153.5,927,3.6,6.9,4.5,-2,79,7.6,-22.5,39.5,0.48,0,0,0,0,0,0,20.8,165,21.2,6.3,0.79,0
48.926,14.1,0,13.94,0,0,70,0,52,14.61,0.32,111.8,66,2153.5,930,3.5,6.9,4.3,-2,79,8.6,-22.2,39.7,0.48,0,0,0,0,0,0,20.6,165,21.1,6.32,0.79,0
49.035,14.1,0,13.94,0,0,70,0,52,14.6,0.31,111.58,66,2153.5,930,3.5,6.9,3.8,-4,79,8.8,-21.9,39.7,0.48,0,0,0,0,0,0,20.6,165,21.2,6.35,0.8,0
49.135,14.1,0,13.85,0,0,70,0,52,14.6,0.3,111.58,66,2153.5,932,3.5,7,4.6,-3,79,8.1,-22.8,39.7,0.48,0,0,0,0,0,0,20.6,165,21.1,6.32,0.8,0
49.257,14.1,0,13.94,0,0,70,0,52,14.58,0.33,111.45,66,2153.5,923,3.4,7,3.1,-5,79,7.5,-22.3,39.7,0.48,0,0,0,0,0,0,20.8,165,21.2,6.31,0.81,0
49.364,14.1,0,13.94,0,0,70,0,52,14.56,0.38,111.03,66,2153.5,913,3.3,6.9,4,-2,79,7.7,-22.3,39.4,0.48,0,0,0,0,0,0,21,165,21.2,6.25,0.8,0
49.464,14.1,0,14.04,0,0,70,0,52,14.56,0.38,110.84,66,2172.1,916,3.2,6.8,3.6,-2,79,7.8,-22.4,39.7,0.48,0,0,0,0,0,0,21,165,21.1,6.21,0.79,0
49.576,14.1,0,14.04,0,0,70,0,52,14.56,0.41,110.72,66,2135,907,3.2,6.8,4.3,-3,79,8.3,-22,39.5,0.48,0,0,0,0,0,0,21.2,165,21.3,6.24,0.82,0
49.686,14.1,0,14.04,0,0,70,0,52,14.56,0.42,110.48,66,2153.5,902,3.2,6.8,3.5,0,79,7.7,-22.3,39.5,0.48,0,0,0,0,0,0,21.2,165,21.3,6.21,0.82,0
49.795,14.1,0,14.13,0,0,70,0,52,14.59,0.41,110.69,66,2153.5,906,3.2,6.7,3.8,-1,79,7.3,-22.7,39.5,0.48,0,0,0,0,0,0,21.2,165,21.2,6.19,0.81,0
49.905,14.1,0,14.13,0,0,70,0,52,14.59,0.43,110.88,66,2153.5,903,3.3,6.7,3.6,0,75,6.9,-22,39.5,0.48,0,0,0,0,0,0,21.3,165,21.3,6.2,0.82,0
50.025,14.1,0,14.04,0,0,70,0,52,14.62,0.44,111.11,66,2135,900,3.3,6.7,4.1,0,75,6.9,-21.5,39.5,0.48,0,0,0,0,0,0,21.3,165,21.3,6.16,0.82,0
50.127,14.1,0,14.04,0,0,70,0,52,14.61,0.46,111.2,66,2153.5,897,3.3,6.7,3.5,0,75,6.9,-21.8,39.7,0.48,0,0,0,0,0,0,21.3,165,21.2,6.13,0.79,0
50.335,14.1,0,13.94,0,0,70,0,52,14.61,0.49,111.3,66,2153.5,898,3.2,6.7,4.3,0,75,6.6,-22.2,39.7,0.48,0,0,0,0,0,0,21.2,165,21.4,6.15,0.81,0
50.448,14.1,0,13.94,0,0,70,0,52,14.61,0.49,111.4,66,2172.1,889,3.2,6.7,4.3,0,75,6.3,-22,39.7,0.48,0,0,0,0,0,0,21.3,165,21.4,6.15,0.82,0
50.555,14.1,0,14.04,0,0,70,0,52,14.61,0.52,111.26,66,2172.1,887,3.1,6.7,5,1,75,6.1,-21.1,39.5,0.48,0,0,0,0,0,0,21.2,165,21.4,6.12,0.82,0
50.667,14.1,0,14.04,0,0,70,0,52,14.59,0.51,111.27,66,2172.1,890,3.1,6.7,4.7,1,75,6,-21.5,39.5,0.48,0,0,0,0,0,0,21.2,165,21.3,6.1,0.81,0
50.775,14.1,0,14.04,0,0,70,0,52,14.59,0.51,111.22,66,2153.5,892,2.9,6.6,5.3,0,75,6.2,-21.5,39.5,0.48,0,0,0,0,0,0,21.1,165,21.3,6.1,0.81,0
50.898,14.1,0,14.13,0,0,70,0,52,14.58,0.51,110.91,66,2153.5,888,3,6.6,4.9,0,79,6,-21.6,39.5,0.48,0,0,0,0,0,0,21.1,165,21.3,6.11,0.81,0
51.025,14.1,0,14.04,0,0,70,0,52,14.56,0.5,110.65,66,2153.5,890,2.9,6.6,5.3,0,79,6.2,-21.8,39.5,0.48,0,0,0,0,0,0,21.1,165,21.3,6.13,0.82,0
