﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD 2.5.6 00005D55329606 00005D55329606 91oct v1.0 - X7.bin
27.619,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.27,13.39,23.2,23.6,0.27,6,1882,1885.2,3.31,798,0,0,1,7.4,-4.3,-4.6,-4.8,-4.6,-5,-4.3,24,100,0
27.657,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.28,13.39,23.2,23.6,0.27,6,1871.9,1885.2,3.28,795,0,0,0.97,7.4,-5.2,-4.6,-4.8,-5.2,-5,-4.3,24,100,0
27.697,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.26,13.39,23.2,23.5,0.27,6,1886.4,1885.2,3.28,800,0,0,0.94,7.4,-4.6,-4.6,-4.9,-5.2,-4.9,-4.3,24,100,0
27.737,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.26,13.39,23.2,23.5,0.27,6,1885.2,1885.2,3.28,797,0,0,0.88,7.4,-4.6,-4.4,-5.4,-5.2,-4.9,-4.4,24,100,0
27.777,14.15,0,0,-0.7,-0.1,0,0,1211,32,1,79,13.26,13.39,23.2,23.5,0.27,6,1893.9,1885.2,3.31,799,0,0,0.92,7.4,-4.6,-5.4,-5.4,-5.4,-4.9,-4.4,24,100,0
27.817,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.25,13.39,23.2,23.5,0.27,6,1877.7,1885.2,3.31,796,0,0,0.86,7.4,-5.2,-5.4,-5.4,-5.8,-5.2,-4.4,24,100,0
27.858,14.15,0,0,-0.7,-0.1,0,0,1211,32,1,79,13.25,13.39,23.2,23.5,0.26,6,1869.5,1885.2,3.25,797,0,0,0.86,7.4,-5.2,-5.4,-5.3,-5.8,-5.3,-4.4,24,100,0
27.898,14.15,0,0,-0.7,-0.1,0,0,1211,32,1,79,13.28,13.39,23.2,23.5,0.27,6,1884.9,1885.2,3.25,792,0,0,0.84,7.4,-5.2,-4,-5.3,-5.8,-5.3,-4,24,100,0
27.939,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.27,13.39,23.2,23.5,0.26,6,1888.4,1885.2,3.34,792,0,0,0.86,7.4,-5.6,-5.1,-5.3,-5.6,-5.3,-4,24,100,0
27.977,14.15,0,0,-0.7,-0.1,0,0,1211,32,1,79,13.28,13.39,23.2,23.4,0.26,6,1895.4,1885.2,3.25,792,0,0,0.91,7.4,-5.2,-5.1,-5.3,-5.6,-5.2,-4,24,100,0
28.018,14.15,0,0,-0.7,-0.1,0,0,1211,32,1,79,13.28,13.39,23.2,23.6,0.37,6,1872.4,1885.2,3.25,793,0,0,0.86,7.4,-5.2,-5.1,-1.4,-5.6,-5,-1.4,24,100,0
28.063,14.15,0,0,-0.7,-0.1,0,0,1211,32,1,79,13.28,13.39,23.2,23.7,0.37,6,1876.5,1885.2,3.31,796,0,0,0.86,7.4,-5.2,-0.1,-1.4,-5.6,-5,-0.1,24,100,0
28.108,14.15,0,0,-0.7,-0.1,0,0,1211,32,1,79,13.29,13.39,23.2,23.7,0.37,6,1875.9,1885.2,3.25,798,0,0,0.9,7.4,-2,-1.4,-1.4,-2,-5,-0.1,24,100,0
28.148,14.15,0,0,-0.7,-0.1,0,0,1211,32,1,79,13.29,13.39,22.5,23.6,0.37,6,1890.7,1885.2,3.31,804,0,0,0.87,7.4,-1.3,-1.4,-1.6,-2,-1.6,-0.1,24,100,0
28.187,14.15,0,0,-0.7,-0.1,0,0,1211,32,1,79,13.3,13.39,22.5,23.6,0.37,6,1894.2,1885.2,3.28,806,0,0,0.88,7.4,-1.3,-1.1,-1.8,-2,-1.6,-1.1,24,100,0
28.228,14.15,0,0,-0.7,-0.1,0,0,1211,32,1,79,13.3,13.39,22.5,23.6,0.38,6,1900.6,1885.2,3.28,808,0,0,0.86,7.4,-1.3,-2.2,-1.8,-2.2,-1.6,-1.1,24,100,0
28.267,14.15,0,0,-0.7,-0.1,0,0,1211,32,1,79,13.31,13.4,22.5,23.6,0.37,6,1879.4,1885.2,3.31,804,0,0,0.85,7.4,-1.3,-2.2,-1.8,-2.9,-1.3,-1.1,22,100,0
28.308,14.15,0,0,-0.7,-0.1,0,0,1213,32,1,79,13.32,13.4,22.5,23.6,0.37,6,1873.3,1885.2,3.31,806,0,0,0.85,7.4,-1.3,-2.2,-2,-2.9,-2,-1.1,22,100,0
28.348,14.15,0,0,-0.7,-0.1,0,0,1213,32,1,79,13.36,13.4,22.5,23.5,0.37,6,1880.3,1885.2,3.28,806,0,0,0.92,7.4,-1.3,-1.2,-2.2,-2.9,-2,-1.2,22,100,0
28.390,14.15,0,0,-0.7,-0.1,0,0,1213,32,1,79,13.43,13.4,22.5,23.5,0.37,6,1883.8,1885.2,3.28,806,0,0,1.21,7.4,-3.1,-2.5,-2.2,-3.1,-2,-1.2,22,100,0
28.428,14.15,0,0,-0.7,-0.1,0,0,1213,32,1,79,13.48,13.4,22.5,23.5,0.37,6,1894.8,1885.2,3.28,806,0,0,1.37,7.4,-2.4,-2.5,-2.2,-3.1,-2.4,-1.2,22,100,0
28.468,14.15,0,0,-0.7,-0.1,0,0,1213,32,1,79,13.56,13.49,23.2,23.4,0.37,6,1880.6,1885.2,3.28,804,0,0,1.34,7.4,-2.4,-2.5,-3.2,-3.1,-2.6,-3.2,22,100,0
28.511,14.15,0,0,-0.7,-0.1,0,0,1213,32,1,79,13.62,13.59,22.5,23.2,0.37,6,1873.3,1885.2,3.28,805,0,0,1.31,7.4,-2.4,-2.5,-3.2,-3.1,-2.6,-2.5,23,100,0
28.547,14.15,0,0,-0.7,-0.1,0,0,1213,32,1,79,13.68,13.67,22.5,23.2,0.37,6,1886.7,1885.2,3.31,804,0,0,1.14,7.4,-3.8,-3.1,-3.2,-3.8,-2.6,-2.5,22,100,0
28.588,14.15,0,0,-0.7,-0.1,0,0,1213,32,1,79,13.76,13.75,22.5,23.2,0.37,6,1888.4,1885.2,3.31,805,0,0,1.1,7.4,-3,-3.1,-3.4,-3.8,-3.4,-2.5,22,100,0
28.631,14.15,0,0,-0.7,-0.1,0,0,1213,32,1,79,13.84,13.82,22.5,23.2,0.37,6,1893.3,1885.2,3.28,801,0,0,1.22,7.4,-3,-3.1,-3.4,-3.8,-3.4,-3.4,22,100,0
28.668,14.15,0,0,-0.7,-0.1,0,0,1213,32,1,79,13.88,13.89,22.5,23.1,0.37,6,1882,1885.2,3.28,802,0,0,1.12,7.4,-3,-3.3,-3.4,-3.3,-3.4,-2.3,22,100,0
28.708,14.15,0,0,-0.7,-0.1,0,0,1213,32,1,79,13.95,13.96,22.5,23.2,0.37,6,1871.3,1885.2,3.31,800,0,0,1.06,7.4,-3.3,-3.3,-3.4,-3.3,-3.4,-2.3,22,100,0
28.748,14.15,0,0,-0.7,-0.1,0,0,1213,32,1,79,13.99,14.01,22.5,23.2,0.37,5.9,1887.8,1885.2,3.28,800,0,0,1.06,7.4,-3,-3.3,-2.7,-3.3,-2.7,-2.3,22,100,0
28.788,14.15,0,0,-0.7,-0.1,0,0,1213,32,1,79,14.04,14.07,22.5,23.2,0.38,5.9,1889.6,1885.2,3.31,798,0,0,1.01,7.4,-3,-2.1,-3,-3.3,-2.7,-2.1,22,100,0
28.828,14.15,0,0,-0.7,-0.1,0,0,1213,32,1,79,14.08,14.12,22.5,23.2,0.37,5.9,1889,1885.2,3.28,798,0,0,1.04,7.4,-3,-2.9,-3,-2.9,-2.7,-2.1,22,100,0
28.867,14.15,0,0,-0.7,-0.1,0,0,1213,32,1,79,14.11,14.17,22.5,23.2,0.37,5.9,1878,1885.2,3.34,795,0,0,1.03,7.4,-2.1,-2.9,-3,-3.2,-2.1,-2.1,22,100,0
28.912,14.15,0,0,-0.7,-0.1,0,0,1213,32,1,79,14.15,14.2,22.5,23.2,0.37,5.9,1869.2,1885.2,3.25,798,0,0,0.94,7.4,-2.1,-2.9,-2.3,-3.2,-2.3,-2.1,22,100,0
28.947,14.15,0,0,-0.7,-0.1,0,0,1213,32,1,79,14.17,14.24,22.5,23.2,0.37,5.9,1886.4,1885.2,3.28,796,0,0,0.9,7.4,-2.1,-1.8,-2.8,-3.2,-2.3,-1.8,22,100,0
28.991,14.15,0,0,-0.7,-0.1,0,0,1213,32,1,79,14.19,14.28,22.5,23.2,0.38,5.9,1892.7,1885.2,3.28,796,0,0,0.87,7.4,-3.2,-2.7,-2.8,-3.2,-2.3,-1.8,22,100,0
29.028,14.15,0,0,-0.7,-0.1,0,0,1213,32,1,79,14.21,14.32,22.5,23.2,0.38,5.9,1899.7,1885.2,3.31,794,0,0,0.85,7.4,-2.3,-2.7,-2.8,-3.2,-2.3,-1.8,22,100,0
29.077,14.15,0,0,-0.7,-0.1,0,0,1213,32,1,79,14.22,14.36,22.5,23.2,0.38,5.9,1898.5,1885.2,3.28,792,0,0,0.75,7.4,-2.3,-2.7,-2.4,-3.2,-2.4,-2.4,22,100,0
29.117,14.15,0,0,-0.7,-0.1,0,0,1213,32,1,79,14.23,14.38,22.5,23.2,0.38,5.9,1884.6,1885.2,3.28,795,0,0,0.68,7.4,-2.3,-2.5,-2.4,-2.5,-2.4,-1.3,23,100,0
29.158,14.15,0,0,-0.7,-0.1,0,0,1213,32,1,79,14.25,14.41,22.5,23.2,0.38,5.9,1874.5,1885.2,3.31,792,0,0,0.64,7.4,-2.8,-2.5,-2.4,-2.8,-2.4,-1.3,23,100,0
29.197,14.15,13.9,0,-0.7,-0.1,0,0,1213,32,1,79,14.26,14.43,22.5,23,0.38,5.9,1888.4,1885.2,3.28,794,0,0,0.55,7.3,-2.4,-2.5,-3,-2.8,-3,-1.3,24,100,0
29.237,14.15,13.2,0,-0.7,-0.1,0,0,1213,32,1,79,14.27,14.45,23.2,24.9,0.38,5.9,1889.6,1885.2,3.31,795,0,0,0.51,7.5,-2.4,-2.5,9.5,-2.8,-3,9.5,24,100,0
29.277,14.15,13.2,0,-0.7,-0.1,0,0,1213,32,1,79,14.27,14.47,25.5,26.4,0.37,6,1897.4,1885.2,3.31,800,0,0,0.48,8,-2.4,9.5,9.5,9.5,-3,10.5,25,100,0
29.317,14.15,13.2,0,-0.7,-0.1,0,0,1213,32,1,79,14.29,14.49,25.5,27.3,0.3,6.7,1878.2,1885.2,3.28,804,0,0,0.41,8.6,9.2,9.5,9.5,1.5,9.2,10.5,30,100,0
29.358,14.15,13.6,0,-0.8,-0.1,0,0,1213,32,1,79,14.29,14.51,27,28.4,0.22,6.9,1868.4,1885.2,3.31,820,0,0,0.37,9,9.2,9.5,8.6,1.5,8.6,10.5,32,100,0
29.397,14.15,13.6,0,-0.8,-0.1,0,0,1213,32,1,79,14.31,14.53,27.8,29.1,0.05,7.4,1880.9,1885.2,3.31,842,0,0,0.28,9.8,9.2,9,8.6,1.5,8.6,9,39,100,0
29.437,14.15,13.6,0,-0.8,0,0,0,1213,32,1,79,14.32,14.55,27.8,29.3,-0.13,7.9,1879.1,1885.2,3.28,864,0,0,0.23,10.1,5.2,8.9,8.6,5.2,8.6,9,46,100,0
29.480,14.15,13.9,0,-0.7,0,0,0,1213,32,1,79,14.34,14.57,28.5,30.2,-0.13,8.1,1887.2,1885.2,3.25,890,0,0,0.15,10.5,9.2,8.9,9.1,5.2,9.1,9,49,100,0
29.517,14.15,15.2,0,-0.7,0,0,0,1213,32,1,79,14.36,14.59,28.5,30.2,-0.24,8.4,1897.1,1894.8,3.28,904,0,0,0.13,10.9,9.2,8.9,9.1,5.2,9.1,9.1,51,100,0
29.557,14.15,16.6,0,-0.7,0,0,0,1213,32,1,79,14.38,14.6,29.2,31,-0.27,8.6,1922.3,1968.7,3.31,929,0,0,0.11,11.3,9.2,9.4,9.1,9.4,9.1,9.7,54,100,0
29.598,14.15,17.5,0,-0.7,0,0,0,1213,32,1,79,14.38,14.61,30,31.9,-0.33,9.3,2003.8,2055.5,3.31,950,0,0,0.02,11.9,11,9.4,9.1,9.4,11,9.7,56,100,0
29.638,14.15,18.5,0,-0.7,0,0,0,1213,32,1,79,14.38,14.62,31.5,33,-0.36,9.8,2091.7,2142.2,3.25,972,0,0,-0.16,12.5,11,9.4,10.5,9.4,11,10.5,60,100,0
29.677,14.15,19.5,0,-0.7,0,0,0,1215,32,1,79,14.4,14.63,33,33.9,-0.38,10.4,2174.7,2228.9,3.28,998,0,0,-0.2,13.2,11,11,10.5,11,11,11,64,100,0
29.718,14.15,21.2,0,-0.8,0,0,0,1215,32,1,79,14.38,14.64,33.8,35.1,-0.38,11,2267.2,2316,3.28,1026,0,0,-0.96,13.8,11.5,11,10.5,11,11.5,11,69,100,0
29.758,14.15,21.9,0,-0.8,0,0,0,1215,32,1,79,14.38,14.65,35.2,36.5,-0.39,11.7,2367.3,2402.7,3.28,1056,0,0,-1.12,14.5,11.5,11,11.5,11,11.5,11.5,74,100,0
29.797,14.15,22.8,0,-0.8,0,0,0,1215,32,1,79,14.36,14.66,36,37.7,-0.39,12.4,2450.9,2489.4,3.28,1090,1,0,-1.27,15.2,11.5,11.5,11.5,11.5,11.5,11.5,79,100,0
29.837,14.15,23.5,0,-0.7,0,0,0,1215,32,1,79,14.33,14.67,36.8,39.2,-0.39,13.6,2544.5,2576.2,3.25,1143,1,0,-1.6,16.1,12,11.5,12.5,12,12.5,11.5,84,100,0
29.877,14.15,24.2,0,-0.7,0,0,0,1215,32,1,79,14.33,14.67,38.2,40.3,-0.39,14.3,2623.4,2662.9,3.28,1184,1,0,-1.74,16.9,12,12.5,12.5,12,12.5,12.5,92,100,0
29.918,14.15,24.5,0,-0.7,0,0,0,1215,32,1,79,14.33,14.68,39.8,41.4,-0.39,15.2,2712.5,2749.6,3.28,1220,2,0,-1.88,17.9,13,13,12.5,13,12.5,12.5,96,100,0
29.959,14.15,24.8,0,-0.7,0,0,0,1215,32,1,79,14.38,14.68,40.5,42.5,-0.39,16.5,2792.3,2836.4,3.28,1278,2,0,-2.02,18.7,13.5,13,13.5,13,13,13.5,102,100,0
29.998,14.15,25.2,0,-0.7,0,0,0,1215,32,1,79,14.44,14.69,41.2,42.5,-0.39,17.5,2903.4,2923.1,3.25,1326,2,0,-2.02,19.2,14.5,14,13.5,14.5,13,13.5,108,100,0
30.038,14.15,25.8,0,-0.7,0,0,0,1215,32,1,79,14.55,14.69,41.2,42.7,-0.39,18,3009.2,3009.8,3.31,1363,2,0,-1.97,19.9,14.5,14,15,14.5,15,13.5,113,100,0
30.088,14.15,26.1,0.1,-0.7,-0.1,0,0,1215,32,1,79,14.68,14.69,41.2,42.7,-0.39,19.3,3098,3118.3,3.31,1418,2,0,-1.62,20.2,16,15.5,15,16,15,15.5,118,100,0
30.130,14.15,26.1,0.1,-0.7,-0.1,0,0,1215,32,1,79,14.83,14.69,41.2,43,-0.39,19.4,3194,3205,3.28,1450,2,0,-1.54,20.7,16,15.5,16.5,16,16,16.5,121,100,0
30.168,14.15,26.5,0.1,-0.7,-0.1,0,0,1215,32,1,79,14.94,14.69,41.2,43.2,-0.39,19.8,3275.8,3291.8,3.28,1476,2,0,-0.97,20.9,17,16.5,16.5,17,16,16.5,122,100,0
30.208,14.15,27.1,0.1,-0.6,-0.1,0,0,1215,32,1,79,14.95,14.69,41.2,43.3,-0.39,20.1,3386.9,3378.5,3.31,1497,3,0,-0.93,21.1,17,16.5,17,17,17,17,124,100,0
30.248,14.15,27.8,0.1,-0.7,-0.1,0,0,1215,32,1,79,14.81,14.69,42,43.7,-0.39,20.7,3463.8,3465.2,3.28,1514,3,0,-1.16,21.1,17.5,17.5,17,17.5,17,17,125,100,0
30.288,14.15,28.8,0.1,-0.7,-0.1,0,0,1216,32,1,79,14.7,14.69,42,43.8,-0.39,20.9,3581.9,3552,3.28,1530,3,0,-1.36,21.2,17.5,17.5,17.5,17.5,17.5,17.5,126,100,0
30.328,14.15,29.1,0.2,-0.7,-0.1,0,0,1216,32,1,79,14.67,14.69,42.8,44.3,-0.39,21.4,3648.3,3638.7,3.25,1545,4,0,-1.44,21.3,17.5,17.5,17.5,17.5,17.5,17.5,128,100,0
30.369,14.15,29.8,0.2,-0.7,-0.1,0,0,1216,32,1,79,14.64,14.69,43.5,44.6,-0.39,21.9,3750.4,3725.4,3.31,1560,4,0,-1.56,21.6,18,17.5,18,17.5,18,18,129,100,0
30.413,14.15,30.1,0.2,-0.7,-0.2,0,0,1216,32,1,79,14.64,14.69,44.2,45.2,-0.39,22.5,3815.1,3812.5,3.31,1576,4,0,-1.58,21.8,18,18,18,18,18,18,132,100,0
30.447,14.15,30.8,0.2,-0.7,-0.2,0,0,1216,32,1,79,14.64,14.69,45,46,-0.39,23.2,3916.6,3899.2,3.28,1594,4,0,-1.6,22.2,18,18,18.5,18,18,18.5,135,100,0
30.489,14.15,31.4,0.2,-0.7,-0.2,0,0,1216,32,1,79,14.66,14.69,46.5,47,-0.39,23.9,4036.4,3985.9,3.31,1614,4,0,-1.6,22.6,18.5,18.5,18.5,18.5,18,18.5,138,100,0
30.528,14.15,32.1,0.2,-0.7,-0.2,0,0,1216,32,1,79,14.71,14.69,47.2,47.6,-0.39,25,4084.6,4079.6,3.31,1646,4,0,-1.52,22.9,18.5,18.5,18.5,18.5,18.5,18.5,140,100,0
30.568,14.15,32.4,0.3,-0.7,-0.2,0,0,1216,32,1,79,14.73,14.69,48,48.5,-0.39,25.8,4205.2,4171,3.31,1668,5,0,-1.45,23.2,18.5,18.5,18.5,18.5,18.5,18.5,143,100,0
30.611,14.15,32.8,0.3,-0.7,-0.2,0,0,1216,32,1,79,14.78,14.7,48.8,49.3,-0.39,26.6,4296.9,4257.7,3.31,1694,5,0,-1.35,23.6,18.5,18.5,18.5,18.5,18.5,18.5,147,100,0
30.648,14.15,33.1,0.3,-0.6,-0.3,0,0,1216,32,1,79,14.78,14.7,49.5,50,-0.39,27.4,4345.9,4344.5,3.31,1728,5,0,-1.33,24,18.5,18.5,18.5,18.5,18.5,18.5,149,100,0
30.688,14.15,33.1,0.4,-0.6,-0.3,0,0,1218,32,1,79,14.78,14.7,50.2,50.8,-0.39,28.3,4457.3,4431.2,3.28,1756,6,0,-1.3,24.3,18.5,18,18.5,18,18.5,18,152,100,0
30.730,14.15,33.4,0.4,-0.6,-0.3,0,0,1218,32,1,79,14.79,14.7,50.2,51.2,-0.39,29,4543.8,4522.6,3.34,1785,6,0,-1.27,24.4,18.5,18,18.5,18.5,18.5,18.5,154,100,0
30.768,14.15,33.4,0.5,-0.6,-0.4,0,0,1218,32,1,79,14.82,14.7,50.2,51.8,-0.39,29.5,4648.5,4609.3,3.25,1812,6,0,-1.15,24.5,19,19,18.5,19,19,18.5,156,100,0
30.808,14.15,33.4,0.5,-0.5,-0.4,0,0,1218,32,1,79,14.85,14.7,51,52.5,-0.39,30,4681.2,4696,3.31,1832,6,0,-1.04,24.7,19,19,19,19,19,19,157,100,0
30.848,14.15,33.8,0.6,-0.5,-0.5,0,0,1218,32,1,79,14.83,14.7,51.8,53,-0.39,30.7,4770.3,4782.8,3.31,1853,6,0,-0.91,24.7,19.5,19,19.5,19.5,19.5,19,158,100,0
30.888,14.15,33.8,0.6,-0.5,-0.6,0,0,1220,32,1,79,14.87,14.7,52.5,53.4,-0.39,31.7,4873.6,4861.1,3.31,1870,6,0,-0.8,24.7,19.5,19.5,19.5,19.5,19.5,19.5,161,100,0
30.928,14.15,33.8,0.7,-0.5,-0.6,0,0,1220,32,1,79,14.97,14.7,53.2,53.6,-0.39,32.4,4966.1,4940.3,3.31,1892,7,0,-0.54,24.3,19.5,19.5,20,19.5,20,20,164,100,0
30.968,14.15,33.8,0.8,-0.5,-0.7,0,0,1220,32,1,79,15.22,14.7,54,53.7,-0.39,33.1,5008.5,4987.9,3.31,1914,7,0,-0.07,24.2,19.5,19.5,20,19.5,19.5,19.5,168,100,0
31.008,14.15,33.8,0.9,-0.5,-0.8,0,0,1220,32,1,79,15.42,14.7,54,54,-0.39,33.9,5058.1,5033.7,3.37,1936,7,0,0.55,23.8,19.5,20,20,20,19.5,20,172,100,0
31.057,14.15,34.1,0.9,-0.5,-0.9,0,0,1220,32,1,79,15.43,14.7,54.8,54.4,-0.39,34.3,5087.9,5076.3,3.34,1946,7,0,1.14,23.5,20,20,20,20,20,20,174,100,0
31.098,14.15,34.1,1,-0.5,-1,0,0,1222,32,1,79,15.39,14.7,54.8,54.7,-0.39,34.5,5085.9,5076.3,3.31,1951,7,0,1.74,23.1,20,20,20,20,20,20,176,100,0
31.138,14.15,34.1,1.1,-0.5,-1,0,0,1222,32,1,79,15.29,14.7,54.8,55.3,-0.39,34.8,5104.2,5076.3,3.28,1954,8,0,2.04,23,20,20,20,20,20,20,177,100,0
31.178,14.15,34.1,1.2,-0.5,-1.1,0,0,1222,32,1,79,15.21,14.7,54.8,55.5,-0.39,35,5100.7,5076.3,3.25,1963,8,0,2.27,22.7,20,20.5,20,20,20,20.5,178,100,0
31.218,14.15,34.1,1.3,-0.5,-1.2,0,0,1222,32,1,79,15.09,14.7,55.5,55.9,-0.39,35.4,5097.2,5076.3,3.31,1976,9,0,2.52,22.5,20.5,20.5,20.5,20.5,20.5,20.5,179,100,0
31.258,14.15,34.1,1.4,-0.5,-1.3,0,0,1222,32,1,79,14.93,14.7,55.5,56.3,-0.39,35.9,5130.3,5076.3,3.28,1999,9,0,2.57,22.3,20.5,20.5,20.5,20.5,20.5,20.5,180,100,0
31.298,14.15,34.1,1.5,-0.5,-1.4,0,0,1224,32,1,79,14.87,14.7,55.5,56.7,-0.39,36.7,5075.5,5076.3,3.28,2041,9,0,2.6,22.3,21.5,21.5,21.5,20.5,21.5,21.5,180,100,0
31.338,14.15,34.4,1.6,-0.5,-1.5,0,0,1224,32,1,79,14.85,14.7,55.5,57.3,-0.39,37.6,5065.3,5076.3,3.31,2089,9,0,2.67,22.4,21.5,21.5,21.5,21.5,21.5,21.5,180,100,0
31.378,14.15,34.8,1.6,-0.4,-1.6,0,0,1224,32,2,79,14.78,14.7,56.2,58.4,-0.39,38.9,5078.4,5076.3,3.28,2140,9,0,2.72,22.9,21.5,21.5,21.5,21.5,21.5,21.5,180,100,0
31.418,14.15,34.8,1.8,-0.4,-1.7,0,0,1224,32,2,79,14.78,14.7,57,59.3,-0.39,40.3,5078.4,5076.3,3.31,2196,9,0,2.79,23.1,21.5,21.5,21.5,21.5,21.5,21.5,178,100,0
31.457,14.15,34.8,1.9,-0.3,-1.8,0,0,1224,32,2,79,14.75,14.7,57.8,60.4,-0.39,42.2,5097.5,5076.3,3.31,2258,10,0,2.82,23.6,21.5,21.5,21.5,21.5,21.5,21.5,178,100,0
31.502,14.15,35.1,2,-0.3,-1.9,0,0,1225,32,2,79,14.72,14.7,59.2,61.4,-0.39,43.8,5092.3,5076.3,3.31,2308,9,0,2.85,23.9,21.5,21.5,21.5,21.5,21.5,21.5,180,100,0
31.538,14.15,35.4,2.1,-0.2,-2,0,0,1225,32,2,79,14.75,14.7,60,62,-0.39,45.7,5073.7,5076.3,3.31,2360,10,0,2.91,24,21,21,21.5,21,21.5,21.5,184,100,0
31.581,14.15,35.4,2.3,-0.2,-2.1,0,0,1225,32,2,79,14.81,14.7,60.8,62.6,-0.39,47.3,5105,5076.3,3.28,2404,11,0,3.12,24,21,20.5,21,20.5,21,20.5,186,100,0
31.618,14.15,35.4,2.4,-0.2,-2.3,0,0,1225,32,2,79,14.84,14.7,61.5,63.3,-0.39,48.4,5103.9,5076.3,3.31,2438,11,0,3.32,24,20.5,20.5,20.5,20.5,20.5,20.5,190,100,0
31.658,14.15,35.4,2.6,-0.2,-2.4,0,0,1225,32,2,79,14.75,14.7,62.2,63.8,-0.39,49.7,5073.4,5076.3,3.31,2463,11,0,3.37,24,20,20,20,20,20,20,193,99.9,0
31.703,14.15,35.4,2.8,-0.2,-2.6,0,0,1227,32,2,79,14.68,14.7,63,64.2,-0.39,50.9,5097.5,5076.3,3.31,2482,11,0,3.29,23.8,19.5,19.5,19.5,19.5,19.5,20,196,99.7,0
31.737,14.15,35.4,3,-0.2,-2.8,0,0,1227,32,2,79,14.65,14.7,63.8,64.6,-0.39,51.5,5072.6,5076.3,3.31,2506,11,0,3.28,23.3,19.5,19.5,19.5,19.5,19.5,19.5,200,99.6,0
31.778,14.15,35.4,3.1,-0.2,-3,0,0,1227,32,2,79,14.6,14.7,63.8,65.1,-0.39,52.3,5092.3,5076.3,3.28,2524,11,0,3.23,23.3,19.5,19.5,19.5,19.5,19.5,19.5,201,99.4,0
31.818,14.15,35.8,3.2,-0.2,-3.1,0,0,1227,32,2,79,14.57,14.7,64.5,65.6,-0.39,53.4,5059.2,5076.3,3.34,2555,12,0,3.07,23.1,19.5,19,19,19,19,19,202,99.3,0
31.858,14.15,35.8,3.5,-0.2,-3.3,0,0,1227,32,2,79,14.52,14.7,65.2,66.3,-0.39,54.3,5091.1,5076.3,3.4,2588,12,0,2.91,23,19,19,19,19,19,19,204,99.1,0
31.902,14.15,36.4,3.6,-0.2,-3.4,0,0,1231,32,2,79,14.48,14.7,65.2,67.4,-0.39,55.5,5082.1,5076.3,3.43,2621,12,0,2.62,23.1,18.5,19,18.5,18.5,18.5,18.5,205,99,0
31.938,14.15,36.7,3.7,-0.2,-3.6,0,0,1231,32,2,79,14.46,14.7,66,68.6,-0.39,56.9,5050.5,5076.3,3.46,2659,12,0,2.32,23.6,18.5,18.5,18,18.5,18,18.5,206,98.8,0
31.978,14.15,36.7,3.9,0,-3.5,0.6,0,1231,32,2,79,14.47,14.7,67.5,69.7,-0.39,58.9,5067.9,5076.3,3.61,2702,12,4,2,23.9,14.8,18,12.2,17.5,12.2,18,209,98.6,0
32.018,14.15,37.1,4.2,0.1,-3.6,0,0,1231,32,2,79,14.47,14.7,69.8,67.9,-0.39,60.8,5057.8,5076.3,3.61,2728,12,4,1.67,23.5,7.4,10.1,11.8,8.7,7.4,10.3,210,98.5,0
32.065,14.15,37.4,4.6,-0.2,-4.2,0,0,1231,32,2,79,14.49,14.7,69,62.6,-0.39,60.8,5032.8,5076.3,3.66,2727,12,4,1.44,21.5,1.2,3.2,6.1,3.3,1.2,4.5,200,98.3,0
32.110,14.15,37.4,5,-0.6,-4.7,0,0,1234,32,2,79,14.45,14.7,60,47.9,-0.39,53.9,5084.2,5076.3,8.36,2662,13,4,1.02,18.9,-1.4,-2.8,-1.8,-2.3,-1.4,-1.2,154,80.5,0
32.148,14.15,37.4,5.1,-0.4,-5,0,0,1234,32,2,79,14.27,14.7,49.5,48.2,-0.39,41.7,5091.1,5076.3,17.15,2596,13,4,0.38,17.4,9.3,5.6,1.8,7.5,9.3,4,125,80.8,0
32.188,14.15,37.4,4.8,-0.3,-5.1,0,0,1234,32,2,79,14.17,14.7,50.2,48.3,-0.39,41.3,5132.3,5076.3,18.18,2507,14,4,0.01,16.6,7.5,7.5,7.8,7.5,9.3,7.5,124,81.2,0
