TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
8.300,4632.3,182.16,57,,12.8,,0,7.770,3.308,0.110,92.419,-10.0,0.0,6,2.926,2.000,2.000,1.000,1.000,1.094,1.094,14.21,15.26,,0.000,,0.000,0,29.071,4,4207.3,79.8,0.0,3.8,75.4,9505.2,1020.0,-194.5,74.8,-11.888,42.9,14.455,,,,,,,,
8.350,4621.0,182.16,57,,12.8,,0,7.762,3.388,0.110,92.414,-10.0,0.0,6,2.915,2.000,2.000,1.000,1.000,1.094,1.094,14.41,15.26,,0.000,,0.000,0,29.065,4,4202.0,79.8,0.0,3.8,75.4,9505.2,1020.0,-189.0,74.8,-11.888,42.8,14.560,,,,,,,,
8.400,4610.5,182.19,57,,12.8,,0,7.752,3.206,0.114,92.152,-10.6,0.0,6,2.851,2.000,2.000,1.000,1.000,1.094,1.094,14.41,15.46,,0.000,,0.000,0,29.062,4,4202.5,79.8,0.0,3.8,75.4,9505.2,1020.0,-183.0,74.8,-11.888,42.7,14.571,,,,,,,,
8.450,4600.3,182.19,57,,12.8,,0,7.730,3.164,0.114,92.191,-10.0,0.0,6,2.876,2.000,2.000,1.000,1.000,1.094,1.094,14.48,15.20,,0.000,,0.000,0,29.062,4,4184.8,79.8,0.0,3.8,75.4,9505.2,1020.0,-193.5,74.8,-11.872,42.9,14.424,,,,,,,,
8.500,4588.5,182.22,57,,13.0,,0,7.691,3.405,0.110,91.866,-10.0,0.0,6,2.921,2.000,2.000,1.000,1.000,1.094,1.094,14.54,15.46,,0.000,,0.000,0,29.062,4,4167.8,79.8,0.0,3.8,75.4,9505.2,1020.0,-188.8,74.8,-11.888,42.8,14.491,,,,,,,,
8.550,4594.3,182.22,57,,13.0,,0,7.658,3.225,0.110,91.798,-10.6,0.0,6,2.888,2.000,2.000,1.000,1.000,1.094,1.094,14.61,15.33,,0.000,,0.000,0,29.065,4,4168.3,79.8,0.0,3.8,75.4,9505.2,1020.0,-189.5,74.8,-11.775,43.0,14.535,,,,,,,,
8.600,4585.0,182.22,57,,13.0,,0,7.574,3.198,0.110,91.565,-10.0,0.0,6,2.847,2.000,2.000,1.000,1.000,1.094,1.094,14.54,15.39,,0.000,,0.000,0,29.065,4,4172.0,79.8,0.0,3.8,75.4,9505.2,1020.0,-189.5,74.8,-11.759,42.5,14.570,,,,,,,,
8.650,4572.0,182.22,57,,13.0,,0,7.520,2.923,0.110,91.550,-10.0,0.0,6,2.770,2.000,2.000,1.000,1.000,1.094,1.094,14.74,15.59,,0.000,,0.000,0,29.071,4,4168.3,79.8,0.0,3.8,75.4,9505.2,1020.0,-188.5,74.8,-11.888,42.6,14.548,,,,,,,,
8.700,4564.3,182.24,57,,13.5,,0,7.512,3.027,0.106,91.341,-10.0,0.0,6,2.825,2.000,2.000,1.000,1.000,1.094,1.102,14.67,15.39,,0.000,,0.000,0,29.068,4,4151.3,79.8,0.0,3.8,75.4,9505.2,1020.0,-186.5,74.8,-11.888,42.7,14.515,,,,,,,,
8.750,4552.0,182.24,57,,13.8,,0,7.465,3.103,0.106,91.424,-10.2,0.0,6,2.841,2.000,2.000,1.000,1.000,1.094,1.102,14.74,15.39,,0.000,,0.000,0,29.083,4,4151.3,79.8,0.0,3.8,75.4,9505.2,1020.0,-193.5,74.8,-11.888,42.6,14.586,,,,,,,,
8.800,4558.8,182.24,55,,13.8,,0,7.424,3.153,0.106,91.108,-10.2,0.0,6,2.883,2.000,2.000,1.000,1.000,1.094,1.102,14.74,15.59,,0.000,,0.000,0,29.077,4,4154.5,79.8,0.0,3.8,75.4,9505.2,1020.0,-190.0,74.8,-11.888,42.6,14.551,,,,,,,,
8.850,4553.3,182.24,55,,13.8,,0,7.424,3.315,0.106,91.040,-10.0,0.0,6,2.915,2.000,2.000,1.000,1.000,1.094,1.102,14.80,15.46,,0.000,,0.000,0,29.074,4,4134.5,79.8,0.0,3.8,75.4,9505.2,1020.0,-190.5,74.8,-11.888,42.7,14.548,,,,,,,,
8.900,4541.5,182.27,55,,13.3,,0,7.412,3.205,0.110,90.841,-10.2,0.0,6,2.872,2.000,2.000,1.000,1.000,1.094,1.094,14.93,15.39,,0.000,,0.000,0,29.077,4,4134.5,79.8,0.0,3.8,75.4,9505.2,1020.0,-190.0,74.8,-11.888,43.0,14.512,,,,,,,,
8.950,4526.5,182.27,55,,13.3,,0,7.344,3.201,0.110,90.773,-10.0,0.0,6,2.876,2.000,2.000,1.000,1.000,1.094,1.094,14.87,15.59,,0.000,,0.000,0,29.089,4,4118.0,79.8,0.0,3.8,75.4,9505.2,1020.0,-190.3,74.8,-11.791,42.8,14.516,,,,,,,,
9.000,4515.5,182.27,55,,13.3,,0,7.316,3.216,0.110,90.599,-10.0,0.0,6,2.885,2.000,2.000,1.000,1.000,1.094,1.094,15.00,15.33,,0.000,,0.000,0,29.105,4,4119.5,79.8,0.0,3.8,75.4,9505.2,1020.0,-194.8,74.8,-11.888,42.8,14.516,,,,,,,,
9.050,4525.5,182.27,55,,13.3,,0,7.256,3.066,0.110,90.550,-10.2,0.0,6,2.790,2.000,2.000,1.000,1.000,1.094,1.094,15.00,15.52,,0.000,,0.000,0,29.092,4,4118.0,79.8,0.0,3.8,75.4,9505.2,1020.0,-195.0,74.8,-12.017,42.6,14.517,,,,,,,,
9.100,4510.5,182.30,55,,13.3,,0,7.227,2.870,0.110,90.409,-10.0,0.0,6,2.756,2.000,2.000,1.000,1.000,1.094,1.102,15.00,15.46,,0.000,,0.000,0,29.102,4,4118.0,79.8,0.0,3.8,75.4,9505.2,1020.0,-191.3,74.8,-11.888,42.6,14.547,,,,,,,,
9.150,4505.0,182.30,55,,13.8,,0,7.170,3.024,0.110,90.322,-10.0,0.0,6,2.825,2.000,2.000,1.000,1.000,1.094,1.102,15.07,15.46,,0.000,,0.000,0,29.105,4,4118.0,79.8,0.0,3.8,75.4,9505.2,1020.0,-197.0,74.8,-12.017,42.8,14.533,,,,,,,,
9.200,4495.3,182.30,55,,14.0,,0,7.160,2.943,0.102,90.215,-10.6,0.0,6,2.746,2.000,2.000,1.000,1.000,1.094,1.102,14.93,15.52,,0.000,,0.000,0,29.108,4,4118.0,79.8,0.0,3.8,75.4,9505.2,1020.0,-191.8,74.8,-11.888,42.8,14.542,,,,,,,,
9.250,4500.5,182.30,55,,14.0,,0,7.139,2.880,0.102,90.060,-10.0,0.0,6,2.765,2.000,2.000,1.000,1.000,1.094,1.102,15.07,15.46,,0.000,,0.000,0,29.114,4,4102.8,79.8,0.0,3.8,75.4,9505.2,1020.0,-190.8,74.8,-11.888,42.4,14.515,,,,,,,,
9.300,4488.3,182.30,55,,14.3,,0,7.139,2.893,0.102,89.953,-10.0,0.0,6,2.746,2.000,2.000,1.000,1.000,1.094,1.102,15.00,15.39,,0.000,,0.000,0,29.111,4,4085.5,79.8,0.0,3.8,75.4,9505.2,1020.0,-186.5,74.8,-12.017,42.5,14.462,,,,,,,,
9.350,4479.3,182.30,55,,14.3,,0,7.139,2.794,0.102,89.715,-10.2,0.0,6,2.722,2.000,2.000,1.000,1.000,1.094,1.102,14.87,15.39,,0.000,,0.000,0,29.114,4,4085.8,79.8,0.0,3.8,75.4,9505.2,1020.0,-190.3,74.8,-11.888,42.8,14.497,,,,,,,,
9.400,4466.0,182.30,55,,14.5,,0,7.104,2.925,0.098,89.555,-10.0,0.0,6,2.800,2.000,2.000,1.000,1.000,1.094,1.102,14.93,15.13,,0.000,,0.000,0,29.123,4,4069.0,79.8,0.0,3.8,75.4,9505.2,1020.0,-187.8,74.8,-11.904,42.7,14.540,,,,,,,,
9.450,4466.8,182.30,55,,14.5,,0,7.090,2.856,0.098,89.332,-10.0,0.0,6,2.720,2.000,2.000,1.000,1.000,1.094,1.102,14.80,15.07,,0.000,,0.000,0,29.126,4,4068.5,79.8,0.0,3.8,75.4,9505.2,1020.0,-194.8,74.8,-12.001,42.4,14.547,,,,,,,,
9.500,4455.3,182.30,55,,14.5,,0,7.090,2.634,0.098,89.205,-10.2,0.0,6,2.629,2.000,2.000,1.000,1.000,1.094,1.102,14.61,14.80,,0.000,,0.000,0,29.117,4,4052.3,79.8,0.0,3.8,75.4,9505.2,1020.0,-184.0,74.8,-11.888,42.8,14.539,,,,,,,,
9.550,4443.5,182.30,55,,14.8,,0,7.084,2.542,0.098,89.103,-10.2,0.0,6,2.622,2.000,2.000,1.000,1.000,1.094,1.102,14.54,14.61,,0.000,,0.000,0,29.111,4,4069.0,79.8,0.0,3.8,75.4,9505.2,1020.0,-195.0,74.8,-12.001,42.6,14.431,,,,,,,,
9.600,4446.3,182.27,55,,14.8,,0,7.082,2.692,0.094,88.909,-10.0,0.0,6,2.736,2.000,2.000,1.000,1.000,1.102,1.102,14.21,14.48,,0.000,,0.000,0,29.111,4,4052.0,79.8,0.0,3.8,75.4,9505.2,1020.0,-194.8,74.8,-11.888,42.6,14.383,,,,,,,,
9.650,4432.5,182.27,55,,14.8,,0,7.082,2.913,0.094,88.735,-10.6,0.0,6,2.785,2.000,2.000,1.000,1.000,1.102,1.102,14.02,14.15,,0.000,,0.000,0,29.089,4,4052.3,79.8,0.0,3.8,75.4,9505.2,1020.0,-186.8,74.8,-12.001,42.4,14.424,,,,,,,,
9.700,4422.3,182.30,55,,14.8,,0,7.082,2.894,0.098,88.637,-10.0,0.0,6,2.743,2.000,2.000,1.000,1.000,1.102,1.102,13.82,13.69,,0.000,,0.000,0,29.092,4,4052.3,79.8,0.0,3.8,75.4,9505.2,1020.0,-195.8,74.8,-11.888,42.6,14.388,,,,,,,,
9.750,4412.5,182.30,55,,14.8,,0,7.082,2.784,0.098,88.579,-10.0,0.0,6,2.708,2.000,2.000,1.000,1.000,1.102,1.102,13.56,13.36,,0.000,,0.000,0,29.083,4,4034.8,79.8,0.0,3.8,75.4,9505.2,1020.0,-195.5,74.8,-12.001,42.8,14.422,,,,,,,,
9.800,4411.0,182.24,55,,14.8,,0,7.141,2.732,0.098,88.419,-10.2,0.0,6,2.703,2.000,2.000,1.000,1.000,1.102,1.102,13.36,13.30,,0.000,,0.000,0,29.080,4,4035.3,79.8,0.0,3.8,75.4,9505.2,1020.0,-194.8,74.8,-11.872,42.6,14.464,,,,,,,,
9.850,4405.8,182.24,55,,14.8,,0,7.141,2.716,0.098,88.390,-10.0,0.0,6,2.687,2.000,2.000,1.000,1.000,1.102,1.102,13.10,13.10,,0.000,,0.000,0,29.065,4,4035.8,79.8,0.0,3.8,75.4,9505.2,1020.0,-193.3,74.8,-11.904,42.5,14.510,,,,,,,,
9.900,4395.8,182.22,55,,14.8,,0,7.141,2.759,0.098,88.181,-11.0,0.0,6,2.732,2.000,2.000,1.000,1.000,1.102,1.102,12.84,12.51,,0.000,,0.000,0,29.059,4,4000.8,79.8,0.0,3.8,75.4,9505.2,1020.0,-195.0,74.8,-12.017,42.7,14.450,,,,,,,,
9.950,4392.0,182.22,55,,15.0,,0,7.141,2.755,0.098,88.171,-10.0,0.0,6,2.708,2.000,2.000,1.000,1.000,1.102,1.102,12.77,12.58,,0.000,,0.000,0,29.056,4,4003.0,79.8,0.0,3.8,75.4,9505.2,1020.0,-190.8,74.8,-11.872,42.8,14.399,,,,,,,,
10.000,4385.3,182.22,55,,15.0,,0,7.141,2.655,0.098,87.929,-10.2,0.0,6,2.665,2.000,2.000,1.000,1.000,1.102,1.102,12.58,12.45,,0.000,,0.000,0,29.059,4,4003.0,79.8,0.0,3.8,75.4,9505.2,1020.0,-194.8,74.8,-12.001,42.7,14.431,,,,,,,,
10.050,4376.0,182.22,55,,15.0,,0,7.158,2.788,0.098,87.938,-10.6,0.0,6,2.761,2.000,2.000,1.000,1.000,1.102,1.102,12.31,12.12,,0.000,,0.000,0,29.071,4,4003.0,79.8,0.0,3.8,75.4,9505.2,1020.0,-200.5,74.8,-11.904,42.6,14.500,,,,,,,,
10.100,4372.0,182.19,55,,15.0,,0,7.158,2.918,0.098,87.827,-10.2,0.0,6,2.775,2.000,2.000,1.000,1.000,1.102,1.102,12.05,11.92,,0.000,,0.000,0,29.065,4,4000.3,79.8,0.0,3.8,75.4,9505.2,1020.0,-194.8,74.8,-11.888,42.7,14.554,,,,,,,,
10.150,4367.0,182.19,55,,14.8,,0,7.174,2.847,0.098,87.749,-10.0,0.0,6,2.732,2.000,2.000,1.000,1.000,1.102,1.102,11.92,11.53,,0.000,,0.000,0,29.071,4,3987.0,79.8,0.0,3.8,75.4,9505.2,1020.0,-194.8,74.8,-11.888,42.8,14.529,,,,,,,,
10.200,4365.5,182.16,55,,14.8,,0,7.182,2.849,0.102,87.584,-10.2,0.0,6,2.751,2.000,2.000,1.000,1.000,1.094,1.102,11.66,11.27,,0.000,,0.000,0,29.065,4,3970.8,79.8,0.0,3.8,75.4,9505.2,1020.0,-190.5,74.8,-12.017,42.9,14.595,,,,,,,,
10.250,4353.0,182.16,55,,14.8,,0,7.189,2.889,0.102,87.356,-10.0,0.0,6,2.763,2.000,2.000,1.000,1.000,1.094,1.102,11.33,11.07,,0.000,,0.000,0,29.062,4,3970.5,79.8,0.0,3.8,75.4,9505.2,1020.0,-192.5,74.8,-12.017,42.8,14.494,,,,,,,,
10.300,4340.0,182.13,55,,14.5,,0,7.195,2.808,0.102,87.230,-10.0,0.0,6,2.732,2.000,2.000,1.000,1.000,1.094,1.102,11.27,11.00,,0.000,,0.000,0,29.071,4,3955.0,79.8,0.0,3.8,75.4,9505.2,1020.0,-192.8,74.8,-11.888,43.0,14.504,,,,,,,,
10.350,4340.8,182.13,55,,14.5,,0,7.195,2.773,0.102,87.021,-10.0,0.0,6,2.700,2.000,2.000,1.000,1.000,1.094,1.102,10.87,10.48,,0.000,,0.000,0,29.074,4,3970.8,79.8,0.0,3.8,75.4,9505.2,1020.0,-198.3,74.8,-11.888,42.7,14.483,,,,,,,,
10.400,4327.8,182.13,55,,14.8,,0,7.195,2.636,0.098,86.914,-10.2,0.0,6,2.643,2.000,2.000,1.000,1.000,1.102,1.102,10.68,10.28,,0.000,,0.000,0,29.080,4,3950.5,79.8,0.0,3.8,75.4,9505.2,1020.0,-196.8,74.8,-11.888,42.9,14.541,,,,,,,,
10.450,4316.3,182.13,55,,15.0,,0,7.195,2.634,0.098,86.759,-10.0,0.0,6,2.685,2.000,2.000,1.000,1.000,1.102,1.102,10.55,10.22,,0.000,,0.000,0,29.083,4,3970.8,79.8,0.0,3.8,75.4,9505.2,1020.0,-200.0,74.8,-11.872,42.6,14.558,,,,,,,,
10.500,4316.5,182.10,55,,15.0,,0,7.195,2.504,0.094,86.637,-10.0,0.0,6,2.577,2.000,2.000,1.000,1.000,1.102,1.102,10.35,9.96,,0.000,,0.000,0,29.077,4,3934.5,79.8,0.0,3.8,75.4,9505.2,1020.0,-192.0,74.8,-11.888,42.4,14.568,,,,,,,,
10.550,4304.0,182.10,55,,15.0,,0,7.195,2.405,0.094,86.555,-10.0,0.0,6,2.583,2.000,2.000,1.000,1.000,1.102,1.102,10.15,9.83,,0.000,,0.000,0,29.086,4,3950.5,79.8,0.0,3.8,75.4,9505.2,1020.0,-200.5,74.8,-11.888,43.0,14.528,,,,,,,,
10.600,4311.5,182.07,55,,15.0,,0,7.195,2.464,0.090,86.419,-10.0,0.0,6,2.613,2.000,2.000,1.000,1.000,1.102,1.102,9.89,9.63,,0.000,,0.000,0,29.071,4,3946.0,79.8,0.0,3.8,75.4,9505.2,1020.0,-197.5,74.8,-11.904,42.6,14.494,,,,,,,,
10.650,4297.8,182.07,55,,15.0,,0,7.195,2.425,0.090,86.409,-10.0,0.0,6,2.567,2.000,2.000,1.000,1.000,1.102,1.102,9.76,9.37,,0.000,,0.000,0,29.092,4,3939.3,79.8,0.0,3.8,75.4,9505.2,1020.0,-202.8,74.8,-11.791,42.6,14.509,,,,,,,,
10.700,4298.3,182.05,55,,15.0,,0,7.195,2.361,0.090,86.239,-10.2,0.0,6,2.553,2.000,2.000,1.000,1.000,1.102,1.102,9.56,9.17,,0.000,,0.000,0,29.092,4,3934.0,79.8,0.0,3.8,75.4,9505.2,1020.0,-204.3,74.8,-11.888,43.0,14.548,,,,,,,,
10.750,4288.5,182.05,55,,15.3,,0,7.207,2.503,0.090,86.215,-10.0,0.0,6,2.639,2.000,2.000,1.000,1.000,1.102,1.102,9.43,8.84,,0.000,,0.000,0,29.105,4,3912.3,79.8,0.0,3.8,75.4,9505.2,1020.0,-192.5,74.8,-11.872,42.9,14.507,,,,,,,,
10.800,4275.8,181.99,55,,15.3,,0,7.240,2.530,0.090,86.089,-10.2,0.0,6,2.611,2.000,2.000,1.000,1.000,1.102,1.102,9.24,8.58,,0.000,,0.000,0,29.102,4,3918.3,79.8,0.0,3.8,75.4,9505.2,1020.0,-196.5,74.8,-11.775,42.6,14.510,,,,,,,,
10.850,4274.5,181.99,55,,15.3,,0,7.287,2.623,0.090,85.997,-10.0,0.0,6,2.698,2.000,2.000,1.000,1.000,1.102,1.102,8.91,8.38,,0.000,,0.000,0,29.095,4,3918.3,79.8,0.0,3.8,75.4,9505.2,1020.0,-196.8,74.8,-11.888,42.8,14.559,,,,,,,,
10.900,4260.5,181.93,55,,15.3,,0,7.381,2.742,0.090,85.890,-10.2,0.0,6,2.722,2.000,2.000,1.000,1.000,1.102,1.102,8.91,8.52,,0.000,,0.000,0,29.086,4,3892.5,79.8,0.0,3.8,75.4,9505.2,1020.0,-193.8,74.8,-11.791,42.6,14.515,,,,,,,,
10.950,4266.0,181.93,55,,15.3,,0,7.389,2.893,0.090,85.579,-10.0,0.0,6,2.785,2.000,2.000,1.000,1.000,1.102,1.102,8.58,7.99,,0.000,,0.000,0,29.086,4,3902.3,79.8,0.0,3.8,75.4,9505.2,1020.0,-195.8,74.8,-11.872,42.9,14.487,,,,,,,,
11.000,4249.0,181.91,54,,15.3,,0,7.395,2.960,0.098,85.497,-10.0,0.0,6,2.778,2.000,2.000,1.000,1.000,1.102,1.102,8.45,7.99,,0.000,,0.000,0,29.102,4,3892.5,79.8,0.0,3.8,75.4,9505.2,1020.0,-199.3,74.8,-11.775,42.9,14.507,,,,,,,,
11.050,4247.8,181.91,54,,14.8,,0,7.396,2.815,0.098,85.351,-10.0,0.0,6,2.710,2.000,2.000,1.000,1.000,1.102,1.102,8.19,7.79,,0.000,,0.000,0,29.105,4,3886.0,79.8,0.0,3.8,75.4,9505.2,1020.0,-198.0,74.8,-11.791,42.7,14.508,,,,,,,,
11.100,4237.5,181.88,54,,14.5,,0,7.396,2.820,0.102,85.239,-10.0,0.0,6,2.754,2.000,2.000,1.000,1.000,1.102,1.102,8.06,7.66,,0.000,,0.000,0,29.092,4,3895.5,79.8,0.0,3.8,75.4,9505.2,1020.0,-202.3,74.8,-11.791,42.6,14.512,,,,,,,,
11.150,4238.0,181.88,54,,14.8,,0,7.344,2.971,0.102,85.031,-10.2,0.0,6,2.810,2.000,2.000,1.000,1.000,1.102,1.102,7.86,7.60,,0.000,,0.000,0,29.092,4,3870.5,79.8,0.0,3.8,75.4,9505.2,1020.0,-203.3,74.8,-11.775,43.1,14.503,,,,,,,,
11.200,4229.3,181.82,54,,14.5,,0,7.289,2.913,0.106,84.958,-10.0,0.0,6,2.736,2.000,2.000,1.000,1.000,1.094,1.102,7.60,7.34,,0.000,,0.000,0,29.086,4,3870.0,79.8,0.0,3.8,75.4,9505.2,1020.0,-205.5,74.8,-11.791,42.6,14.411,,,,,,,,
11.250,4229.5,181.82,54,,14.3,,0,7.268,2.779,0.106,84.953,-10.0,0.0,6,2.722,2.000,2.000,1.000,1.000,1.094,1.102,7.47,7.07,,0.000,,0.000,0,29.095,4,3854.8,79.8,0.0,3.8,75.4,9505.2,1020.0,-200.0,74.8,-11.678,42.6,14.434,,,,,,,,
11.300,4215.8,181.77,54,,14.5,,0,7.262,2.716,0.106,84.817,-10.2,0.0,6,2.676,2.000,2.000,1.000,1.000,1.094,1.102,7.27,6.88,,0.000,,0.000,0,29.080,4,3854.8,79.8,0.0,3.8,75.4,9505.2,1020.0,-199.3,74.8,-11.791,42.9,14.415,,,,,,,,
11.350,4203.8,181.77,54,,14.8,,0,7.172,2.568,0.106,84.802,-10.0,0.0,6,2.609,2.000,2.000,1.000,1.000,1.094,1.102,7.14,6.62,,0.000,,0.000,0,29.089,4,3862.8,79.8,0.0,3.8,75.4,9505.2,1020.0,-200.5,74.8,-11.791,43.0,14.456,,,,,,,,
11.400,4201.0,181.71,54,,15.0,,0,7.150,2.418,0.098,84.628,-10.2,0.0,6,2.541,2.000,2.000,1.000,1.000,1.102,1.102,6.88,6.62,,0.000,,0.000,0,29.065,4,3854.8,79.8,0.0,3.8,75.4,9505.2,1020.0,-201.5,74.8,-11.791,43.0,14.497,,,,,,,,
11.450,4191.3,181.71,54,,15.3,,0,7.145,2.262,0.098,84.477,-10.0,0.0,6,2.504,2.000,2.000,1.000,1.000,1.102,1.102,6.68,6.22,,0.000,,0.000,0,29.062,4,3839.3,79.8,0.0,3.8,75.4,9505.2,1020.0,-197.0,74.8,-11.775,42.7,14.479,,,,,,,,
11.500,4189.8,181.65,54,,15.5,,0,7.145,2.419,0.090,84.380,-10.0,0.0,6,2.626,2.000,2.000,1.000,1.000,1.102,1.102,6.42,6.03,,0.000,,0.000,0,29.056,4,3839.3,79.8,13.9,3.8,75.4,9505.2,1020.0,-199.0,74.8,-11.807,42.7,14.425,,,,,,,,
11.550,4188.5,181.65,54,,15.5,,0,7.145,2.577,0.090,84.142,-11.0,0.0,6,2.650,2.000,2.000,1.000,1.000,1.102,1.102,6.22,5.63,,0.000,,0.000,0,29.053,4,3838.8,79.8,13.9,3.8,75.4,9505.2,1020.0,-201.3,74.8,-11.807,42.9,14.446,,,,,,,,
11.600,4175.5,181.60,54,,15.5,,0,7.145,2.568,0.090,84.040,-10.0,0.0,6,2.630,2.000,2.000,1.000,1.000,1.102,1.102,6.03,5.57,,0.000,,0.000,0,29.065,4,3839.3,79.8,13.9,3.8,75.4,9505.2,1020.0,-202.3,74.8,-11.678,42.8,14.441,,,,,,,,
11.650,4174.8,181.60,54,,15.5,,0,7.145,2.478,0.090,83.832,-11.0,0.0,6,2.590,2.000,2.000,1.000,1.000,1.102,1.102,5.76,5.31,,0.000,,0.000,0,29.062,4,3823.8,79.8,13.9,3.8,75.4,9505.2,1020.0,-198.0,74.8,-11.759,42.6,14.465,,,,,,,,
11.700,4159.0,181.51,54,,15.5,,0,7.145,2.442,0.094,83.667,-10.0,0.0,6,2.594,2.000,2.000,1.000,1.000,1.102,1.102,5.57,5.17,,0.000,,0.000,0,29.047,4,3814.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-203.3,74.8,-11.759,42.9,14.439,,,,,,,,
11.750,4158.3,181.51,54,,15.5,,0,7.145,2.470,0.094,83.608,-11.0,0.0,6,2.607,2.000,2.000,1.000,1.000,1.102,1.102,5.31,5.04,,0.000,,0.000,0,29.065,4,3808.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-200.0,74.8,-11.791,42.8,14.462,,,,,,,,
11.800,4146.0,181.43,54,,15.5,,0,7.145,2.484,0.090,83.443,-10.2,0.0,6,2.604,2.000,2.000,1.000,1.000,1.102,1.102,4.98,4.59,,0.000,,0.000,0,29.074,4,3805.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-200.5,74.8,-11.807,43.0,14.499,,,,,,,,
11.850,4145.0,181.43,54,,15.5,,0,7.145,2.472,0.090,83.492,-10.0,0.0,6,2.622,2.000,2.000,1.000,1.000,1.102,1.102,4.78,4.32,,0.000,,0.000,0,29.086,4,3798.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-205.0,74.8,-11.678,43.1,14.574,,,,,,,,
11.900,4128.0,181.37,54,,15.5,,0,7.201,2.675,0.090,83.346,-10.0,0.0,6,2.694,2.000,2.000,1.000,1.000,1.102,1.102,4.52,4.06,,0.000,,0.000,0,29.080,4,3793.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-201.0,74.8,-11.791,42.8,14.535,,,,,,,,
11.950,4127.8,181.37,54,,15.5,,0,7.209,2.704,0.090,83.220,-10.6,0.0,6,2.690,2.000,2.000,1.000,1.000,1.102,1.102,4.52,4.19,,0.000,,0.000,0,29.080,4,3783.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-204.8,74.8,-11.662,43.0,14.564,,,,,,,,
12.000,4115.5,181.29,54,,15.5,,0,7.209,2.716,0.098,83.094,-10.0,0.0,6,2.685,2.000,2.000,1.000,1.000,1.102,1.102,4.26,3.86,,0.000,,0.000,0,29.068,4,3783.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-206.0,74.8,-11.678,43.1,14.552,,,,,,,,
12.050,4115.0,181.29,54,,15.5,,0,7.209,2.742,0.098,82.899,-10.2,0.0,6,2.724,2.000,2.000,1.000,1.000,1.102,1.102,4.06,3.54,,0.000,,0.000,0,29.083,4,3782.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-197.0,74.8,-11.775,42.7,14.523,,,,,,,,
12.100,4113.0,181.23,54,,15.3,,0,7.209,2.759,0.102,82.734,-10.2,0.0,6,2.709,2.000,2.000,1.000,1.000,1.102,1.102,4.00,3.28,,0.000,,0.000,0,29.092,4,3767.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-200.8,74.8,-11.775,42.8,14.514,,,,,,,,
12.150,4098.8,181.23,54,,15.3,,0,7.240,2.691,0.102,82.589,-10.0,0.0,6,2.676,2.000,2.000,1.000,1.000,1.102,1.102,3.67,3.01,,0.000,,0.000,0,29.086,4,3763.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-202.0,74.8,-11.662,43.2,14.556,,,,,,,,
12.200,4096.0,181.15,54,,15.3,,0,7.240,2.650,0.102,82.399,-10.0,0.0,6,2.672,2.000,2.000,1.000,1.000,1.102,1.102,3.60,2.95,,0.000,,0.000,0,29.095,4,3752.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-196.8,74.8,-11.678,43.1,14.587,,,,,,,,
12.250,4081.5,181.15,54,,15.5,,0,7.240,2.688,0.102,82.385,-10.0,0.0,6,2.687,2.000,2.000,1.000,1.000,1.102,1.102,3.28,2.62,,0.000,,0.000,0,29.095,4,3739.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-199.5,74.8,-11.695,43.1,14.572,,,,,,,,
12.300,4078.3,181.06,54,,15.5,,0,7.240,2.578,0.098,82.205,-10.0,0.0,6,2.626,2.000,2.000,1.000,1.000,1.102,1.102,3.08,2.29,,0.000,,0.000,0,29.083,4,3736.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-197.8,74.8,-11.678,42.8,14.506,,,,,,,,
12.350,4072.5,181.06,54,,15.5,,0,7.188,2.598,0.098,82.147,-11.0,0.0,6,2.651,2.000,2.000,1.000,1.000,1.102,1.102,2.75,2.10,,0.000,,0.000,0,29.086,4,3752.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-207.0,74.8,-11.678,42.9,14.491,,,,,,,,
