TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
30.198,6691.0,195.60,122,,46.0,,0,9.057,6.679,0.149,128.327,-10.2,0.0,26,3.535,0.794,0.764,0.875,0.938,1.016,1.016,10.74,16.38,,0.000,,0.000,0,30.042,5,5877.5,6.1,22.6,3.8,75.4,9505.2,1020.0,11.5,130.0,-11.018,43.3,14.126,,,,,,,,
30.251,6723.8,195.60,122,,47.0,,0,8.811,5.329,0.149,128.692,-10.2,0.0,26,3.264,0.794,0.764,0.852,0.961,1.016,1.016,11.20,16.51,,0.000,,0.000,0,30.005,5,5901.3,3.5,23.8,3.8,75.4,9505.2,1020.0,-4.0,130.0,-11.356,43.2,14.237,,,,,,,,
30.298,6690.8,195.60,122,,48.5,,0,8.426,4.849,0.106,128.692,-10.0,0.0,26,3.292,0.794,0.804,0.797,0.969,1.047,1.039,11.46,16.24,,0.000,,0.000,0,29.996,5,5853.5,0.0,24.1,3.8,75.4,9505.2,1020.0,2.8,130.0,-11.582,43.2,14.152,,,,,,,,
30.351,6648.5,196.17,122,,48.5,,0,7.926,4.589,0.106,128.459,-10.2,0.0,26,3.184,0.767,0.804,0.813,0.922,1.047,1.039,11.79,16.11,,0.000,,0.000,0,29.971,5,5877.5,0.0,24.1,3.8,75.4,9505.2,1020.0,-13.3,130.0,-11.840,42.3,14.197,,,,,,,,
30.398,6610.3,196.39,122,,49.0,,0,7.715,4.660,0.106,128.216,-11.0,0.0,26,3.219,0.767,0.766,0.828,0.914,1.047,1.039,12.05,16.18,,0.000,,0.000,0,29.968,5,5853.5,0.0,24.1,3.8,75.4,9505.2,1020.0,-3.5,130.0,-11.840,42.8,14.173,,,,,,,,
30.451,6493.0,196.39,122,,49.0,,0,7.352,4.208,0.106,128.274,-10.2,0.0,26,3.005,0.776,0.766,0.867,0.930,1.047,1.039,11.92,16.31,,0.000,,0.000,0,29.959,5,5829.5,0.0,24.1,3.8,75.4,9505.2,1020.0,-14.5,130.0,-12.049,42.7,14.196,,,,,,,,
30.498,6401.8,196.59,122,,50.0,,0,7.271,3.553,0.086,128.031,-10.6,0.0,26,2.908,0.813,0.778,0.891,0.953,1.055,1.047,12.05,15.98,,0.000,,0.000,0,29.944,5,5836.0,0.0,24.1,3.8,75.4,9505.2,1020.0,-2.8,130.0,-12.049,42.6,14.189,,,,,,,,
30.551,6329.0,196.59,122,,50.3,,0,7.168,3.226,0.086,127.808,-11.0,0.0,26,2.937,0.813,0.778,0.891,0.969,1.055,1.047,12.18,15.79,,0.000,,0.000,0,29.953,5,5812.8,0.0,24.4,3.8,75.4,9505.2,1020.0,-3.5,130.0,-12.146,42.3,14.204,,,,,,,,
30.598,6214.0,196.59,122,,50.5,,0,6.645,3.392,0.086,127.614,-10.0,0.0,26,2.844,0.813,0.791,0.898,0.953,1.055,1.047,12.51,15.52,,0.000,,0.000,0,29.938,5,5782.3,0.0,24.4,3.8,75.4,9505.2,1020.0,-2.5,130.0,-12.162,42.5,14.141,,,,,,,,
30.651,6084.8,196.81,120,,50.8,,0,6.406,2.855,0.086,126.988,-10.2,0.0,26,2.645,0.836,0.791,0.898,0.961,1.055,1.047,12.71,15.46,,0.000,,0.000,0,29.929,5,5782.3,0.0,24.4,3.8,75.4,9505.2,1020.0,-16.3,130.0,-12.259,42.3,14.224,,,,,,,,
30.698,5973.5,197.01,120,,51.3,,0,6.318,2.626,0.063,126.808,-10.0,0.0,26,2.680,0.831,0.807,0.883,0.984,1.070,1.063,12.84,15.39,,0.000,,0.000,0,29.926,5,5774.3,0.0,24.7,3.8,75.4,9505.2,1020.0,-19.0,130.0,-12.371,42.3,14.162,,,,,,,,
30.751,5879.0,197.01,120,,51.3,,0,6.029,2.665,0.063,126.352,-10.2,0.0,26,2.622,0.831,0.807,0.883,0.992,1.070,1.063,12.77,15.33,,0.000,,0.000,0,29.926,5,5750.0,0.0,24.7,3.8,75.4,9505.2,1020.0,2.0,130.0,-12.388,42.2,14.212,,,,,,,,
30.798,5753.3,197.23,120,,51.5,,0,5.863,2.474,0.063,126.284,-10.0,0.0,26,2.542,0.811,0.816,0.859,0.977,1.070,1.063,12.84,15.20,,0.000,,0.000,0,29.922,5,5703.3,0.0,24.7,3.8,75.4,9505.2,1020.0,-6.3,130.0,-12.484,42.5,14.177,,,,,,,,
30.851,5666.5,197.23,120,,51.5,,0,5.756,2.213,0.063,125.813,-10.2,0.0,26,2.472,0.811,0.816,0.859,0.961,1.070,1.063,12.84,15.33,,0.000,,0.000,0,29.907,5,5726.8,0.0,24.9,3.8,75.4,9505.2,1020.0,-6.3,130.0,-12.484,42.4,14.190,,,,,,,,
30.898,5580.3,197.23,120,,51.8,,0,5.625,1.997,0.055,125.488,-10.2,0.0,26,2.350,0.811,0.793,0.875,0.961,1.078,1.070,12.97,15.13,,0.000,,0.000,0,29.895,5,5702.8,0.0,24.9,3.8,75.4,9505.2,1020.0,-18.3,130.0,-12.468,42.1,14.185,,,,,,,,
30.951,5521.5,197.46,120,,51.8,,0,5.500,1.880,0.055,125.036,-10.0,0.0,26,2.339,0.826,0.793,0.867,0.977,1.078,1.070,12.90,14.67,,0.000,,0.000,0,29.895,5,5692.8,0.0,24.9,3.8,75.4,9505.2,1020.0,-11.3,130.0,-12.613,42.4,14.179,,,,,,,,
30.998,5396.5,197.66,120,,52.0,,0,5.359,1.897,0.055,124.992,-10.6,0.0,26,2.353,0.822,0.802,0.875,0.984,1.078,1.070,12.97,14.41,,0.000,,0.000,0,29.901,5,5680.0,0.0,25.2,3.8,75.4,9505.2,1020.0,-35.8,130.0,-12.500,42.3,14.177,,,,,,,,
31.051,5299.8,197.66,120,,52.0,,0,5.273,1.767,0.055,124.570,-10.0,0.0,26,2.258,0.822,0.802,0.883,0.977,1.078,1.070,12.84,14.21,,0.000,,0.000,0,29.886,5,5702.8,0.0,25.2,3.8,75.4,9505.2,1020.0,-23.3,130.0,-12.581,42.1,14.263,,,,,,,,
31.098,5155.0,197.85,120,,52.3,,0,5.051,1.574,0.051,124.327,-10.6,0.0,26,2.131,0.838,0.792,0.875,0.969,1.070,1.063,12.90,14.34,,0.000,,0.000,0,29.883,5,5657.0,0.0,28.4,3.8,75.4,9505.2,1020.0,9.0,130.0,-12.613,42.4,14.202,,,,,,,,
31.151,4990.8,197.85,120,,52.5,,0,4.990,1.455,0.051,124.177,-10.6,0.0,26,2.086,0.838,0.792,0.867,0.953,1.070,1.063,13.23,14.28,,0.000,,0.000,0,29.883,5,5645.8,0.0,44.4,3.8,75.4,9505.2,1020.0,22.0,130.0,-12.597,42.2,14.223,,,,,,,,
31.198,4825.5,197.85,120,,52.8,,0,4.811,1.378,0.043,123.944,-10.0,0.0,26,2.086,0.838,0.770,0.875,0.953,1.055,1.047,13.69,14.48,,0.000,,0.000,0,29.880,5,5562.3,0.0,71.9,3.8,75.4,9505.2,1020.0,-34.3,130.0,-12.468,42.1,14.193,,,,,,,,
31.251,4710.3,198.08,120,,53.0,,0,4.479,1.332,0.043,123.056,-10.0,0.0,26,2.001,0.848,0.770,0.891,0.961,1.055,1.047,13.69,14.61,,0.000,,0.000,0,29.880,5,5588.8,0.0,71.9,3.8,75.4,9505.2,1020.0,-136.8,130.0,-12.484,42.2,14.203,,,,,,,,
31.298,4671.5,198.27,120,,53.3,,0,4.557,1.324,0.043,122.298,-10.2,0.0,26,2.115,0.862,0.779,0.891,0.992,1.047,1.039,13.62,14.93,,0.000,,0.000,0,29.865,5,5539.5,0.0,71.9,3.8,75.4,9505.2,1020.0,-145.3,130.0,-12.597,42.3,14.178,,,,,,,,
31.351,4660.8,198.27,120,,16.3,,0,10.627,2.173,0.043,121.886,-10.2,0.0,16,3.028,0.862,0.779,0.938,1.008,1.047,1.039,13.76,14.93,,0.000,,0.000,0,29.868,6,5516.3,0.0,23.8,64.1,75.4,9505.2,1020.0,-122.5,130.0,-12.371,43.2,14.235,,,,,,,,
31.398,4657.0,198.47,120,,14.3,,0,10.479,4.528,0.110,121.196,-10.0,0.0,6,3.283,0.871,0.822,1.000,1.000,1.063,1.055,13.82,15.26,,0.000,,0.000,0,29.883,6,5530.0,0.0,23.8,64.1,75.4,9505.2,1020.0,-116.5,130.0,-11.356,43.4,14.183,,,,,,,,
31.451,4643.0,198.47,120,,11.0,,0,9.719,4.635,0.110,121.269,-10.0,0.0,6,3.224,0.871,0.822,1.000,1.000,1.063,1.055,13.89,15.07,,0.000,,0.000,0,29.871,6,5516.3,0.0,21.2,22.6,75.4,9505.2,1020.0,-150.5,130.0,-11.227,43.4,14.236,,,,,,,,
31.498,4628.3,198.47,120,,10.5,,0,9.807,4.374,0.137,121.017,-10.0,0.0,6,3.131,0.871,0.928,1.000,1.000,1.047,1.039,14.02,15.00,,0.000,,0.000,0,29.868,6,5493.3,0.0,18.3,22.6,75.4,9505.2,1020.0,-163.3,130.0,-11.243,43.6,14.199,,,,,,,,
31.551,4600.8,198.67,120,,10.8,,0,9.629,4.195,0.137,120.687,-10.0,0.0,6,3.076,0.958,0.928,1.000,1.000,1.047,1.039,13.95,15.00,,0.000,,0.000,0,29.840,6,5507.5,0.0,16.0,22.6,75.4,9505.2,1020.0,-177.5,130.0,-11.227,43.6,14.203,,,,,,,,
31.598,4575.5,198.84,120,,11.3,,0,9.061,3.808,0.129,120.259,-10.0,0.0,6,2.997,1.465,1.296,1.000,1.000,1.055,1.047,14.02,14.93,,0.000,,0.000,0,29.831,6,5447.8,0.0,15.4,22.9,75.4,9505.2,1020.0,-166.5,130.0,-11.131,43.4,14.166,,,,,,,,
31.651,4553.0,198.84,120,,11.5,,0,9.217,3.734,0.129,119.769,-10.0,0.0,6,2.986,1.465,1.296,1.000,1.000,1.055,1.047,14.02,15.13,,0.000,,0.000,0,29.834,6,5447.3,0.0,14.8,22.9,75.4,9505.2,1020.0,-155.0,130.0,-11.243,43.3,14.209,,,,,,,,
31.698,4516.3,199.03,118,,11.8,,0,9.082,3.680,0.125,119.230,-10.0,0.0,6,2.982,1.962,1.803,1.000,1.000,1.055,1.047,13.95,15.13,,0.000,,0.000,0,29.825,6,5381.0,0.0,14.2,22.9,75.4,9505.2,1020.0,-110.5,130.0,-11.356,43.4,14.201,,,,,,,,
31.750,4469.0,199.03,118,,12.0,,0,8.965,3.487,0.125,118.187,-10.0,0.0,6,2.926,1.962,1.803,1.000,1.000,1.055,1.047,14.02,15.00,,0.000,,0.000,0,29.822,6,5381.0,0.0,13.9,22.9,75.4,9505.2,1020.0,-82.5,130.0,-11.227,43.2,14.237,,,,,,,,
31.798,4375.5,199.23,118,,12.3,,0,8.732,3.377,0.122,117.759,-10.0,0.0,6,2.868,1.962,2.000,1.000,1.000,1.055,1.047,14.02,14.74,,0.000,,0.000,0,29.822,6,5385.5,0.0,14.2,23.2,75.4,9505.2,1020.0,-55.3,130.0,-11.243,43.4,14.144,,,,,,,,
31.851,4273.8,199.23,118,,12.8,,0,8.432,3.075,0.122,117.920,-10.0,0.0,6,2.806,2.000,2.000,1.000,1.000,1.055,1.047,13.49,14.02,,0.000,,0.000,0,29.819,6,5381.0,0.0,14.5,23.2,75.4,9505.2,1020.0,-30.5,130.0,-11.356,43.4,14.162,,,,,,,,
31.898,4163.3,199.40,118,,13.5,,0,8.379,3.045,0.114,117.939,-10.0,0.0,6,2.858,2.000,2.000,1.000,1.000,1.063,1.055,12.51,11.99,,0.000,,0.000,0,29.816,6,5381.0,0.0,15.1,23.2,75.4,9505.2,1020.0,-10.8,130.0,-11.356,43.3,14.190,,,,,,,,
31.951,4022.3,199.40,118,,14.0,,0,7.852,3.046,0.114,117.667,-10.0,0.0,6,2.765,2.000,2.000,1.000,1.000,1.063,1.055,9.89,8.65,,0.000,,0.000,0,29.825,6,5359.3,0.0,16.0,23.2,75.4,9505.2,1020.0,-7.8,130.0,-11.356,43.5,14.211,,,,,,,,
31.998,3893.0,199.57,118,,14.5,,0,8.504,2.958,0.110,117.381,-10.0,0.0,6,2.825,2.000,2.000,1.000,1.000,1.063,1.055,1.83,4.26,,0.000,,0.000,0,29.807,6,5359.3,0.0,16.8,23.5,75.4,9505.2,1020.0,-7.0,130.0,-11.131,43.8,14.164,,,,,,,,
32.048,3762.0,199.57,118,,14.5,,0,7.615,2.892,0.110,116.900,-10.0,0.0,6,2.625,2.000,2.000,1.000,1.000,1.063,1.055,-0.92,1.51,,0.000,,0.000,0,29.807,6,5316.0,0.0,14.5,23.5,75.4,9505.2,1020.0,-7.5,130.0,-11.002,43.8,14.226,,,,,,,,
32.098,3642.3,199.74,118,,15.3,,0,7.168,2.312,0.102,116.691,-10.0,0.0,6,2.449,2.000,2.000,1.000,1.000,1.070,1.063,-0.79,0.66,,0.000,,0.000,0,29.794,6,5253.0,0.0,0.0,52.8,75.4,9505.2,1020.0,-27.8,130.0,-11.131,43.5,14.209,,,,,,,,
32.151,3536.5,199.74,118,,16.8,,0,7.119,2.163,0.102,115.832,-10.0,0.0,6,2.483,2.000,2.000,1.000,1.000,1.070,1.063,-0.72,1.97,,0.000,,0.000,0,29.788,6,5252.3,0.0,0.0,79.8,75.4,9505.2,1020.0,-113.8,130.0,-11.131,43.7,14.188,,,,,,,,
32.198,3469.0,199.88,118,,17.0,,0,7.037,2.235,0.090,115.080,-10.0,0.0,6,2.516,2.000,2.000,1.000,1.000,1.078,1.070,-0.66,3.60,,0.000,,0.000,0,29.785,6,5210.3,0.0,0.0,79.8,75.4,9505.2,1020.0,-143.8,130.0,-11.034,43.8,14.210,,,,,,,,
32.248,3420.8,199.88,118,,17.0,,0,6.764,2.197,0.090,113.822,-10.2,0.0,6,2.459,2.000,2.000,1.000,1.000,1.078,1.070,-0.79,5.70,,0.000,,0.000,0,29.779,6,5189.3,0.0,0.0,79.8,75.4,9505.2,1020.0,-168.3,134.9,-11.018,43.4,14.163,,,,,,,,
32.298,3382.8,200.02,118,,17.0,,0,6.619,2.099,0.090,114.162,-10.0,0.0,6,2.431,2.000,2.000,1.000,1.000,1.078,1.070,-0.66,7.93,,0.000,,0.000,0,29.776,6,5187.5,0.0,0.0,79.8,75.4,9505.2,1020.0,-214.5,74.8,-11.018,43.8,14.204,,,,,,,,
32.348,3356.0,200.02,118,,17.3,,0,6.619,2.001,0.090,114.046,-10.0,0.0,6,2.388,2.000,2.000,1.000,1.000,1.078,1.070,-0.79,9.56,,0.000,,0.000,0,29.788,6,5168.3,0.0,0.0,79.8,75.4,9505.2,1020.0,-223.5,74.8,-11.034,43.8,14.222,,,,,,,,
32.398,3343.0,200.19,118,,17.3,,0,6.617,1.925,0.090,114.080,-10.0,0.0,6,2.359,2.000,2.000,1.000,1.000,1.078,1.070,-0.66,10.87,,0.000,,0.000,0,29.788,6,5188.0,0.0,0.0,79.8,75.4,9505.2,1020.0,-263.5,74.8,-11.034,43.8,14.173,,,,,,,,
32.451,3324.0,200.19,118,,17.3,,0,6.600,1.882,0.090,113.788,-10.0,0.0,6,2.362,2.000,2.000,1.000,1.000,1.078,1.070,-0.72,12.18,,0.000,,0.000,0,29.785,6,5188.0,0.0,0.0,79.8,75.4,9505.2,1020.0,-267.3,74.8,-11.018,43.7,14.245,,,,,,,,
32.498,3307.3,200.33,117,,17.3,,0,6.600,1.930,0.086,113.512,-10.0,0.0,6,2.382,2.000,2.000,1.000,1.000,1.078,1.070,-0.72,12.77,,0.000,,0.000,0,29.788,6,5124.0,0.0,0.0,79.8,75.4,9505.2,1020.0,-236.3,74.8,-11.034,43.7,14.193,,,,,,,,
32.550,3290.3,200.33,117,,17.3,,0,6.594,1.888,0.086,112.381,-10.0,0.0,6,2.333,2.000,2.000,1.000,1.000,1.078,1.070,-0.66,13.10,,0.000,,0.000,0,29.788,6,5082.0,0.0,0.0,79.8,75.4,9505.2,1020.0,-235.8,74.8,-11.002,43.8,14.174,,,,,,,,
32.598,3276.0,200.44,117,,17.3,,0,6.590,1.845,0.086,111.769,-10.0,0.0,6,2.332,2.000,2.000,1.000,1.000,1.078,1.070,-0.72,13.43,,0.000,,0.000,0,29.791,6,5082.0,0.0,0.0,79.8,75.4,9505.2,1020.0,-236.5,74.8,-11.018,43.7,14.162,,,,,,,,
32.650,3255.5,200.44,117,,17.3,,0,6.584,1.868,0.086,111.890,-10.0,0.0,6,2.357,2.000,2.000,1.000,1.000,1.078,1.070,-0.66,13.82,,0.000,,0.000,0,29.797,6,5102.5,0.0,0.0,79.8,75.4,9505.2,1020.0,-280.5,74.8,-11.002,43.7,14.269,,,,,,,,
32.698,3239.0,200.55,117,,17.5,,0,6.576,1.898,0.086,111.900,-10.0,0.0,6,2.372,2.000,2.000,1.000,1.000,1.070,1.070,-0.72,14.15,,0.000,,0.000,0,29.794,6,5061.5,0.0,0.0,79.8,75.4,9505.2,1020.0,-268.8,74.8,-11.018,43.9,14.199,,,,,,,,
32.751,3232.8,200.55,117,,17.5,,0,6.576,1.918,0.086,110.788,-10.2,0.0,6,2.363,2.000,2.000,1.000,1.000,1.070,1.070,-0.59,14.74,,0.000,,0.000,0,29.788,6,5106.5,0.0,0.0,79.8,75.4,9505.2,1020.0,-281.3,74.8,-11.002,43.6,14.218,,,,,,,,
32.798,3220.5,200.67,117,,17.5,,0,6.576,1.882,0.086,110.987,-10.0,0.0,6,2.339,2.000,2.000,1.000,1.000,1.070,1.070,-0.72,14.93,,0.000,,0.000,0,29.794,6,5056.0,0.0,0.0,79.8,75.4,9505.2,1020.0,-260.3,74.8,-11.018,43.7,14.233,,,,,,,,
32.850,3206.3,200.67,117,,17.5,,0,6.576,1.876,0.086,110.614,-10.0,0.0,6,2.348,2.000,2.000,1.000,1.000,1.070,1.070,-0.66,15.20,,0.000,,0.000,0,29.782,6,5014.5,0.0,0.0,79.8,75.4,9505.2,1020.0,-263.5,74.8,-11.018,43.8,14.234,,,,,,,,
32.898,3199.0,200.78,117,,17.5,,0,6.576,1.886,0.086,110.138,-10.2,0.0,6,2.355,2.000,2.000,1.000,1.000,1.070,1.070,-0.79,15.52,,0.000,,0.000,0,29.791,6,5035.5,0.0,0.0,79.8,75.4,9505.2,1020.0,-283.0,74.8,-11.018,43.9,14.197,,,,,,,,
32.948,3185.0,200.78,117,,17.5,,0,6.631,1.866,0.086,110.230,-10.0,0.0,6,2.350,2.000,2.000,1.000,1.000,1.070,1.070,-0.72,15.85,,0.000,,0.000,0,29.779,6,5014.0,0.0,0.0,79.8,75.4,9505.2,1020.0,-293.3,74.8,-11.018,43.8,14.228,,,,,,,,
32.998,3176.0,200.86,117,,17.5,,0,6.648,1.900,0.086,109.963,-10.0,0.0,6,2.359,2.000,2.000,1.000,1.000,1.070,1.070,-0.66,16.11,,0.000,,0.000,0,29.785,6,5035.0,0.0,0.0,79.8,75.4,9505.2,1020.0,-295.3,74.8,-11.018,43.8,14.185,,,,,,,,
33.051,3175.8,200.86,117,,17.5,,0,6.676,1.897,0.086,109.793,-10.0,0.0,6,2.362,2.000,2.000,1.000,1.000,1.070,1.070,-0.72,16.31,,0.000,,0.000,0,29.788,6,4980.3,0.0,0.0,79.8,75.4,9505.2,1020.0,-269.5,74.8,-10.905,43.7,14.200,,,,,,,,
33.098,3163.5,200.95,117,,17.5,,0,6.730,1.900,0.086,109.439,-10.0,0.0,6,2.356,2.000,2.000,1.000,1.000,1.070,1.070,-0.66,16.57,,0.000,,0.000,0,29.788,6,4932.5,9.9,0.0,79.8,75.4,9505.2,1020.0,-258.8,74.8,-10.921,43.8,14.192,,,,,,,,
33.150,3144.0,200.95,117,,17.5,,0,6.730,1.906,0.086,108.055,-10.0,0.0,6,2.370,2.000,2.000,1.000,1.000,1.070,1.070,-0.79,16.77,,0.000,,0.000,0,29.791,6,4853.3,9.9,0.0,79.8,75.4,9505.2,1020.0,-221.0,74.8,-10.905,43.7,14.207,,,,,,,,
33.198,3124.8,201.06,117,,17.5,,0,6.730,1.906,0.086,106.638,-10.0,0.0,6,2.357,2.000,2.000,1.000,1.000,1.070,1.070,-0.72,17.03,,0.000,,0.000,0,29.785,6,4814.5,9.9,0.0,79.8,75.4,9505.2,1020.0,-212.5,74.8,-10.905,43.9,14.170,,,,,,,,
33.250,3093.3,201.06,117,,17.8,,0,6.734,1.885,0.086,106.667,-10.0,0.0,6,2.345,2.000,2.000,1.000,1.000,1.070,1.070,-0.79,17.23,,0.000,,0.000,0,29.800,6,4932.5,9.9,0.0,79.8,75.4,9505.2,1020.0,-314.8,74.8,-10.905,43.8,14.212,,,,,,,,
33.298,3087.5,201.14,117,,17.8,,0,6.738,1.845,0.090,107.774,-10.0,0.0,6,2.333,2.000,2.000,1.000,1.000,1.070,1.070,-0.79,17.62,,0.000,,0.000,0,29.794,6,4912.0,3.8,0.0,79.8,75.4,9505.2,1020.0,-297.5,74.8,-10.937,43.9,14.200,,,,,,,,
33.351,3079.0,201.14,117,,17.8,,0,6.738,1.860,0.090,107.211,-10.2,0.0,6,2.348,2.000,2.000,1.000,1.000,1.070,1.070,-0.72,18.08,,0.000,,0.000,0,29.788,6,4862.5,3.8,0.0,79.8,75.4,9505.2,1020.0,-283.5,74.8,-10.921,43.8,14.239,,,,,,,,
33.398,3069.5,201.20,117,,17.8,,0,6.834,1.864,0.090,106.958,-10.0,0.0,6,2.348,2.000,2.000,1.000,1.000,1.070,1.063,-0.85,18.28,,0.000,,0.000,0,29.797,6,4853.3,3.8,0.0,79.8,75.4,9505.2,1020.0,-297.3,74.8,-10.905,43.8,14.149,,,,,,,,
33.450,3066.0,201.20,117,,17.8,,0,6.855,1.893,0.090,106.434,-10.0,0.0,6,2.376,2.000,2.000,1.000,1.000,1.070,1.063,-0.72,18.73,,0.000,,0.000,0,29.797,6,4842.0,3.8,0.0,79.8,75.4,9505.2,1020.0,-282.3,74.8,-10.905,43.9,14.240,,,,,,,,
33.498,3051.3,201.26,117,,17.8,,0,6.861,1.946,0.090,106.036,-10.0,0.0,6,2.404,2.000,2.000,1.000,1.000,1.070,1.070,-0.79,19.00,,0.000,,0.000,0,29.803,6,4802.8,3.8,0.0,79.8,75.4,9505.2,1020.0,-273.8,74.8,-10.921,43.7,14.212,,,,,,,,
33.549,3044.0,201.26,117,,17.8,,0,6.807,2.005,0.090,105.686,-10.2,0.0,6,2.404,2.000,2.000,1.000,1.000,1.070,1.070,-0.72,19.39,,0.000,,0.000,0,29.797,6,4802.8,3.8,0.0,79.8,75.4,9505.2,1020.0,-285.0,74.8,-10.921,44.0,14.196,,,,,,,,
33.598,3029.8,201.34,117,,17.8,,0,6.791,1.968,0.094,105.613,-10.0,0.0,6,2.388,2.000,2.000,1.000,1.000,1.078,1.070,-0.79,19.32,,0.000,,0.000,0,29.791,6,4802.8,3.8,0.0,79.8,75.4,9505.2,1020.0,-288.5,74.8,-10.905,44.0,14.208,,,,,,,,
33.651,3027.5,201.34,117,,17.8,,0,6.791,1.967,0.094,105.283,-10.0,0.0,6,2.377,2.000,2.000,1.000,1.000,1.078,1.070,-0.79,19.72,,0.000,,0.000,0,29.797,6,4744.3,3.8,0.0,79.8,75.4,9505.2,1020.0,-273.5,74.8,-10.905,44.0,14.248,,,,,,,,
33.698,3010.5,201.37,117,,17.8,,0,6.791,1.894,0.094,104.885,-10.0,0.0,6,2.345,2.000,2.000,1.000,1.000,1.078,1.070,-0.72,19.78,,0.000,,0.000,0,29.800,6,4763.8,3.8,0.0,79.8,75.4,9505.2,1020.0,-291.3,74.8,-10.921,43.9,14.164,,,,,,,,
33.750,3001.8,201.37,117,,17.8,,0,6.791,1.889,0.094,104.444,-10.0,0.0,6,2.377,2.000,2.000,1.000,1.000,1.078,1.070,-0.79,19.98,,0.000,,0.000,0,29.797,6,4749.5,3.8,0.0,79.8,75.4,9505.2,1020.0,-288.8,74.8,-10.937,43.9,14.223,,,,,,,,
33.798,2985.0,201.40,115,,17.8,,0,6.791,1.911,0.094,104.128,-10.0,0.0,6,2.346,2.000,2.000,1.000,1.000,1.078,1.070,-0.72,20.24,,0.000,,0.000,0,29.803,6,4725.3,3.8,0.0,79.8,75.4,9505.2,1020.0,-276.0,74.8,-10.921,43.8,14.197,,,,,,,,
33.848,2976.8,201.40,115,,17.8,,0,6.785,1.894,0.094,103.618,-10.0,0.0,6,2.372,2.000,2.000,1.000,1.000,1.078,1.070,-0.72,20.50,,0.000,,0.000,0,29.788,6,4706.3,3.8,0.0,79.8,75.4,9505.2,1020.0,-290.8,74.8,-10.792,44.2,14.243,,,,,,,,
33.898,2960.0,201.43,115,,17.8,,0,6.729,1.962,0.094,103.269,-10.2,0.0,6,2.388,2.000,2.000,1.000,1.000,1.078,1.070,-0.79,20.70,,0.000,,0.000,0,29.785,6,4710.8,3.8,0.0,79.8,75.4,9505.2,1020.0,-289.8,74.8,-10.905,44.0,14.169,,,,,,,,
33.951,2951.0,201.43,115,,17.8,,0,6.729,1.956,0.094,103.031,-10.0,0.0,6,2.394,2.000,2.000,1.000,1.000,1.078,1.070,-0.72,21.09,,0.000,,0.000,0,29.797,6,4671.3,3.8,0.0,79.8,75.4,9505.2,1020.0,-286.3,74.8,-10.905,43.9,14.220,,,,,,,,
33.998,2935.0,201.45,115,,17.8,,0,6.729,1.944,0.094,102.638,-10.0,0.0,6,2.376,2.000,2.000,1.000,1.000,1.078,1.070,-0.85,21.29,,0.000,,0.000,0,29.803,6,4652.8,3.8,0.0,79.8,75.4,9505.2,1020.0,-284.8,74.8,-10.921,43.8,14.156,,,,,,,,
34.050,2924.8,201.45,115,,17.5,,0,6.615,1.902,0.094,102.109,-10.0,0.0,6,2.343,2.000,2.000,1.000,1.000,1.078,1.070,-0.72,21.48,,0.000,,0.000,0,29.791,6,4652.8,3.8,0.0,79.8,75.4,9505.2,1020.0,-288.5,74.8,-10.921,43.9,14.192,,,,,,,,
34.098,2908.3,201.48,115,,17.5,,0,6.563,1.865,0.094,101.871,-10.2,0.0,6,2.337,2.000,2.000,1.000,1.000,1.070,1.070,-0.85,21.68,,0.000,,0.000,0,29.791,6,4631.8,3.8,0.0,79.8,75.4,9505.2,1020.0,-298.8,74.8,-10.921,43.8,14.213,,,,,,,,
34.150,2897.0,201.48,115,,17.5,,0,6.561,1.847,0.094,101.550,-10.0,0.0,6,2.334,2.000,2.000,1.000,1.000,1.070,1.070,-0.72,22.07,,0.000,,0.000,0,29.788,6,4596.0,3.8,0.0,79.8,75.4,9505.2,1020.0,-282.3,74.8,-10.921,43.9,14.239,,,,,,,,
34.198,2888.5,201.48,115,,17.5,,0,6.561,1.848,0.094,101.143,-10.0,0.0,6,2.343,2.000,2.000,1.000,1.000,1.070,1.070,-0.72,22.34,,0.000,,0.000,0,29.791,6,4596.0,3.8,0.0,79.8,75.4,9505.2,1020.0,-298.0,74.8,-10.921,43.8,14.180,,,,,,,,
34.251,2870.8,201.48,115,,17.5,,0,6.551,1.869,0.094,100.710,-10.0,0.0,6,2.333,2.000,2.000,1.000,1.000,1.070,1.070,-0.79,22.73,,0.000,,0.000,0,29.785,6,4596.8,3.8,0.0,79.8,75.4,9505.2,1020.0,-299.0,74.8,-10.889,43.7,14.233,,,,,,,,
