TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
8.401,5257.0,195.94,84,,21.0,,0,85.125,54.492,1.553,47.972,674.0,100.0,0,7.748,0.753,0.758,0.906,0.922,0.992,0.992,15.72,-7.47,,-1.004,,0.000,0,49.899,2,2206.0,79.8,0.0,79.8,0.0,0.0,0.0,105.0,348.1,5.129,63.3,14.219,,,,,,,,
8.445,5283.0,195.97,84,,21.0,,0,85.125,54.939,1.557,48.879,673.8,100.0,0,7.750,0.760,0.758,0.906,0.922,0.992,0.992,15.92,-7.21,,-0.924,,0.000,0,49.899,2,2251.3,79.8,0.0,79.8,0.0,0.0,0.0,41.0,346.6,4.823,63.2,14.187,,,,,,,,
8.496,5318.8,195.97,84,,21.0,,0,85.125,55.984,1.557,49.433,673.4,100.0,0,7.781,0.760,0.758,0.914,0.922,0.992,0.992,15.46,-6.94,,-0.910,,0.000,0,49.899,2,2288.8,79.8,0.0,79.8,0.0,0.0,0.0,12.5,346.6,5.371,62.7,14.236,,,,,,,,
8.545,5383.3,196.00,84,,21.0,,0,85.125,56.418,1.549,50.365,673.8,100.0,0,7.907,0.761,0.758,0.906,0.930,0.992,0.992,15.39,-6.94,,-0.910,,0.000,0,49.899,2,2308.0,79.8,0.0,79.8,0.0,0.0,0.0,14.0,346.1,4.614,63.2,14.236,,,,,,,,
8.595,5457.0,196.00,84,,20.8,,0,85.125,57.111,1.549,50.836,673.8,100.0,0,8.054,0.761,0.758,0.922,0.930,0.992,0.992,15.33,-6.29,,-0.777,,0.000,0,49.899,2,2343.8,79.8,0.0,79.8,0.0,0.0,0.0,6.3,343.7,5.661,63.4,14.201,,,,,,,,
8.645,5540.0,196.05,84,,20.8,,0,85.125,58.821,1.545,51.831,673.8,100.0,0,7.898,0.766,0.767,0.922,0.945,0.992,0.992,15.00,-5.17,,-0.777,,0.000,0,49.899,2,2377.8,79.8,0.0,79.8,0.0,0.0,0.0,7.5,344.0,5.468,63.6,14.204,,,,,,,,
8.695,5648.5,196.05,84,,21.0,,0,85.125,59.956,1.545,52.350,673.4,100.0,0,8.138,0.766,0.767,0.922,0.945,0.992,0.992,14.54,-3.86,,-0.777,,0.000,0,49.899,2,2421.3,79.8,0.0,79.8,0.0,0.0,0.0,11.3,343.7,6.306,63.5,14.210,,,,,,,,
8.745,5713.8,196.14,84,,20.8,,0,85.125,61.258,1.565,53.282,673.8,100.0,0,8.267,0.777,0.780,0.938,0.938,0.992,0.992,14.02,-2.16,,-0.639,,0.000,0,49.899,2,2460.5,79.8,0.0,79.8,0.0,0.0,0.0,7.5,344.3,6.515,64.0,14.227,,,,,,,,
8.796,5788.3,196.14,84,,20.8,,0,85.125,63.390,1.565,53.865,673.0,100.0,0,8.107,0.777,0.780,0.922,0.945,0.992,0.992,13.17,0.39,,-0.641,,0.000,0,49.899,2,2472.3,79.8,0.0,79.8,0.0,0.0,0.0,9.8,345.8,5.258,63.4,14.237,,,,,,,,
8.845,5852.0,196.25,84,,20.5,,0,85.125,63.689,1.608,54.617,673.0,100.0,0,8.292,0.775,0.780,0.922,0.945,0.992,0.992,12.84,1.97,,-0.641,,0.000,0,49.899,2,2510.3,79.8,0.0,79.8,0.0,0.0,0.0,3.3,346.6,6.419,63.9,14.222,,,,,,,,
8.900,5918.8,196.25,84,,20.5,,0,85.125,64.678,1.608,55.147,672.8,100.0,0,8.214,0.775,0.780,0.922,0.938,0.992,0.992,12.51,3.60,,-0.793,,0.000,0,49.899,2,2541.0,79.8,0.0,79.8,0.0,0.0,0.0,3.3,345.8,6.532,63.8,14.223,,,,,,,,
8.945,6005.5,196.39,84,,20.5,,0,85.125,66.663,1.624,56.147,673.0,100.0,0,8.371,0.767,0.773,0.938,0.945,0.992,0.992,12.05,5.17,,-0.793,,0.000,0,49.899,2,2583.0,79.8,0.0,79.8,0.0,0.0,0.0,-0.3,345.2,5.645,64.2,14.245,,,,,,,,
8.996,6083.8,196.39,84,,20.8,,0,85.125,67.299,1.624,56.783,673.4,100.0,0,8.411,0.767,0.773,0.930,0.953,0.992,0.992,11.72,6.16,,-0.793,,0.000,0,49.899,2,2615.5,79.8,0.0,79.8,0.0,0.0,0.0,1.8,344.6,5.677,64.5,14.167,,,,,,,,
9.045,6180.8,196.67,86,,20.8,,0,85.125,69.096,1.635,57.618,673.0,100.0,0,8.604,0.779,0.782,0.938,0.969,0.992,0.992,11.14,7.40,,-1.043,,0.000,0,49.899,2,2658.0,79.8,0.0,79.8,0.0,0.0,0.0,6.8,344.9,7.724,65.0,14.229,,,,,,,,
9.095,6244.0,196.67,86,,21.0,,0,85.125,69.298,1.635,58.244,672.8,100.0,0,8.492,0.779,0.782,0.930,0.953,0.992,0.992,10.81,8.97,,-0.992,,0.000,0,49.899,3,2683.3,79.8,40.3,79.8,0.0,0.0,0.0,9.0,346.1,7.176,64.7,14.208,,,,,,,,
9.145,6321.3,197.01,86,,20.8,,0,85.125,70.025,1.655,59.079,673.0,100.0,0,8.663,0.774,0.784,0.922,0.953,0.992,0.992,10.68,9.83,,-0.992,,0.000,0,49.899,3,2707.0,79.8,40.3,79.8,0.0,0.0,0.0,20.5,256.4,8.159,65.6,14.225,,,,,,,,
9.195,6402.5,197.01,86,,20.8,,0,85.125,70.708,1.655,59.686,672.8,100.0,0,8.554,0.774,0.784,0.938,0.961,0.992,0.992,10.55,10.61,,-1.111,,0.000,0,49.899,3,2750.0,79.8,40.3,72.2,0.0,0.0,0.0,5.3,255.8,7.837,65.2,14.188,,,,,,,,
9.245,6492.5,197.60,86,,21.0,,0,85.125,71.952,1.651,60.593,673.8,100.0,0,8.646,0.772,0.782,0.938,0.969,0.992,0.992,10.55,11.86,,-1.111,,0.000,0,49.899,3,2783.0,79.8,40.3,71.1,0.0,0.0,0.0,10.5,253.2,7.515,65.5,14.183,,,,,,,,
9.295,6578.8,197.60,86,,21.0,,0,85.125,74.156,1.651,61.108,673.4,100.0,0,8.769,0.772,0.782,0.930,0.969,0.992,0.992,10.15,12.18,,-1.111,,0.000,0,49.899,3,2828.5,79.8,23.2,68.2,0.0,0.0,0.0,2.0,252.7,8.820,65.8,14.224,,,,,,,,
9.345,6636.8,198.84,86,,20.8,,0,85.125,74.933,1.667,62.074,673.8,100.0,0,8.841,0.782,0.790,0.945,0.977,0.992,0.992,9.96,13.23,,-1.014,,0.000,0,49.899,3,2851.5,79.8,23.2,65.6,0.0,0.0,0.0,10.0,252.9,8.353,66.6,14.213,,,,,,,,
9.402,6708.5,198.84,86,,20.8,,0,85.125,75.635,1.667,62.729,673.8,100.0,0,8.778,0.782,0.790,0.930,0.953,0.992,0.992,9.43,14.02,,-1.014,,0.000,0,49.899,3,2878.3,79.8,23.5,63.5,0.0,0.0,0.0,6.8,252.9,7.966,66.2,14.224,,,,,,,,
9.445,6779.0,200.47,88,,20.8,,0,85.125,76.635,1.675,63.472,673.8,100.0,0,8.860,0.771,0.774,0.930,0.969,0.992,0.992,8.97,14.54,,-0.924,,0.000,0,49.899,3,2906.3,79.8,23.8,62.7,0.0,0.0,0.0,13.3,251.2,9.013,65.7,14.175,,,,,,,,
9.496,6823.3,200.47,88,,20.8,,0,85.125,78.253,1.675,64.025,673.8,100.0,0,8.878,0.771,0.774,0.945,0.953,0.992,0.992,9.37,15.33,,-0.924,,0.000,0,49.899,3,2941.3,79.8,26.4,58.0,0.0,0.0,0.0,13.8,250.9,9.126,66.2,14.177,,,,,,,,
9.545,6905.3,200.47,88,,20.8,,0,85.125,79.122,1.698,64.681,673.8,100.0,0,8.929,0.777,0.773,0.930,0.977,0.992,0.992,10.02,16.24,,-0.924,,0.000,0,49.899,3,2953.3,79.8,33.1,47.3,0.0,0.0,0.0,8.8,251.8,9.545,66.5,14.228,,,,,,,,
9.595,6947.0,200.47,88,,20.0,,0,85.125,78.821,1.698,65.098,673.8,100.0,0,8.952,0.777,0.773,0.938,0.945,0.992,0.992,10.41,16.51,,-0.361,,0.000,0,49.899,3,2965.3,79.8,39.7,36.0,0.0,0.0,0.0,-1.5,251.2,9.851,66.5,14.198,,,,,,,,
9.645,6971.8,200.47,88,,20.3,,0,85.125,79.558,1.706,65.734,674.4,100.0,0,9.084,0.778,0.763,0.938,0.969,0.992,0.992,10.41,16.97,,-0.361,,0.000,0,49.899,3,2986.0,79.8,46.1,25.2,0.0,0.0,0.0,1.0,250.3,9.336,67.1,14.222,,,,,,,,
9.695,7021.3,200.47,88,,20.3,,0,85.125,81.132,1.706,66.021,675.0,100.0,0,9.131,0.778,0.763,0.945,0.961,0.992,0.992,9.89,17.55,,-0.361,,0.000,0,49.899,3,3014.0,79.8,52.8,0.0,0.0,0.0,0.0,11.5,250.3,9.642,67.3,14.224,,,,,,,,
9.745,7072.3,200.50,88,,20.0,,0,85.125,82.676,1.714,66.613,675.8,100.0,0,9.046,0.781,0.777,0.938,0.969,0.992,0.992,9.37,17.95,,-0.361,,0.000,0,49.899,3,3126.0,79.8,71.9,0.0,0.0,0.0,0.0,9.8,250.0,9.545,67.6,14.194,,,,,,,,
9.796,6973.5,200.50,88,,-2.0,,0,85.125,80.980,1.714,67.491,675.4,100.0,7,9.021,0.781,0.777,0.930,0.969,0.992,0.992,8.65,17.29,,-0.361,,0.000,0,49.899,3,3587.3,79.8,71.9,0.0,0.0,0.0,0.0,-211.0,249.8,9.642,66.7,14.261,,,,,,,,
9.845,5708.5,200.52,90,,-7.5,,0,85.125,68.938,1.741,81.608,674.8,100.0,7,7.744,0.771,0.779,0.961,0.969,0.992,0.992,7.60,15.85,,-0.361,,0.000,0,49.899,3,3572.8,79.8,71.9,0.0,0.0,0.0,0.0,-521.3,242.2,8.900,63.5,14.164,,,,,,,,
9.900,5102.3,200.52,90,,-6.3,,0,85.125,53.299,1.741,79.084,674.8,100.0,7,7.234,0.771,0.779,0.953,0.938,0.992,0.992,6.62,12.71,,-0.361,,0.000,0,49.899,3,3101.0,79.8,71.9,0.0,0.0,0.0,0.0,-15.0,259.3,5.758,62.2,14.224,,,,,,,,
9.945,4633.3,194.93,90,,19.0,,0,85.125,42.007,1.678,68.987,675.8,100.0,0,7.063,0.751,0.758,0.883,0.883,0.992,0.992,7.21,8.97,,-0.611,,0.000,0,49.899,3,3064.5,79.8,71.9,0.0,0.0,0.0,0.0,5.5,266.6,5.436,62.3,14.203,,,,,,,,
9.996,4797.0,194.93,90,,19.0,,0,85.125,43.367,1.678,69.011,680.0,100.0,0,7.359,0.751,0.758,0.836,0.852,0.992,0.992,9.17,3.67,,-0.611,,0.000,0,49.899,3,3217.5,79.8,71.9,0.0,0.0,0.0,0.0,30.0,257.3,3.389,62.5,14.241,,,,,,,,
10.045,5031.8,194.96,90,,20.8,,0,85.125,49.978,1.451,70.113,680.8,100.0,0,7.610,0.676,0.670,0.805,0.898,0.992,0.992,10.74,-1.18,,-0.861,,0.000,0,49.899,3,3303.0,79.8,71.9,0.0,0.0,0.0,0.0,5.3,252.7,4.275,62.4,14.234,,,,,,,,
10.095,4944.8,194.96,90,,20.5,,0,85.125,51.601,1.451,70.992,679.4,100.0,0,7.499,0.676,0.670,0.906,0.938,0.992,0.992,11.40,-3.73,,-0.861,,0.000,0,49.899,3,3222.5,79.8,71.9,0.0,0.0,0.0,0.0,-7.8,256.7,4.920,62.4,14.199,,,,,,,,
10.145,4835.5,194.98,90,,20.8,,0,85.125,49.359,1.506,70.875,676.8,100.0,0,7.398,0.714,0.734,0.898,0.914,0.992,0.992,12.12,-4.59,,-1.111,,0.000,0,49.899,3,3191.0,79.8,71.9,0.0,0.0,0.0,0.0,2.5,257.6,4.050,62.4,14.242,,,,,,,,
10.195,4907.5,194.98,90,,20.8,,0,85.125,50.007,1.506,71.021,677.8,100.0,0,7.557,0.714,0.734,0.875,0.898,0.992,0.992,12.90,-6.68,,-1.111,,0.000,0,49.899,3,3261.8,79.8,71.9,0.0,0.0,9505.2,0.0,12.5,258.7,4.066,62.6,14.245,,,,,,,,
10.245,5051.8,195.01,90,,20.8,,0,85.125,51.965,1.518,71.725,678.8,100.0,0,7.659,0.741,0.744,0.898,0.898,0.992,0.992,13.76,-10.02,,-1.131,,0.000,0,49.899,3,3329.3,79.8,71.9,0.0,0.0,9505.2,0.0,3.5,259.6,4.807,62.8,14.239,,,,,,,,
10.295,5052.0,195.01,90,,20.8,,0,85.125,52.707,1.518,72.268,678.4,100.0,0,7.674,0.741,0.744,0.898,0.930,0.992,0.992,13.62,-10.55,,-1.131,,0.000,0,49.899,3,3301.8,79.8,71.9,0.0,0.0,9505.2,0.0,-8.5,260.5,4.694,62.9,14.221,,,,,,,,
10.345,5005.5,195.07,90,,20.8,,0,85.125,52.226,1.549,72.715,677.8,100.0,0,7.636,0.750,0.761,0.891,0.922,0.992,0.992,13.49,-9.69,,-1.229,,0.000,0,49.899,3,3288.3,79.8,71.9,0.0,0.0,9505.2,0.0,3.8,262.2,4.469,62.6,14.247,,,,,,,,
10.401,5057.0,195.07,90,,20.8,,0,85.125,51.998,1.549,72.967,677.4,100.0,0,7.659,0.750,0.761,0.898,0.914,0.992,0.992,13.76,-9.04,,-1.314,,0.000,0,49.899,3,3357.0,79.8,71.9,0.0,0.0,9505.2,0.0,8.3,262.2,4.920,62.9,14.254,,,,,,,,
10.445,5143.8,195.13,90,,20.8,,0,85.125,53.677,1.557,73.613,677.4,100.0,0,7.647,0.754,0.757,0.891,0.922,0.992,0.992,14.15,-9.17,,-1.314,,0.000,0,49.899,3,3385.3,79.8,71.9,0.0,0.0,9505.2,0.0,-0.8,262.2,5.033,62.9,14.203,,,,,,,,
10.495,5173.3,195.13,90,,21.0,,0,85.125,54.030,1.557,74.200,677.8,100.0,0,7.577,0.754,0.757,0.898,0.922,0.992,0.992,13.76,-8.45,,-1.314,,0.000,0,49.899,3,3385.3,79.8,71.9,0.0,0.0,9505.2,0.0,-1.5,261.6,5.436,63.0,14.236,,,,,,,,
10.545,5162.5,195.18,91,,21.0,,0,85.125,53.476,1.557,74.691,677.8,100.0,0,7.674,0.750,0.755,0.898,0.930,0.992,0.992,12.97,-7.99,,-1.318,,0.000,0,49.899,3,3399.3,79.8,71.9,0.0,0.0,9505.2,0.0,4.8,260.8,4.598,62.6,14.254,,,,,,,,
10.595,5210.3,195.18,91,,21.0,,0,85.125,54.132,1.557,75.016,677.8,100.0,0,7.753,0.750,0.755,0.898,0.914,0.992,0.992,12.77,-7.60,,-1.188,,0.000,0,49.899,3,3452.0,79.8,71.9,0.0,0.0,9505.2,0.0,5.0,260.8,5.452,63.2,14.205,,,,,,,,
10.645,5264.8,195.27,91,,20.8,,0,85.125,54.736,1.553,75.574,677.8,100.0,0,7.797,0.760,0.753,0.898,0.914,0.992,0.992,13.03,-8.12,,-1.188,,0.000,0,49.899,3,3466.3,79.8,71.9,0.0,0.0,9505.2,0.0,2.3,260.5,4.936,63.3,14.234,,,,,,,,
10.695,5287.0,195.27,91,,21.0,,0,85.125,54.885,1.553,75.933,677.8,100.0,0,7.787,0.760,0.753,0.898,0.914,0.992,0.992,13.17,-7.66,,-1.023,,0.000,0,49.899,3,3480.3,79.8,71.9,0.0,0.0,9505.2,0.0,-0.3,259.6,4.904,63.4,14.200,,,,,,,,
10.745,5297.5,195.35,91,,21.0,,0,85.125,55.452,1.553,76.453,677.8,100.0,0,7.694,0.760,0.755,0.898,0.922,0.992,0.992,12.90,-7.14,,-1.023,,0.000,0,49.899,3,3494.5,79.8,71.9,0.0,0.0,9505.2,0.0,0.8,259.3,5.677,63.4,14.253,,,,,,,,
10.796,5332.0,195.35,91,,21.0,,0,85.125,55.541,1.553,76.773,677.8,100.0,0,7.795,0.760,0.755,0.906,0.922,0.992,0.992,13.03,-6.81,,-1.023,,0.000,0,49.899,3,3529.8,79.8,71.9,0.0,0.0,9505.2,0.0,8.3,259.3,4.791,63.0,14.239,,,,,,,,
10.845,5385.3,195.46,91,,21.0,,0,85.125,56.494,1.545,77.399,677.8,100.0,0,7.936,0.762,0.770,0.906,0.938,0.992,0.992,12.97,-6.29,,-0.877,,0.000,0,49.899,3,3558.3,79.8,71.9,0.0,0.0,9505.2,0.0,5.8,257.9,4.920,63.3,14.228,,,,,,,,
10.896,5413.5,195.46,91,,21.0,,0,85.125,56.902,1.545,77.875,677.8,100.0,0,7.891,0.762,0.770,0.906,0.930,0.992,0.992,13.10,-6.16,,-0.756,,0.000,0,49.899,3,3553.8,79.8,71.9,0.0,0.0,9505.2,0.0,6.3,258.7,5.146,63.5,14.226,,,,,,,,
10.945,5437.0,195.57,91,,20.8,,0,85.125,56.900,1.561,78.438,677.8,100.0,0,7.923,0.768,0.776,0.914,0.922,0.992,0.992,12.84,-5.70,,-0.756,,0.000,0,49.899,3,3584.3,79.8,71.9,0.0,0.0,9505.2,0.0,-0.5,258.7,5.581,63.6,14.190,,,,,,,,
11.000,5476.5,195.57,91,,20.8,,0,85.125,58.030,1.561,78.773,677.8,100.0,0,7.947,0.768,0.776,0.898,0.930,0.992,0.992,13.03,-5.11,,-0.842,,0.000,0,49.899,3,3616.8,79.8,71.9,0.0,0.0,9505.2,0.0,4.5,258.5,5.984,63.3,14.232,,,,,,,,
11.045,5510.8,195.69,91,,21.0,,0,85.125,58.584,1.569,79.254,678.0,100.0,0,8.021,0.766,0.773,0.906,0.930,0.992,0.992,12.71,-4.26,,-0.842,,0.000,0,49.899,3,3633.3,79.8,71.9,0.0,0.0,9505.2,0.0,-1.8,258.7,6.096,63.6,14.170,,,,,,,,
11.095,5542.3,195.69,91,,20.8,,0,85.125,58.361,1.569,79.589,677.8,100.0,0,7.986,0.766,0.773,0.906,0.922,0.992,0.992,12.45,-3.67,,-0.842,,0.000,0,49.899,3,3647.5,79.8,71.9,0.0,0.0,9505.2,0.0,9.5,259.3,6.403,64.0,14.195,,,,,,,,
11.145,5567.0,195.86,91,,20.8,,0,85.125,59.329,1.576,80.196,677.8,100.0,0,7.972,0.767,0.771,0.898,0.930,0.992,0.992,12.58,-3.14,,-0.826,,0.000,0,49.899,3,3676.8,79.8,71.9,0.0,0.0,9505.2,0.0,7.0,258.7,5.452,63.3,14.212,,,,,,,,
11.196,5598.3,195.86,91,,20.8,,0,85.125,59.259,1.576,80.637,677.4,100.0,0,8.096,0.767,0.771,0.906,0.922,0.992,0.992,12.18,-2.29,,-0.916,,0.000,0,49.899,3,3708.3,79.8,71.9,0.0,0.0,9505.2,0.0,-4.5,258.7,6.000,63.6,14.227,,,,,,,,
11.245,5654.0,196.00,93,,21.0,,0,85.125,60.498,1.573,81.249,677.8,100.0,0,8.096,0.768,0.765,0.906,0.938,0.992,0.992,12.05,-1.97,,-0.916,,0.000,0,49.899,3,3719.0,79.8,71.9,0.0,0.0,9505.2,0.0,11.5,258.2,5.581,64.3,14.231,,,,,,,,
11.295,5683.3,196.00,93,,20.8,,0,85.125,61.686,1.573,81.720,677.8,100.0,0,8.152,0.768,0.765,0.914,0.945,0.992,0.992,11.99,-1.31,,-0.871,,0.000,0,49.899,3,3752.3,79.8,71.9,0.0,0.0,9505.2,0.0,5.5,259.0,5.226,63.7,14.214,,,,,,,,
11.345,5714.3,196.17,93,,20.8,,0,85.125,62.075,1.600,82.336,677.8,100.0,0,8.271,0.777,0.785,0.914,0.945,0.992,0.992,11.72,0.00,,-0.871,,0.000,0,49.899,3,3748.5,79.8,71.9,0.0,0.0,9505.2,0.0,3.0,260.2,6.628,64.1,14.253,,,,,,,,
11.401,5734.3,196.17,93,,20.5,,0,85.125,62.608,1.600,82.676,677.4,100.0,0,8.138,0.777,0.785,0.906,0.938,0.992,0.992,11.59,0.46,,-0.871,,0.000,0,49.899,3,3793.3,79.8,71.9,0.0,0.0,9505.2,0.0,-5.8,261.9,6.435,63.6,14.219,,,,,,,,
11.445,5786.0,196.33,93,,20.5,,0,85.125,64.018,1.627,83.268,677.4,100.0,0,8.214,0.764,0.780,0.906,0.945,0.992,0.992,11.40,1.24,,-0.943,,0.000,0,49.899,3,3808.5,79.8,71.9,0.0,0.0,9505.2,0.0,4.5,262.2,6.532,63.9,14.192,,,,,,,,
11.496,5824.0,196.33,93,,20.5,,0,85.125,63.169,1.627,83.535,677.8,100.0,0,8.276,0.764,0.780,0.922,0.938,0.992,0.992,11.33,1.97,,-1.191,,0.000,0,49.899,3,3830.3,79.8,71.9,0.0,0.0,9505.2,0.0,2.8,262.2,6.306,64.8,14.212,,,,,,,,
11.545,5848.8,196.50,93,,20.8,,0,85.125,64.063,1.631,84.264,677.8,100.0,0,8.123,0.777,0.774,0.922,0.938,0.992,0.992,11.20,2.62,,-1.191,,0.000,0,49.899,3,3846.8,79.8,71.9,0.0,0.0,9505.2,0.0,5.5,261.1,6.660,63.6,14.232,,,,,,,,
11.596,5886.3,196.50,93,,21.0,,0,85.125,64.379,1.631,84.647,677.8,100.0,0,8.401,0.777,0.774,0.914,0.938,0.992,0.992,11.20,3.14,,-1.217,,0.000,0,49.899,3,3870.5,79.8,71.9,0.0,0.0,9505.2,0.0,8.0,259.6,7.063,64.8,14.238,,,,,,,,
11.645,5924.3,196.76,93,,21.0,,0,85.125,64.725,1.627,85.181,677.8,100.0,0,8.138,0.778,0.774,0.922,0.953,0.992,0.992,11.20,4.06,,-1.217,,0.000,0,49.899,3,3901.8,79.8,71.9,0.0,0.0,9505.2,0.0,6.5,260.5,6.757,64.2,14.246,,,,,,,,
11.695,5951.5,196.76,93,,21.0,,0,85.125,64.919,1.627,85.623,678.0,100.0,0,8.437,0.778,0.774,0.922,0.945,0.992,0.992,10.94,4.59,,-1.217,,0.000,0,49.899,3,3908.0,79.8,71.9,0.0,0.0,9505.2,0.0,5.8,259.3,7.289,64.7,14.205,,,,,,,,
11.745,5973.8,197.04,93,,21.0,,0,85.125,66.081,1.631,86.152,678.0,100.0,0,8.293,0.780,0.788,0.922,0.945,0.992,0.992,10.81,5.24,,-1.121,,0.000,0,49.899,3,3934.5,79.8,71.9,0.0,0.0,9505.2,0.0,5.5,258.5,5.661,64.4,14.231,,,,,,,,
11.796,6017.8,197.04,93,,21.0,,0,85.125,66.708,1.631,86.453,677.8,100.0,0,8.471,0.780,0.788,0.922,0.961,0.992,0.992,10.55,5.96,,-1.109,,0.000,0,49.899,3,3950.5,79.8,71.9,0.0,0.0,9505.2,0.0,7.8,259.3,7.289,65.2,14.245,,,,,,,,
11.845,6056.8,197.29,95,,20.8,,0,85.125,67.529,1.643,87.118,677.8,100.0,0,8.331,0.780,0.790,0.922,0.945,0.992,0.992,10.41,6.16,,-1.109,,0.000,0,49.899,3,3984.0,79.8,71.9,0.0,0.0,9505.2,0.0,3.5,259.9,8.046,64.7,14.223,,,,,,,,
11.896,6088.5,197.29,95,,20.8,,0,85.125,67.636,1.643,87.569,677.8,100.0,0,8.533,0.780,0.790,0.930,0.945,0.992,0.992,10.48,6.81,,-1.191,,0.000,0,49.899,3,4003.0,79.8,71.9,0.0,0.0,9505.2,0.0,4.0,259.6,6.950,65.4,14.197,,,,,,,,
11.945,6121.0,197.60,95,,20.8,,0,85.125,67.876,1.655,88.133,678.0,100.0,0,8.409,0.783,0.777,0.938,0.961,0.992,0.992,10.41,7.34,,-1.191,,0.000,0,49.899,3,4019.3,79.8,71.9,0.0,0.0,9505.2,0.0,2.0,260.2,7.531,64.5,14.266,,,,,,,,
11.996,6155.8,197.60,95,,20.8,,0,85.125,68.192,1.655,88.569,677.8,100.0,0,8.533,0.783,0.777,0.922,0.961,0.992,0.992,10.35,7.47,,-1.191,,0.000,0,49.899,3,4052.0,79.8,71.9,0.0,0.0,9505.2,0.0,6.8,258.7,7.192,65.6,14.202,,,,,,,,
12.045,6202.5,197.99,95,,20.8,,0,85.125,68.792,1.655,89.113,677.8,100.0,0,8.492,0.772,0.787,0.914,0.961,0.992,0.992,10.22,7.86,,-1.248,,0.000,0,49.899,3,4085.0,79.8,71.9,0.0,0.0,9505.2,0.0,7.3,258.7,7.418,64.7,14.232,,,,,,,,
12.095,6232.3,197.99,95,,20.8,,0,85.125,69.705,1.655,89.642,677.8,100.0,0,8.509,0.772,0.787,0.930,0.953,0.992,0.992,10.28,8.45,,-1.201,,0.000,0,49.899,3,4102.8,79.8,71.9,0.0,0.0,9505.2,0.0,-5.0,258.7,7.418,65.4,14.206,,,,,,,,
12.145,6259.0,198.36,95,,21.0,,0,85.125,69.534,1.663,90.191,677.4,100.0,0,8.554,0.778,0.778,0.930,0.953,0.992,0.992,10.02,8.71,,-1.201,,0.000,0,49.899,3,4134.5,79.8,71.9,0.0,0.0,9505.2,0.0,1.5,258.7,8.046,65.2,14.234,,,,,,,,
12.196,6302.0,198.36,95,,21.0,,0,85.125,69.567,1.663,90.565,677.4,100.0,0,8.442,0.778,0.778,0.930,0.953,0.992,0.992,10.02,9.24,,-1.238,,0.000,0,49.899,3,4151.3,79.8,71.9,0.0,0.0,9505.2,0.0,4.3,257.6,8.272,65.1,14.244,,,,,,,,
12.245,6333.3,198.78,95,,21.0,,0,85.125,69.820,1.655,91.225,677.8,100.0,0,8.560,0.782,0.777,0.930,0.953,0.992,0.992,10.22,9.76,,-1.238,,0.000,0,49.899,3,4164.5,79.8,71.9,0.0,0.0,9505.2,0.0,11.3,256.1,7.950,66.2,14.237,,,,,,,,
12.295,6363.3,198.78,95,,21.0,,0,85.125,70.554,1.655,91.511,677.8,100.0,0,8.542,0.782,0.777,0.938,0.961,0.992,0.992,10.22,10.28,,-1.238,,0.000,0,49.899,3,4184.8,79.8,71.9,0.0,0.0,9505.2,0.0,-6.0,255.0,8.272,65.4,14.203,,,,,,,,
12.345,6406.0,199.37,95,,21.0,,0,85.125,71.296,1.647,92.167,677.8,100.0,0,8.554,0.784,0.787,0.938,0.961,0.992,0.992,9.96,10.74,,-1.102,,0.000,0,49.899,3,4219.8,79.8,71.9,0.0,0.0,9505.2,0.0,4.8,254.7,6.290,65.1,14.193,,,,,,,,
12.402,6430.8,199.37,95,,21.0,,0,85.125,71.324,1.647,92.540,678.0,100.0,0,8.646,0.784,0.787,0.914,0.961,0.992,0.992,10.09,11.27,,-0.961,,0.000,0,49.899,3,4231.0,79.8,71.9,0.0,0.0,9505.2,0.0,9.0,255.3,7.402,65.4,14.253,,,,,,,,
12.445,6458.3,199.96,97,,20.8,,0,85.125,72.003,1.655,93.055,678.0,100.0,0,8.638,0.767,0.791,0.930,0.953,0.992,0.992,9.89,11.66,,-0.961,,0.000,0,49.899,3,4254.3,79.8,71.9,0.0,0.0,9505.2,0.0,-4.0,254.7,8.594,65.6,14.210,,,,,,,,
12.496,6499.8,199.96,97,,20.8,,0,85.125,72.350,1.655,93.351,678.0,100.0,0,8.611,0.767,0.791,0.938,0.953,0.992,0.992,9.83,12.38,,-1.006,,0.000,0,49.899,3,4290.0,79.8,71.9,0.0,0.0,9505.2,0.0,5.8,254.4,8.917,65.6,14.169,,,,,,,,
12.545,6528.5,200.72,97,,20.8,,0,85.125,72.604,1.663,93.963,678.0,100.0,0,8.681,0.782,0.774,0.922,0.961,0.992,0.992,9.63,12.58,,-1.006,,0.000,0,49.899,3,4299.5,79.8,71.9,0.0,0.0,9505.2,0.0,-2.8,254.1,8.594,66.2,14.256,,,,,,,,
