TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
8.350,7614.0,184.04,102,,20.5,,0,85.125,86.688,1.929,109.016,672.8,100.0,0,9.579,0.777,0.788,0.969,0.984,1.000,0.992,5.17,16.38,,-2.170,,0.000,0,49.899,4,4980.3,79.8,4.4,3.8,59.8,9505.2,0.0,11.3,267.2,15.201,70.4,14.275,,,,,,,,
8.400,7579.0,184.04,102,,20.5,,0,85.125,86.688,1.937,109.507,672.8,100.0,0,9.796,0.777,0.788,0.969,1.008,1.000,0.992,4.98,16.57,,-2.420,,0.000,0,49.899,4,5014.0,79.8,0.0,3.8,75.4,9505.2,0.0,11.0,267.7,13.912,71.3,14.255,,,,,,,,
8.450,7598.8,184.13,102,,20.8,,0,85.125,86.688,1.937,109.905,672.8,100.0,0,9.570,0.789,0.783,0.977,1.016,1.000,0.992,5.04,16.44,,-2.420,,0.000,0,49.899,4,5082.0,79.8,0.0,3.8,75.4,9505.2,30.0,148.3,269.2,13.703,71.2,14.289,,,,,,,,
8.500,7214.3,184.21,102,,20.5,,0,85.125,86.688,1.969,111.337,672.8,100.0,0,9.338,0.781,0.808,0.969,1.016,1.000,0.992,4.45,15.13,,-2.420,,0.000,0,49.899,4,5381.0,79.8,0.0,3.8,75.4,9505.2,65.0,502.8,280.2,12.381,68.8,14.228,,,,,,,,
8.550,6510.0,184.21,104,,20.0,,0,85.125,80.487,1.969,119.687,669.8,100.0,0,8.878,0.781,0.808,0.977,1.008,1.000,0.992,5.04,14.61,,-2.420,,0.000,0,49.899,4,5424.8,79.8,0.0,3.8,75.4,9505.2,0.0,295.5,295.0,11.737,67.6,14.288,,,,,,,,
8.600,6329.8,183.79,104,,20.5,,0,85.125,75.716,1.922,117.211,667.8,100.0,0,8.745,0.786,0.781,0.953,0.984,1.000,0.992,5.83,12.18,,-2.670,,0.000,0,49.899,4,5166.5,79.8,0.0,3.8,75.4,9505.2,0.0,277.5,293.3,10.367,67.2,14.259,,,,,,,,
8.650,6045.5,183.79,104,,20.5,,0,85.125,72.122,1.922,113.502,667.8,100.0,0,8.575,0.786,0.781,0.953,0.969,1.000,0.992,6.29,9.56,,-2.670,,0.000,0,49.899,4,5126.8,79.8,0.0,3.8,75.4,9505.2,0.0,89.8,293.3,8.788,65.4,14.260,,,,,,,,
8.700,5884.5,183.79,104,,21.0,,0,85.125,69.092,1.820,113.017,667.8,100.0,0,8.461,0.786,0.781,0.945,0.969,1.000,0.992,6.81,6.48,,-2.807,,0.000,0,49.899,4,5126.8,79.8,0.0,3.8,75.4,9505.2,0.0,5.8,288.9,8.143,66.5,14.304,,,,,,,,
8.750,5881.5,183.51,104,,21.0,,0,85.125,69.491,1.820,113.182,666.8,100.0,0,8.529,0.755,0.744,0.938,0.945,1.000,0.992,7.66,1.05,,-2.807,,0.000,0,49.899,4,5147.5,79.8,0.0,3.8,75.4,9505.2,0.0,-1.8,286.6,8.771,65.3,14.257,,,,,,,,
8.800,5909.0,183.54,104,,13.8,,0,84.416,69.380,1.776,113.609,647.4,100.0,2,8.471,0.745,0.734,0.930,0.953,1.000,0.992,8.52,-1.38,,-2.760,,0.000,0,49.899,4,5168.3,79.8,0.0,3.8,75.4,9505.2,0.0,2.3,268.9,8.449,66.4,14.249,,,,,,,,
8.850,5928.8,183.54,106,,13.8,,0,83.189,70.528,1.776,113.589,334.4,80.0,2,8.666,0.745,0.734,0.914,0.945,1.000,0.992,8.97,-0.85,,-2.760,,0.000,0,49.899,4,5188.8,79.8,0.0,3.8,75.4,9505.2,1020.0,1.3,207.7,7.837,65.3,14.278,,,,,,,,
8.900,5941.3,183.57,106,,13.8,,0,83.145,69.757,1.757,113.919,45.8,34.0,2,8.442,0.746,0.745,0.930,0.945,1.000,0.992,9.10,0.52,,-2.350,,0.000,0,49.899,4,5188.8,79.8,0.0,3.8,75.4,9505.2,1020.0,7.8,207.7,9.303,66.6,14.307,,,,,,,,
8.950,5958.8,183.57,106,,13.8,,0,83.145,70.581,1.757,114.254,-10.0,0.0,2,8.681,0.746,0.745,0.930,0.945,1.000,0.992,9.10,1.24,,-2.350,,0.000,0,49.899,4,5231.5,79.8,0.0,3.8,75.4,9505.2,1020.0,2.5,207.1,8.578,65.7,14.255,,,,,,,,
9.000,5973.3,183.57,106,,13.8,,0,74.234,70.698,1.788,114.560,-10.2,0.0,2,8.451,0.746,0.745,0.945,0.945,1.000,0.992,9.04,2.23,,-2.289,,0.000,0,49.899,4,5231.0,79.8,0.0,3.8,75.4,9505.2,1020.0,0.3,208.6,8.997,65.1,14.297,,,,,,,,
9.050,5988.0,183.62,106,,13.8,,0,32.713,60.927,1.788,114.963,-10.2,0.0,2,7.476,0.769,0.753,0.922,0.945,1.000,0.992,7.79,3.08,,-2.289,,0.000,0,49.899,4,5231.5,79.8,0.0,3.8,75.4,9505.2,1020.0,-10.5,202.8,4.469,55.4,14.676,,,,,,,,
9.100,5811.0,183.59,106,,27.8,,0,15.521,22.043,0.871,115.123,-10.0,0.0,16,4.327,0.748,0.749,0.914,0.938,1.000,0.992,8.12,4.26,,-2.334,,0.000,0,49.899,4,5014.5,79.8,0.0,3.8,75.4,9505.2,1020.0,-49.3,111.7,-0.736,48.3,14.585,,,,,,,,
9.150,5623.8,183.59,106,,31.3,,0,11.246,12.733,0.871,113.745,-10.0,0.0,16,4.507,0.748,0.749,0.945,0.930,1.000,0.992,8.71,6.48,,-2.334,,0.000,0,49.899,4,5000.3,79.8,0.0,3.8,75.4,9505.2,1020.0,17.3,58.6,-6.602,46.6,14.317,,,,,,,,
9.200,5934.0,183.57,106,,36.0,,0,9.941,7.905,0.259,111.720,-10.0,0.0,16,3.978,0.779,0.760,0.938,0.961,1.000,0.992,8.91,10.09,,0.000,,0.000,0,49.899,4,5231.5,79.8,0.0,3.8,75.4,9505.2,1020.0,12.3,58.6,-8.842,45.1,14.348,,,,,,,,
9.250,5963.3,183.57,108,,22.8,,0,9.455,7.062,0.259,112.560,-10.0,0.0,16,3.584,0.779,0.760,0.906,0.938,1.000,0.992,8.97,12.38,,0.000,,0.000,0,49.899,4,5168.3,79.8,0.0,3.8,75.4,9505.2,1020.0,-5.3,58.6,-9.729,43.8,14.332,,,,,,,,
9.300,5821.5,183.57,108,,19.8,,0,8.951,5.344,0.149,113.075,-10.0,0.0,16,3.277,0.779,0.760,0.844,0.883,1.023,1.016,9.37,14.02,,0.000,,0.000,0,29.678,4,5082.0,79.8,0.0,3.8,75.4,9505.2,1020.0,2.3,58.6,-10.615,44.0,14.317,,,,,,,,
9.350,5831.8,183.51,108,,15.0,,0,8.600,4.624,0.149,112.497,-10.0,0.0,16,3.167,0.704,0.716,0.844,0.859,1.023,1.016,9.69,14.74,,0.000,,0.000,0,29.657,4,5123.5,79.8,0.0,3.8,75.4,9505.2,1020.0,17.5,58.6,-11.163,43.7,14.330,,,,,,,,
9.400,5888.3,183.48,108,,11.0,,0,8.516,4.349,0.114,112.070,-10.2,0.0,6,3.138,0.706,0.710,1.000,1.000,1.047,1.039,9.96,15.52,,0.000,,0.000,0,29.648,4,5144.8,79.8,0.0,3.8,75.4,9505.2,1020.0,1.0,58.6,-11.533,43.5,14.320,,,,,,,,
9.450,5847.0,183.48,106,,11.3,,0,8.107,4.631,0.114,112.327,-10.0,0.0,6,3.273,0.706,0.710,1.000,1.000,1.047,1.039,10.28,15.39,,0.000,,0.000,0,29.633,4,5106.5,79.8,0.0,3.8,75.4,9505.2,1020.0,-4.8,74.8,-11.630,43.2,14.350,,,,,,,,
9.500,5817.8,183.51,106,,10.8,,0,7.852,4.705,0.122,112.172,-10.2,0.0,6,3.228,0.753,0.727,1.000,1.000,1.039,1.039,10.74,15.26,,0.000,,0.000,0,29.617,4,5077.3,79.8,0.0,3.8,75.4,9505.2,1020.0,-6.3,74.8,-11.743,43.4,14.333,,,,,,,,
9.550,5815.8,183.51,108,,10.8,,0,7.660,4.743,0.122,111.958,-10.2,0.0,6,3.250,0.753,0.727,1.000,1.000,1.039,1.039,10.68,15.07,,0.000,,0.000,0,29.608,4,5098.8,79.8,0.0,3.8,75.4,9505.2,1020.0,-10.8,74.8,-11.969,43.1,14.335,,,,,,,,
9.600,5817.3,183.51,108,,10.8,,0,7.627,4.397,0.114,111.725,-10.2,0.0,6,3.131,0.753,0.727,1.000,1.000,1.047,1.039,10.87,15.20,,0.000,,0.000,0,29.596,4,5082.0,79.8,0.0,3.8,75.4,9505.2,1020.0,7.0,74.8,-11.952,43.1,14.319,,,,,,,,
9.650,5816.0,183.51,106,,11.5,,0,7.566,3.923,0.114,111.638,-10.2,0.0,6,3.034,1.006,0.939,1.000,1.000,1.047,1.039,10.94,15.07,,0.000,,0.000,0,29.596,4,5066.0,79.8,0.0,3.8,75.4,9505.2,1020.0,8.0,74.8,-11.952,43.3,14.354,,,,,,,,
9.700,5794.8,183.57,106,,12.0,,0,7.441,3.992,0.102,111.385,-10.2,0.0,6,3.071,1.521,1.417,1.000,1.000,1.047,1.047,11.07,14.93,,0.000,,0.000,0,29.587,4,5081.5,79.8,0.0,3.8,75.4,9505.2,1020.0,7.0,74.8,-12.065,42.8,14.366,,,,,,,,
9.750,5793.0,183.57,106,,11.8,,0,7.332,4.167,0.102,111.186,-10.2,0.0,6,3.125,1.521,1.417,1.000,1.000,1.047,1.047,11.00,14.87,,0.000,,0.000,0,29.584,4,5056.5,79.8,0.0,3.8,75.4,9505.2,1020.0,-3.0,74.8,-12.114,43.1,14.356,,,,,,,,
9.800,5764.5,183.59,106,,11.8,,0,7.250,3.958,0.106,110.924,-10.2,0.0,6,3.020,1.925,1.821,1.000,1.000,1.047,1.047,11.33,14.87,,0.000,,0.000,0,29.587,4,5035.5,79.8,0.0,3.8,75.4,9505.2,1020.0,-10.3,74.8,-12.081,43.0,14.352,,,,,,,,
9.850,5747.5,183.59,106,,12.5,,0,7.205,3.751,0.106,110.788,-10.0,0.0,6,3.033,1.925,1.821,1.000,1.000,1.047,1.047,11.53,15.00,,0.000,,0.000,0,29.575,4,5040.5,79.8,0.0,3.8,75.4,9505.2,1020.0,-9.0,74.8,-12.210,43.2,14.361,,,,,,,,
9.900,5762.5,183.59,106,,12.5,,0,7.109,3.537,0.094,110.415,-10.2,0.0,6,2.926,1.925,1.821,1.000,1.000,1.055,1.055,11.66,14.87,,0.000,,0.000,0,29.581,4,5029.3,79.8,0.0,3.8,75.4,9505.2,1020.0,14.3,74.8,-12.194,42.8,14.405,,,,,,,,
9.950,5740.0,183.65,106,,12.5,,0,7.051,3.105,0.094,110.298,-10.0,0.0,6,2.865,2.000,2.000,1.000,1.000,1.055,1.055,11.92,14.93,,0.000,,0.000,0,29.578,4,5020.5,79.8,0.0,3.8,75.4,9505.2,1020.0,-0.8,74.8,-12.210,42.8,14.384,,,,,,,,
10.000,5726.5,183.71,106,,12.5,,0,7.021,3.216,0.082,110.109,-10.6,0.0,6,2.908,2.000,2.000,1.000,1.000,1.063,1.055,12.05,14.93,,0.000,,0.000,0,29.581,4,5020.0,79.8,0.0,3.8,75.4,9505.2,1020.0,-2.5,74.8,-12.210,43.0,14.347,,,,,,,,
10.050,5711.8,183.71,106,,12.5,,0,6.898,3.212,0.082,109.992,-10.0,0.0,6,2.901,2.000,2.000,1.000,1.000,1.063,1.055,12.12,14.87,,0.000,,0.000,0,29.578,4,5000.3,79.8,0.0,3.8,75.4,9505.2,1020.0,-10.8,74.8,-12.210,42.6,14.382,,,,,,,,
10.100,5702.0,183.76,106,,12.5,,0,6.834,3.503,0.090,109.837,-10.2,0.0,6,2.982,2.000,2.000,1.000,1.000,1.063,1.055,12.45,15.13,,0.000,,0.000,0,29.568,5,5000.3,13.3,40.3,3.8,75.4,9505.2,1020.0,10.3,130.0,-12.275,42.8,14.369,,,,,,,,
10.150,5720.5,183.76,106,,12.5,,0,6.824,3.345,0.090,109.769,-10.0,0.0,6,2.879,2.000,2.000,1.000,1.000,1.063,1.055,12.58,15.00,,0.000,,0.000,0,29.575,5,4993.8,13.3,40.3,3.8,75.4,9505.2,1020.0,-3.5,130.0,-12.307,42.9,14.358,,,,,,,,
10.200,5702.8,183.76,106,,12.5,,0,6.805,3.040,0.078,109.507,-10.0,0.0,6,2.797,2.000,2.000,1.000,1.000,1.063,1.055,12.51,14.87,,0.000,,0.000,0,29.562,5,5000.3,12.2,40.3,3.8,75.4,9505.2,1020.0,-15.5,130.0,-12.307,42.9,14.336,,,,,,,,
10.250,5669.5,183.82,106,,12.8,,0,6.766,3.078,0.078,109.395,-10.0,0.0,6,2.878,2.000,2.000,1.000,1.000,1.063,1.055,12.58,14.74,,0.000,,0.000,0,29.572,5,4973.3,9.9,40.3,3.8,75.4,9505.2,1020.0,-46.3,130.0,-12.291,42.7,14.379,,,,,,,,
10.300,5648.0,183.90,106,,12.8,,0,6.674,3.217,0.086,109.128,-10.0,0.0,6,2.872,2.000,2.000,1.000,1.000,1.063,1.055,12.71,14.74,,0.000,,0.000,0,29.568,5,4973.3,7.5,20.6,3.8,75.4,9505.2,1020.0,-64.0,130.0,-12.291,42.9,14.351,,,,,,,,
10.350,5575.5,183.90,106,,12.8,,0,6.598,3.114,0.086,108.978,-10.0,0.0,6,2.810,2.000,2.000,1.000,1.000,1.063,1.055,12.77,14.87,,0.000,,0.000,0,29.572,5,4952.8,6.1,20.9,3.8,75.4,9505.2,20.0,-126.3,130.0,-12.307,42.9,14.340,,,,,,,,
10.400,5516.0,183.99,106,,12.8,,0,6.566,2.950,0.082,108.895,-10.2,0.0,6,2.743,2.000,2.000,1.000,1.000,1.063,1.055,12.90,15.46,,0.000,,0.000,0,29.572,5,4973.3,5.8,21.5,3.8,75.4,9505.2,20.0,-149.8,130.0,-12.291,42.9,14.344,,,,,,,,
10.450,5503.5,183.99,106,,12.8,,0,6.467,2.881,0.082,108.905,-10.0,0.0,6,2.757,2.000,2.000,1.000,1.000,1.063,1.055,12.84,15.52,,0.000,,0.000,0,29.565,5,4952.3,5.2,21.8,3.8,75.4,9505.2,20.0,-131.5,130.0,-12.291,42.8,14.356,,,,,,,,
10.500,5427.5,183.99,106,,13.0,,0,6.459,2.823,0.078,108.633,-10.2,0.0,6,2.738,2.000,2.000,1.000,1.000,1.070,1.063,12.84,15.46,,0.000,,0.000,0,29.568,5,4952.8,4.9,22.3,3.8,75.4,9505.2,20.0,-134.8,130.0,-12.291,42.9,14.362,,,,,,,,
10.550,5399.3,184.10,104,,13.0,,0,6.340,2.807,0.078,108.584,-10.0,0.0,6,2.725,2.000,2.000,1.000,1.000,1.070,1.063,12.84,15.13,,0.000,,0.000,0,29.559,5,4952.8,4.9,22.9,3.8,75.4,9505.2,20.0,-128.0,130.0,-12.436,42.7,14.346,,,,,,,,
10.600,5313.0,184.18,104,,13.0,,0,6.299,2.780,0.078,108.618,-10.2,0.0,6,2.727,2.000,2.000,1.000,1.000,1.070,1.063,12.84,14.61,,0.000,,0.000,0,29.562,5,4932.0,4.9,23.2,3.8,75.4,9505.2,20.0,-115.3,130.0,-12.275,42.9,14.344,,,,,,,,
10.650,5265.8,184.18,104,,13.0,,0,6.289,2.786,0.078,108.541,-10.0,0.0,6,2.708,2.000,2.000,1.000,1.000,1.070,1.063,12.77,14.21,,0.000,,0.000,0,29.556,5,4941.3,4.9,23.8,3.8,75.4,9505.2,20.0,-104.8,130.0,-12.420,42.9,14.374,,,,,,,,
10.700,5172.5,184.27,104,,13.3,,0,6.234,2.495,0.075,108.288,-10.2,0.0,6,2.556,2.000,2.000,1.000,1.000,1.070,1.063,12.90,14.15,,0.000,,0.000,0,29.550,5,4932.5,4.9,24.4,3.8,75.4,9505.2,20.0,-100.5,130.0,-12.275,42.8,14.342,,,,,,,,
10.750,5092.5,184.27,104,,13.3,,0,6.135,2.135,0.075,108.283,-11.0,0.0,6,2.411,2.000,2.000,1.000,1.000,1.070,1.063,13.23,14.61,,0.000,,0.000,0,29.568,5,4932.5,4.9,24.7,3.8,75.4,9505.2,20.0,-92.0,130.0,-12.291,42.9,14.345,,,,,,,,
10.800,5003.5,184.27,104,,13.5,,0,6.070,2.126,0.063,108.279,-10.0,0.0,6,2.457,2.000,2.000,1.000,1.000,1.078,1.070,13.49,14.80,,0.000,,0.000,0,29.559,5,4952.8,4.9,25.2,3.8,75.4,9505.2,20.0,-79.8,130.0,-12.307,42.9,14.380,,,,,,,,
10.850,4913.8,184.41,104,,13.5,,0,5.693,1.984,0.063,108.177,-10.0,0.0,6,2.350,2.000,2.000,1.000,1.000,1.078,1.070,13.69,15.07,,0.000,,0.000,0,29.565,5,4924.0,4.9,25.5,3.8,75.4,9505.2,20.0,-69.5,130.0,-12.291,42.8,14.391,,,,,,,,
10.900,4814.3,184.52,104,,14.0,,0,5.666,1.816,0.059,108.128,-10.6,0.0,6,2.332,2.000,2.000,1.000,1.000,1.078,1.070,13.62,15.13,,0.000,,0.000,0,29.547,5,4932.5,4.6,25.5,3.8,75.4,9505.2,20.0,-95.8,130.2,-12.404,42.7,14.394,,,,,,,,
10.950,4732.5,184.52,104,,14.0,,0,5.623,1.885,0.059,107.968,-10.2,0.0,6,2.357,2.000,2.000,1.000,1.000,1.078,1.070,13.62,14.87,,0.000,,0.000,0,29.547,5,4944.3,4.6,25.5,3.8,75.4,9505.2,20.0,-81.5,130.2,-12.291,42.9,14.350,,,,,,,,
11.000,4644.0,184.63,104,,14.3,,0,6.904,2.052,0.063,107.944,-10.2,0.0,6,2.512,2.000,2.000,1.000,1.000,1.078,1.070,13.76,14.87,,0.000,,0.000,0,29.550,5,4944.3,4.9,25.8,3.8,75.4,9505.2,20.0,-40.3,130.0,-12.210,43.0,14.314,,,,,,,,
11.050,4527.3,184.63,104,,14.5,,0,7.586,2.536,0.063,107.973,-10.2,0.0,6,2.732,2.000,2.000,1.000,1.000,1.078,1.070,13.76,14.48,,0.000,,0.000,0,29.538,5,4973.3,5.2,25.8,3.8,75.4,9505.2,35.0,-12.5,130.0,-11.969,43.4,14.361,,,,,,,,
11.100,4386.5,184.77,104,,14.8,,0,8.881,3.298,0.098,107.910,-10.0,0.0,6,2.959,2.000,2.000,1.000,1.000,1.063,1.055,13.95,14.54,,0.000,,0.000,0,29.538,5,4902.8,4.4,41.5,3.8,75.4,9505.2,35.0,16.5,130.0,-11.646,43.7,14.384,,,,,,,,
11.150,4229.8,184.77,104,,13.5,,0,8.916,3.709,0.098,107.706,-10.0,0.0,6,3.033,2.000,2.000,1.000,1.000,1.063,1.055,13.43,13.76,,0.000,,0.000,0,29.535,5,4853.3,3.5,57.1,3.8,75.4,9505.2,35.0,-38.8,130.0,-11.404,43.8,14.335,,,,,,,,
11.200,4104.5,184.89,104,,13.0,,0,8.926,3.775,0.122,107.633,-10.0,0.0,6,3.009,2.000,2.000,1.000,1.000,1.055,1.055,11.66,10.68,,0.000,,0.000,0,29.526,5,4862.5,0.0,71.9,3.8,75.4,9505.2,35.0,-154.3,130.0,-11.147,44.1,14.358,,,,,,,,
11.250,4054.3,184.89,104,,12.5,,0,9.029,3.746,0.122,107.191,-10.0,0.0,6,2.996,2.000,2.000,1.000,1.000,1.055,1.055,9.04,6.09,,0.000,,0.000,0,29.514,5,4862.5,0.0,71.9,3.8,75.4,9505.2,35.0,-183.5,134.9,-11.034,44.3,14.347,,,,,,,,
11.300,4037.3,185.03,104,,12.3,,0,9.270,3.821,0.133,107.123,-10.0,0.0,6,3.044,2.000,2.000,1.000,1.000,1.055,1.047,4.85,-0.46,,0.000,,0.000,0,29.517,6,4873.0,0.0,25.2,64.1,75.4,9505.2,20.0,-207.8,130.0,-10.808,44.2,14.360,,,,,,,,
11.350,4013.3,185.03,104,,12.3,,0,9.059,3.780,0.133,107.147,-10.0,0.0,6,2.986,2.000,2.000,1.000,1.000,1.055,1.047,0.20,-2.75,,0.000,,0.000,0,29.517,6,4882.5,0.0,25.2,64.1,75.4,9505.2,35.0,-218.8,130.0,-10.824,44.2,14.361,,,,,,,,
11.400,4005.3,185.14,104,,11.8,,0,7.793,3.200,0.133,106.953,-10.0,0.0,6,2.798,2.000,2.000,1.000,1.000,1.055,1.055,-0.59,-2.95,,0.000,,0.000,0,29.514,6,4862.0,0.0,22.9,64.1,75.4,9505.2,35.0,-222.5,130.0,-10.824,44.2,14.383,,,,,,,,
11.450,3998.0,185.14,102,,12.3,,0,7.781,2.890,0.133,106.881,-10.0,0.0,6,2.735,2.000,2.000,1.000,1.000,1.055,1.055,-0.52,-2.23,,0.000,,0.000,0,29.514,6,4842.0,0.0,20.0,23.5,75.4,9505.2,35.0,-222.3,130.0,-10.937,44.1,14.389,,,,,,,,
11.500,3986.0,185.25,102,,13.3,,0,7.936,2.791,0.118,106.681,-10.0,0.0,6,2.739,2.000,2.000,1.000,1.000,1.063,1.055,-0.52,-1.70,,0.000,,0.000,0,29.510,6,4853.3,0.0,17.1,23.8,75.4,9505.2,35.0,-223.8,130.0,-11.034,44.2,14.386,,,,,,,,
11.550,3980.0,185.25,102,,13.8,,0,7.707,2.758,0.118,106.536,-10.0,0.0,6,2.689,2.000,2.000,1.000,1.000,1.063,1.055,-0.46,-1.11,,0.000,,0.000,0,29.520,6,4851.8,0.0,16.0,23.8,75.4,9505.2,35.0,-226.8,130.0,-10.953,44.1,14.355,,,,,,,,
11.600,3977.8,185.39,102,,14.3,,0,7.791,2.765,0.110,106.512,-10.0,0.0,6,2.722,2.000,2.000,1.000,1.000,1.070,1.063,-0.52,-0.72,,0.000,,0.000,0,29.523,6,4853.3,0.0,15.7,24.1,75.4,9505.2,35.0,-228.8,130.0,-11.066,44.1,14.409,,,,,,,,
11.650,3961.5,185.39,102,,14.5,,0,7.717,2.794,0.110,106.395,-10.0,0.0,6,2.747,2.000,2.000,1.000,1.000,1.070,1.063,-0.52,-0.46,,0.000,,0.000,0,29.514,6,4853.3,0.0,15.1,24.1,75.4,9505.2,35.0,-208.8,130.0,-10.937,44.1,14.401,,,,,,,,
11.700,3954.0,185.51,102,,14.8,,0,7.709,2.861,0.106,106.245,-10.0,0.0,6,2.759,2.000,2.000,1.000,1.000,1.070,1.063,-0.52,-0.33,,0.000,,0.000,0,29.517,6,4842.5,0.0,14.5,24.4,75.4,9505.2,35.0,-155.5,130.0,-11.050,44.1,14.400,,,,,,,,
11.750,3925.0,185.51,102,,14.5,,0,7.682,2.915,0.106,106.128,-10.0,0.0,6,2.778,2.000,2.000,1.000,1.000,1.070,1.063,-0.52,-0.20,,0.000,,0.000,0,29.501,6,4833.8,0.0,14.2,24.4,75.4,9505.2,35.0,-76.8,130.0,-10.953,44.1,14.392,,,,,,,,
11.800,3847.3,185.62,102,,14.5,,0,7.463,2.782,0.110,106.055,-10.0,0.0,6,2.663,2.000,2.000,1.000,1.000,1.070,1.063,-0.46,0.00,,0.000,,0.000,0,29.510,6,4833.8,0.0,14.5,24.7,75.4,9505.2,35.0,-9.5,130.0,-10.953,44.1,14.370,,,,,,,,
11.850,3745.5,185.62,102,,15.0,,0,7.395,2.561,0.110,106.060,-10.0,0.0,6,2.622,2.000,2.000,1.000,1.000,1.070,1.063,-0.59,0.26,,0.000,,0.000,0,29.504,6,4862.5,0.0,15.1,24.9,75.4,9505.2,35.0,2.3,130.0,-10.937,44.0,14.396,,,,,,,,
11.900,3601.8,185.70,102,,15.8,,0,7.287,2.497,0.102,106.065,-10.0,0.0,6,2.604,2.000,2.000,1.000,1.000,1.070,1.063,-0.39,1.83,,0.000,,0.000,0,29.504,6,4842.5,0.0,16.2,24.9,75.4,9505.2,35.0,4.5,130.0,-10.921,44.1,14.341,,,,,,,,
11.950,3451.3,185.70,102,,16.8,,0,7.188,2.374,0.102,106.201,-10.0,0.0,6,2.531,2.000,2.000,1.000,1.000,1.070,1.063,-0.59,3.21,,0.000,,0.000,0,29.504,6,4842.0,0.0,14.5,25.2,75.4,9505.2,20.0,-3.0,130.0,-10.937,44.3,14.364,,,,,,,,
12.000,3309.8,185.82,102,,17.0,,0,6.979,2.220,0.098,105.978,-10.0,0.0,6,2.504,2.000,2.000,1.000,1.000,1.078,1.063,-0.52,5.37,,0.000,,0.000,0,29.501,6,4783.3,0.0,0.0,36.8,75.4,9505.2,20.0,-17.3,130.0,-10.824,44.3,14.360,,,,,,,,
12.050,3247.3,185.82,102,,17.3,,0,6.932,2.310,0.098,105.890,-10.0,0.0,6,2.546,2.000,2.000,1.000,1.000,1.078,1.063,-0.52,8.52,,0.000,,0.000,0,29.507,6,4842.5,0.0,0.0,65.8,75.4,9505.2,20.0,-69.5,130.0,-10.824,44.2,14.346,,,,,,,,
12.100,3278.0,185.90,102,,17.3,,0,6.877,2.366,0.098,105.555,-10.0,0.0,6,2.546,2.000,2.000,1.000,1.000,1.078,1.070,-0.46,10.94,,0.000,,0.000,0,29.501,6,4810.0,0.0,0.0,79.8,75.4,9505.2,20.0,-15.8,130.0,-10.937,44.1,14.343,,,,,,,,
12.150,3315.5,185.90,102,,17.0,,0,6.844,2.234,0.098,105.332,-10.2,0.0,6,2.484,2.000,2.000,1.000,1.000,1.078,1.070,-0.39,12.77,,0.000,,0.000,0,29.507,6,4810.5,0.0,0.0,79.8,75.4,9505.2,20.0,2.0,130.0,-10.840,44.2,14.370,,,,,,,,
12.200,3329.3,186.01,102,,16.8,,0,6.695,2.124,0.102,105.371,-10.0,0.0,6,2.447,2.000,2.000,1.000,1.000,1.078,1.070,-0.46,13.95,,0.000,,0.000,0,29.514,6,4810.0,0.0,0.0,79.8,75.4,9505.2,20.0,-4.0,85.0,-10.840,44.4,14.363,,,,,,,,
12.250,3312.0,186.01,102,,17.3,,0,6.557,2.061,0.102,105.249,-10.0,0.0,6,2.436,2.000,2.000,1.000,1.000,1.078,1.070,-0.39,14.02,,0.000,,0.000,0,29.523,6,4795.5,0.0,0.0,79.8,75.4,9505.2,20.0,-0.3,74.8,-10.953,44.1,14.377,,,,,,,,
12.300,3315.0,186.13,102,,17.3,,0,6.557,2.044,0.098,105.191,-10.0,0.0,6,2.411,2.000,2.000,1.000,1.000,1.078,1.070,-0.46,13.89,,0.000,,0.000,0,29.510,6,4802.8,0.0,0.0,79.8,75.4,9505.2,20.0,-3.8,74.8,-10.937,44.1,14.380,,,,,,,,
12.350,3304.5,186.13,100,,17.3,,0,6.625,1.971,0.098,105.113,-10.2,0.0,6,2.401,2.000,2.000,1.000,1.000,1.078,1.070,-0.39,13.82,,0.000,,0.000,0,29.514,6,4783.3,0.0,0.0,79.8,75.4,9505.2,20.0,4.8,74.8,-10.953,44.3,14.369,,,,,,,,
12.400,3308.3,186.21,100,,17.3,,0,6.625,2.130,0.094,105.026,-10.2,0.0,6,2.491,2.000,2.000,1.000,1.000,1.078,1.070,-0.46,13.62,,0.000,,0.000,0,29.517,6,4795.5,0.0,0.0,79.8,75.4,9505.2,20.0,-2.8,74.8,-10.808,44.2,14.390,,,,,,,,
12.450,3303.3,186.21,100,,17.3,,0,6.633,2.120,0.094,104.973,-10.0,0.0,6,2.451,2.000,2.000,1.000,1.000,1.078,1.070,-0.39,13.62,,0.000,,0.000,0,29.507,6,4763.3,0.0,0.0,79.8,75.4,9505.2,20.0,5.0,74.8,-10.953,44.2,14.376,,,,,,,,
