TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
8.152,3315.8,183.26,66,,17.3,,0,6.328,1.841,0.098,33.501,-7.0,0.0,6,2.305,2.000,2.000,1.000,1.000,1.133,1.133,-0.13,13.82,,0.000,,0.000,0,29.434,2,1520.0,79.8,0.0,79.8,0.0,0.0,1020.0,-249.3,58.6,-11.066,43.7,14.461,,,,,,,,
8.200,3300.8,183.26,66,,17.3,,0,6.297,1.788,0.094,33.326,-7.0,0.0,6,2.302,2.000,2.000,1.000,1.000,1.133,1.133,-0.20,13.89,,0.000,,0.000,0,29.437,2,1514.3,79.8,0.0,79.8,0.0,0.0,1020.0,-246.0,58.6,-10.953,44.0,14.436,,,,,,,,
8.253,3292.3,183.26,66,,17.3,,0,6.293,1.849,0.094,33.146,-7.0,0.0,6,2.351,2.000,2.000,1.000,1.000,1.133,1.133,-0.07,14.54,,0.000,,0.000,0,29.440,2,1507.0,79.8,0.0,79.8,0.0,0.0,1020.0,-250.8,58.6,-10.953,43.7,14.447,,,,,,,,
8.300,3274.0,183.26,66,,17.3,,0,6.266,1.910,0.094,33.059,-7.0,0.0,6,2.367,2.000,2.000,1.000,1.000,1.133,1.133,-0.13,14.80,,0.000,,0.000,0,29.446,2,1500.8,79.8,0.0,79.8,0.0,0.0,1020.0,-251.0,58.6,-10.969,43.7,14.431,,,,,,,,
8.352,3257.0,183.26,66,,17.3,,0,6.252,1.911,0.094,32.937,-6.0,0.0,6,2.359,2.000,2.000,1.000,1.000,1.133,1.133,-0.07,15.13,,0.000,,0.000,0,29.440,2,1494.5,79.8,0.0,79.8,0.0,0.0,1020.0,-244.8,58.6,-11.066,43.9,14.443,,,,,,,,
8.400,3238.8,183.26,66,,17.5,,0,6.229,1.804,0.094,32.724,-7.0,0.0,6,2.294,2.000,2.000,1.000,1.000,1.133,1.133,-0.13,15.72,,0.000,,0.000,0,29.437,2,1488.5,79.8,0.0,79.8,0.0,0.0,1020.0,-249.0,58.6,-10.937,43.8,14.469,,,,,,,,
8.453,3227.5,183.26,66,,17.5,,0,6.191,1.701,0.094,32.636,-6.0,0.0,6,2.254,2.000,2.000,1.000,1.000,1.133,1.133,-0.07,16.11,,0.000,,0.000,0,29.428,2,1482.5,79.8,0.0,79.8,0.0,0.0,1020.0,-256.5,58.6,-11.066,43.8,14.438,,,,,,,,
8.500,3209.0,183.26,66,,17.5,,0,6.076,1.657,0.090,32.471,-6.0,0.0,6,2.250,2.000,2.000,1.000,1.000,1.133,1.141,-0.07,16.24,,0.000,,0.000,0,29.428,2,1475.5,79.8,0.0,79.8,0.0,0.0,1020.0,-253.3,58.6,-10.953,43.7,14.454,,,,,,,,
8.553,3192.0,183.26,66,,17.5,,0,6.072,1.737,0.090,32.428,-6.0,0.0,6,2.295,2.000,2.000,1.000,1.000,1.133,1.141,-0.07,16.77,,0.000,,0.000,0,29.425,2,1471.0,79.8,0.0,79.8,0.0,0.0,1020.0,-255.5,58.6,-11.082,43.6,14.397,,,,,,,,
8.600,3183.0,183.26,66,,17.5,,0,6.072,1.808,0.090,32.258,-6.0,0.0,6,2.330,2.000,2.000,1.000,1.000,1.133,1.133,-0.07,17.03,,0.000,,0.000,0,29.428,2,1464.8,79.8,0.0,79.8,0.0,0.0,1020.0,-260.3,58.6,-11.066,44.0,14.432,,,,,,,,
8.653,3163.5,183.26,66,,17.5,,0,6.131,1.810,0.090,32.117,-7.0,0.0,6,2.311,2.000,2.000,1.000,1.000,1.133,1.133,-0.13,17.42,,0.000,,0.000,0,29.431,2,1464.8,79.8,0.0,79.8,0.0,0.0,1020.0,-253.5,58.6,-10.953,43.7,14.388,,,,,,,,
8.700,3146.5,183.26,66,,17.5,,0,6.131,1.787,0.090,31.971,-7.0,0.0,6,2.307,2.000,2.000,1.000,1.000,1.133,1.133,0.00,18.08,,0.000,,0.000,0,29.431,2,1453.0,79.8,0.0,79.8,0.0,0.0,1020.0,-263.0,58.6,-10.953,43.9,14.449,,,,,,,,
8.752,3135.8,183.26,66,,17.5,,0,6.131,1.693,0.090,31.884,-6.0,0.0,6,2.240,2.000,2.000,1.000,1.000,1.133,1.133,-0.13,18.28,,0.000,,0.000,0,29.434,2,1447.3,79.8,0.0,79.8,0.0,0.0,1020.0,-261.3,58.6,-10.953,43.8,14.442,,,,,,,,
8.800,3119.5,183.26,66,,17.8,,0,6.131,1.626,0.090,31.680,-6.0,0.0,6,2.222,2.000,2.000,1.000,1.000,1.133,1.133,-0.20,18.34,,0.000,,0.000,0,29.434,2,1439.0,79.8,0.0,79.8,0.0,0.0,1020.0,-261.3,58.6,-10.953,43.7,14.458,,,,,,,,
8.853,3109.0,183.26,66,,17.8,,0,6.131,1.635,0.090,31.612,-6.0,0.0,6,2.245,2.000,2.000,1.000,1.000,1.133,1.133,-0.20,18.80,,0.000,,0.000,0,29.425,2,1433.0,79.8,0.0,79.8,0.0,0.0,1020.0,-257.8,58.6,-10.873,43.9,14.431,,,,,,,,
8.900,3088.3,183.23,66,,17.8,,0,6.131,1.679,0.086,31.476,-3.0,0.0,6,2.268,2.000,2.000,1.000,1.000,1.125,1.125,-0.13,19.00,,0.000,,0.000,0,29.428,2,1430.5,79.8,0.0,79.8,0.0,0.0,1020.0,-260.0,58.6,-10.953,43.7,14.444,,,,,,,,
8.952,3080.3,183.23,66,,17.8,,0,6.131,1.798,0.086,31.335,-2.0,0.0,6,2.331,2.000,2.000,1.000,1.000,1.125,1.125,-0.13,19.45,,0.000,,0.000,0,29.434,2,1419.5,79.8,0.0,79.8,0.0,0.0,1020.0,-257.5,58.6,-10.953,43.7,14.429,,,,,,,,
9.000,3062.3,183.23,66,,17.8,,0,6.131,1.841,0.090,31.170,-2.0,0.0,6,2.332,2.000,2.000,1.000,1.000,1.125,1.133,-0.26,19.52,,0.000,,0.000,0,29.431,2,1419.3,79.8,0.0,79.8,0.0,0.0,1020.0,-261.8,58.6,-11.050,43.6,14.463,,,,,,,,
9.053,3041.8,183.23,66,,17.8,,0,6.131,1.799,0.090,31.093,-2.0,0.0,6,2.291,2.000,2.000,1.000,1.000,1.125,1.133,-0.13,19.85,,0.000,,0.000,0,29.428,2,1414.0,79.8,0.0,79.8,0.0,0.0,1020.0,-269.0,58.6,-10.953,43.6,14.444,,,,,,,,
9.100,3031.5,183.20,66,,17.8,,0,6.131,1.688,0.094,30.899,-2.0,0.0,6,2.248,2.000,2.000,1.000,1.000,1.125,1.133,-0.20,20.11,,0.000,,0.000,0,29.440,2,1403.0,79.8,0.0,79.8,0.0,0.0,1020.0,-263.3,58.6,-10.953,43.8,14.454,,,,,,,,
9.153,3012.8,183.20,66,,17.8,,0,6.131,1.656,0.094,30.816,-1.0,0.0,6,2.242,2.000,2.000,1.000,1.000,1.125,1.133,-0.07,20.70,,0.000,,0.000,0,29.434,2,1396.5,79.8,0.0,79.8,0.0,0.0,1020.0,-269.0,58.6,-10.969,43.7,14.439,,,,,,,,
9.200,3002.3,183.14,66,,17.8,,0,6.131,1.614,0.090,30.695,4.0,0.0,6,2.217,2.000,2.000,1.000,1.000,1.125,1.125,-0.13,20.83,,0.000,,0.000,0,29.434,2,1396.5,79.8,0.0,79.8,0.0,0.0,1020.0,-271.8,58.6,-10.953,43.9,14.458,,,,,,,,
9.253,2983.3,183.14,66,,8.0,,0,6.074,1.632,0.090,30.549,10.0,2.5,6,2.242,2.000,2.000,1.000,1.000,1.125,1.125,-0.20,20.96,,0.000,,0.000,0,29.443,2,1384.8,79.8,0.0,79.8,0.0,0.0,1020.0,-268.0,58.6,-10.953,43.9,14.446,,,,,,,,
9.300,2971.8,183.12,66,,8.0,,0,6.074,1.679,0.090,30.403,9.4,2.5,6,2.266,2.000,2.000,1.000,1.000,1.117,1.125,-0.07,21.62,,0.000,,0.000,0,29.440,2,1384.8,79.8,0.0,79.8,0.0,0.0,1020.0,-263.5,58.6,-10.953,43.8,14.468,,,,,,,,
9.352,2973.3,183.12,66,,16.8,,0,6.074,1.714,0.090,30.316,10.0,2.5,6,2.277,2.000,2.000,1.000,1.000,1.117,1.125,-0.13,21.62,,0.000,,0.000,0,29.453,2,1376.5,79.8,0.0,79.8,0.0,0.0,1020.0,-241.8,58.6,-10.985,43.8,14.448,,,,,,,,
9.400,2994.0,183.09,66,,23.5,,0,6.139,1.718,0.094,30.166,9.0,2.5,6,2.280,2.000,2.000,1.000,1.000,1.125,1.125,-0.13,22.01,,0.000,,0.000,0,29.456,2,1373.3,79.8,0.0,79.8,0.0,0.0,1020.0,-198.0,58.6,-10.953,43.5,14.438,,,,,,,,
9.453,3037.5,183.09,66,,31.5,,0,6.236,1.743,0.094,30.093,9.0,2.5,6,2.295,2.000,2.000,1.000,1.000,1.125,1.125,-0.13,22.21,,0.000,,0.000,0,29.443,2,1373.3,79.8,0.0,79.8,0.0,0.0,1020.0,-164.5,58.6,-10.969,43.5,14.429,,,,,,,,
9.500,3065.0,183.06,66,,34.0,,0,6.531,1.787,0.094,30.039,9.0,2.5,16,2.314,2.000,2.000,1.000,1.000,1.133,1.133,-0.07,22.14,,0.000,,0.000,0,29.456,2,1373.3,79.8,0.0,79.8,0.0,0.0,1020.0,-131.3,58.6,-11.082,43.7,14.454,,,,,,,,
9.553,3074.3,183.06,66,,34.3,,0,6.566,1.780,0.094,29.942,9.0,2.5,16,2.311,2.000,2.000,1.000,1.000,1.133,1.133,-0.13,21.94,,0.000,,0.000,0,29.440,2,1361.3,79.8,0.0,79.8,0.0,0.0,1020.0,-107.3,58.6,-11.050,43.8,14.434,,,,,,,,
9.600,3085.5,183.03,66,,34.5,,0,6.668,1.848,0.094,29.806,9.0,2.5,16,2.348,1.539,1.719,1.000,1.000,1.133,1.141,-0.13,21.42,,0.000,,0.000,0,29.440,2,1361.8,79.8,0.0,79.8,0.0,0.0,1020.0,-96.3,58.6,-10.937,43.6,14.442,,,,,,,,
9.653,3085.8,183.03,66,,34.8,,0,6.814,1.915,0.094,29.743,8.0,2.5,16,2.385,1.539,1.719,1.000,1.000,1.133,1.141,-0.07,21.09,,0.000,,0.000,0,29.440,2,1356.3,79.8,0.0,79.8,0.0,0.0,1020.0,-86.0,58.6,-10.840,43.7,14.442,,,,,,,,
9.700,3087.0,183.03,66,,34.5,,0,6.961,1.923,0.098,29.661,8.0,2.5,16,2.365,1.100,1.184,1.000,1.000,1.133,1.133,-0.13,20.63,,0.000,,0.000,0,29.434,2,1350.5,79.8,0.0,79.8,0.0,0.0,1020.0,-74.0,58.6,-10.824,44.0,14.468,,,,,,,,
9.753,3081.8,183.03,66,,33.8,,0,6.992,1.897,0.098,29.583,9.0,2.5,16,2.361,1.100,1.184,1.000,1.000,1.133,1.133,-0.07,20.31,,0.000,,0.000,0,29.440,2,1350.8,79.8,0.0,79.8,0.0,0.0,1020.0,-72.0,58.6,-10.840,44.0,14.429,,,,,,,,
9.800,3080.8,183.00,66,,33.3,,0,7.043,1.967,0.102,29.515,9.0,2.5,16,2.411,0.899,0.946,1.000,1.000,1.133,1.133,-0.07,19.98,,0.000,,0.000,0,29.437,2,1345.3,79.8,0.0,79.8,0.0,0.0,1020.0,-70.3,58.6,-10.840,44.0,14.415,,,,,,,,
9.850,3074.3,183.00,66,,32.5,,0,7.055,2.124,0.102,29.486,10.0,2.5,16,2.491,0.899,0.946,1.000,1.000,1.133,1.133,-0.13,19.78,,0.000,,0.000,0,29.443,2,1339.8,79.8,0.0,79.8,0.0,0.0,1020.0,-64.3,58.6,-10.840,43.8,14.464,,,,,,,,
9.900,3068.3,182.97,66,,33.0,,0,7.057,2.192,0.106,29.365,16.0,2.5,16,2.488,0.815,0.845,1.000,1.000,1.133,1.133,-0.13,19.78,,0.000,,0.000,0,29.446,2,1339.8,79.8,0.0,79.8,0.0,0.0,1020.0,-61.0,58.6,-10.840,44.1,14.460,,,,,,,,
9.952,3064.5,182.97,66,,53.3,,0,7.057,2.164,0.106,29.321,31.0,5.0,16,2.479,0.815,0.845,1.000,1.000,1.133,1.133,-0.20,19.78,,0.000,,0.000,0,29.446,2,1334.3,79.8,0.0,79.8,0.0,0.0,1020.0,-64.5,58.6,-10.728,44.0,14.458,,,,,,,,
10.000,3058.8,182.92,66,,54.8,,0,9.516,2.210,0.110,29.287,62.2,8.5,5,2.572,0.809,0.835,1.000,1.000,1.125,1.133,-0.07,19.78,,0.000,,0.000,0,29.440,2,1329.0,79.8,0.0,79.8,0.0,0.0,1020.0,-65.0,58.6,-10.857,44.2,14.405,,,,,,,,
10.053,3060.5,182.92,66,,54.3,,0,10.918,3.497,0.110,29.190,65.2,11.0,5,3.070,0.809,0.835,1.000,1.000,1.125,1.133,-0.13,19.78,,0.000,,0.000,0,29.449,2,1329.0,79.8,0.0,79.8,0.0,0.0,1020.0,-39.3,58.6,-10.051,44.7,14.427,,,,,,,,
10.100,3091.0,182.92,66,,47.8,,0,10.980,4.404,0.149,29.132,66.2,11.5,5,3.194,0.806,0.832,1.000,1.000,1.109,1.109,0.00,19.91,,0.000,,0.000,0,29.459,2,1334.3,79.8,0.0,79.8,0.0,0.0,1020.0,-15.5,58.6,-9.487,45.6,14.471,,,,,,,,
10.152,3132.8,182.92,66,,43.3,,0,13.643,5.331,0.149,29.166,75.2,12.5,5,3.519,0.806,0.832,1.000,1.000,1.109,1.109,-0.07,19.98,,0.000,,0.000,0,29.471,2,1334.3,79.8,0.0,79.8,0.0,0.0,1020.0,26.3,58.6,-8.681,46.2,14.432,,,,,,,,
10.200,3189.8,182.86,66,,39.0,,0,14.506,6.447,0.220,29.039,74.2,13.0,5,3.685,0.801,0.825,0.984,0.992,1.078,1.078,-0.07,19.06,,0.000,,0.000,0,29.498,2,1356.3,79.8,0.0,79.8,0.0,0.0,1020.0,53.5,58.6,-8.020,47.1,14.445,,,,,,,,
10.253,3266.5,182.86,66,,20.5,,0,13.818,6.392,0.220,29.054,75.4,13.0,5,3.579,0.801,0.825,0.977,0.984,1.078,1.078,-0.07,15.92,,0.000,,0.000,0,29.507,2,1367.5,79.8,0.0,79.8,0.0,0.0,1020.0,115.0,58.6,-7.424,46.9,14.467,,,,,,,,
10.300,3312.8,182.81,66,,20.8,,0,12.656,5.388,0.271,29.272,92.2,14.0,5,3.355,0.761,0.788,0.961,0.961,1.055,1.055,-0.07,12.51,,0.000,,0.000,0,29.495,2,1329.0,79.8,0.0,79.8,0.0,0.0,1020.0,200.8,58.6,-7.666,46.7,14.434,,,,,,,,
10.353,3332.0,182.81,66,,35.5,,0,13.246,5.274,0.271,29.204,102.2,16.5,5,3.417,0.761,0.788,0.945,0.945,1.055,1.055,0.00,6.62,,0.000,,0.000,0,29.510,2,1339.8,79.8,0.0,79.8,0.0,0.0,1020.0,195.3,58.6,-7.779,47.2,14.424,,,,,,,,
10.400,3340.0,182.75,66,,35.8,,0,14.996,6.490,0.275,29.365,102.2,17.0,5,3.746,0.752,0.772,0.945,0.953,1.055,1.047,-0.20,2.55,,0.000,,0.000,0,29.495,2,1345.3,79.8,0.0,79.8,0.0,0.0,1020.0,196.5,58.6,-7.424,47.1,14.463,,,,,,,,
10.453,3352.0,182.75,66,,26.3,,0,15.021,7.192,0.275,29.418,103.4,17.0,5,3.849,0.752,0.772,0.977,0.992,1.055,1.047,-0.13,1.11,,0.000,,0.000,0,29.504,2,1345.3,79.8,0.0,79.8,0.0,0.0,1020.0,205.0,58.6,-6.989,47.7,14.393,,,,,,,,
10.500,3353.5,182.69,66,,34.5,,0,14.775,7.209,0.310,29.457,125.2,18.5,5,3.830,0.834,0.851,1.047,1.047,1.039,1.039,-0.13,0.85,,0.000,,0.000,0,29.504,2,1345.3,79.8,0.0,79.8,0.0,0.0,1020.0,217.8,58.6,-7.086,47.1,14.468,,,,,,,,
10.552,3378.0,182.69,66,,34.5,,0,17.525,8.668,0.310,29.554,149.2,23.5,0,4.293,0.834,0.851,1.070,1.070,1.039,1.039,-0.13,1.11,,0.000,,0.000,0,49.899,2,1350.5,79.8,0.0,79.8,0.0,0.0,1020.0,227.5,58.6,-6.199,48.9,14.425,,,,,,,,
10.600,3432.3,182.64,66,,33.8,,0,21.385,12.671,0.373,29.704,162.2,25.5,0,4.981,0.936,0.945,1.047,1.055,1.023,1.023,-0.13,1.64,,0.000,,0.000,0,49.899,2,1361.8,79.8,0.0,79.8,0.0,0.0,1020.0,275.8,69.9,-5.216,50.7,14.469,,,,,,,,
10.653,3535.8,182.64,66,,32.5,,0,22.180,15.134,0.373,29.860,175.2,27.0,0,5.232,0.936,0.945,1.039,1.047,1.023,1.023,0.00,1.64,,0.000,,0.000,0,49.899,2,1384.8,79.8,0.0,79.8,0.0,0.0,1020.0,354.8,81.8,-3.669,51.3,14.446,,,,,,,,
10.700,3666.5,182.55,66,,30.0,,0,23.195,16.416,0.576,30.073,189.2,30.0,0,5.273,0.965,0.975,1.023,1.031,1.008,1.008,-0.20,1.18,,0.000,,0.000,0,49.899,2,1397.8,79.8,0.0,79.8,0.0,0.0,1020.0,454.5,94.3,-2.590,51.4,14.440,,,,,,,,
10.753,3789.5,182.55,66,,31.0,,0,24.768,17.921,0.576,30.345,194.0,31.5,0,5.476,0.965,0.975,1.016,1.000,1.008,1.008,-0.20,0.92,,0.000,,0.000,0,49.899,2,1402.3,79.8,0.0,79.8,0.0,0.0,1020.0,568.3,102.4,-2.154,52.0,14.414,,,,,,,,
10.800,3923.8,182.50,66,,30.8,,0,24.916,19.078,0.678,30.651,197.2,31.5,0,5.580,0.832,0.816,1.016,1.008,1.000,1.000,-0.07,1.18,,-0.250,,0.000,0,49.899,2,1420.8,79.8,0.0,79.8,0.0,0.0,1020.0,670.3,107.0,-1.558,52.2,14.470,,,,,,,,
10.853,4051.0,182.50,66,,30.5,,0,25.117,19.371,0.678,30.792,212.2,33.5,0,5.528,0.832,0.816,1.023,1.008,1.000,1.000,0.07,1.11,,-0.250,,0.000,0,49.899,2,1436.0,79.8,0.0,79.8,0.0,0.0,1020.0,748.5,111.7,-2.122,51.6,14.401,,,,,,,,
10.900,4163.5,182.38,66,,30.3,,0,26.559,21.742,0.722,31.369,230.2,36.0,0,5.867,0.816,0.810,1.023,1.023,1.000,1.000,0.00,0.98,,0.000,,0.000,0,49.899,2,1447.3,79.8,0.0,79.8,0.0,0.0,1020.0,819.8,118.6,-1.816,51.8,14.429,,,,,,,,
10.953,4260.5,182.38,66,,29.3,,0,27.873,23.854,0.722,31.738,247.4,38.0,0,5.968,0.816,0.810,1.023,1.023,1.000,1.000,0.00,1.11,,0.000,,0.000,0,49.899,2,1464.8,79.8,0.0,79.8,0.0,0.0,1020.0,880.0,126.8,-1.800,52.5,14.436,,,,,,,,
11.000,4359.0,182.30,66,,28.5,,0,29.092,26.954,0.859,32.146,267.4,42.0,0,6.200,0.808,0.819,1.016,1.023,1.000,0.992,0.00,0.92,,0.000,,0.000,0,49.899,2,1488.5,79.8,0.0,79.8,0.0,0.0,1020.0,921.8,138.7,-0.914,53.0,14.447,,,,,,,,
11.053,4460.3,182.30,66,,27.3,,0,31.445,29.076,0.859,32.559,295.4,45.5,0,6.392,0.808,0.819,1.000,1.008,1.000,0.992,0.07,0.98,,0.000,,0.000,0,49.899,2,1513.0,79.8,0.0,79.8,0.0,0.0,1020.0,968.0,143.3,-0.446,52.9,14.412,,,,,,,,
11.100,4568.5,182.19,66,,26.8,,0,33.324,32.359,0.992,33.059,316.8,48.0,0,6.510,0.766,0.781,0.992,1.000,1.000,0.992,0.00,0.46,,-0.250,,0.000,0,49.899,2,1525.8,79.8,0.0,79.8,0.0,0.0,0.0,1036.8,290.7,-0.237,54.5,14.431,,,,,,,,
11.152,4692.8,182.19,66,,25.8,,0,35.732,36.682,0.992,33.569,344.8,53.5,0,6.866,0.766,0.781,0.992,1.008,1.000,0.992,-0.07,0.33,,-0.250,,0.000,0,49.899,2,1561.3,79.8,11.9,79.8,0.0,0.0,0.0,1088.0,301.7,0.843,55.7,14.424,,,,,,,,
11.200,4837.8,182.13,66,,24.3,,0,42.119,43.409,1.173,34.428,377.0,57.5,0,7.301,0.762,0.777,0.992,0.992,1.000,0.992,0.00,0.39,,-0.500,,0.000,0,49.899,2,1604.8,79.8,11.9,79.8,0.0,0.0,0.0,1150.0,321.7,2.019,56.9,14.400,,,,,,,,
11.253,5021.3,182.13,66,,22.3,,0,48.363,48.890,1.173,35.447,413.8,62.0,0,7.512,0.762,0.777,0.984,1.000,1.000,0.992,0.20,0.72,,-0.500,,0.000,0,49.899,2,1650.8,79.8,11.9,79.8,0.0,0.0,0.0,1250.3,330.7,3.889,61.2,14.091,,,,,,,,
11.300,5224.0,182.07,66,,21.0,,0,55.549,53.955,1.459,36.467,447.4,69.5,0,7.781,0.761,0.775,0.969,1.000,1.000,0.992,0.00,0.59,,-0.750,,0.000,0,49.899,2,1706.8,79.8,11.9,79.8,0.0,0.0,0.0,1319.5,347.5,4.227,61.7,14.409,,,,,,,,
11.352,5416.0,182.07,66,,20.0,,0,68.537,56.721,1.459,37.224,484.6,74.0,0,7.940,0.761,0.775,0.961,0.992,1.000,0.992,0.39,0.66,,-0.750,,0.000,0,49.899,2,1743.8,79.8,3.8,79.8,0.0,0.0,0.0,1415.0,346.4,6.386,63.4,14.352,,,,,,,,
11.400,5595.5,182.07,66,,20.5,,0,75.475,61.505,1.506,39.103,543.0,79.5,0,8.282,0.732,0.774,0.961,0.984,1.000,0.992,3.67,1.83,,-1.000,,0.000,0,49.899,2,1830.8,79.8,3.8,79.8,0.0,0.0,0.0,1421.3,342.6,5.291,63.3,14.390,,,,,,,,
11.453,5792.8,182.07,66,,20.8,,0,82.260,64.831,1.506,39.506,614.0,93.5,0,8.214,0.732,0.774,0.969,0.992,1.000,0.992,6.55,3.54,,-1.250,,0.000,0,49.899,2,1889.0,79.8,3.8,79.8,0.0,0.0,0.0,1431.8,344.9,6.386,64.1,14.315,,,,,,,,
11.500,5954.5,182.16,66,,20.5,,0,85.125,66.652,1.573,41.816,652.6,100.0,0,8.476,0.771,0.783,0.984,1.008,1.000,0.992,8.84,5.17,,-1.250,,0.000,0,49.899,2,1975.3,79.8,3.8,79.8,0.0,0.0,0.0,1374.5,346.6,7.595,63.6,14.376,,,,,,,,
11.553,6026.0,182.16,66,,13.8,,0,82.266,68.555,1.573,43.651,655.4,100.0,2,8.437,0.771,0.783,0.977,1.008,1.000,0.992,11.33,7.60,,-1.250,,0.000,0,49.899,2,2034.3,79.8,3.8,79.8,0.0,0.0,0.0,1262.3,337.1,7.498,64.8,14.371,,,,,,,,
11.600,6053.3,182.33,66,,15.3,,0,82.395,68.558,1.647,45.520,656.8,100.0,2,8.510,0.777,0.801,0.992,1.016,1.000,0.992,12.51,8.65,,-1.092,,0.000,0,49.899,2,2092.5,79.8,3.8,79.8,0.0,0.0,0.0,1184.3,342.3,6.628,64.0,14.365,,,,,,,,
11.653,6114.0,182.33,66,,16.5,,0,83.291,69.254,1.647,46.078,658.4,100.0,2,8.411,0.777,0.801,0.992,1.008,1.000,0.992,13.76,9.43,,-1.092,,0.000,0,49.899,2,2154.3,79.8,3.8,79.8,0.0,0.0,0.0,1086.8,343.7,7.498,64.8,14.354,,,,,,,,
11.700,6170.0,182.58,66,,17.5,,0,84.730,70.079,1.651,47.278,658.8,100.0,2,8.617,0.774,0.794,0.984,1.008,1.000,0.992,14.61,9.43,,-1.342,,0.000,0,49.899,2,2197.3,79.8,3.8,79.8,0.0,0.0,0.0,996.3,348.4,8.369,64.3,14.392,,,,,,,,
11.753,6174.8,182.58,66,,16.8,,0,85.125,70.876,1.651,49.229,659.8,100.0,2,8.601,0.774,0.794,0.984,1.016,1.000,0.992,15.00,9.43,,-1.342,,0.000,0,49.899,2,2307.8,79.8,3.8,79.8,0.0,0.0,0.0,761.0,344.9,9.045,64.6,14.333,,,,,,,,
11.800,6147.0,182.83,66,,16.0,,0,85.125,69.390,1.667,51.404,659.8,100.0,2,8.512,0.780,0.785,0.984,1.016,1.000,0.992,15.33,9.37,,-1.342,,0.000,0,49.899,2,2353.0,79.8,3.8,79.8,0.0,0.0,0.0,646.3,342.9,8.369,64.1,14.390,,,,,,,,
11.853,6146.8,182.83,66,,14.8,,0,84.496,69.731,1.667,51.627,659.8,100.0,2,8.507,0.780,0.785,0.984,1.016,1.000,0.992,15.39,8.38,,-1.342,,0.000,0,49.899,2,2352.8,79.8,3.8,79.8,0.0,0.0,0.0,630.0,341.4,7.063,64.2,14.355,,,,,,,,
11.900,6094.3,183.03,66,,13.8,,0,83.230,69.596,1.647,50.831,659.8,100.0,2,8.476,0.778,0.788,0.992,1.008,1.000,0.992,15.52,7.21,,-1.342,,0.000,0,49.899,2,2308.0,79.8,3.8,79.8,0.0,0.0,0.0,655.3,337.1,7.950,63.9,14.350,,,,,,,,
11.950,6048.0,183.03,66,,13.8,,0,83.273,68.886,1.647,51.316,659.4,100.0,2,8.471,0.778,0.788,1.000,1.008,1.000,0.992,15.66,6.22,,-1.342,,0.000,0,49.899,2,2325.0,79.8,3.8,79.8,0.0,0.0,0.0,625.3,337.4,7.498,64.2,14.373,,,,,,,,
12.000,6001.3,183.20,66,,13.8,,0,83.137,68.217,1.651,50.142,659.8,100.0,2,8.383,0.790,0.786,0.992,1.000,1.000,0.992,15.59,4.59,,-1.342,,0.000,0,49.899,2,2269.8,79.8,3.8,79.8,0.0,0.0,0.0,649.0,339.1,8.240,63.9,14.368,,,,,,,,
12.053,5950.0,183.20,66,,13.8,,0,83.123,67.357,1.651,49.894,659.8,100.0,2,8.451,0.790,0.786,0.984,1.008,1.000,0.992,15.46,3.47,,-1.342,,0.000,0,49.899,2,2262.3,79.8,3.8,79.8,0.0,0.0,0.0,621.5,336.5,7.498,63.7,14.344,,,,,,,,
12.100,5876.0,183.23,66,,13.8,,0,83.180,67.145,1.639,49.710,660.4,100.0,2,8.341,0.782,0.777,0.984,1.000,1.000,0.992,15.33,2.36,,-1.342,,0.000,0,49.899,2,2260.5,79.8,3.8,79.8,0.0,0.0,0.0,583.8,340.8,6.838,63.8,14.384,,,,,,,,
12.153,5864.0,183.23,66,,13.8,,0,83.186,66.583,1.639,49.739,662.0,100.0,2,8.371,0.782,0.777,0.977,1.008,1.000,0.992,15.39,0.79,,-1.342,,0.000,0,49.899,2,2279.0,79.8,3.8,79.8,0.0,0.0,0.0,493.8,340.5,6.709,63.4,14.319,,,,,,,,
12.200,5830.3,183.23,66,,13.8,,0,83.186,66.561,1.639,50.613,661.8,100.0,2,8.371,0.766,0.781,0.984,0.992,1.000,0.992,15.33,-0.13,,-1.342,,0.000,0,49.899,2,2317.5,79.8,3.8,79.8,0.0,0.0,0.0,404.5,340.3,7.611,63.5,14.357,,,,,,,,
12.253,5822.0,183.23,66,,13.8,,0,83.186,66.704,1.639,51.253,662.4,100.0,2,8.365,0.766,0.781,0.961,0.992,1.000,0.992,15.07,-0.85,,-1.342,,0.000,0,49.899,2,2353.0,79.8,3.8,79.8,0.0,0.0,0.0,317.3,344.0,5.951,64.4,14.362,,,,,,,,
