TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
23.404,6577.3,186.60,106,,20.8,,0,85.125,74.705,1.682,94.715,701.0,100.0,0,8.745,0.777,0.767,0.922,0.945,1.000,1.000,8.38,12.97,,-1.047,,0.000,0,49.899,3,4344.5,79.8,71.9,0.0,0.0,9505.2,0.0,0.0,259.9,8.562,65.8,14.044,,,,,,,,
23.450,6609.3,187.11,106,,20.8,,0,85.125,75.143,1.686,95.128,701.0,100.0,0,8.878,0.769,0.770,0.930,0.953,1.000,1.000,8.38,13.23,,-1.047,,0.000,0,49.899,3,4352.5,79.8,71.9,0.0,0.0,9505.2,0.0,3.3,259.6,8.788,64.7,14.090,,,,,,,,
23.500,6628.5,187.11,106,,20.8,,0,85.125,76.499,1.686,95.633,701.0,100.0,0,8.778,0.769,0.770,0.914,0.930,1.000,1.000,8.12,13.17,,-1.180,,0.000,0,49.899,3,4377.0,79.8,71.9,0.0,0.0,9505.2,0.0,5.5,260.8,7.498,65.3,14.107,,,,,,,,
23.550,6688.5,187.22,106,,20.8,,0,85.125,75.717,1.706,96.026,701.8,100.0,0,8.787,0.774,0.762,0.922,0.945,1.000,1.000,8.12,13.30,,-1.180,,0.000,0,49.899,3,4388.0,79.8,71.9,0.0,0.0,9505.2,0.0,14.3,260.5,8.691,65.7,14.090,,,,,,,,
23.605,6704.8,187.22,106,,20.8,,0,85.125,77.101,1.706,96.541,701.4,100.0,0,8.968,0.774,0.762,0.930,0.945,1.000,1.000,8.32,13.89,,-1.180,,0.000,0,49.899,3,4406.8,79.8,71.9,0.0,0.0,9505.2,0.0,-0.3,258.2,9.223,65.7,14.098,,,,,,,,
23.650,6741.8,187.31,106,,20.8,,0,85.125,76.843,1.710,96.987,701.4,100.0,0,8.841,0.770,0.775,0.922,0.953,1.000,1.000,8.25,14.02,,-1.180,,0.000,0,49.899,3,4443.8,79.8,71.9,0.0,0.0,9505.2,0.0,6.0,259.9,8.481,65.4,14.104,,,,,,,,
23.703,6785.8,187.31,106,,20.8,,0,85.125,78.200,1.710,97.439,701.4,100.0,0,8.833,0.770,0.775,0.930,0.938,1.000,1.000,8.06,14.02,,-1.180,,0.000,0,49.899,3,4461.8,79.8,71.9,0.0,0.0,9505.2,0.0,6.0,258.7,9.432,65.5,14.058,,,,,,,,
23.750,6789.8,187.39,108,,20.8,,0,85.125,78.250,1.710,97.846,701.8,100.0,0,8.896,0.779,0.763,0.914,0.938,1.000,1.000,8.52,14.61,,-1.180,,0.000,0,49.899,3,4484.3,79.8,71.9,0.0,0.0,9505.2,0.0,-1.3,258.5,7.950,65.7,14.089,,,,,,,,
23.804,6847.3,187.39,108,,20.8,,0,85.125,79.335,1.710,98.356,701.4,100.0,0,8.989,0.779,0.763,0.914,0.938,1.000,1.000,8.65,15.00,,-1.180,,0.000,0,49.899,3,4502.5,79.8,71.9,0.0,0.0,9505.2,0.0,-4.8,258.5,9.207,65.7,14.066,,,,,,,,
23.850,6864.0,187.47,108,,20.8,,0,85.125,79.222,1.725,98.803,701.8,100.0,0,9.014,0.767,0.760,0.914,0.938,1.000,1.000,8.91,15.20,,-1.180,,0.000,0,49.899,3,4522.8,79.8,71.9,0.0,0.0,9505.2,0.0,2.0,259.3,9.223,66.4,14.096,,,,,,,,
23.900,6899.0,187.47,108,,20.8,,0,85.125,79.614,1.725,99.361,701.4,100.0,0,8.991,0.767,0.760,0.930,0.930,1.000,1.000,8.84,15.46,,-1.180,,0.000,0,49.899,3,4558.3,79.8,71.9,0.0,0.0,9505.2,0.0,7.0,257.9,9.207,66.6,14.117,,,,,,,,
23.950,6956.5,187.59,108,,20.8,,0,85.125,80.656,1.725,99.759,701.4,100.0,0,8.952,0.769,0.772,0.922,0.953,1.000,1.000,9.17,15.92,,-1.180,,0.000,0,49.899,3,4577.5,79.8,71.9,0.0,0.0,9505.2,0.0,0.0,257.3,9.207,66.3,14.089,,,,,,,,
24.004,6978.0,187.59,108,,20.8,,0,85.125,81.177,1.725,100.366,701.4,100.0,0,8.952,0.769,0.772,0.914,0.938,1.000,1.000,8.97,15.79,,-1.180,,0.000,0,49.899,3,4596.5,79.8,71.9,0.0,0.0,9505.2,0.0,6.0,257.3,9.223,66.8,14.098,,,,,,,,
24.050,6982.5,187.67,108,,20.8,,0,85.125,80.138,1.729,100.589,701.4,100.0,0,9.084,0.775,0.766,0.922,0.953,1.000,1.000,8.91,16.18,,-1.180,,0.000,0,49.899,3,4615.8,79.8,71.9,0.0,0.0,9505.2,0.0,1.0,256.4,9.223,66.1,14.101,,,,,,,,
24.104,7046.5,187.67,108,,21.0,,0,85.125,83.203,1.729,101.249,701.8,100.0,0,9.046,0.775,0.766,0.906,0.945,1.000,1.000,8.97,16.24,,-1.180,,0.000,0,49.899,3,4652.8,79.8,71.9,0.0,0.0,9505.2,0.0,17.8,256.4,9.738,66.7,14.073,,,,,,,,
24.150,7087.8,187.78,108,,20.8,,0,85.125,82.323,1.745,101.720,701.4,100.0,0,9.084,0.771,0.776,0.930,0.945,1.000,1.000,8.71,16.05,,-1.180,,0.000,0,49.899,3,4671.8,79.8,71.9,0.0,0.0,9505.2,0.0,6.8,256.1,9.013,65.9,14.080,,,,,,,,
24.200,7083.5,187.78,108,,20.8,,0,85.125,82.867,1.745,102.419,701.8,100.0,0,9.065,0.771,0.776,0.922,0.945,1.000,1.000,8.84,16.51,,-1.180,,0.000,0,49.899,3,4674.8,79.8,71.9,0.0,0.0,9505.2,0.0,1.0,256.7,9.658,66.1,14.096,,,,,,,,
24.250,7111.0,187.90,108,,20.8,,0,85.125,83.099,1.745,102.730,701.8,100.0,0,9.084,0.777,0.776,0.922,0.945,1.000,1.000,8.97,16.90,,-1.180,,0.000,0,49.899,3,4687.5,79.8,71.9,0.0,0.0,9505.2,0.0,2.8,255.6,10.705,66.5,14.107,,,,,,,,
24.303,7147.8,187.90,108,,20.8,,0,85.125,83.076,1.745,103.264,701.8,100.0,0,9.142,0.777,0.776,0.930,0.953,1.000,1.000,8.84,16.83,,-1.180,,0.000,0,49.899,3,4725.3,79.8,71.9,0.0,0.0,9505.2,0.0,0.8,255.0,9.851,66.6,14.074,,,,,,,,
24.350,7182.3,187.98,109,,20.8,,0,85.125,83.871,1.741,103.681,701.4,100.0,0,9.105,0.775,0.785,0.922,0.953,1.000,1.000,9.24,17.29,,-1.180,,0.000,0,49.899,3,4757.8,79.8,71.9,0.0,0.0,9505.2,0.0,-3.3,253.5,10.270,66.7,14.113,,,,,,,,
24.400,7207.8,187.98,109,,20.8,,0,85.125,85.447,1.741,104.094,701.8,100.0,0,9.162,0.775,0.785,0.938,0.945,1.000,1.000,9.17,17.42,,-1.180,,0.000,0,49.899,3,4763.3,79.8,71.9,3.8,0.0,9505.2,0.0,13.0,253.8,10.705,66.5,14.086,,,,,,,,
24.450,7239.5,188.07,109,,20.8,,0,85.125,83.675,1.757,104.395,701.8,100.0,0,9.104,0.789,0.779,0.938,0.961,1.000,1.000,8.65,17.49,,-1.180,,0.000,0,49.899,3,4770.0,79.8,71.9,3.8,0.0,9505.2,0.0,7.8,253.5,10.061,66.4,14.103,,,,,,,,
24.500,7272.0,188.07,109,,20.8,,0,85.125,85.655,1.757,104.914,701.4,100.0,0,9.084,0.789,0.779,0.914,0.961,1.000,1.000,7.79,17.16,,-1.180,,0.000,0,49.899,3,4802.8,79.8,71.9,3.8,0.0,9505.2,0.0,3.0,252.4,9.851,66.5,14.123,,,,,,,,
24.550,7326.3,188.18,109,,20.8,,0,85.125,84.673,1.745,105.264,701.8,100.0,0,9.181,0.757,0.786,0.906,0.953,1.000,1.000,7.79,17.10,,-1.180,,0.000,0,49.899,3,4825.5,79.8,71.9,3.8,0.0,9505.2,0.0,9.5,252.7,10.705,66.8,14.076,,,,,,,,
24.600,7360.3,188.18,109,,20.8,,0,85.125,86.073,1.745,105.978,701.8,100.0,0,9.218,0.757,0.786,0.930,0.969,1.000,1.000,7.66,16.97,,-1.180,,0.000,0,49.899,3,4833.8,79.8,71.9,3.8,0.0,9505.2,0.0,7.0,251.5,10.883,67.1,14.116,,,,,,,,
24.650,7395.3,188.29,109,,20.8,,0,85.125,86.688,1.749,106.512,701.8,100.0,0,9.261,0.777,0.793,0.922,0.977,1.000,1.000,7.99,17.23,,-1.180,,0.000,0,49.899,3,4873.0,79.8,71.9,3.8,0.0,9505.2,0.0,-8.0,251.5,11.221,67.5,14.097,,,,,,,,
24.700,7457.8,188.29,109,,20.8,,0,85.125,86.688,1.749,106.929,701.8,100.0,0,9.191,0.777,0.793,0.914,0.953,1.000,1.000,7.79,17.16,,-1.180,,0.000,0,49.899,3,4882.5,79.8,71.9,3.8,0.0,9505.2,0.0,6.3,250.9,10.931,67.7,14.076,,,,,,,,
24.750,7483.5,188.38,109,,20.8,,0,85.125,86.688,1.745,107.342,701.8,100.0,0,9.164,0.760,0.783,0.930,0.953,1.000,1.000,7.60,17.29,,-1.180,,0.000,0,49.899,3,4912.5,79.8,71.9,3.8,0.0,9505.2,0.0,0.8,248.9,11.527,68.6,14.111,,,,,,,,
24.800,7452.3,188.38,109,,20.8,,0,85.125,86.688,1.745,107.720,701.8,100.0,0,9.328,0.760,0.783,0.938,0.977,1.000,1.000,7.47,17.29,,-1.180,,0.000,0,49.899,3,4932.0,79.8,71.9,3.8,0.0,9505.2,0.0,12.8,248.0,10.915,68.5,14.121,,,,,,,,
24.850,7507.3,188.52,109,,20.8,,0,85.125,86.688,1.757,108.031,701.4,100.0,0,9.356,0.774,0.797,0.922,0.984,1.000,1.000,7.07,17.36,,-1.180,,0.000,0,49.899,3,4932.5,79.8,71.9,3.8,0.0,9505.2,0.0,-5.0,250.0,10.576,67.7,14.089,,,,,,,,
24.900,7555.0,188.52,109,,20.8,,0,85.125,86.688,1.757,108.575,701.8,100.0,0,9.273,0.774,0.797,0.930,0.977,1.000,1.000,6.81,17.29,,-1.180,,0.000,0,49.899,3,4960.5,79.8,71.9,3.8,0.0,9505.2,0.0,15.8,249.2,10.883,68.1,14.103,,,,,,,,
24.950,7583.8,188.60,111,,20.8,,0,85.125,86.688,1.753,108.973,701.4,100.0,0,9.458,0.769,0.787,0.922,0.961,1.000,1.000,6.09,17.23,,-1.180,,0.000,0,49.899,3,4993.8,79.8,71.9,3.8,0.0,9505.2,0.0,4.0,247.4,10.270,67.8,14.078,,,,,,,,
25.000,7621.8,188.60,111,,20.8,,0,85.125,86.688,1.753,109.609,701.8,100.0,0,9.356,0.769,0.787,0.945,0.961,1.000,1.000,5.76,17.16,,-1.379,,0.000,0,49.899,3,5000.3,79.8,71.9,3.8,0.0,9505.2,0.0,16.3,250.3,12.945,68.1,14.042,,,,,,,,
25.050,7619.8,188.71,111,,20.5,,0,85.125,86.688,1.788,109.982,701.8,100.0,0,9.301,0.794,0.767,0.945,0.961,1.000,1.000,5.76,17.36,,-1.365,,0.000,0,49.899,4,5020.5,79.8,71.9,3.8,30.7,9505.2,0.0,-0.5,250.0,11.527,68.6,14.085,,,,,,,,
25.100,7638.3,188.71,111,,20.8,,0,85.125,86.688,1.788,110.279,701.8,100.0,0,9.384,0.794,0.767,0.914,0.969,1.000,1.000,5.17,17.29,,-1.365,,0.000,0,49.899,4,5041.0,79.8,79.8,3.8,30.7,9505.2,0.0,10.8,246.9,12.301,69.1,14.081,,,,,,,,
25.150,7691.0,188.80,111,,20.8,,0,85.125,86.688,1.761,110.521,701.8,100.0,0,9.390,0.771,0.792,0.930,0.984,1.000,1.000,4.98,16.90,,-1.365,,0.000,0,49.899,4,5056.0,79.8,79.8,3.8,30.7,9505.2,0.0,10.3,246.6,10.592,68.5,14.080,,,,,,,,
25.200,7706.0,188.80,111,,20.8,,0,85.125,86.688,1.761,111.254,701.8,100.0,0,9.301,0.771,0.792,0.914,0.977,1.000,1.000,4.91,16.38,,-1.365,,0.000,0,49.899,4,5082.0,79.8,79.8,3.8,30.7,9505.2,0.0,5.0,246.3,12.832,68.8,14.075,,,,,,,,
25.250,7764.8,188.91,111,,20.8,,0,85.125,86.688,1.765,111.672,701.4,100.0,0,9.396,0.759,0.787,0.930,0.961,1.000,1.000,4.52,16.83,,-1.365,,0.000,0,49.899,4,5103.0,79.8,76.6,3.8,19.1,9505.2,0.0,22.0,245.7,11.447,68.8,14.086,,,,,,,,
25.300,7828.0,188.91,111,,20.8,,0,85.125,86.688,1.765,112.143,701.8,100.0,0,9.470,0.759,0.787,0.922,0.961,1.000,1.000,4.72,17.10,,-1.365,,0.000,0,49.899,4,5145.3,79.8,73.4,3.8,19.1,9505.2,0.0,2.5,245.4,12.849,70.1,14.078,,,,,,,,
25.350,7815.5,189.02,111,,20.8,,0,85.125,86.688,1.784,112.512,701.8,100.0,0,9.586,0.768,0.766,0.922,0.961,1.000,1.000,4.45,16.64,,-1.365,,0.000,0,49.899,4,5144.8,79.8,70.2,3.8,19.4,9505.2,0.0,0.3,246.9,14.041,69.0,14.061,,,,,,,,
25.400,7823.3,189.02,111,,20.5,,0,85.125,86.688,1.784,112.851,701.8,100.0,0,9.356,0.768,0.766,0.930,0.953,1.000,1.000,4.32,15.92,,-1.365,,0.000,0,49.899,4,5166.5,79.8,67.9,3.8,19.4,9505.2,0.0,2.3,246.9,13.896,69.5,14.065,,,,,,,,
25.450,7887.5,189.13,113,,20.5,,0,85.125,86.688,1.784,113.269,701.8,100.0,0,9.506,0.778,0.757,0.930,0.945,1.000,1.000,3.80,16.24,,-1.365,,0.000,0,49.899,4,5189.3,79.8,67.0,3.8,19.7,9505.2,0.0,8.5,244.5,11.753,70.0,14.091,,,,,,,,
25.500,7936.3,189.13,113,,20.8,,0,85.125,86.688,1.784,113.832,701.8,100.0,0,9.527,0.778,0.757,0.945,0.945,1.000,1.000,3.80,16.77,,-1.365,,0.000,0,49.899,4,5209.3,79.8,66.4,3.8,23.8,9505.2,0.0,25.0,244.0,14.041,70.2,14.128,,,,,,,,
25.550,7946.5,189.22,113,,20.8,,0,85.125,86.688,1.784,114.157,701.8,100.0,0,9.527,0.787,0.761,0.930,0.938,1.000,1.000,3.93,16.83,,-1.365,,0.000,0,49.899,4,5210.3,79.8,49.9,3.8,43.5,9505.2,0.0,15.0,243.4,13.155,70.3,14.100,,,,,,,,
25.600,7950.3,189.22,113,,20.8,,0,85.125,86.688,1.784,114.560,701.8,100.0,0,9.551,0.787,0.761,0.930,0.945,1.000,1.000,3.73,17.16,,-1.365,,0.000,0,49.899,4,5231.3,79.8,29.3,3.8,59.5,9505.2,0.0,17.8,243.7,13.268,70.3,14.085,,,,,,,,
25.650,7992.3,189.33,113,,20.5,,0,85.125,86.688,1.804,114.910,701.8,100.0,0,9.498,0.767,0.764,0.922,0.938,1.000,1.000,3.54,17.62,,-1.365,,0.000,0,49.899,4,5231.3,79.8,21.5,3.8,60.0,9505.2,0.0,6.5,244.0,13.832,70.8,14.077,,,,,,,,
25.700,7925.5,189.33,113,,20.5,,0,85.125,86.688,1.804,115.182,701.8,100.0,0,9.621,0.767,0.764,0.914,0.930,1.000,1.000,3.86,17.23,,-1.365,,0.000,0,49.899,4,5209.8,79.8,4.9,3.8,75.4,9505.2,0.0,9.5,245.7,13.815,70.3,14.092,,,,,,,,
25.750,7938.0,189.44,113,,20.5,,0,85.125,86.688,1.804,115.080,701.8,100.0,0,9.494,0.762,0.754,0.922,0.930,1.000,1.000,3.60,17.03,,-1.365,,0.000,0,49.899,4,5425.5,79.8,0.0,3.8,75.4,9505.2,0.0,85.5,244.2,14.863,69.1,14.082,,,,,,,,
25.800,7450.3,189.44,113,,20.5,,0,85.125,86.688,1.804,116.852,701.8,100.0,0,9.131,0.762,0.754,0.914,0.945,1.000,1.000,2.88,16.05,,-1.365,,0.000,0,49.899,4,5552.8,79.8,0.0,3.8,75.4,9505.2,65.0,629.0,246.9,13.509,66.6,14.116,,,,,,,,
25.850,6731.5,189.58,113,,20.0,,0,85.125,76.651,1.867,125.250,701.0,100.0,0,8.542,0.768,0.783,0.930,0.977,1.000,1.000,3.01,13.69,,-1.365,,0.000,0,49.899,4,5463.5,79.8,0.0,3.8,75.4,9505.2,0.0,426.5,273.0,9.964,65.7,14.085,,,,,,,,
25.900,6545.3,189.58,113,,20.3,,0,85.125,73.107,1.867,118.206,701.8,100.0,0,8.646,0.768,0.783,0.945,0.930,1.000,1.000,4.13,12.90,,-1.365,,0.000,0,49.899,4,5294.5,79.8,0.0,3.8,75.4,9505.2,0.0,423.0,263.7,8.820,65.5,14.137,,,,,,,,
25.950,6407.8,189.39,115,,20.8,,0,85.125,71.723,1.729,117.225,701.8,100.0,0,8.569,0.795,0.770,0.930,0.953,1.000,1.000,5.11,12.38,,-1.615,,0.000,0,49.899,4,5363.0,79.8,0.0,3.8,75.4,9505.2,0.0,242.8,266.0,8.159,65.1,14.135,,,,,,,,
26.000,6316.3,189.39,115,,21.0,,0,85.125,70.016,1.729,117.648,701.8,100.0,0,8.492,0.795,0.770,0.906,0.961,1.000,1.000,6.22,9.96,,-1.865,,0.000,0,49.899,4,5358.5,79.8,0.0,3.8,75.4,9505.2,0.0,153.3,266.0,8.030,64.3,14.107,,,,,,,,
26.050,6232.3,189.30,115,,21.0,,0,85.125,69.173,1.686,117.905,702.0,100.0,0,8.538,0.759,0.770,0.914,0.938,1.000,1.000,7.27,7.99,,-1.660,,0.000,0,49.899,4,5403.0,79.8,0.0,3.8,75.4,9505.2,0.0,48.3,265.1,7.934,65.0,14.100,,,,,,,,
26.100,6161.3,189.30,115,,21.0,,0,85.125,68.661,1.686,118.420,701.8,100.0,0,8.451,0.759,0.770,0.906,0.938,1.000,1.000,7.60,5.76,,-1.660,,0.000,0,49.899,4,5385.0,79.8,0.0,3.8,75.4,9505.2,0.0,6.3,265.1,6.934,63.9,14.150,,,,,,,,
26.150,6168.3,189.36,115,,21.0,,0,85.125,68.301,1.667,118.560,701.4,100.0,0,8.476,0.766,0.747,0.906,0.945,1.000,1.000,7.93,4.06,,-1.512,,0.000,0,49.899,4,5407.8,79.8,0.0,3.8,75.4,9505.2,0.0,2.3,264.8,6.854,64.4,14.115,,,,,,,,
26.200,6202.0,189.36,115,,21.0,,0,85.125,69.262,1.667,118.764,701.8,100.0,0,8.492,0.766,0.747,0.906,0.953,1.000,1.000,8.06,3.73,,-1.512,,0.000,0,49.899,4,5425.5,79.8,0.0,3.8,75.4,9505.2,0.0,-4.0,264.3,6.967,64.2,14.093,,,,,,,,
26.250,6208.5,189.44,115,,21.0,,0,85.125,69.253,1.667,119.060,701.8,100.0,0,8.371,0.757,0.773,0.898,0.938,1.000,1.000,8.12,4.32,,-1.348,,0.000,0,49.899,4,5431.3,79.8,0.0,3.8,75.4,9505.2,0.0,-3.0,264.5,7.176,64.3,14.141,,,,,,,,
26.300,6237.0,189.44,115,,21.0,,0,85.125,69.106,1.667,119.512,701.8,100.0,0,8.601,0.757,0.773,0.906,0.922,1.000,1.000,8.25,5.44,,-1.348,,0.000,0,49.899,4,5463.5,79.8,0.0,3.8,75.4,9505.2,0.0,10.3,263.1,7.611,64.9,14.128,,,,,,,,
26.350,6248.8,189.56,115,,21.0,,0,85.125,69.307,1.651,119.599,701.8,100.0,0,8.476,0.769,0.745,0.914,0.922,1.000,1.000,8.25,6.35,,-1.297,,0.000,0,49.899,4,5463.5,79.8,0.0,3.8,75.4,9505.2,0.0,3.5,261.6,7.740,64.1,14.121,,,,,,,,
26.400,6261.8,189.56,115,,21.0,,0,85.125,68.962,1.651,120.041,701.8,100.0,0,8.475,0.769,0.745,0.906,0.930,1.000,1.000,8.12,6.75,,-1.297,,0.000,0,49.899,4,5485.8,79.8,0.0,3.8,75.4,9505.2,0.0,0.8,261.6,7.837,64.8,14.090,,,,,,,,
26.450,6277.0,189.64,115,,21.0,,0,85.125,68.790,1.647,120.191,701.8,100.0,0,8.469,0.761,0.766,0.914,0.922,1.000,1.000,7.79,7.47,,-1.164,,0.000,0,49.899,4,5485.8,79.8,0.0,3.8,75.4,9505.2,0.0,-3.5,260.8,8.175,64.2,14.099,,,,,,,,
26.500,6289.0,189.64,115,,20.5,,0,85.125,69.809,1.647,120.599,701.8,100.0,0,8.431,0.761,0.766,0.906,0.930,1.000,1.000,7.99,7.93,,-0.648,,0.000,0,49.899,4,5508.0,79.8,0.0,3.8,75.4,9505.2,0.0,3.0,259.0,6.628,64.2,14.105,,,,,,,,
26.550,6303.0,189.81,115,,20.5,,0,85.125,70.288,1.647,120.900,701.8,100.0,0,8.554,0.766,0.763,0.922,0.938,1.000,1.000,8.06,8.52,,-0.898,,0.000,0,49.899,4,5516.3,79.8,0.0,3.8,75.4,9505.2,0.0,6.8,260.2,7.160,65.4,14.103,,,,,,,,
26.600,6320.8,189.81,115,,20.8,,0,85.125,70.590,1.647,121.250,701.8,100.0,0,8.576,0.766,0.763,0.906,0.922,1.000,1.000,7.99,9.04,,-0.898,,0.000,0,49.899,4,5544.0,79.8,0.0,3.8,75.4,9505.2,0.0,2.3,260.5,7.950,64.2,14.068,,,,,,,,
26.650,6332.0,189.98,115,,20.8,,0,85.125,71.587,1.663,121.560,701.8,100.0,0,8.538,0.763,0.769,0.898,0.930,1.000,1.000,7.93,9.04,,-1.020,,0.000,0,49.899,4,5565.8,79.8,0.0,3.8,75.4,9505.2,0.0,2.3,261.6,7.821,64.7,14.124,,,,,,,,
26.700,6343.3,189.98,115,,20.8,,0,85.125,70.328,1.663,121.871,701.8,100.0,0,8.594,0.763,0.769,0.914,0.945,1.000,1.000,8.12,9.30,,-1.020,,0.000,0,49.899,4,5562.8,79.8,0.0,3.8,75.4,9505.2,0.0,4.0,261.9,8.256,65.3,14.138,,,,,,,,
26.750,6353.3,190.18,115,,20.8,,0,85.125,71.861,1.663,122.022,702.0,100.0,0,8.617,0.758,0.777,0.906,0.930,1.000,1.000,7.79,9.50,,-1.098,,0.000,0,49.899,4,5566.3,79.8,0.0,3.8,75.4,9505.2,0.0,4.0,260.8,8.046,64.4,14.100,,,,,,,,
26.800,6375.3,190.18,115,,20.8,,0,85.125,71.246,1.663,122.390,701.8,100.0,0,8.562,0.758,0.777,0.914,0.922,1.000,1.000,8.12,9.96,,-1.098,,0.000,0,49.899,4,5575.5,79.8,0.0,3.8,75.4,9505.2,0.0,-8.5,261.9,7.515,64.6,14.097,,,,,,,,
26.850,6391.8,190.40,115,,20.8,,0,85.125,70.890,1.671,122.832,701.8,100.0,0,8.681,0.775,0.762,0.906,0.938,1.000,1.000,8.32,10.02,,-1.152,,0.000,0,49.899,4,5600.8,79.8,0.0,3.8,75.4,9505.2,0.0,4.8,261.1,8.562,65.4,14.141,,,,,,,,
26.900,6423.5,190.40,115,,21.0,,0,85.125,72.823,1.671,123.017,701.8,100.0,0,8.595,0.775,0.762,0.914,0.922,1.000,1.000,8.45,10.35,,-1.152,,0.000,0,49.899,4,5634.0,79.8,0.0,3.8,75.4,9505.2,0.0,6.0,259.6,8.465,64.4,14.084,,,,,,,,
26.950,6422.8,190.65,115,,21.0,,0,85.125,71.380,1.675,123.468,701.8,100.0,0,8.569,0.770,0.770,0.906,0.922,1.000,1.000,8.32,10.41,,-1.197,,0.000,0,49.899,4,5645.0,79.8,0.0,3.8,75.4,9505.2,0.0,-1.5,260.5,7.724,64.8,14.141,,,,,,,,
27.000,6440.8,190.65,115,,21.0,,0,85.125,71.807,1.675,123.706,701.8,100.0,0,8.702,0.770,0.770,0.922,0.930,1.000,1.000,8.12,10.61,,-1.197,,0.000,0,49.899,4,5645.3,79.8,0.0,3.8,75.4,9505.2,0.0,7.8,259.3,8.240,65.5,14.089,,,,,,,,
27.050,6445.0,190.91,115,,21.0,,0,85.125,72.426,1.667,123.808,702.0,100.0,0,8.576,0.766,0.772,0.914,0.922,1.000,1.000,7.99,11.07,,-1.188,,0.000,0,49.899,4,5645.0,79.8,0.0,3.8,75.4,9505.2,0.0,-2.0,259.3,8.030,64.5,14.119,,,,,,,,
27.100,6461.5,190.91,115,,21.0,,0,85.125,71.942,1.667,124.167,702.4,100.0,0,8.554,0.766,0.772,0.914,0.930,1.000,1.000,8.06,11.07,,-1.188,,0.000,0,49.899,4,5667.5,79.8,0.0,3.8,75.4,9505.2,0.0,0.8,259.6,8.675,64.6,14.135,,,,,,,,
27.150,6501.5,191.19,115,,21.0,,0,85.125,72.237,1.663,124.352,702.8,100.0,0,8.698,0.776,0.772,0.914,0.930,1.000,1.000,8.06,11.00,,-1.082,,0.000,0,49.899,4,5690.0,79.8,0.0,3.8,75.4,9505.2,0.0,3.5,258.5,8.707,65.7,14.104,,,,,,,,
27.200,6499.0,191.19,115,,21.0,,0,85.125,73.107,1.663,124.696,702.8,100.0,0,8.657,0.776,0.772,0.906,0.930,1.000,1.000,8.19,11.20,,-1.082,,0.000,0,49.899,4,5703.3,79.8,0.0,3.8,75.4,9505.2,0.0,0.5,258.2,8.594,64.9,14.101,,,,,,,,
27.250,6535.5,191.44,117,,20.8,,0,85.125,72.778,1.671,124.968,702.8,100.0,0,8.638,0.765,0.773,0.906,0.938,1.000,1.000,7.99,11.27,,-1.051,,0.000,0,49.899,4,5726.8,79.8,0.0,3.8,75.4,9505.2,0.0,3.5,258.7,8.900,64.6,14.119,,,,,,,,
27.300,6555.8,191.44,117,,21.0,,0,85.125,73.136,1.671,125.546,702.8,100.0,0,8.705,0.765,0.773,0.906,0.930,1.000,1.000,7.66,11.59,,-1.051,,0.000,0,49.899,4,5717.5,79.8,0.0,3.8,75.4,9505.2,0.0,-3.3,257.9,8.594,64.8,14.098,,,,,,,,
27.350,6548.5,191.55,117,,21.0,,0,85.125,74.328,1.667,125.949,702.0,100.0,0,8.823,0.768,0.779,0.906,0.938,1.000,1.000,7.79,11.86,,-1.063,,0.000,0,49.899,4,5750.5,79.8,0.0,3.8,75.4,9505.2,0.0,1.0,257.6,7.934,65.8,14.067,,,,,,,,
27.400,6584.0,191.55,117,,20.8,,0,85.125,73.942,1.667,126.148,702.8,100.0,0,8.628,0.768,0.779,0.914,0.938,1.000,1.000,7.66,11.92,,-1.063,,0.000,0,49.899,4,5750.0,79.8,0.0,3.8,75.4,9505.2,0.0,0.8,259.0,8.353,65.1,14.088,,,,,,,,
27.450,6595.5,191.72,117,,20.8,,0,85.125,72.567,1.675,126.405,701.8,100.0,0,8.681,0.770,0.783,0.914,0.930,1.000,1.000,7.66,12.12,,-1.020,,0.000,0,49.899,4,5782.3,79.8,0.0,3.8,75.4,9505.2,0.0,3.3,258.7,8.691,65.3,14.099,,,,,,,,
27.500,6620.8,191.72,117,,21.0,,0,85.125,73.980,1.675,126.682,702.4,100.0,0,8.733,0.770,0.783,0.898,0.938,1.000,1.000,7.66,12.45,,-1.020,,0.000,0,49.899,4,5782.3,79.8,0.0,3.8,75.4,9505.2,0.0,-3.5,255.3,8.884,65.3,14.105,,,,,,,,
27.550,6609.5,191.86,117,,21.0,,0,85.125,74.787,1.675,127.012,702.8,100.0,0,8.878,0.778,0.770,0.914,0.938,1.000,1.000,7.66,12.05,,-1.020,,0.000,0,49.899,4,5781.8,79.8,0.0,3.8,75.4,9505.2,0.0,2.0,257.3,8.643,65.9,14.088,,,,,,,,
