TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
8.400,7696.8,187.70,72,,19.8,,0,85.125,86.688,1.773,72.001,662.8,100.0,0,9.735,0.768,0.805,0.977,1.008,1.000,0.992,6.68,17.88,,-1.441,,0.000,0,49.899,3,3301.8,79.8,22.3,64.7,0.0,0.0,0.0,19.0,249.5,13.961,69.6,14.349,,,,,,,,
8.450,7793.3,187.70,72,,19.8,,0,85.125,86.688,1.800,72.817,663.4,100.0,0,9.675,0.777,0.787,0.977,1.008,1.000,0.992,6.62,18.01,,-1.441,,0.000,0,49.899,3,3329.0,79.8,22.6,61.8,0.0,0.0,0.0,17.3,250.6,12.188,71.1,14.342,,,,,,,,
8.500,7845.0,187.70,72,,19.5,,0,85.125,86.688,1.800,73.569,663.8,100.0,0,9.615,0.777,0.787,0.961,1.008,1.000,0.992,6.55,17.82,,-1.441,,0.000,0,49.899,3,3357.0,79.8,22.9,60.9,0.0,0.0,0.0,-1.8,250.0,13.525,70.3,14.393,,,,,,,,
8.550,7892.3,187.73,73,,19.5,,0,85.125,86.688,1.816,73.958,664.8,100.0,0,9.621,0.764,0.782,0.961,1.000,1.000,0.992,6.22,17.95,,-1.441,,0.000,0,49.899,3,3382.5,79.8,22.9,60.0,0.0,0.0,0.0,5.5,246.6,12.736,70.2,14.344,,,,,,,,
8.600,7951.8,187.73,73,,19.5,,0,85.125,86.688,1.816,74.686,665.8,100.0,0,9.696,0.764,0.782,0.969,1.008,1.000,0.992,6.22,18.14,,-1.441,,0.000,0,49.899,3,3413.5,79.8,29.6,49.3,0.0,0.0,0.0,5.3,244.8,14.944,71.8,14.361,,,,,,,,
8.650,7983.8,187.76,73,,13.8,,0,84.750,86.688,1.792,75.108,666.4,100.0,4,9.549,0.765,0.787,0.961,1.000,1.000,0.992,6.09,18.21,,0.000,,0.000,0,49.899,3,3396.3,79.8,36.3,35.7,0.0,0.0,0.0,-8.0,232.1,16.249,71.1,14.366,,,,,,,,
8.700,7932.3,187.76,73,,13.8,,0,81.799,86.688,1.792,75.268,667.0,100.0,4,9.675,0.765,0.787,0.961,1.000,1.000,0.992,6.22,18.73,,0.000,,0.000,0,49.899,3,3399.5,79.8,42.9,24.7,0.0,0.0,0.0,-2.5,229.7,16.152,70.9,14.392,,,,,,,,
8.750,7990.8,187.76,73,,13.8,,0,60.479,86.688,1.804,75.608,670.0,100.0,4,9.615,0.770,0.775,0.977,1.000,1.000,0.992,6.22,18.54,,0.000,,0.000,0,49.899,3,3428.0,79.8,49.3,0.0,0.0,0.0,0.0,37.8,226.3,16.619,71.3,14.344,,,,,,,,
8.800,8041.5,187.76,73,,13.8,,0,50.994,86.688,1.804,75.831,671.8,100.0,4,9.235,0.770,0.775,0.945,0.992,1.000,0.992,6.09,18.73,,0.000,,0.000,0,49.899,3,3544.0,79.8,71.9,0.0,0.0,0.0,0.0,29.3,219.9,11.978,69.4,14.355,,,,,,,,
8.850,7931.5,187.78,75,,13.8,,0,44.482,83.257,1.612,76.623,671.8,100.0,4,8.965,0.756,0.775,0.953,1.000,1.000,0.992,5.37,18.01,,0.000,,0.000,0,49.899,3,3587.3,79.8,71.9,0.0,0.0,0.0,60.0,80.8,212.6,10.818,67.4,14.383,,,,,,,,
8.900,7440.0,187.78,75,,13.8,,0,40.182,74.603,1.612,78.967,668.8,100.0,4,8.572,0.756,0.775,0.969,1.008,1.000,0.992,4.52,17.36,,0.000,,0.000,0,49.899,3,4068.5,79.8,71.9,0.0,0.0,0.0,65.0,-702.0,207.4,11.108,64.4,14.404,,,,,,,,
8.950,6503.3,187.78,75,,-4.0,,0,44.602,65.999,1.384,94.293,663.8,100.0,7,8.267,0.789,0.810,1.008,1.039,1.000,0.992,4.59,14.21,,0.000,,0.000,0,49.899,3,4051.5,79.8,71.9,0.0,0.0,0.0,33.0,183.0,217.8,7.643,65.5,14.383,,,,,,,,
9.000,6075.0,187.78,75,,3.3,,0,71.352,67.719,1.384,81.098,661.8,100.0,7,8.351,0.789,0.810,1.023,1.031,1.000,0.992,5.11,12.38,,0.000,,0.000,0,49.899,3,3472.8,79.8,71.9,0.0,0.0,0.0,0.0,632.5,250.3,8.417,64.2,14.385,,,,,,,,
9.050,6029.0,186.10,75,,19.3,,0,84.986,67.178,1.600,78.744,667.8,100.0,0,8.425,0.844,0.834,1.023,1.039,1.000,0.992,5.96,9.69,,-0.250,,0.000,0,49.899,3,3662.0,79.8,71.9,0.0,0.0,0.0,0.0,539.3,259.3,6.854,65.1,14.389,,,,,,,,
9.100,6143.0,186.10,75,,19.3,,0,85.125,69.456,1.600,79.982,671.0,100.0,0,8.471,0.844,0.834,0.977,0.984,1.000,0.992,7.14,5.70,,-0.500,,0.000,0,49.899,3,3676.3,79.8,71.9,0.0,0.0,0.0,0.0,565.3,258.2,7.885,65.0,14.392,,,,,,,,
9.150,6170.5,186.21,75,,19.5,,0,85.125,70.033,1.635,80.550,671.0,100.0,0,8.601,0.780,0.770,0.969,1.000,1.000,0.992,7.66,4.65,,-0.500,,0.000,0,49.899,3,3708.3,79.8,71.9,0.0,0.0,0.0,0.0,529.3,260.2,8.530,64.9,14.383,,,,,,,,
9.200,6145.5,186.21,75,,19.5,,0,85.125,70.627,1.635,81.409,667.8,100.0,0,8.492,0.780,0.770,0.977,0.992,1.000,0.992,7.86,4.91,,-0.750,,0.000,0,49.899,3,3706.5,79.8,71.9,0.0,0.0,0.0,0.0,488.0,264.5,8.981,65.3,14.403,,,,,,,,
9.250,6130.0,186.32,77,,19.3,,0,85.125,69.626,1.682,81.613,666.4,100.0,0,8.601,0.758,0.755,0.961,0.984,1.000,0.992,8.25,5.83,,-1.000,,0.000,0,49.899,3,3748.8,79.8,71.9,0.0,0.0,9505.2,0.0,430.3,264.5,7.208,64.7,14.355,,,,,,,,
9.300,6128.8,186.32,77,,19.5,,0,85.125,69.333,1.682,82.312,665.8,100.0,0,8.512,0.758,0.755,0.945,0.984,1.000,0.992,8.58,6.03,,-1.000,,0.000,0,49.899,3,3767.3,79.8,71.9,0.0,0.0,9505.2,0.0,401.3,264.3,7.756,65.4,14.413,,,,,,,,
9.350,6138.0,186.41,77,,19.8,,0,85.125,69.538,1.675,82.516,666.0,100.0,0,8.595,0.743,0.763,0.953,0.984,1.000,0.992,8.78,5.70,,-1.250,,0.000,0,49.899,3,3767.5,79.8,71.9,0.0,0.0,9505.2,0.0,390.3,263.4,6.870,64.7,14.384,,,,,,,,
9.400,6160.8,186.41,77,,19.8,,0,85.125,70.053,1.675,83.089,666.0,100.0,0,8.554,0.743,0.763,0.961,0.984,1.000,0.992,8.97,5.76,,-1.250,,0.000,0,49.899,3,3808.5,79.8,71.9,0.0,0.0,9505.2,0.0,353.0,264.3,6.757,65.4,14.370,,,,,,,,
9.450,6163.5,186.46,77,,20.0,,0,85.125,70.532,1.678,83.807,661.0,100.0,0,8.554,0.760,0.764,0.961,0.977,1.000,0.992,9.24,5.90,,-1.500,,0.000,0,49.899,3,3823.8,79.8,71.9,0.0,0.0,9505.2,0.0,326.3,265.4,8.965,64.7,14.373,,,,,,,,
9.500,6159.8,186.46,77,,19.8,,0,85.125,70.063,1.678,84.356,630.6,100.0,0,8.471,0.760,0.764,0.961,0.969,1.000,0.992,9.17,5.96,,-1.750,,0.000,0,49.899,3,3854.8,79.8,71.9,0.0,0.0,9505.2,0.0,310.5,266.3,9.078,65.0,14.381,,,,,,,,
9.550,6187.0,186.57,77,,20.0,,0,85.125,70.836,1.682,84.802,557.0,95.0,0,8.492,0.766,0.765,0.961,0.969,1.000,0.992,9.24,6.09,,-1.750,,0.000,0,49.899,3,3886.3,79.8,71.9,0.0,0.0,9505.2,0.0,288.0,265.1,8.610,65.1,14.387,,,,,,,,
9.600,6215.8,186.57,77,,20.5,,0,85.098,70.340,1.682,85.565,415.2,72.0,0,8.595,0.766,0.765,0.953,0.977,1.000,0.992,9.24,6.55,,-2.000,,0.000,0,49.899,3,3918.3,79.8,71.9,0.0,0.0,9505.2,1020.0,255.5,219.9,6.870,64.8,14.361,,,,,,,,
9.650,6207.3,186.66,77,,20.5,,0,83.568,71.694,1.675,85.997,142.6,42.5,0,8.617,0.753,0.761,0.953,0.969,1.000,0.992,9.10,7.01,,-2.000,,0.000,0,49.899,3,3923.5,79.8,71.9,0.0,0.0,9505.2,1020.0,233.3,224.8,6.983,65.7,14.369,,,,,,,,
9.700,6208.0,186.66,77,,15.0,,0,83.197,71.403,1.675,86.516,-9.0,10.5,16,8.617,0.753,0.761,0.953,0.961,1.000,0.992,9.24,7.21,,-2.250,,0.000,0,49.899,3,3934.5,79.8,71.9,0.0,0.0,9505.2,1020.0,224.3,224.5,6.983,65.0,14.357,,,,,,,,
9.750,6214.5,186.77,79,,15.5,,0,75.961,70.451,1.694,86.691,-10.0,0.0,16,8.533,0.761,0.752,0.953,0.953,1.000,0.992,9.43,7.01,,-2.250,,0.000,0,49.899,3,3955.0,79.8,71.9,0.0,0.0,9505.2,1020.0,207.3,207.1,6.757,64.7,14.351,,,,,,,,
9.800,6237.3,186.77,79,,15.8,,0,38.371,64.293,1.694,87.269,-10.0,0.0,16,7.931,0.761,0.752,0.953,0.977,1.000,0.992,9.17,6.75,,-2.250,,0.000,0,49.899,3,3984.0,79.8,71.9,0.0,0.0,9505.2,1020.0,163.3,191.2,8.771,57.8,14.697,,,,,,,,
9.850,6130.5,186.88,79,,21.0,,0,15.406,33.798,1.294,87.463,-10.0,0.0,16,5.189,0.755,0.770,0.914,0.953,1.000,0.992,9.10,6.35,,-2.363,,0.000,0,49.899,3,3918.3,79.8,71.9,0.0,0.0,9505.2,1020.0,-33.8,163.3,0.392,49.2,14.754,,,,,,,,
9.900,5643.0,186.88,79,,29.5,,0,10.791,10.222,1.294,86.705,-10.0,0.0,16,3.868,0.755,0.770,0.898,0.930,1.000,0.992,9.50,7.14,,-2.613,,0.000,0,49.899,3,3721.5,79.8,71.9,0.0,0.0,9505.2,1020.0,-38.5,60.0,-6.844,46.2,14.428,,,,,,,,
9.950,5625.3,186.55,79,,35.5,,0,9.131,5.205,0.318,85.550,-10.0,0.0,16,2.817,0.731,0.744,0.930,0.961,1.008,1.008,9.96,8.45,,-0.639,,0.000,0,29.578,3,3830.3,79.8,71.9,0.0,0.0,9505.2,1020.0,-66.0,58.6,-8.327,44.7,14.422,,,,,,,,
10.000,5854.5,186.55,79,,27.0,,0,8.566,5.173,0.318,84.065,-10.2,0.0,16,3.367,0.731,0.744,0.898,0.930,1.008,1.008,10.48,11.00,,-0.639,,0.000,0,29.559,3,3902.3,79.8,71.9,0.0,0.0,9505.2,1020.0,4.3,58.6,-10.131,43.6,14.446,,,,,,,,
10.050,5950.5,186.49,79,,16.3,,0,8.111,4.972,0.153,84.307,-10.2,0.0,16,3.195,0.728,0.738,0.891,0.898,1.055,1.055,10.61,12.51,,0.000,,0.000,0,29.559,3,3902.3,79.8,71.9,0.0,0.0,9505.2,1020.0,0.0,58.6,-11.179,43.2,14.472,,,,,,,,
10.100,5869.0,186.49,79,,14.5,,0,7.484,3.419,0.153,84.827,-10.6,0.0,16,2.777,0.728,0.738,0.891,0.875,1.055,1.055,10.74,13.43,,0.000,,0.000,0,29.514,3,3839.3,79.8,71.9,0.0,0.0,9505.2,1020.0,-6.0,58.6,-11.646,43.3,14.455,,,,,,,,
10.150,5805.8,186.38,79,,12.5,,0,7.244,3.505,0.090,84.579,-10.2,0.0,6,2.968,0.727,0.708,1.000,1.000,1.102,1.102,11.14,14.74,,0.000,,0.000,0,29.498,3,3823.8,79.8,71.9,0.0,0.0,9505.2,1020.0,-8.3,58.6,-11.743,43.2,14.438,,,,,,,,
10.200,5818.8,186.38,79,,12.5,,0,7.041,3.419,0.090,84.288,-10.6,0.0,6,2.894,0.727,0.708,1.000,1.000,1.102,1.102,11.40,15.13,,0.000,,0.000,0,29.498,3,3854.8,79.8,71.9,0.0,0.0,9505.2,1020.0,-29.5,58.6,-12.065,42.8,14.458,,,,,,,,
10.250,5820.3,186.32,79,,12.5,,0,6.400,3.146,0.086,84.234,-10.6,0.0,6,2.858,0.758,0.705,1.000,1.000,1.102,1.102,11.53,15.52,,0.000,,0.000,0,29.465,4,3849.3,79.8,29.3,0.0,0.0,9505.2,1020.0,-32.0,130.0,-12.404,43.0,14.451,,,,,,,,
10.300,5806.5,186.32,79,,12.5,,0,6.326,3.257,0.086,84.288,-10.2,0.0,6,2.883,0.758,0.705,1.000,1.000,1.102,1.102,11.59,15.52,,0.000,,0.000,0,29.462,4,3839.3,79.8,29.3,0.0,30.7,9505.2,1020.0,-77.5,130.0,-12.452,42.8,14.452,,,,,,,,
10.350,5741.0,186.27,79,,12.5,,0,6.244,2.856,0.082,84.167,-10.6,0.0,6,2.676,0.798,0.818,1.000,1.000,1.109,1.102,11.72,15.52,,0.000,,0.000,0,29.462,4,3838.8,79.8,29.3,0.0,30.7,9505.2,1020.0,-122.5,130.0,-12.404,42.8,14.432,,,,,,,,
10.400,5664.8,186.27,79,,12.5,,0,5.906,2.603,0.082,84.021,-10.6,0.0,6,2.630,0.798,0.818,1.000,1.000,1.109,1.102,11.86,15.13,,0.000,,0.000,0,29.440,4,3814.8,79.8,25.8,0.0,30.7,9505.2,1020.0,-160.5,130.0,-12.565,42.6,14.444,,,,,,,,
10.450,5620.8,186.24,79,,12.8,,0,5.715,2.546,0.067,83.730,-10.6,0.0,6,2.626,1.215,1.320,1.000,1.000,1.117,1.117,11.99,15.07,,0.000,,0.000,0,29.446,4,3808.5,79.8,22.3,0.0,30.7,9505.2,1020.0,-167.5,130.0,-12.549,42.8,14.456,,,,,,,,
10.500,5622.3,186.24,79,,12.8,,0,5.635,2.263,0.067,83.448,-10.6,0.0,6,2.436,1.215,1.320,1.000,1.000,1.117,1.117,12.12,14.74,,0.000,,0.000,0,29.446,4,3798.5,79.8,18.9,0.0,13.9,9505.2,1020.0,-178.0,130.0,-12.661,42.5,14.468,,,,,,,,
10.550,5578.3,186.24,79,,12.8,,0,5.463,1.929,0.059,83.375,-10.0,0.0,6,2.353,1.653,1.715,1.000,1.000,1.125,1.133,12.31,14.93,,0.000,,0.000,0,29.431,4,3788.3,79.8,16.5,0.0,13.9,9505.2,1020.0,-198.0,130.0,-12.661,42.6,14.449,,,,,,,,
10.600,5546.5,186.24,79,,12.8,,0,5.379,2.087,0.059,83.094,-10.2,0.0,6,2.467,1.653,1.715,1.000,1.000,1.125,1.133,12.45,15.20,,0.000,,0.000,0,29.425,4,3799.0,79.8,16.0,0.0,13.9,9505.2,1020.0,-163.0,130.0,-12.645,42.4,14.458,,,,,,,,
10.650,5529.8,186.21,79,,12.8,,0,5.350,2.200,0.059,83.094,-10.6,0.0,6,2.512,1.961,1.985,1.000,1.000,1.125,1.133,12.58,15.13,,0.000,,0.000,0,29.428,4,3783.3,79.8,15.7,0.0,14.2,9505.2,1020.0,-148.8,130.0,-12.678,42.6,14.448,,,,,,,,
10.700,5464.8,186.21,79,,12.8,,0,5.244,2.209,0.059,82.987,-10.2,0.0,6,2.457,1.961,1.985,1.000,1.000,1.125,1.133,12.45,14.93,,0.000,,0.000,0,29.422,4,3782.8,79.8,15.7,0.0,14.2,9505.2,1020.0,-130.5,130.0,-12.774,42.6,14.445,,,,,,,,
10.750,5421.5,186.24,79,,13.0,,0,5.178,2.025,0.059,82.933,-10.2,0.0,6,2.416,2.000,2.000,1.000,1.000,1.125,1.133,12.64,14.80,,0.000,,0.000,0,29.425,4,3783.3,79.8,15.7,0.0,14.2,9505.2,1020.0,-119.3,130.0,-12.758,42.6,14.450,,,,,,,,
10.800,5318.8,186.24,79,,13.0,,0,5.078,1.947,0.059,82.846,-11.0,0.0,6,2.339,2.000,2.000,1.000,1.000,1.125,1.133,12.64,14.54,,0.000,,0.000,0,29.425,4,3767.5,79.8,15.4,0.0,14.5,9505.2,1020.0,-104.5,130.0,-12.774,42.6,14.463,,,,,,,,
10.850,5246.5,186.24,79,,13.0,,0,4.986,1.725,0.059,82.647,-10.6,0.0,6,2.224,2.000,2.000,1.000,1.000,1.133,1.133,12.64,13.89,,0.000,,0.000,0,29.419,4,3778.3,79.8,15.4,0.0,14.5,9505.2,1020.0,-107.3,130.0,-12.774,42.4,14.440,,,,,,,,
10.900,5149.3,186.24,79,,13.3,,0,4.893,1.620,0.059,82.613,-10.2,0.0,6,2.236,2.000,2.000,1.000,1.000,1.133,1.133,12.64,13.95,,0.000,,0.000,0,29.422,4,3763.3,79.8,15.4,0.0,14.5,9505.2,1020.0,-94.5,130.0,-12.790,42.6,14.468,,,,,,,,
10.950,5046.5,186.27,79,,13.3,,0,4.781,1.632,0.051,82.521,-10.6,0.0,6,2.190,2.000,2.000,1.000,1.000,1.117,1.125,12.90,14.21,,0.000,,0.000,0,29.419,4,3755.8,79.8,15.4,0.0,14.8,9505.2,1020.0,-93.3,130.0,-12.790,42.4,14.468,,,,,,,,
11.000,4956.0,186.27,79,,13.5,,0,4.607,1.421,0.051,82.356,-10.2,0.0,6,2.067,2.000,2.000,1.000,1.000,1.117,1.125,13.10,14.74,,0.000,,0.000,0,29.422,4,3751.8,79.8,15.4,0.0,14.8,9505.2,1020.0,-89.0,130.0,-12.758,42.4,14.445,,,,,,,,
11.050,4846.3,186.27,79,,13.8,,0,4.275,1.419,0.043,82.414,-10.6,0.0,6,2.108,2.000,2.000,1.000,1.000,1.086,1.094,13.23,15.13,,0.000,,0.000,0,29.428,4,3752.3,79.8,15.1,0.0,14.8,9505.2,1020.0,-83.5,130.0,-12.790,42.4,14.444,,,,,,,,
11.100,4745.0,186.27,79,,14.0,,0,3.998,1.422,0.043,82.322,-10.2,0.0,6,2.081,2.000,2.000,1.000,1.000,1.086,1.094,13.17,15.07,,0.000,,0.000,0,29.425,4,3752.3,79.8,15.1,0.0,15.1,9505.2,1020.0,-85.5,130.0,-12.790,42.2,14.440,,,,,,,,
11.150,4640.5,186.32,79,,14.3,,0,3.998,1.319,0.047,82.234,-11.0,0.0,6,2.010,2.000,2.000,1.000,1.000,1.094,1.102,13.17,14.87,,0.000,,0.000,0,29.419,4,3736.8,79.8,15.1,0.0,15.1,9505.2,1020.0,-84.8,130.0,-12.661,42.5,14.441,,,,,,,,
11.200,4535.3,186.32,79,,14.5,,0,3.971,1.241,0.047,82.142,-10.2,0.0,6,1.948,2.000,2.000,1.000,1.000,1.094,1.102,12.97,14.93,,0.000,,0.000,0,29.416,4,3736.5,79.8,15.1,0.0,15.4,9505.2,1020.0,-84.8,130.0,-12.774,42.4,14.461,,,,,,,,
11.250,4443.0,186.38,79,,14.8,,0,4.156,1.225,0.043,82.011,-10.2,0.0,6,1.970,2.000,2.000,1.000,1.000,1.086,1.086,12.97,14.67,,0.000,,0.000,0,29.416,4,3736.8,79.8,15.1,0.0,15.4,9505.2,1020.0,-82.8,130.0,-12.661,42.5,14.423,,,,,,,,
11.300,4332.0,186.38,79,,15.0,,0,7.121,1.503,0.043,81.938,-10.0,0.0,6,2.298,2.000,2.000,1.000,1.000,1.086,1.086,12.71,14.21,,0.000,,0.000,0,29.398,4,3724.0,79.8,9.3,0.0,16.2,9505.2,1020.0,-82.0,130.0,-12.533,43.0,14.460,,,,,,,,
11.350,4228.0,186.43,79,,15.3,,0,7.996,2.249,0.055,81.812,-10.2,0.0,6,2.629,2.000,2.000,1.000,1.000,1.109,1.109,11.27,12.51,,0.000,,0.000,0,29.404,4,3721.3,79.8,0.0,0.0,17.7,9505.2,1020.0,-76.8,130.0,-12.065,43.4,14.407,,,,,,,,
11.400,4130.5,186.43,79,,15.5,,0,8.713,3.064,0.055,81.696,-10.2,0.0,6,2.919,2.000,2.000,1.000,1.000,1.109,1.109,9.56,9.89,,0.000,,0.000,0,29.410,4,3724.3,79.8,0.0,0.0,19.4,9505.2,1020.0,-84.8,130.0,-11.872,43.9,14.442,,,,,,,,
11.450,4027.0,186.49,79,,15.8,,0,9.051,3.577,0.082,81.778,-10.0,0.0,6,3.000,2.000,2.000,1.000,1.000,1.125,1.125,6.88,6.42,,0.000,,0.000,0,29.416,4,3706.5,79.8,0.0,0.0,51.3,9505.2,1020.0,-84.8,130.0,-11.388,44.0,14.432,,,,,,,,
11.500,3936.8,186.49,79,,16.0,,0,9.066,3.610,0.082,81.700,-10.0,0.0,6,2.950,2.000,2.000,1.000,1.000,1.125,1.125,0.26,1.05,,0.000,,0.000,0,29.407,5,3721.5,15.1,40.3,0.0,75.4,9505.2,20.0,-92.0,130.0,-11.050,44.2,14.447,,,,,,,,
11.550,3848.0,186.55,77,,14.0,,0,8.531,3.157,0.118,81.608,-10.2,0.0,6,2.805,2.000,2.000,1.000,1.000,1.109,1.109,-0.13,-1.44,,0.000,,0.000,0,29.391,5,3662.3,14.5,18.9,0.0,75.4,9505.2,20.0,-336.3,130.0,-10.921,44.3,14.453,,,,,,,,
11.600,3841.3,186.55,77,,13.5,,0,8.467,3.042,0.118,81.162,-10.6,0.0,6,2.817,2.000,2.000,1.000,1.000,1.109,1.109,-0.13,-0.98,,0.000,,0.000,0,29.382,5,3708.5,14.5,18.9,0.0,75.4,9505.2,20.0,-390.5,130.0,-10.712,44.4,14.466,,,,,,,,
11.650,3854.5,186.63,77,,13.5,,0,7.969,2.964,0.122,81.094,-10.0,0.0,6,2.761,2.000,2.000,1.000,1.000,1.109,1.109,-0.20,-0.07,,0.000,,0.000,0,29.382,5,3691.5,14.5,18.9,0.0,75.4,9505.2,20.0,-346.8,130.0,-10.808,44.2,14.450,,,,,,,,
11.700,3867.0,186.63,77,,13.5,,0,7.598,2.712,0.122,80.899,-10.0,0.0,6,2.668,2.000,2.000,1.000,1.000,1.109,1.109,-0.13,0.85,,0.000,,0.000,0,29.376,5,3693.0,13.9,18.9,0.0,75.4,9505.2,20.0,-339.3,130.0,-10.953,44.0,14.437,,,,,,,,
11.750,3880.5,186.69,77,,14.0,,0,7.598,2.500,0.114,80.778,-10.2,0.0,6,2.570,2.000,2.000,1.000,1.000,1.117,1.117,-0.20,1.31,,0.000,,0.000,0,29.376,5,3676.8,13.6,19.1,0.0,75.4,9505.2,20.0,-319.3,130.0,-11.066,43.8,14.447,,,,,,,,
11.800,3886.0,186.69,77,,14.3,,0,7.598,2.376,0.114,80.589,-10.0,0.0,6,2.576,2.000,2.000,1.000,1.000,1.117,1.117,-0.13,1.83,,0.000,,0.000,0,29.370,5,3662.0,13.1,19.1,0.0,75.4,9505.2,20.0,-311.3,130.0,-11.050,44.0,14.413,,,,,,,,
11.850,3888.3,186.77,77,,15.0,,0,7.590,2.554,0.102,80.671,-10.0,0.0,6,2.643,2.000,2.000,1.000,1.000,1.117,1.117,-0.20,1.57,,0.000,,0.000,0,29.367,5,3661.8,12.8,19.1,0.0,75.4,9505.2,20.0,-308.3,130.0,-11.050,44.1,14.411,,,,,,,,
11.900,3881.0,186.77,77,,15.5,,0,7.461,2.622,0.102,80.516,-10.0,0.0,6,2.668,2.000,2.000,1.000,1.000,1.117,1.117,-0.13,1.64,,0.000,,0.000,0,29.367,5,3662.3,12.2,19.4,0.0,75.4,9505.2,20.0,-307.0,130.0,-11.163,44.0,14.420,,,,,,,,
11.950,3882.0,186.83,77,,15.5,,0,7.676,2.651,0.102,80.448,-10.0,0.0,6,2.679,2.000,2.000,1.000,1.000,1.117,1.117,-0.13,1.24,,0.000,,0.000,0,29.376,5,3661.8,11.9,19.4,0.0,75.4,9505.2,20.0,-300.8,130.0,-11.050,44.0,14.437,,,,,,,,
12.000,3878.3,186.83,77,,15.3,,0,7.564,2.681,0.102,80.268,-10.0,0.0,6,2.694,2.000,2.000,1.000,1.000,1.117,1.117,-0.13,1.18,,0.000,,0.000,0,29.376,5,3661.8,11.3,19.4,0.0,75.4,9505.2,20.0,-300.0,130.0,-11.114,44.0,14.435,,,,,,,,
12.050,3874.5,186.88,77,,15.3,,0,7.564,2.644,0.106,80.040,-10.0,0.0,6,2.657,2.000,2.000,1.000,1.000,1.117,1.117,-0.20,1.31,,0.000,,0.000,0,29.373,5,3647.0,11.0,19.7,0.0,75.4,9505.2,20.0,-296.8,130.0,-11.050,44.0,14.434,,,,,,,,
12.100,3861.0,186.88,77,,15.0,,0,7.615,2.722,0.106,79.875,-10.0,0.0,6,2.703,2.000,2.000,1.000,1.000,1.117,1.117,-0.13,1.44,,0.000,,0.000,0,29.379,5,3630.8,10.4,19.7,0.0,75.4,9505.2,20.0,-301.3,130.0,-11.163,43.9,14.456,,,,,,,,
12.150,3858.8,186.94,77,,15.0,,0,7.471,2.718,0.106,79.851,-10.2,0.0,6,2.682,2.000,2.000,1.000,1.000,1.117,1.117,-0.20,1.51,,0.000,,0.000,0,29.370,5,3633.0,10.2,19.7,0.0,75.4,9505.2,20.0,-296.3,130.0,-11.114,44.1,14.434,,,,,,,,
12.200,3852.0,186.94,77,,14.8,,0,7.471,2.710,0.106,79.681,-10.0,0.0,6,2.706,2.000,2.000,1.000,1.000,1.117,1.117,-0.26,1.51,,0.000,,0.000,0,29.367,5,3618.5,9.6,20.0,0.0,75.4,9505.2,20.0,-296.3,130.0,-11.114,44.0,14.455,,,,,,,,
12.250,3847.3,186.97,77,,14.8,,0,7.457,2.705,0.106,79.657,-10.0,0.0,6,2.679,2.000,2.000,1.000,1.000,1.117,1.117,-0.13,1.77,,0.000,,0.000,0,29.370,5,3631.8,9.0,20.0,0.0,75.4,9505.2,20.0,-293.3,130.0,-11.163,43.9,14.423,,,,,,,,
12.300,3839.8,186.97,77,,14.8,,0,7.430,2.683,0.106,79.506,-10.0,0.0,6,2.676,2.000,2.000,1.000,1.000,1.117,1.117,-0.20,2.03,,0.000,,0.000,0,29.370,5,3631.5,9.0,20.0,0.0,75.4,9505.2,20.0,-272.5,130.0,-11.259,43.8,14.437,,,,,,,,
12.350,3819.0,187.05,77,,14.8,,0,7.242,2.537,0.106,79.380,-10.0,0.0,6,2.604,2.000,2.000,1.000,1.000,1.117,1.117,-0.20,2.23,,0.000,,0.000,0,29.367,5,3616.5,8.7,20.3,0.0,75.4,9505.2,20.0,-254.0,130.0,-11.195,43.8,14.454,,,,,,,,
12.400,3803.5,187.05,77,,15.0,,0,7.225,2.444,0.106,79.293,-10.0,0.0,6,2.580,2.000,2.000,1.000,1.000,1.117,1.117,-0.26,2.62,,0.000,,0.000,0,29.364,5,3602.0,8.7,20.3,0.0,75.4,9505.2,20.0,-229.8,130.0,-11.179,43.9,14.440,,,,,,,,
12.450,3773.3,187.11,77,,15.5,,0,7.195,2.353,0.102,79.147,-10.0,0.0,6,2.528,2.000,2.000,1.000,1.000,1.117,1.125,-0.20,2.95,,0.000,,0.000,0,29.379,5,3601.8,8.4,20.3,0.0,75.4,9505.2,20.0,-213.3,130.0,-11.147,43.9,14.432,,,,,,,,
12.500,3737.8,187.11,77,,16.0,,0,7.131,2.249,0.102,79.050,-10.0,0.0,6,2.510,2.000,2.000,1.000,1.000,1.117,1.125,-0.26,3.08,,0.000,,0.000,0,29.373,5,3601.8,8.4,20.6,0.0,75.4,9505.2,20.0,-195.0,130.0,-11.163,43.9,14.434,,,,,,,,
