﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S v9.0 Stage 1+ 93oct_98ron b1
31.418,14.8,0,-3.2,0.5,0,0,0,0,0,0,0,72.3,0,72,15.07,15.11,58.1,57.7,0,0,2530.2,1129,2.9,5.7,8.3,33.4,47.2,47.2,33.4,0
31.603,14.8,0,-3.3,0.5,0,0,0,0,0,0,0,72.5,0,72,14.99,15.06,57.6,57.5,0,0,2504.2,1141,2.4,5.6,8.4,33.5,46,46,33.6,0
31.693,14.8,0,-3.3,0.5,0,0,0,0,0,0,0,72.7,0,72,14.99,15.36,57.6,57.6,0,0,2529,1120,2.4,9.3,8.4,33.4,46.9,46.9,33.4,0
31.783,14.8,0,-3.2,0.5,0,0,0,0,0,0,0,72.7,0,72,14.96,15.06,57.5,57.5,0,0,2500.3,1095,2.6,8,8.3,33.5,45.7,45.7,33.5,0
31.898,14.8,0,-3.2,0.5,0,0,0,0,0,0,0,72.9,0,72,15.04,14.84,57.9,57.8,0,0,2481,1107,2.7,6.5,8.3,33.4,45.9,45.9,33.5,0
32.025,14.8,0,-3.3,0.5,0,0,0,0,0,0,0,72.3,0,72,14.9,14.61,57.5,57.4,0,0,2504.1,1110,3.1,4.8,8.3,33.5,45.9,45.9,33.5,0
32.153,14.8,0,-3.2,0.5,0,0,0,0,0,0,0,72.5,0,72,14.99,14.61,57.9,57.8,0,0,2461.7,1086,3.4,4.4,8.2,33.5,46,46,33.5,0
32.237,14.8,0,-3.2,0.5,0,0,0,0,0,0,0,72.7,0,72,14.61,14.54,57.8,57.7,0,0,2445.2,1094,1.4,3.6,8.2,33.5,45.7,45.7,33.5,0
32.342,14.8,0,-3.2,0.5,0,0,0,0,0,0,0,72.5,0,72,14.86,14.56,57.7,57.7,0,0,2471,1086,2.9,4.1,8.2,33.5,46,46,33.5,0
32.423,14.8,0,-3.2,0.5,0,0,0,0,0,0,0,72.5,0,72,14.8,14.64,57.6,57.6,0,0,2485.4,1093,2.4,4.4,8.1,33.5,47,47,33.5,0
32.514,14.8,0,-3.2,0.5,0,0,0,0,0,0,0,72.3,0,72,15.01,14.68,57.6,57.8,0,0,2471.4,1085,3.1,4.7,8.1,33.5,46,46,33.5,0
32.604,14.8,0,-3.3,0.5,0,0,0,0,0,0,0,72.2,0,72,14.7,14.71,57.5,57.5,0,0,2452,1113,1.7,4.7,8.3,33.4,45.6,45.6,33.5,0
32.719,14.8,0,-3.2,0.5,0,0,0,0,0,0,0,72.3,0,72,14.77,14.76,57.6,57.5,0,0,2483.6,1097,2.1,4.7,8.1,33.5,47,47,33.5,0
32.808,14.8,0,-3.2,0.5,0,0,0,0,0,0,0,72.3,0,72,14.64,14.64,57.8,57.9,0,0,2453.3,1073,1.4,3.7,8.1,33.5,46.7,46.7,33.6,0
32.897,14.8,0,-3.1,0.5,0,0,0,0,0,0,0,72.7,0,72,14.8,14.61,58.3,58.4,0,0,2447.9,1065,2.1,3.5,8.1,33.6,45.8,45.8,33.6,0
32.985,14.8,0,-3.2,0.5,0,0,0,0,0,0,0,72.3,0,72,15.01,14.66,58.2,57.6,0,0,2445.6,1087,3.1,4.1,8.1,33.5,46.7,46.7,33.5,0
33.107,14.8,0,-3.2,0.5,0,0,0,0,0,0,0,72.5,0,72,14.99,14.84,57.7,57.4,0,0,2448.1,1075,2.7,5.7,8.1,33.6,47.1,47.1,33.6,0
33.200,14.8,0,-3.1,0.5,0,0,0,0,0,0,0,72.3,0,72,14.73,14.79,58.6,58.1,0,0,2460.7,1073,1.8,4.7,8.2,33.5,47.3,47.3,33.5,0
33.283,14.8,0,-3.2,0.5,0,0,0,0,0,0,0,72,0,72,15.04,14.76,58.2,57.3,0,0,2444.8,1095,2.9,4.3,8.1,33.7,46.5,46.5,33.7,0
33.375,14.8,0,-3.2,0.5,0,0,0,0,0,0,0,72.3,0,72,14.66,14.81,57.7,58.3,0,0,2477.2,1041,1.9,4.9,7.9,33.6,46.4,46.4,33.7,0
33.477,14.8,0,-3.2,0.5,0,0,0,0,0,0,0,72.7,0,72,14.67,14.76,57.9,58,0,0,2479.8,1067,1.5,4.3,8,33.6,46.7,46.7,33.6,0
33.563,14.8,0,-3.2,0.5,0,0,0,0,0,0,0,72.7,0,72,14.77,14.79,57.6,57.8,0,0,2495.3,1054,2.1,4.8,8,33.6,46.1,46.1,33.6,0
33.649,14.8,0,-3.2,0.5,0,0,0,0,0,0,0,72.9,0,72,14.93,14.73,57.7,57.5,0,0,2486,1079,2.9,4.4,8,33.6,46.7,46.7,33.6,0
33.737,14.8,0,-3.2,0.5,0,0,0,0,0,0,0,72.5,0,72,14.77,14.68,57.4,57.3,0,0,2502.1,1051,2,4,8,33.5,46.7,46.7,33.6,0
33.853,14.8,0,-3.2,0.5,0,0,0,0,0,0,0,72.5,0,72,14.8,14.68,58,57.8,0,0,2485.1,1061,2.1,3.6,8.1,33.6,46.1,46.1,33.6,0
33.989,14.8,0,-3.3,0.5,0,0,0,0,0,0,0,72.3,0,72,14.61,14.68,57.6,57.3,0,0,2493.1,1092,1.2,3.7,8,34,46.2,46.2,34,0
34.078,14.8,0,-3.3,0.5,0,0,0,0,0,0,0,72.9,0,72,15.07,14.99,57.4,57.3,0,0,2472.5,1093,3.3,6.2,7.9,33.5,47,47,33.5,0
34.189,14.8,0,-3.3,0.5,0,0,0,0,0,0,0,72.2,0,72,14.99,15.26,57.2,56.8,0,0,2454.8,1089,3,8.6,7.9,33.8,46.3,46.3,33.8,0
34.274,14.8,0,-3.3,0.5,0,0,0,0,0,0,0,72.3,0,72,14.64,14.9,56.9,57.1,0,0,2479.3,1067,1.3,6,7.9,33.6,47.1,47.1,33.6,0
34.365,14.8,0,-3.3,0.5,0,0,0,0,0,0,0,72.3,0,72,14.66,14.71,57,56.9,0,0,2478.7,1079,1.1,4.8,7.9,33.6,46.8,46.8,33.6,0
34.453,14.8,0,-3.3,0.5,0,0,0,0,0,0,0,72.7,0,72,14.8,14.61,56.8,57,0,0,2492.7,1055,1.6,3.4,7.9,33.7,46.2,46.2,33.7,0
34.558,14.8,0,-3.3,0.5,0,0,0,0,0,0,0,72.9,0,72,14.93,14.56,57.1,56.9,0,0,2512.3,1070,2.3,2.7,7.9,33.6,46.1,46.1,33.6,0
34.652,14.8,0,-3.3,0.5,0,0,0,0,0,0,0,72.5,0,72,14.96,14.56,57.2,56.8,0,0,2485.1,1077,2.8,2.6,7.9,33.6,45.8,45.8,33.6,0
34.737,14.8,0,-3.2,0.5,0,0,0,0,0,0,0,72.3,0,72,14.8,14.66,57.3,58.1,0,0,2463.5,1023,2.3,3.5,7.8,33.7,47.5,47.5,33.7,0
34.823,14.8,0,-3.1,0.5,0,0,0,0,0,0,0,72.3,0,72,14.6,14.6,58.6,58.6,0,0,2465.2,1005,0.9,2.9,7.9,33.7,48.2,48.2,33.8,0
34.940,14.8,0,-3.1,0.5,0,0,0,0,0,0,0,71.6,0,72,15.11,14.81,58.6,57.8,0,0,2448.6,1016,3.1,5,7.8,33.8,47.2,47.2,33.8,0
35.023,14.8,0,-3,0.5,0,0,0,0,0,0,0,71.8,0,72,15.07,14.73,59,59.9,0,0,2499.2,980,2.8,4.1,7.9,33.8,47.2,47.2,33.8,0
35.118,14.8,0,-3,0.5,0,0,0,0,0,0,0,72,0,72,14.93,14.76,59.7,58.9,0,0,2535.7,1009,2.3,4.2,7.9,33.9,47,47,34,0
35.252,14.8,0,-3.1,0.5,0,0,0,0,0,0,0,72.9,0,72,14.73,14.84,58.9,58.5,0,0,2554.2,1014,1.8,4.8,7.8,33.7,47.2,47.2,33.7,0
35.341,14.8,0,-3.1,0.5,0,0,0,0,0,0,0,73.6,0,72,14.93,14.84,58.8,58.3,0,0,2556.5,1032,2.9,4.7,7.9,33.7,46.9,46.9,33.7,0
35.428,14.8,0,-3.1,0.5,0,0,0,0,0,0,0,72.9,0,72,14.83,14.76,58.2,57.6,0,0,2548.5,1013,2,4.1,7.8,33.8,46.3,46.3,33.8,0
35.542,14.8,0,-3.1,0.5,0,0,0,0,0,0,0,72.7,0,72,14.6,14.87,58.4,57.9,0,0,2527.5,1026,1,4.9,7.8,33.7,47.2,47.2,33.7,0
35.643,14.8,0,-3.2,0.5,0,0,0,0,0,0,0,72.5,0,72,14.87,14.84,57.8,57.5,0,0,2500.4,1009,2.2,5.1,7.8,33.8,46.3,46.3,33.8,0
35.777,14.8,0,-3.2,0.5,0,0,0,0,0,0,0,72.5,0,72,14.66,14.61,57.8,58.4,0,0,2519.5,1005,1.3,2.9,7.7,33.8,46.3,46.3,33.8,0
35.863,14.8,0,-3.1,0.5,0,0,0,0,0,0,0,72.5,0,72,16.02,14.79,58.2,57.6,0,0,2511.3,1023,6.9,4.1,7.7,33.7,46.9,46.9,33.8,0
35.954,14.8,0,-3.2,0.5,0,0,0,0,0,0,0,72.7,0,72,15.49,14.87,57.8,57.1,0,0,2498.5,1062,4.9,4.8,7.7,33.8,47.3,47.3,33.9,0
36.062,14.8,0,-3.3,0.5,0,0,0,0,0,0,0,72.7,0,72,15.07,14.76,57,56.6,0,0,2470.7,1055,3.7,3.9,7.8,33.7,46.9,46.9,33.7,0
36.159,14.8,0,-3.3,0.5,0,0,0,0,0,0,0,72.5,0,72,14.86,14.66,57,56.7,0,0,2476.9,1050,3,3.3,7.7,33.7,47.2,47.2,33.7,0
36.252,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,72.5,0,72,14.5,14.64,57,57.1,0,0,2478.7,1019,0.9,3.1,7.7,33.8,46.3,46.3,33.8,0
36.377,14.8,0,-3.2,0.4,0,0,0,0,0,0,0,72.5,0,72,14.66,15.36,57.3,57.2,0,0,2476.1,1027,1.8,8.9,7.7,33.8,45.9,45.9,33.8,0
36.472,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,72.7,0,72,15.22,15.11,57.1,56.9,0,0,2483.7,1051,3.9,6.9,7.7,34,46.5,46.5,34.1,0
36.554,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,72.7,0,72,14.74,14.87,56.6,56.5,0,0,2482.5,1023,1.6,5,7.7,33.8,46.6,46.6,33.8,0
36.647,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,72.5,0,72,14.83,15.11,56.5,56.6,0,0,2465.8,1004,2.8,6.6,7.6,33.9,46.7,46.7,33.9,0
36.734,14.8,0,-3.1,0.4,0,0,0,0,0,0,0,72.3,0,72,14.64,15.53,57.8,59.4,0,0,2470.1,971,2,11.5,7.7,33.8,48.3,48.3,33.8,0
36.853,14.8,0,-3.2,0.4,0,0,0,0,0,0,0,71.6,0,72,15.07,15.82,57.8,56.9,0,0,2447.1,1056,4,13.3,7.7,34.4,47.2,47.2,34.5,0
36.946,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,72.2,0,72,14.8,15.22,56.9,56.3,0,0,2501.4,1067,2.2,9.4,7.7,34.2,47.7,47.7,34.2,0
37.040,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,73,0,72,14.66,14.54,56.5,56,0,0,2512.1,1077,1.7,3.8,7.7,33.7,47.5,47.5,33.7,0
37.142,14.8,0,-3.5,0.4,0,0,0,0,0,0,0,73,0,72,14.77,14.37,56.1,55.7,0,0,2502.5,1065,2.4,2.3,7.6,33.7,47.5,47.5,33.7,0
37.223,14.8,0,-3.5,0.4,0,0,0,0,0,0,0,73.2,0,72,14.83,14.24,55.8,55.4,0,0,2468.9,1075,2.8,0.7,7.6,33.7,47.5,47.5,33.7,0
37.303,14.8,0,-3.5,0.4,0,0,0,0,0,0,0,72.9,0,72,14.77,14.44,55.8,55.7,0,0,2454.2,1042,2.2,0.6,7.4,33.8,47.6,47.6,33.8,0
37.393,14.8,0,-3.5,0.4,0,0,0,0,0,0,0,72.3,0,72,14.35,15.11,55.3,55.5,0,0,2466.6,1015,0.4,8.1,7.4,33.9,46.7,46.7,33.9,0
37.484,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,72.5,0,72,14.61,15.29,55.6,56.3,0,0,2438.3,1000,1.4,9.2,7.4,33.9,47,47,33.9,0
37.592,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.3,0,72,14.77,16.95,55.9,55.6,0,0,2454.2,1036,2,22.3,7.6,33.8,47.7,47.7,33.9,0
37.673,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.2,0,72,15.01,15.85,55.7,55.8,0,0,2496.9,1031,2.8,14.8,7.4,33.8,47.7,47.7,33.9,0
37.767,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.3,0,72,14.7,14.9,55.8,55.7,0,0,2536.7,1021,1.5,7.8,7.4,33.9,47.7,47.7,33.9,0
37.920,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.7,0,72,14.74,14.07,55.7,55.7,0,0,2540.6,1020,1.9,0.5,7.4,33.9,46.4,46.4,33.9,0
38.005,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,73.4,0,72,14.83,14,56,56,0,0,2486.4,1007,1.7,-1.1,7.4,33.9,47.1,47.1,33.9,0
38.115,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,73,0,72,14.7,14.14,55.8,55.6,0,0,2455.9,1020,1,0.4,7.4,33.9,46.1,46.1,33.9,0
38.217,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,72.3,0,72,14.77,14.47,55.7,55.6,0,0,2473,981,1.7,2.9,7.3,34,46.5,46.5,34,0
38.303,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,72,0,72,14.83,14.66,55.6,55.7,0,0,2460.4,998,1.8,4.5,7.3,34,46.1,46.1,34,0
38.423,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,72.2,0,72,14.8,14.73,55.5,56.2,0,0,2480.8,976,1.5,5.1,7.3,34,46.5,46.5,34,0
38.508,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,72.5,0,72,14.93,14.71,56.1,56,0,0,2470.9,990,2.7,4.7,7.4,34,46.1,46.1,34,0
38.593,14.8,0,-3.3,0.3,0,0,0,0,0,0,0,72.7,0,72,14.77,14.71,56.1,56.2,0,0,2461.4,972,1.6,4.7,7.3,34,47.8,47.8,34,0
38.685,14.8,0,-3.3,0.3,0,0,0,0,0,0,0,72,0,72,14.77,14.76,56,56.6,0,0,2472.5,954,1.5,5,7.4,34.1,47.6,47.6,34.1,0
38.777,14.8,0,-3.3,0.3,0,0,0,0,0,0,0,72.2,0,72,14.83,14.68,56.7,56.3,0,0,2484.3,964,2,4.2,7.4,34,47.2,47.2,34.1,0
38.863,14.8,0,-3.3,0.3,0,0,0,0,0,0,0,72.7,0,72,14.93,14.61,56.5,56.9,0,0,2481.6,963,1.7,3.8,7.3,34,47.2,47.2,34,0
38.988,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,72.7,0,72,14.86,14.66,57.1,57,0,0,2501.5,941,1.9,4.3,7.5,34.1,46.6,46.6,34.1,0
39.075,14.8,0,-3.3,0.3,0,0,0,0,0,0,0,72.3,0,72,15.49,14.73,56.9,55.8,0,0,2504.8,986,4.7,4.8,7.4,34.3,47.2,47.2,34.4,0
39.181,14.8,0,-3.3,0.3,0,0,0,0,0,0,0,72.3,0,72,15.24,14.79,56.4,55.8,0,0,2516.6,985,3.2,5,7.3,34,47.8,47.8,34,0
39.263,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,72.3,0,72,14.96,14.79,56,55.6,0,0,2536.7,982,2.9,5,7.1,34,47.1,47.1,34,0
39.377,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,72,0,72,14.8,14.64,55.8,55.8,0,0,2512.3,969,2.6,3.4,7.1,34.1,47.2,47.2,34.1,0
39.463,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,72.3,0,72,14.73,14.79,55.9,56,0,0,2513.6,957,1.7,4.7,7,34.1,48.2,48.2,34.1,0
39.553,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,72.5,0,72,14.77,14.81,55.6,56.8,0,0,2533.2,928,1.9,5.3,7.1,34.1,47.6,47.6,34.2,0
39.657,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,72.9,0,72,14.83,15.11,57,58.9,0,0,2535.3,884,2.3,7.4,7.4,34.2,47.6,47.6,34.2,0
39.748,14.8,0,-3.1,0.3,0,0,0,0,0,0,0,72.5,0,72,14.74,15.36,57.9,57.2,0,0,2532.5,927,1.9,10.1,7.4,34.3,47.4,47.4,34.3,0
39.833,14.8,0,-3.1,0.3,0,0,0,0,0,0,0,72.5,0,72,14.87,15.19,58.3,60.1,0,0,2573.2,847,2.2,8.7,7,33.9,47.4,47.4,34,0
39.931,14.8,0,-2.9,0.3,0,0,0,0,0,0,0,72.9,0,72,15.39,15.67,59.6,62.3,0,0,2564.8,864,5.4,12.2,7.5,34.1,47.5,47.5,34.1,0
40.026,14.8,0,-3,0.3,0,0,0,0,0,0,0,72.9,0,72,15.63,16.18,59.5,57.3,0,0,2540.2,949,5.4,17.3,7.5,34.7,47.2,47.2,34.7,0
40.113,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,73.2,0,72,15.1,15.75,57.9,56,0,0,2575.6,982,3.9,13.6,7.1,34.6,48.2,48.2,34.7,0
40.203,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,73.2,0,72,14.83,14.99,56.3,55.2,0,0,2562.9,1013,2.9,9.4,7,34.1,47.6,47.6,34.1,0
40.313,14.8,0,-3.6,0.3,0,0,0,0,0,0,0,73.2,0,72,14.66,14.35,54.8,54.6,0,0,2506.9,997,1.7,3.3,7,34,48.2,48.2,34.1,0
40.413,14.8,0,-3.6,0.3,0,0,0,0,0,0,0,72.5,0,72,14.63,14.3,54.8,54.3,0,0,2441.8,1010,1.6,3,7,34,47.4,47.4,34,0
40.552,14.8,0,-3.6,0.3,0,0,0,0,0,0,0,72.2,0,72,14.77,14.51,54.5,54.4,0,0,2399.9,993,2.4,4.5,6.9,34.1,47.8,47.8,34.1,0
40.634,14.8,0,-3.7,0.3,0,0,0,0,0,0,0,72,0,72,14.61,14.47,54.2,54.1,0,0,2371.5,983,1.6,3.6,6.8,34.1,47.8,47.8,34.1,0
40.723,14.8,0,-3.7,0.3,0,0,0,0,0,0,0,72.2,0,72,14.57,14.48,54.2,54.6,0,0,2407.2,959,1.3,3.3,6.7,34.2,49,49,34.2,0
40.837,14.8,0,-3.6,0.3,0,0,0,0,0,0,0,72.3,0,72,14.43,14.44,54,55.8,0,0,2424.5,910,0.6,2.5,6.8,33.9,48.7,48.7,33.9,0
40.938,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.5,0,72,14.44,14.6,55,55.6,0,0,2419.2,900,0.7,4.4,6.9,33.6,48.4,48.4,33.7,0
41.023,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,72.5,0,72,14.7,14.73,55.5,55.4,0,0,2412.5,929,1.5,5.4,6.9,34.1,47.6,47.6,34.1,0
41.113,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,72.3,0,72,14.66,14.68,55.7,55.3,0,0,2448.4,913,1.3,5.1,6.9,33.8,46.9,46.9,33.8,0
41.203,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,72.5,0,72,14.61,14.61,55.7,56.2,0,0,2507.8,896,0.6,4.7,7,33.8,47.9,47.9,33.8,0
41.283,14.8,0,-3.3,0.3,0,0,0,0,0,0,0,72.5,0,72,14.9,14.6,56.8,57,0,0,2512.8,900,1.7,4.2,7,34.1,46.9,46.9,34.1,0
41.375,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,72.7,0,72,14.93,14.56,57.2,57.6,0,0,2495.1,876,2.3,3.5,7.1,33.8,47.3,47.3,33.8,0
41.473,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,72.9,0,72,15.07,15.22,57.3,56.6,0,0,2501.7,909,2.6,9.4,6.9,34.1,46.3,46.3,34.1,0
41.587,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,72.9,0,72,15.1,15.4,56.9,56.7,0,0,2515.7,866,2.8,10.6,7,33.3,46.8,46.8,33.3,0
41.694,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,72.3,0,72,14.77,14.99,56.8,56.5,0,0,2531.5,892,1.8,7.5,7,33.7,47.2,47.2,33.8,0
41.813,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,72.3,0,72,15.07,14.61,56.9,56.2,0,0,2540.1,903,3,4.7,6.8,33.9,46.1,46.1,33.9,0
41.903,14.8,0,-3.3,0.3,0,0,0,0,0,0,0,72.7,0,72,14.86,14.61,56.7,56.7,0,0,2512.8,887,1.9,4.7,6.8,33.7,46.2,46.2,33.7,0
41.993,14.8,0,-3.3,0.3,0,0,0,0,0,0,0,72.9,0,72,14.93,14.66,56.6,56.5,0,0,2470.5,896,1.8,5,6.9,33.8,47,47,33.9,0
42.108,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,72.2,0,72,15.04,14.9,57.3,56.9,0,0,2448.7,897,2.6,8.3,6.9,34,47.5,47.5,34,0
42.193,14.8,0,-3.3,0.3,0,0,0,0,0,0,0,72.2,0,72,14.83,15.22,57,55.6,0,0,2439.9,941,2.2,9.4,6.9,34.7,47.8,47.8,34.7,0
42.283,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,72.7,0,72,14.93,15.11,56,55.4,0,0,2456.3,925,2.4,8.6,6.8,34.1,47.6,47.6,34.1,0
42.375,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,72.9,0,72,14.8,14.84,55.7,55.3,0,0,2438.3,945,1.9,6.4,6.8,34.2,48.3,48.3,34.2,0
42.457,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,72.3,0,72,14.7,14.56,55.7,55.7,0,0,2414.2,919,2,3.9,6.7,34.1,47.5,47.5,34.1,0
42.548,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,72,0,72,14.66,14.35,55.8,56.5,0,0,2416.8,855,1.1,2.1,6.7,33,47.8,47.8,33,0
42.641,14.8,0,-3.3,0.3,0,0,0,0,0,0,0,72,0,72,14.73,14.64,56.8,57.1,0,0,2424.1,863,1.5,5.9,6.8,33.4,47.1,47.1,33.4,0
42.743,14.8,0,-3.3,0.3,0,0,0,0,0,0,0,72.2,0,72,14.83,15.03,57.1,56.8,0,0,2424.9,871,1.6,8.4,6.7,33.4,47.7,47.7,33.4,0
42.823,14.8,0,-3.3,0.3,0,0,0,0,0,0,0,72.3,0,72,14.9,14.73,57.2,58,0,0,2414.9,844,1.9,5.5,6.7,33.3,47,47,33.3,0
42.918,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,72.3,0,72,14.96,14.58,57.2,56.9,0,0,2443.9,881,2.2,4,6.8,33.7,47.1,47.1,33.7,0
43.015,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,72.7,0,72,14.7,14.47,57.2,57.8,0,0,2498.4,870,1.4,2.8,6.6,33.3,46.7,46.7,33.3,0
43.113,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,73.2,0,72,14.73,14.93,57.1,57,0,0,2524.1,869,1.7,7.5,6.7,33.5,47.3,47.3,33.5,0
43.195,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,73.4,0,72,14.93,15.39,57.1,57.3,0,0,2498.9,872,2.3,10.7,6.6,33.6,46.4,46.4,33.6,0
43.283,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,73,0,72,14.96,15.11,57.1,56.5,0,0,2500.1,903,2.4,8.8,6.7,34,46.4,46.4,34,0
43.368,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.7,0,72,14.83,14.79,56.9,57,0,0,2496.8,882,1.6,5.4,6.7,33.6,46.1,46.1,33.7,0
43.453,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,72.7,0,72,15.04,14.93,57.2,57.1,0,0,2506.7,884,2.7,8.4,6.8,33.8,47.3,47.3,33.8,0
43.573,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.7,0,72,14.87,15.09,57.1,56.2,0,0,2491.1,912,2,8.9,6.7,34.4,46.9,46.9,34.4,0
43.658,14.8,0,-3.6,0.3,0,0,0,0,0,0,0,72.5,0,72,14.6,14.99,56.4,55.9,0,0,2477.3,900,1,7.7,6.7,34.2,47.4,47.4,34.2,0
43.749,14.8,0,-3.6,0.3,0,0,0,0,0,0,0,72.5,0,72,14.8,14.56,56.1,55.8,0,0,2498.8,914,1.2,3.4,6.6,34,46.2,46.2,34,0
43.853,14.8,0,-3.7,0.2,0,0,0,0,0,0,0,72.9,0,72,14.74,14.47,55.9,55.7,0,0,2461,930,1.5,3,6.7,34.2,46.4,46.4,34.2,0
43.933,14.8,0,-3.7,0.3,0,0,0,0,0,0,0,72.7,0,72,14.8,14.48,55.8,55.6,0,0,2431.4,917,2.1,3.2,6.6,34,46.5,46.5,34,0
44.024,14.8,0,-3.7,0.2,0,0,0,0,0,0,0,72.3,0,72,14.63,14.48,55.6,55.8,0,0,2406.4,909,0.7,3.2,6.6,33.9,46.7,46.7,33.9,0
44.135,14.8,0,-3.7,0.2,0,0,0,0,0,0,0,72,0,72,14.77,14.58,55.5,55.8,0,0,2407.3,897,1.4,4.3,6.6,33.6,47.1,47.1,33.6,0
44.227,14.8,0,-3.7,0.3,0,0,0,0,0,0,0,72.3,0,72,14.86,14.61,55.7,56.1,0,0,2427.3,893,2,4.4,6.6,33.7,47.2,47.2,33.7,0
44.317,14.8,0,-3.7,0.2,0,0,0,0,0,0,0,72.3,0,72,14.7,14.6,55.9,56.1,0,0,2422.2,903,0.9,3.9,6.7,33.9,46,46,33.9,0
44.408,14.8,0,-3.6,0.2,0,0,0,0,0,0,0,72.7,0,72,14.83,14.56,56.4,57.3,0,0,2413.5,866,0.8,3,6.6,33.5,46,46,33.5,0
44.493,14.8,0,-3.5,0.2,0,0,0,0,0,0,0,72.5,0,72,15.56,14.58,56.9,57.6,0,0,2437.3,865,5.5,3.2,6.7,33.5,47.4,47.4,33.6,0
44.583,14.8,0,-3.5,0.2,0,0,0,0,0,0,0,72,0,72,15.39,14.58,56.8,56.2,0,0,2416.2,903,4.6,3.2,6.8,34.1,47.6,47.6,34.1,0
44.684,14.8,0,-3.5,0.2,0,0,0,0,0,0,0,72.2,0,72,14.83,14.71,56.8,57.2,0,0,2432.3,871,1.4,4.1,6.6,33.6,47.1,47.1,33.6,0
44.773,14.8,0,-3.5,0.2,0,0,0,0,0,0,0,72.7,0,72,14.87,15.92,57,57,0,0,2451.4,895,2.5,19.2,6.9,34,47.2,47.2,34,0
44.853,14.8,0,-3.5,0.2,0,0,0,0,0,0,0,72.5,0,72,14.93,16.58,57.1,56.7,0,0,2489.1,895,2.7,19.7,6.8,34.2,46.4,46.4,34.3,0
44.943,14.8,0,-3.5,0.2,0,0,0,0,0,0,0,72.3,0,72,15.01,15.99,57,56.1,0,0,2472.6,920,2.8,16.8,6.8,34.2,47.4,47.4,34.2,0
45.051,14.8,0,-3.6,0.2,0,0,0,0,0,0,0,72.5,0,72,15.1,15.03,56.7,56.7,0,0,2464.7,888,3,8.4,6.6,33.7,46.2,46.2,33.7,0
