Time (msec),A/F Sensor #1 (Direct)* (AFR),Boost Error* (psi),CL/OL Fueling* (status),Closed Loop Fueling Target* (estimated AFR),Feedback Knock Correction* (degrees),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Knock Correction Advance (degrees),Manifold Relative Sea Level Pressure (Direct)* (psi relative sea level),Mass Airflow (g/s),Primary Open Loop Map Enrichment* (estimated AFR),Primary Wastegate Duty Cycle (%),Target Boost* (psi relative sea level),Idle Speed Control Valve Duty Ratio (%),Fuel Pump Duty (%),Fine Learning Knock Correction* (degrees),Engine Speed (rpm),A/F Correction #3 (16-bit ECU) (%),A/F Correction #1 (Direct)* (%),A/F Correction #1 (%),A/F Learning #1 (%),A/F Learning #1 (Current)* (%)
218443,14.58,7.64,8,14.63,0,38,8.5,64,5.5,-4.31,21.12,14.7,54.12,3.33,33.5,33.33,1.76,2122,0,7.25,6.25,12.5,14.99
218543,14.62,7.43,8,14.63,0,38,9.01,64,5.5,-4.18,21.12,14.7,54.51,3,33.5,33.33,1.76,2095,0,7.7,7.03,14.84,14.99
218628,14.54,7.23,8,14.63,0,38,8.94,64,5.5,-4.1,21.39,14.7,55.29,3.13,33.5,33.33,1.76,2116,0,7.39,7.03,14.84,14.99
218743,14.56,7.46,8,14.63,0,38,9.09,64,5.5,-4.04,21.39,14.7,54.12,3.19,33.5,33.33,1.76,2110,0,5.96,6.25,14.84,14.99
218828,14.52,7.06,8,14.63,0,38,9,64,5.5,-3.94,21.82,14.7,54.51,3.11,33.5,33.33,1.76,2133,0,6.07,5.47,14.84,14.99
218928,14.41,7.35,8,14.63,0,38,9.09,64,5.5,-3.91,21.91,14.7,54.12,3.42,33.5,33.33,1.76,2113,0,6.32,6.25,14.84,14.99
219013,14.51,7.1,8,14.63,0,38,9.02,64,5.5,-3.83,22.08,14.7,54.51,3.31,33.5,33.33,1.76,2120,0,6.2,5.47,14.84,14.99
219114,14.6,7.33,8,14.63,0,38,9.13,64,5.5,-3.75,22.43,14.7,53.73,3.54,33.5,33.33,1.76,2124,0,5.44,5.47,14.84,14.99
219214,14.62,6.94,8,14.63,0,38,9.52,64,5.5,-3.67,22.61,14.7,54.12,3.27,33.5,33.33,1.76,2117,0,6.07,5.47,14.84,14.99
219299,14.68,7.27,8,14.63,0,38,9.61,64,5.5,-3.6,22.89,14.7,53.33,3.62,33.5,33.33,1.76,2146,0,6.37,6.25,14.84,14.99
219399,14.72,7.06,8,14.63,0,38.5,9.57,64,5.5,-3.56,22.79,14.7,53.73,3.52,33.5,33.33,1.76,2138,0,5.92,6.25,14.84,14.99
219499,14.68,7.19,8,14.63,0,38,9.65,64,5.5,-3.5,22.89,14.7,53.33,3.69,33.5,33.33,1.76,2153,0,6.92,5.47,14.84,14.99
219600,14.59,7.02,8,14.63,0,38.5,9.57,64,5.5,-3.54,22.98,14.7,53.73,3.52,33.5,33.33,1.76,2157,0,6.19,6.25,14.84,14.99
219685,14.68,7.41,8,14.63,0,38.5,9.71,64,5.5,-3.54,23.07,14.7,52.94,3.87,33.5,33.33,1.76,2167,0,6.45,6.25,14.84,14.99
219785,14.64,7.23,8,14.63,0,38.5,9.64,64,5.5,-3.62,22.79,14.7,53.33,3.65,33.5,33.33,1.76,2172,0,5.91,5.47,14.84,14.99
219885,14.58,7.56,8,14.63,0,38.5,9.73,64,5.5,-3.69,22.61,14.7,52.94,3.87,33.5,33.33,1.76,2167,0,5.52,5.47,14.84,14.99
219970,14.43,7.43,8,14.63,0,38.5,9.18,64,5.5,-3.81,22.27,14.7,53.33,3.93,33.5,33.33,1.76,2172,0,5.26,5.47,14.84,14.99
220086,14.52,7.91,8,14.63,0,38.5,9.27,64,6,-3.91,22.27,14.7,52.55,4,33.5,33.33,2.11,2159,0,4.37,4.69,14.84,14.99
220171,14.39,7.91,8,14.63,0,39,9.23,64,6,-4.23,21.21,14.7,52.94,4,33.5,33.33,2.11,2179,0,3.55,3.12,14.84,14.99
220259,14.09,8.31,8,14.63,0,39,8.83,64,6,-4.52,20.6,14.7,52.55,3.75,33.5,33.33,2.11,2158,0,2.34,1.56,14.84,14.99
220359,14.19,8.43,8,14.63,0,39,8.28,64,6,-4.7,20.16,14.7,52.94,3.75,33.5,33.33,2.11,2184,0,1.49,1.56,14.84,14.99
220459,14.42,8.82,8,14.63,0,39,8.39,64,6,-4.85,19.84,14.7,52.16,3.94,33.5,33.33,2.11,2174,0,0.89,0.78,14.84,14.99
220560,14.5,9.17,8,14.63,0,39,8.41,64,6,-5.03,19.68,14.7,52.16,4.16,33.5,33.33,2.11,2169,0,1.18,0.78,14.84,14.99
220653,14.39,9.11,8,14.63,0,39,7.87,64,6,-5.24,19.29,14.7,52.16,3.83,33.5,33.33,2.11,2165,0,0.71,0.78,14.84,14.99
220738,14.45,9.61,8,14.63,0,39,7.71,64,6,-5.49,18.54,14.7,52.16,4.14,33.5,33.33,2.11,2190,0,-0.24,0,14.84,14.99
220838,14.43,9.69,8,14.63,0,39,7.41,64,6,-5.67,18.41,14.7,52.55,4.02,33.5,33.33,2.11,2191,0,-1.14,-0.78,14.84,14.99
220939,14.39,9.98,8,14.63,0,39.5,7.5,64,6,-5.78,18.21,14.7,51.76,4.23,33.5,33.33,2.11,2198,0,-1.32,-1.56,14.84,14.99
221023,14.48,5.07,8,14.63,0,39.5,7.43,64,6,-5.84,17.92,14.7,52.55,4.18,33.5,33.33,2.11,2194,0,-0.61,-1.56,14.84,14.99
221124,14.7,9.82,8,14.63,0,39.5,7.49,64,6,-5.84,18.1,14.7,52.55,3.98,33.5,33.33,2.11,2177,0,-0.63,-0.78,14.84,14.99
221228,14.76,5.14,8,14.63,0,39.5,7.44,64,6,-5.84,18.43,14.7,52.16,4.25,33.5,33.33,2.11,2199,0,0.23,-0.78,14.84,14.99
221327,14.84,9.86,8,14.63,0,39.5,7.51,64,6,-5.82,18.32,14.7,52.16,4.04,33.5,33.33,2.11,2182,0,0.92,0.78,14.84,14.99
221412,14.84,10.07,8,14.64,0,39.5,7.51,64,6,-5.76,18.72,14.7,51.76,4.22,33.5,33.33,2.11,2177,0,1.33,0.78,14.84,14.99
221512,14.87,9.67,8,14.61,0,39.5,7.89,64,6,-5.61,19.14,14.7,51.76,4.06,33.5,33.33,2.11,2183,0,2.16,1.56,14.84,14.99
221612,14.98,9.71,8,14.61,0,39.5,7.99,64,6,-5.34,19.84,14.7,51.76,4.12,33.5,33.33,2.11,2188,0,3.65,2.34,14.84,14.99
221697,15.06,9.2,8,14.61,0,39,8.4,64,6,-4.91,20.55,14.7,52.16,4.37,33.5,33.33,2.11,2210,0,5.77,3.91,14.84,14.99
221797,15.31,8.91,8,14.61,0,39,9.31,64,6,-4.47,22.33,14.7,51.76,4.27,33.5,33.33,2.11,2185,0,8.31,7.03,14.84,14.99
221898,15.34,8.26,8,14.61,0,39,9.32,64,6,-4.02,22.83,14.7,52.16,4.31,33.5,33.33,2.11,2204,0,9.05,8.59,14.84,14.99
221998,15.21,7.81,8,14.61,0,39,10.27,64,6,-3.67,24.22,14.7,52.16,4.12,33.5,33.33,2.11,2188,0,10.77,9.38,14.84,14.99
222098,14.98,7.79,8,14.61,0,39,10.39,64,6,-3.42,24.5,14.7,51.37,4.41,34,33.33,2.11,2196,0,10.85,10.16,14.84,14.99
222183,14.7,7.41,8,14.61,0,39,10.28,64,6,-3.23,24.58,14.7,52.16,4.16,33.5,33.33,2.11,2191,0,10.33,10.16,14.84,14.99
222284,14.65,7.29,8,14.61,0,39,10.38,64,6,-3.11,24.96,14.7,50.98,4.2,34,33.33,2.11,2194,0,10.47,10.16,14.84,14.99
222368,14.73,7.54,8,14.6,0,39,10.77,64,6,-3.04,25.04,14.7,50.59,4.51,33.5,33.33,2.11,2218,0,10.62,10.16,14.84,14.99
222469,14.66,7.19,8,14.6,0,39,10.8,64,6,-2.94,25.33,14.7,50.59,4.31,33.5,33.33,2.11,2202,0,9.84,9.38,14.84,14.99
222569,14.62,7.37,8,14.6,0,39,10.8,64,6,-2.84,23.14,14.7,50.59,4.52,34,33.33,2.11,2218,0,10.57,10.16,14.84,14.99
222669,14.49,7.14,8,14.6,0,39,10.81,64,6,-2.73,26.09,14.7,51.37,4.58,34,33.33,2.11,2221,0,10.63,10.16,14.84,14.99
222769,14.44,7,8,14.6,0,39,11.37,64,6,-2.65,26.18,14.7,50.59,4.39,34,33.33,2.11,2205,0,9.63,10.16,14.84,14.99
222848,14.5,7.08,8,14.63,0,39,10.96,64,6,-2.55,26.29,14.7,50.98,4.68,34,33.33,2.11,2228,0,8.54,7.03,14.84,14.99
222964,14.48,6.88,8,14.63,0,39,11.41,64,6,-2.46,26.17,14.7,50.59,4.43,33.5,33.33,2.11,2207,0,8.44,7.81,14.84,14.99
223048,14.51,7.17,8,14.63,0,39,11.44,64,6,-2.42,26.58,14.7,50.2,4.76,34,33.33,2.11,2216,0,9.08,8.59,14.84,14.99
223149,14.52,7.06,8,14.63,0,39,11.35,64,6,-2.32,26.88,14.7,50.98,4.74,34,33.33,2.11,2232,0,8.45,8.59,14.84,14.99
223233,14.68,6.83,8,14.63,0,39,11.35,64,6,-2.28,27.08,14.7,50.98,4.56,34,33.33,2.11,2218,0,8.11,8.59,14.84,14.99
223334,14.54,7.08,8,14.63,0,39,11.51,64,6,-2.22,27.08,14.7,49.8,4.85,34,33.33,2.11,2229,0,7.52,7.03,14.84,14.99
223434,14.56,6.79,8,14.63,0,39,11.38,64,6,-2.19,27.28,14.7,50.59,4.62,34,33.33,2.11,2222,0,7.96,7.03,14.84,14.99
223534,14.5,6.86,8,14.63,0,39,11.51,64,6,-2.15,27.48,14.7,49.8,4.7,34,33.33,2.11,2228,0,8.35,7.81,14.84,14.99
223619,14.49,7.12,8,14.63,0,39,11.18,64,6,-2.22,27.06,14.7,49.8,4.89,34,33.33,2.11,2248,0,7.25,7.03,14.84,14.99
223720,14.5,7.44,8,14.64,0,39,10.97,64,6,-2.49,26.31,14.7,50.2,4.95,34,33.33,2.11,2256,0,4.96,5.47,14.84,14.99
223820,14.27,7.41,8,14.64,0,39.5,11.07,64,6,-2.73,25.31,14.7,50.2,4.68,34,33.33,2.11,2235,0,3.82,3.91,14.84,14.99
223908,14.23,8.06,8,14.64,0,39.5,10.6,64,6,-3.02,24.83,14.7,49.41,4.93,34,33.33,2.11,2238,0,3.1,3.12,14.84,14.99
224009,14.14,8.12,8,14.64,0,39.5,10.03,64,6,-3.4,23.07,14.7,50.2,4.72,34,33.33,2.11,2254,0,2.87,3.12,14.84,14.99
224109,14,8.95,8,14.64,0,40,9.17,64,6,-4.2,21.29,14.7,49.41,4.78,34,33.33,2.11,2242,0,0.05,0.78,14.84,14.99
224197,13.92,9.8,8,14.64,0,39.5,8.61,64,6,-4.76,22.63,14.7,49.02,5.05,34,33.33,2.11,2265,0,-2.75,-2.34,14.84,14.99
224294,14.09,9.78,8,14.64,0,39.5,8.14,64,6,-5.03,19.91,14.7,49.8,5.05,34,33.33,2.11,2264,0,-2.36,-3.12,14.84,14.99
224395,14.37,9.94,8,14.64,0,40,8.21,64,6,-5.2,19.75,14.7,49.02,4.7,34,33.33,2.11,2236,0,-2.67,-2.34,14.84,14.99
224480,14.5,10.4,8,14.64,0,40,7.73,64,6,-5.34,19.44,14.7,49.02,5.05,34,33.33,2.11,2254,0,-2,-2.34,14.84,14.99
224580,14.64,10.56,8,14.64,0,40,7.69,64,6,-5.45,19.38,14.7,49.41,5.1,34,33.33,2.11,2270,0,-1.95,-3.12,14.84,14.99
224680,14.78,10.23,8,14.64,0,40,7.66,64,6,-5.45,19.73,14.7,49.8,4.78,34,33.33,2.11,2243,0,-1.15,-1.56,14.84,14.99
224781,14.98,10.56,8,14.64,0,40,8.22,64,6,-5.51,19.36,14.7,49.02,5.05,34,33.33,2.11,2249,0,0.11,-0.78,14.84,14.99
224881,14.95,10.33,8,14.64,0,40,8.22,64,6,-5.45,20.18,14.7,49.8,4.83,34,33.33,2.11,2266,0,0.83,0,14.84,14.99
224975,15.01,9.96,8,14.61,0,40,8.2,64,6,-5.22,20.56,14.7,49.41,4.85,34,33.33,2.11,2249,0,2.56,0.78,14.84,14.99
225059,15.26,10.02,8,14.61,0,40,8.73,64,6,-4.78,22.1,14.7,49.02,5.14,34,33.33,2.11,2273,0,4.68,3.12,14.84,14.99
225160,15.37,9.18,8,14.61,0,40,9.59,64,6,-4.27,23.39,14.7,49.8,5.09,34,33.33,2.11,2268,0,6.58,5.47,14.84,14.99
225260,15.33,8.66,8,14.61,0,39.5,10.16,64,6,-3.79,24.81,14.7,49.8,4.87,34,33.33,2.11,2251,0,8.5,7.03,14.84,14.99
225345,15.06,8.3,8,14.61,0,39.5,10.66,64,6.5,-3.46,25.08,14.7,49.02,4.91,34,33.33,2.11,2252,0,9,8.59,14.84,14.99
225445,14.98,8.43,8,14.61,0,40,10.57,64,6.5,-3.17,25.92,14.7,48.63,5.26,34,33.33,2.46,2278,0,9.86,9.38,14.84,14.99
225545,14.89,8.06,8,14.61,0,40,11.09,64,6.5,-2.98,26.22,14.7,49.41,5.3,34,33.33,2.46,2279,0,9.77,9.38,14.84,14.99
225646,14.78,7.87,8,14.61,0,40,11.18,64,6.5,-2.84,26.42,14.7,48.63,5.07,34,33.33,2.46,2260,0,10.06,9.38,14.84,14.99
225731,14.72,8.02,8,14.6,0,40,11.19,64,6,-2.71,26.82,14.7,48.63,5.32,34,33.33,2.46,2259,0,9.45,9.38,14.84,14.99
225831,14.62,8.04,8,14.6,0,39.5,11.56,64,6,-2.65,26.7,14.7,49.41,5.39,34,33.33,2.11,2286,0,10.03,9.38,14.84,14.99
225916,14.54,7.73,8,14.6,0,39.5,11.62,64,6,-2.53,26.9,14.7,49.02,5.18,34,33.33,2.11,2292,0,9.44,9.38,14.84,14.99
226016,14.43,7.66,8,14.6,0,39.5,11.73,64,6,-2.44,27.22,14.7,48.24,5.24,34,33.33,2.11,2272,0,9.97,9.38,14.84,14.99
226116,14.57,7.87,8,14.6,0,39.5,11.75,64,6,-2.34,27.72,14.7,48.24,5.53,34,33.33,2.11,2296,0,9.47,8.59,14.84,14.99
226217,14.66,7.48,8,14.63,0,39.5,11.65,64,6,-2.19,28.23,14.7,49.02,5.32,34,33.33,2.11,2294,0,9.17,9.38,14.84,14.99
226317,14.67,7.7,8,14.63,0,39,11.65,64,6,-2.11,28.21,14.7,48.24,5.61,34,33.33,2.11,2276,0,8.67,8.59,14.84,14.99
226401,14.6,7.37,8,14.63,0,39,12.28,64,6,-2.01,28.31,14.7,49.02,5.38,34,33.33,2.11,2279,0,8.7,8.59,14.84,14.99
226502,14.54,7.68,8,14.63,0,39,12.16,64,6,-1.97,28.5,14.7,47.84,5.7,34,33.33,2.11,2308,0,8.86,8.59,14.84,14.99
226602,14.41,7.93,8,14.63,0,39,12.2,64,6,-2.15,27.88,14.7,48.63,5.65,34,33.33,2.11,2311,0,8.54,8.59,14.84,14.99
226703,14.2,7.95,8,14.63,0,39.5,11.83,64,6,-2.61,25.98,14.7,48.24,5.34,34,33.33,2.11,2288,0,5.98,7.03,14.84,14.99
226787,13.84,8.55,8,14.63,0,40,10.84,64,6.5,-3.07,25.19,14.7,47.84,5.38,34,33.33,2.11,2292,0,3.56,3.91,14.84,14.99
226888,14.16,8.99,8,14.63,0,40.5,10.27,63,6.5,-3.35,24.7,14.7,47.45,5.65,34,33.33,2.46,2315,0,1.75,2.34,14.84,14.99
226988,14.18,8.95,8,14.63,0,40.5,10.3,63,6.5,-3.56,24.51,14.7,47.84,5.74,34,33.33,2.46,2322,0,1.61,1.56,14.84,14.99
227088,14.48,9.24,8,14.64,0,40.5,9.91,63,6.5,-3.69,24.11,14.7,47.06,5.49,34,33.33,2.46,2302,0,1.76,0.78,14.84,14.99
227182,14.45,9.59,8,14.64,0,40.5,9.91,63,6.5,-3.85,23.73,14.7,47.06,5.47,34,33.33,2.46,2300,0,1.55,1.56,14.84,14.99
227267,14.52,9.73,8,14.64,0,40.5,9.82,63,6.5,-4.02,23.24,14.7,47.84,5.7,34,33.33,2.46,2320,0,1.65,1.56,14.84,14.99
227367,14.66,9.75,8,14.64,0,40.5,9.34,63,6.5,-4.23,23.05,14.7,47.84,5.53,34,33.33,2.46,2328,0,1.32,1.56,14.84,14.99
227467,14.58,10,8,14.64,0,40.5,9.44,63,6.5,-4.43,22.49,14.7,47.06,5.57,34,33.33,2.46,2309,0,1.23,0.78,14.84,14.99
227552,14.62,10.42,8,14.64,0,40.5,8.95,63,6.5,-4.64,21.88,14.7,47.06,5.82,34,33.33,2.46,2308,0,0.68,0,14.84,14.99
227652,14.46,10.71,8,14.64,0,40.5,8.86,63,6.5,-4.91,21.46,14.7,47.84,5.8,34,33.33,2.46,2314,0,0.46,0.78,14.84,14.99
227753,14.42,10.65,8,14.64,0,40.5,8.95,63,6.5,-5.09,20.38,14.7,47.84,5.59,34,33.33,2.46,2332,0,-0.12,0,14.84,14.99
227853,14.5,11.06,8,14.64,0,40.5,8.35,63,6.5,-5.26,20.82,14.7,47.06,5.76,34,33.33,2.46,2325,0,-0.07,-0.78,14.84,14.99
227938,14.6,11,8,14.64,0,40.5,8.43,63,6.5,-5.38,18.14,14.7,47.45,5.63,34,33.33,2.46,2314,0,0.12,0,14.84,14.99
228038,14.7,10.93,8,14.64,0,40.5,8.48,63,6.5,-5.41,20.36,14.7,46.67,5.65,34,33.33,2.46,2314,0,0.4,0,14.84,14.99
228139,14.81,11.14,8,14.64,0,40.5,8.39,63,6.5,-5.26,21.46,14.7,47.06,5.88,34,33.33,2.46,2333,0,1.56,0,14.84,14.99
228239,14.98,10.91,8,14.64,0,40.5,8.9,63,6.5,-5.07,21.65,14.7,47.45,5.9,34,33.33,2.46,2336,0,3.09,1.56,14.84,14.99
228324,15.09,10.56,8,14.61,0,40.5,8.97,63,7,-4.97,21.87,14.7,47.84,5.59,34,33.33,2.81,2310,0,4.24,3.91,14.84,14.99
228424,14.95,10.79,8,14.61,0,41,9.45,63,7,-4.89,21.99,14.7,47.06,5.7,34,33.33,2.81,2319,0,5.27,4.69,14.84,14.99
228523,14.93,10.87,8,14.61,0,41.5,9.4,63,7,-4.89,22.17,14.7,47.45,5.98,34,33.33,2.81,2315,0,5.4,5.47,14.84,14.99
228624,14.63,10.62,8,14.61,0,41,9.49,63,7,-4.89,21.92,14.7,47.45,5.72,34,33.33,2.81,2323,0,5,4.69,14.84,14.99
228712,14.68,10.85,8,14.61,0,41,9.42,63,7,-4.89,22,14.7,47.06,5.96,34,33.33,2.81,2340,0,4.83,4.69,14.84,14.99
228812,14.56,10.56,8,14.61,0,41,9.4,63,7,-4.89,22,14.7,47.45,5.69,34,33.33,2.81,2343,0,4.72,3.91,14.84,14.99
228897,14.64,10.58,8,14.61,0,41,9.5,63,7,-4.85,22.17,14.7,46.67,5.74,34,33.33,2.81,2323,0,4.94,4.69,14.84,14.99
228998,14.62,10.69,8,14.61,0,41,9.49,63,7,-4.74,22.77,14.7,46.67,5.96,34,33.33,2.81,2341,0,4.74,4.69,14.84,14.99
229098,14.66,10.62,8,14.6,0,41,9.42,63,7,-4.64,23.12,14.7,47.06,6.01,34,33.33,2.81,2346,0,5.57,4.69,14.84,14.99
229198,14.7,10.31,8,14.64,0,41,9.44,63,7,-4.49,23.3,14.7,47.06,5.8,34,33.33,2.81,2328,0,5.4,5.47,14.84,14.99
229292,14.73,10.09,8,14.64,0,41,9.93,63,7,-4.37,23.49,14.7,46.27,5.76,34,33.33,2.81,2351,0,5.82,5.47,14.84,14.99
229377,14.75,10.07,8,14.6,0,41,10.03,63,7,-4.27,23.88,14.7,47.06,5.8,34,33.33,2.81,2327,0,6.63,5.47,14.84,14.99
229477,14.73,10.06,8,14.6,0,41,10.02,63,7,-4.23,23.97,14.7,46.27,5.82,34.5,33.33,2.81,2330,0,6.43,6.25,14.84,14.99
229577,14.68,10.25,8,14.6,0,41,9.94,63,7,-4.22,23.97,14.7,46.27,6.03,34,33.33,2.81,2347,0,6.03,6.25,14.84,14.99
229678,14.62,10.35,8,14.6,0,41.5,9.95,63,7,-4.22,24.06,14.7,47.06,6.19,34,33.33,2.81,2359,0,5.93,5.47,14.84,14.99
229794,14.61,10.07,8,14.6,0,41,10.07,63,7,-4.18,24.06,14.7,46.67,5.9,34,33.33,2.81,2336,0,5.62,5.47,14.84,14.99
229863,14.46,10.35,8,14.64,0,41.5,9.99,63,7,-4.2,24.06,14.7,46.27,6.13,34,33.33,3.16,2355,0,5.4,5.47,14.84,14.99
229963,14.46,10.11,8,14.64,0,41.5,10.05,63,7,-4.2,23.86,14.7,46.27,5.9,34.5,33.33,3.16,2336,0,5.21,5.47,14.84,14.99
230063,14.45,10.44,8,14.64,0,41.5,10.07,63,7,-4.23,23.78,14.7,45.88,5.92,34.5,33.33,3.16,2338,0,5.19,4.69,14.84,14.99
230148,14.45,10.44,8,14.64,0,41.5,9.97,63,7,-4.25,23.67,14.7,46.67,6.19,34.5,33.33,3.16,2359,0,4.91,4.69,14.84,14.99
230249,14.66,10.27,8,14.64,0,41.5,10,63,7,-4.29,23.58,14.7,46.67,5.99,34,33.33,3.16,2348,0,4.8,4.69,14.84,14.99
230349,14.7,10.48,8,14.64,0,41.5,10.02,63,7,-4.31,23.86,14.7,45.88,6.21,34,33.33,3.16,2362,0,4.94,4.69,14.84,14.99
230434,14.68,10.36,8,14.64,0,41.5,10.01,63,7,-4.35,23.68,14.7,46.27,6.03,34,33.33,3.16,2346,0,4.86,4.69,14.84,14.99
230538,14.54,10.36,8,14.64,0,41.5,10.13,63,7,-4.33,23.68,14.7,45.49,6.03,34.5,33.33,3.16,2347,0,3.88,3.91,14.84,14.99
230638,14.54,10.6,8,14.64,0,41.5,10.08,63,7,-4.39,23.68,14.7,45.88,6.23,34.5,33.33,3.16,2363,0,4.15,3.12,14.84,14.99
230723,14.56,10.83,8,14.64,0,41.5,10.01,63,7,-4.43,23.69,14.7,46.67,6.38,34.5,33.33,3.16,2354,0,4.09,3.91,14.84,14.99
230823,14.55,10.83,8,14.64,0,41.5,10.04,63,7,-4.52,23.31,14.7,45.88,6.3,34.5,33.33,3.16,2370,0,3.8,3.91,14.84,14.99
230923,14.51,11.02,8,14.64,0,41.5,9.54,63,7,-4.6,22.93,14.7,46.27,6.4,34,33.33,3.16,2377,0,3.91,3.91,14.84,14.99
231024,14.37,10.91,8,14.64,0,41.5,9.63,63,7,-4.68,23.03,14.7,45.88,6.23,34.5,33.33,3.16,2363,0,3.59,3.12,14.84,14.99
231109,14.6,10.87,8,14.64,0,41.5,9.64,63,7,-4.74,22.68,14.7,45.49,6.09,34.5,33.33,3.16,2380,0,3.08,2.34,14.84,14.99
231209,14.64,11.02,8,14.64,0,41.5,9.65,63,7,-4.81,22.68,14.7,46.27,6.21,34.5,33.33,3.16,2361,0,2.62,2.34,14.84,14.99
231309,14.64,11.18,8,14.64,0,41.5,9.12,63,7.5,-4.87,22.26,14.7,45.49,6.11,34.5,33.33,3.16,2354,0,2.87,2.34,14.84,14.99
231403,14.64,11.43,8,14.64,0,42,9.04,63,7.5,-4.97,21.91,14.7,46.27,6.44,34.5,33.33,3.52,2380,0,2.81,3.12,14.84,14.99
231503,14.64,11.27,8,14.64,0,42.5,9.08,63,7.5,-5.09,22.09,14.7,45.88,6.25,34.5,33.33,3.52,2361,0,3.1,2.34,14.84,14.99
231588,14.56,11.64,8,14.64,0,42.5,9.07,63,7.5,-5.14,21.93,14.7,45.88,6.46,34,33.33,3.52,2382,0,2.81,3.12,14.84,14.99
231688,14.46,11.43,8,14.64,0,42.5,9.07,63,7.5,-5.18,21.76,14.7,45.88,6.23,34.5,33.33,3.52,2382,0,2.59,2.34,14.84,14.99
231789,14.64,11.49,8,14.64,0,42.5,9.15,63,7.5,-5.32,21.5,14.7,45.1,6.19,34.5,33.33,3.52,2360,0,2.64,2.34,14.84,14.99
231873,14.66,11.81,8,14.64,0,42,9.07,63,7.5,-5.36,21.42,14.7,45.1,6.46,34.5,33.33,3.52,2363,0,2.36,2.34,14.84,14.99
231974,14.64,11.78,8,14.64,0,42.5,9.14,63,7.5,-5.55,21.08,14.7,45.49,6.17,34.5,33.33,3.52,2358,0,2.19,1.56,14.84,14.99
232074,14.52,12.18,8,14.64,0,42,8.4,63,7.5,-5.74,20.24,14.7,45.49,6.44,34.5,33.33,3.52,2381,0,0.66,1.56,14.84,14.99
232174,14.44,12.22,8,14.64,0,42,8.63,63,7.5,-5.96,20.09,14.7,45.88,6.19,34.5,33.33,3.52,2360,0,-0.11,0,14.84,14.99
232259,14.37,12.67,8,14.64,0,42,8.05,63,7.5,-6.19,18.86,14.7,45.1,6.48,34.5,33.33,3.52,2384,0,-1.2,-0.78,14.84,14.99
232360,14.45,12.57,8,14.64,0,42,8.08,63,4,-6.38,18.49,14.7,45.88,6.46,34,33.33,0,2382,0,-1.7,-1.56,14.84,14.99
232460,14.48,12.68,8,14.64,0,39,7.62,63,4,-6.52,18.42,14.7,45.1,6.17,34.5,33.33,0,2379,0,-1.11,-2.34,14.84,14.99
232560,14.66,12.78,8,14.64,0,38.5,7.56,63,4,-6.57,18.27,14.7,45.88,6.52,34,33.33,0,2388,0,-0.93,-1.56,14.84,14.99
232645,14.73,12.76,8,14.64,0,39,7.64,63,4,-6.65,18.27,14.7,45.1,6.09,34,33.33,0,2351,0,-0.48,-0.78,14.84,14.99
232745,14.83,13.05,8,14.64,0,38.5,7.59,63,4,-6.69,18.2,14.7,45.49,6.34,34.5,33.33,0,2364,0,-0.1,-0.78,14.84,14.99
232877,14.75,13.19,8,14.64,0,39,7.57,63,4,-6.73,17.97,14.7,45.88,6.46,34.5,33.33,0,2366,0,-0.16,-0.78,14.84,14.99
232930,14.7,13.15,8,14.64,0,39,7.6,63,4,-6.77,17.97,14.7,45.49,6.36,34.5,33.33,0,2360,0,-0.04,-0.78,14.84,14.99
233034,14.75,13.27,8,14.64,0,39,7.55,63,4,-6.79,18.28,14.7,45.88,6.5,34.5,33.33,0,2385,0,0.48,0,14.84,14.99
233135,14.81,12.92,8,14.64,0,39,7.75,63,4,-6.75,18.05,14.7,45.88,6.19,34.5,33.33,0,2359,0,0.87,0,14.84,14.99
233219,14.77,13.09,8,14.62,0,38.5,7.61,63,4,-6.79,17.97,14.7,45.49,6.34,34.5,33.33,0,2373,0,1.29,0.78,14.84,14.99
233320,14.78,12.94,8,14.62,0,39,7.74,63,4,-6.81,18.13,14.7,46.27,6.13,34.5,33.33,0,2354,0,1.77,1.56,14.84,14.99
233420,14.76,12.97,8,14.62,0,39,7.59,63,4,-6.79,17.98,14.7,45.49,6.19,34.5,33.33,0,2360,0,2.25,1.56,14.84,14.99
233520,14.77,13.27,8,14.62,0,39,7.55,63,4,-6.79,17.83,14.7,45.1,6.48,34.5,33.33,0,2383,0,2.38,2.34,14.84,14.99
233614,14.72,12.97,8,14.62,0,39,7.62,63,4,-6.79,18.05,14.7,45.88,6.19,34.5,33.33,0,2359,0,2.44,2.34,14.84,14.99
233714,14.68,13.11,8,14.62,0,39,7.55,63,4,-6.73,18.43,14.7,45.49,6.38,34.5,33.33,0,2376,0,2.51,2.34,14.84,14.99
233821,14.7,12.86,8,14.62,0,39,7.54,63,4,-6.71,18.2,14.7,46.27,6.46,34.5,33.33,0,2382,0,2.6,2.34,14.84,14.99
233899,14.68,12.82,8,14.62,0,39,7.62,63,4,-6.69,18.13,14.7,45.1,6.13,34,33.33,0,2354,0,2.99,2.34,14.84,14.99
234000,14.72,12.97,8,14.61,0,38.5,7.52,63,4,-6.69,18.28,14.7,45.49,6.32,34.5,33.33,0,2369,0,3.27,3.12,14.84,14.99
