Time (msec),A/F Correction #1 (%),A/F Correction #1 (Direct)* (%),A/F Correction #3 (16-bit ECU) (%),A/F Learning #1 (%),A/F Learning #1 (Current)* (%),A/F Sensor #1 (Direct)* (AFR),Boost Error* (psi),CL/OL Fueling* (status),Closed Loop Fueling Target* (estimated AFR),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Fuel Pump Duty (%),Idle Speed Control Valve Duty Ratio (%),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Knock Correction Advance (degrees),Manifold Relative Sea Level Pressure (Direct)* (psi relative sea level),Mass Airflow (g/s),Primary Open Loop Map Enrichment* (estimated AFR),Primary Wastegate Duty Cycle (%),Target Boost* (psi relative sea level),Knock Correction Advance (IAM only)* (degrees),Tip-in Throttle* (%),Throttle Opening Angle (%),Throttle Sensor Voltage (V)
231146,10.94,11.11,0.00,14.84,14.99,14.70,10.75,8,14.60,2289,0.00,3.52,33.33,34.00,41.50,8.85,55,7.50,-5.38,20.69,14.70,45.49,5.34,4.22,0.0,10.98,0.94
231246,11.72,11.38,0.00,14.84,14.99,14.60,10.44,8,14.59,2301,0.00,3.52,33.33,34.00,41.50,9.33,55,7.50,-5.22,21.20,14.70,45.88,5.22,4.22,0.0,10.98,0.96
231353,10.94,10.82,0.00,14.84,14.99,14.60,10.38,8,14.59,2304,0.00,3.52,33.33,34.00,41.50,9.34,55,7.50,-5.07,21.63,14.70,46.27,5.53,4.22,0.0,11.37,0.96
231469,10.94,10.38,0.00,14.84,14.99,14.56,10.52,8,14.59,2306,0.00,3.52,33.33,34.00,41.50,9.35,55,7.50,-4.93,21.72,14.70,46.27,5.61,4.22,0.0,11.37,0.96
231569,9.38,9.36,0.00,14.84,14.99,14.47,10.36,8,14.62,2310,0.00,3.52,33.33,34.00,41.50,9.85,55,7.50,-4.81,22.06,14.70,46.27,5.59,4.22,0.0,11.37,0.96
231670,9.38,9.19,0.00,14.84,14.99,14.41,10.27,8,14.62,2312,0.00,3.52,33.33,34.00,41.50,9.77,55,7.50,-4.68,22.06,14.70,45.49,5.38,4.22,0.0,11.37,0.96
231770,9.38,9.41,0.00,14.84,14.99,14.62,9.92,8,14.62,2294,0.00,3.52,33.33,34.00,41.50,9.79,55,7.50,-4.60,22.24,14.70,45.49,5.32,4.22,0.0,11.76,0.96
231886,9.38,9.31,0.00,14.84,14.99,14.59,10.13,8,14.62,2294,0.00,3.52,33.33,34.00,41.50,9.79,55,7.50,-4.52,22.69,14.70,46.27,5.39,4.22,0.0,11.76,0.96
231986,9.38,8.96,0.00,14.84,14.99,14.57,9.84,8,14.62,2313,0.00,3.52,33.33,34.00,41.00,9.87,55,7.50,-4.45,22.79,14.70,45.49,5.39,4.22,0.0,11.76,0.96
232086,8.59,8.28,0.00,14.84,14.99,14.59,9.80,8,14.62,2314,0.00,3.52,33.33,34.00,41.50,9.87,55,7.50,-4.39,22.51,14.70,45.49,5.39,4.22,0.0,11.76,0.96
232186,7.81,8.41,0.00,14.84,14.99,14.60,9.78,8,14.62,2315,0.00,3.52,33.33,34.00,41.50,9.79,55,7.50,-4.39,22.51,14.70,45.88,5.65,4.22,0.0,11.76,0.96
232302,7.81,8.41,0.00,14.84,14.99,14.55,10.06,8,14.62,2295,0.00,3.52,33.33,34.00,41.50,9.79,55,7.50,-4.39,22.79,14.70,45.88,5.69,4.22,0.0,11.76,0.96
232402,7.03,7.57,0.00,14.84,14.99,14.62,10.09,8,14.62,2298,0.00,3.52,33.33,34.00,41.50,9.81,55,7.50,-4.41,22.51,14.70,45.88,5.69,4.22,0.0,11.76,0.96
232518,6.25,7.06,0.00,14.84,14.99,14.45,9.88,8,14.62,2361,0.00,3.52,33.33,34.00,41.50,9.89,55,7.50,-4.45,22.15,14.70,45.10,5.43,4.22,0.0,11.37,0.96
232619,5.47,6.70,0.00,14.84,14.99,14.49,10.11,8,14.62,2320,0.00,3.52,33.33,34.00,41.50,9.90,55,7.50,-4.54,22.06,14.70,45.10,5.53,4.22,0.0,11.37,0.96
232719,5.47,6.04,0.00,14.84,14.99,14.51,10.25,8,14.62,2321,0.00,3.52,33.33,34.00,41.50,9.34,55,7.50,-4.70,21.81,14.70,45.49,5.72,4.22,0.0,10.98,0.94
232819,4.69,4.91,0.00,14.84,14.99,14.49,10.69,8,14.62,2300,0.00,3.52,33.33,34.00,41.50,9.32,55,7.50,-4.95,21.03,14.70,45.88,5.74,4.22,0.0,10.59,0.94
232935,3.12,4.19,0.00,14.84,14.99,14.24,10.98,8,14.62,2303,0.00,3.52,33.33,34.00,41.50,8.84,55,7.50,-5.22,19.83,14.70,45.88,5.70,4.22,0.0,10.20,0.92
233035,2.34,2.81,0.00,14.84,14.99,14.28,11.00,8,14.63,2366,0.00,3.52,33.33,34.00,41.50,8.41,55,7.50,-5.55,19.43,14.70,45.10,5.49,4.22,0.0,9.80,0.90
233136,2.34,2.66,0.00,14.84,14.99,14.20,11.35,8,14.63,2306,0.00,3.52,33.33,34.00,41.50,7.87,55,7.50,-5.84,17.89,14.70,45.10,5.51,4.22,0.0,9.41,0.90
233252,2.34,2.84,0.00,14.84,14.99,14.32,11.68,8,14.63,2308,0.00,0.00,33.33,34.00,41.50,7.92,55,4.00,-6.15,17.89,14.70,45.49,5.78,4.22,0.0,9.41,0.88
233352,1.56,2.37,0.00,14.84,14.99,14.51,11.91,8,14.63,2327,0.00,0.00,33.33,34.00,38.00,7.94,55,4.00,-6.34,17.36,14.70,45.88,5.55,4.22,0.0,9.02,0.88
233459,2.34,2.62,0.00,14.84,14.99,14.60,12.09,8,14.63,2325,0.00,0.00,33.33,34.00,38.00,7.44,55,4.00,-6.56,17.29,14.70,45.10,5.51,4.22,0.0,9.02,0.88
233559,2.34,3.02,0.00,14.84,14.99,14.60,12.38,8,14.63,2258,0.00,0.00,33.33,34.00,38.00,7.37,55,4.00,-6.63,17.29,14.70,45.88,5.74,4.22,-0.6,9.02,0.88
233675,2.34,2.75,0.00,14.84,14.99,14.72,12.49,8,14.63,2302,0.00,0.00,33.33,34.00,38.00,7.37,55,4.00,-6.73,16.94,14.70,45.88,5.76,4.22,0.0,9.02,0.88
233775,2.34,2.76,0.00,14.84,14.99,14.58,12.65,8,14.63,2306,0.00,0.00,33.33,34.00,38.00,7.38,55,4.00,-6.79,17.08,14.70,45.10,5.55,4.22,0.0,9.02,0.88
233875,2.34,2.98,0.00,14.84,14.99,14.63,12.36,8,14.63,2328,0.00,0.00,33.33,34.00,38.00,7.45,55,4.00,-6.81,16.80,14.70,45.10,5.55,4.22,0.0,9.02,0.88
233976,3.12,3.26,0.00,14.84,14.99,14.72,12.38,8,14.63,2321,0.00,0.00,33.33,34.00,38.00,7.43,55,4.00,-6.81,17.08,14.70,45.10,5.57,4.22,0.0,9.02,0.88
234092,3.91,4.32,0.00,14.84,14.99,14.73,12.22,8,14.63,2323,0.00,0.00,33.33,34.00,38.00,7.39,55,4.00,-6.77,17.15,14.70,45.49,5.74,4.22,0.6,9.02,0.88
234192,3.91,5.00,0.00,14.84,14.99,14.84,12.49,8,14.63,2300,0.00,0.00,33.33,34.00,38.00,7.36,55,4.00,-6.71,17.59,14.70,45.88,5.78,4.22,0.0,9.02,0.88
234292,4.69,5.74,0.00,14.84,14.99,14.84,12.36,8,14.63,2302,0.00,0.00,33.33,34.00,38.00,7.37,55,4.00,-6.67,17.51,14.70,45.10,5.49,4.22,0.0,9.02,0.88
234408,5.47,5.97,0.00,14.84,14.99,14.81,12.14,8,14.60,2302,0.00,0.00,33.33,34.00,38.00,7.37,55,4.00,-6.63,17.51,14.70,45.10,5.51,4.22,0.0,9.02,0.88
234508,5.47,5.92,0.00,14.84,14.99,14.75,12.28,8,14.60,2299,0.00,0.00,33.33,34.00,38.00,7.36,55,4.00,-6.63,17.51,14.70,45.49,5.63,4.22,0.0,9.02,0.88
234609,5.47,6.38,0.00,14.84,14.99,14.70,12.07,8,14.60,2362,0.00,0.00,33.33,34.00,38.00,7.90,55,4.00,-6.63,17.36,14.70,45.49,5.43,4.22,0.0,9.02,0.88
234724,5.47,6.20,0.00,14.84,14.99,14.66,12.14,8,14.60,2322,0.00,0.00,33.33,34.00,38.00,7.43,55,4.00,-6.61,17.22,14.70,45.10,5.51,4.22,0.0,9.02,0.88
234825,5.47,6.45,0.00,14.84,14.99,14.62,12.05,8,14.60,2319,0.00,0.00,33.33,34.00,38.00,7.91,55,4.00,-6.63,17.51,14.70,45.88,5.70,4.22,0.0,9.02,0.88
234925,6.25,6.70,0.00,14.84,14.99,14.62,12.30,8,14.60,2297,0.00,0.00,33.33,34.00,38.00,7.84,55,4.00,-6.61,17.44,14.70,45.88,5.69,4.22,0.0,9.02,0.88
235041,6.25,6.37,0.00,14.84,14.99,14.66,12.38,8,14.60,2298,0.00,0.00,33.33,34.00,38.00,7.84,55,4.00,-6.61,17.51,14.70,45.88,5.74,4.22,0.0,9.02,0.88
235126,5.47,5.87,0.00,14.84,14.99,14.51,12.28,8,14.63,2300,0.00,0.00,33.33,34.00,38.00,7.93,55,4.00,-6.59,17.67,14.70,45.10,5.47,4.22,0.0,9.02,0.88
235241,5.47,6.16,0.00,14.84,14.99,14.55,11.97,8,14.63,2320,0.00,0.00,33.33,34.00,38.00,7.92,55,4.00,-6.57,17.59,14.70,45.10,5.39,4.22,0.0,9.02,0.88
235342,5.47,5.71,0.00,14.84,14.99,14.62,12.01,8,14.63,2318,0.00,0.00,33.33,34.00,38.00,7.91,55,4.00,-6.57,17.82,14.70,45.88,5.69,4.22,0.0,9.41,0.90
235464,5.47,6.07,0.00,14.84,14.99,14.64,12.18,8,14.63,2301,0.00,0.00,33.33,34.00,38.00,7.85,55,4.00,-6.50,18.20,14.70,45.88,5.69,4.22,0.0,9.41,0.90
235564,6.25,6.32,0.00,14.84,14.99,14.66,12.01,8,14.63,2298,0.00,0.00,33.33,34.00,38.00,7.84,55,4.00,-6.38,18.28,14.70,45.88,5.67,4.22,0.0,9.80,0.90
235665,6.25,6.90,0.00,14.84,14.99,14.68,11.91,8,14.63,2293,0.00,0.00,33.33,34.00,38.00,7.91,55,4.00,-6.23,18.43,14.70,45.10,5.38,4.22,0.0,9.80,0.92
235765,7.03,7.47,0.00,14.84,14.99,14.75,11.54,8,14.63,2320,0.00,0.00,33.33,34.00,38.00,7.92,55,4.00,-6.11,19.20,14.70,45.10,5.47,4.22,0.0,10.20,0.92
235881,7.81,8.13,0.00,14.84,14.99,14.81,11.35,8,14.60,2300,0.00,3.52,33.33,34.00,38.00,8.34,55,7.50,-5.92,20.00,14.70,45.88,5.70,4.22,0.0,10.20,0.92
235981,8.59,8.69,0.00,14.84,14.99,14.86,11.23,8,14.60,2322,0.00,3.52,33.33,34.00,41.50,8.42,55,7.50,-5.74,19.67,14.70,45.88,5.49,4.22,0.0,10.20,0.94
236097,8.59,9.16,0.00,14.84,14.99,14.84,11.02,8,14.60,2320,0.00,3.52,33.33,34.00,41.50,8.91,55,7.50,-5.57,20.69,14.70,45.10,5.51,4.22,0.0,10.59,0.94
236198,9.38,9.91,0.00,14.84,14.99,14.81,10.71,8,14.60,2320,0.00,3.52,33.33,34.00,41.50,8.84,55,7.50,-5.39,20.69,14.70,45.88,5.70,4.22,0.0,10.98,0.94
236298,10.16,10.39,0.00,14.84,14.99,14.87,10.87,8,14.60,2298,0.00,3.52,33.33,34.00,41.50,9.32,55,7.50,-5.18,21.38,14.70,45.88,5.70,4.22,0.0,10.98,0.96
236402,10.16,10.19,0.00,14.84,14.99,14.78,10.65,8,14.60,2304,0.00,3.52,33.33,34.00,41.50,9.34,55,7.50,-5.01,21.81,14.70,45.10,5.72,4.22,0.0,11.37,0.96
236502,10.16,10.49,0.00,14.84,14.99,14.70,10.29,8,14.60,2364,0.00,3.52,33.33,34.00,41.50,9.41,55,7.50,-4.81,22.41,14.70,45.10,5.47,4.22,0.0,11.76,0.98
236618,10.16,10.78,0.00,14.84,14.99,14.65,10.02,8,14.60,2323,0.00,3.52,33.33,34.00,41.50,9.91,55,7.50,-4.54,22.98,14.70,45.10,5.55,4.22,0.0,11.76,0.98
236719,10.94,11.28,0.00,14.84,14.99,14.70,9.65,8,14.60,2322,0.00,3.52,33.33,34.00,41.50,9.84,55,7.50,-4.29,23.65,14.70,45.49,5.72,4.22,0.0,12.16,1.00
236819,10.94,11.63,0.00,14.84,14.99,14.81,9.84,8,14.60,2301,0.00,3.52,33.33,34.00,41.50,10.31,55,7.50,-4.04,24.14,14.70,45.88,5.80,4.22,0.0,12.55,1.00
236920,10.94,11.58,0.00,14.84,14.99,14.78,9.57,8,14.60,2306,0.00,3.52,33.33,34.00,41.50,10.82,55,7.50,-3.89,24.71,14.70,45.49,5.76,4.22,0.0,12.55,1.00
237036,10.94,11.60,0.00,14.84,14.99,14.59,9.30,8,14.60,2325,0.00,3.52,33.33,34.00,41.50,10.90,55,7.50,-3.73,25.10,14.70,45.10,5.57,4.22,0.0,12.94,1.00
237136,10.16,11.52,0.00,14.84,14.99,14.49,9.13,8,14.60,2310,0.00,3.52,33.33,34.00,41.50,10.84,55,7.50,-3.56,25.10,14.70,45.10,5.59,4.22,0.0,12.94,1.00
237236,9.38,10.73,0.00,14.84,14.99,14.37,9.30,8,14.60,2308,0.00,3.52,33.33,34.00,41.50,10.92,55,7.50,-3.48,25.48,14.70,45.88,5.61,4.22,0.0,12.94,1.00
237352,10.16,10.52,0.00,14.84,14.99,14.41,9.05,8,14.63,2328,0.00,3.52,33.33,34.00,41.50,10.92,55,7.50,-3.40,25.69,14.70,45.10,5.65,4.22,0.0,12.94,1.00
237453,8.59,9.99,0.00,14.84,14.99,14.35,9.22,8,14.63,2330,0.00,3.52,33.33,34.00,41.50,10.93,55,7.50,-3.50,24.52,14.70,45.10,5.67,4.22,0.0,12.55,1.00
237568,7.03,7.58,0.00,14.84,14.99,14.27,9.82,8,14.63,2335,0.00,3.52,33.33,34.00,41.50,10.87,55,7.50,-3.93,22.80,14.70,45.49,5.90,4.22,-1.2,8.63,0.80
237669,-3.12,-3.71,0.00,14.84,14.99,13.84,13.25,8,14.63,2313,0.00,0.00,33.33,34.00,41.50,8.39,55,4.00,-7.08,10.94,14.70,45.49,5.82,4.22,0.0,3.92,0.70
237776,-13.28,-13.81,0.00,14.06,14.60,12.02,14.91,8,14.64,2305,0.00,0.00,33.33,34.00,36.50,6.39,55,4.00,-8.66,7.99,14.70,44.71,5.53,4.22,-0.6,3.53,0.70
237876,-22.66,-23.28,0.00,13.28,14.01,11.52,15.10,8,14.65,2327,0.00,0.00,33.33,34.00,32.50,3.97,55,4.00,-9.55,5.75,14.70,45.10,5.55,4.22,0.0,3.53,0.70
237976,-25.00,-25.00,0.00,13.28,13.23,11.77,15.20,8,14.66,2320,0.00,0.00,33.33,34.00,32.50,2.97,55,4.00,-9.96,6.34,14.70,45.10,5.16,4.22,0.0,3.53,0.70
238077,-24.22,-23.36,0.00,12.50,12.79,13.19,15.66,8,14.63,2248,0.00,0.00,33.33,34.00,32.50,2.91,55,4.00,-10.07,6.04,14.70,46.67,5.61,4.22,0.0,3.53,0.70
238193,-17.19,-14.55,0.00,12.50,12.35,14.67,15.86,8,14.63,2297,0.00,0.00,33.33,34.00,32.50,2.94,55,4.00,-10.17,6.48,14.70,45.88,5.70,4.22,0.0,3.53,0.70
238293,-2.34,0.99,0.00,11.72,11.91,16.62,15.91,8,14.63,2300,0.00,0.00,33.33,34.00,32.50,2.94,55,4.00,-10.13,7.34,14.70,45.10,5.34,4.22,0.0,3.53,0.72
238393,12.50,12.88,0.00,10.94,11.47,18.95,15.26,8,14.64,2310,0.00,0.00,33.33,34.00,32.50,3.45,55,4.00,-10.04,7.14,14.70,45.10,5.22,4.22,0.0,4.31,0.74
238509,20.31,22.11,0.00,10.94,10.89,18.06,15.41,8,14.63,2306,0.00,0.00,33.33,34.00,32.50,4.43,55,4.00,-9.82,10.29,14.70,45.10,5.70,4.22,0.6,5.10,0.78
238613,20.31,19.79,0.00,10.94,11.18,17.36,14.91,8,14.63,2361,0.00,0.00,33.33,34.00,33.50,4.95,55,4.00,-9.48,10.89,14.70,45.10,5.43,4.22,0.6,5.88,0.78
238714,19.53,20.03,0.00,10.94,11.47,15.45,14.17,8,13.71,2300,0.00,0.00,33.33,34.00,34.00,5.89,55,4.00,-9.13,12.20,14.70,45.88,5.18,4.22,0.0,6.27,0.80
238814,17.97,17.96,0.00,10.94,11.77,14.17,13.81,8,13.71,2302,0.00,0.00,33.33,34.00,35.50,5.89,55,4.00,-8.76,12.85,14.70,46.67,5.49,4.22,0.0,7.06,0.82
238930,17.19,16.94,0.00,11.72,11.96,13.53,13.77,8,13.71,2278,0.00,0.00,33.33,34.00,36.50,5.83,55,4.00,-8.45,13.60,14.70,46.67,5.36,4.22,0.0,7.06,0.82
239030,17.97,18.48,0.00,11.72,12.16,13.38,13.46,8,13.70,2277,0.00,0.00,33.33,34.00,36.50,6.31,55,4.00,-8.14,14.55,14.70,46.67,5.43,4.22,0.0,7.84,0.84
239131,18.75,19.35,0.00,11.72,12.30,13.87,12.88,8,13.70,2270,0.00,0.00,33.33,34.00,38.00,6.86,55,4.00,-7.77,15.50,14.70,45.88,5.10,4.22,0.0,8.63,0.86
239247,18.75,19.13,0.00,11.72,12.45,13.94,12.39,8,13.70,2291,0.00,0.00,33.33,34.00,38.00,7.33,55,4.00,-7.37,16.46,14.70,46.27,5.14,4.22,0.0,9.02,0.88
239347,18.75,18.77,0.00,12.50,12.60,13.78,12.34,8,13.70,2289,0.00,0.00,33.33,34.00,38.00,7.81,55,4.00,-7.00,17.36,14.70,46.67,5.34,4.22,0.0,9.41,0.90
239451,21.09,21.61,0.00,12.50,12.79,13.76,11.83,8,13.70,2278,0.00,0.00,33.33,34.00,38.00,7.78,55,4.00,-6.67,17.82,14.70,45.88,5.16,4.22,0.0,9.80,0.90
239552,21.09,21.68,0.00,12.50,12.94,14.13,11.45,8,13.70,2269,0.00,0.00,33.33,34.00,38.00,8.23,55,4.00,-6.38,18.74,14.70,45.88,5.12,4.22,0.0,9.80,0.92
239666,19.53,19.40,0.00,12.50,14.99,14.03,11.20,8,14.61,2278,0.00,0.00,33.33,34.00,38.00,8.81,55,4.00,-6.05,18.90,14.70,46.67,5.39,4.22,0.0,10.20,0.92
239770,17.19,17.24,0.00,14.84,14.99,13.91,11.20,8,14.61,2296,0.00,3.52,33.33,34.00,41.50,8.81,55,7.50,-5.90,19.59,14.70,46.67,5.34,4.22,0.0,10.20,0.92
239870,15.62,15.58,0.00,14.84,14.99,13.79,11.04,8,14.61,2289,0.00,3.52,33.33,34.00,41.50,8.79,55,7.50,-5.67,20.17,14.70,46.27,5.12,4.22,0.0,10.59,0.94
239986,13.28,13.59,0.00,14.84,14.99,13.90,10.73,8,14.61,2278,0.00,3.52,33.33,34.00,41.50,9.23,55,7.50,-5.45,20.52,14.70,45.88,5.24,4.22,0.0,10.98,0.94
240093,13.28,13.20,0.00,14.84,14.99,14.05,10.40,8,14.61,2275,0.00,3.52,33.33,34.00,41.00,9.22,55,7.50,-5.22,20.86,14.70,45.88,5.18,4.22,0.0,10.98,0.96
240193,12.50,12.92,0.00,14.84,14.99,14.22,10.17,8,14.61,2282,0.00,3.52,33.33,34.00,41.00,9.31,55,7.50,-5.03,21.55,14.70,46.67,5.43,4.22,0.0,11.37,0.96
240309,12.50,12.66,0.00,14.84,14.99,14.42,10.23,8,14.61,2298,0.00,3.52,33.33,34.00,41.50,9.80,55,7.50,-4.81,22.06,14.70,46.67,5.41,4.22,0.0,11.76,0.98
240394,11.72,12.04,0.00,14.84,14.99,14.41,10.04,8,14.61,2296,0.00,3.52,33.33,34.00,41.00,9.79,55,7.50,-4.58,23.17,14.70,45.88,5.53,4.22,0.0,12.16,0.98
240510,11.72,12.27,0.00,14.84,14.99,14.55,9.65,8,14.61,2303,0.00,3.52,33.33,34.00,41.00,9.74,55,7.50,-4.31,23.56,14.70,45.49,5.30,4.22,0.0,12.16,1.00
240610,11.72,12.13,0.00,14.84,14.99,14.58,9.32,8,14.61,2284,0.00,3.52,33.33,34.00,41.00,10.23,55,7.50,-4.04,23.94,14.70,45.88,5.28,4.22,0.0,12.55,1.00
240726,11.72,11.68,0.00,14.84,14.99,14.58,9.15,8,14.61,2288,0.00,3.52,33.33,34.00,41.00,10.33,55,7.50,-3.87,24.23,14.70,46.27,5.59,4.22,0.0,12.55,1.00
240826,11.72,12.01,0.00,14.84,14.99,14.62,9.30,8,14.61,2309,0.00,3.52,33.33,34.00,41.00,10.84,55,7.50,-3.73,24.71,14.70,46.27,5.57,4.22,0.0,12.94,1.00
240926,10.94,10.64,0.00,14.84,14.99,14.62,8.97,8,14.61,2308,0.00,3.52,33.33,34.00,41.00,10.83,55,7.50,-3.60,25.20,14.70,45.88,5.41,4.22,0.0,12.94,1.00
241042,10.94,10.78,0.00,14.84,14.99,14.55,9.18,8,14.61,2252,0.00,3.52,33.33,34.00,41.00,10.75,55,7.50,-3.46,25.39,14.70,46.27,5.72,4.22,0.0,12.94,1.02
241127,10.16,9.80,0.00,14.84,14.99,14.58,9.07,8,14.61,2297,0.00,3.52,33.33,34.00,41.50,10.78,55,7.50,-3.38,25.39,14.70,45.88,5.72,4.22,0.0,12.94,1.02
241243,9.38,8.91,0.00,14.84,14.99,14.58,8.97,8,14.61,2298,0.00,3.52,33.33,34.00,41.50,10.87,55,7.50,-3.29,25.69,14.70,45.49,5.51,4.22,0.0,12.94,1.02
241343,9.38,9.69,0.00,14.84,14.99,14.52,8.76,8,14.61,2317,0.00,3.52,33.33,34.00,41.50,10.87,55,7.50,-3.21,25.69,14.70,45.49,5.53,4.22,0.0,12.94,1.02
241443,9.38,9.22,0.00,14.84,14.99,14.64,8.66,8,14.61,2318,0.00,3.52,33.33,34.00,41.50,11.37,55,7.50,-3.09,26.10,14.70,45.49,5.59,4.22,0.0,12.94,1.02
241559,9.38,9.05,0.00,14.84,14.99,14.64,8.93,8,14.61,2261,0.00,3.52,33.33,34.00,41.50,11.30,55,7.50,-3.07,26.21,14.70,45.88,5.86,4.22,0.0,12.94,1.02
241659,9.38,8.83,0.00,14.84,14.99,14.64,8.93,8,14.61,2307,0.00,3.52,33.33,34.00,41.50,11.32,55,7.50,-3.02,26.31,14.70,45.88,5.92,4.22,0.0,12.94,1.02
241775,9.38,8.75,0.00,14.84,14.99,14.51,8.82,8,14.61,2308,0.00,3.52,33.33,34.00,41.50,11.33,55,7.50,-2.98,26.73,14.70,45.10,5.65,4.22,0.0,12.94,1.02
241875,7.81,8.13,0.00,14.84,14.99,14.45,8.64,8,14.61,2328,0.00,3.52,33.33,34.00,41.50,11.42,55,7.50,-3.00,26.73,14.70,45.10,5.65,4.22,0.0,12.94,1.02
241976,7.81,8.29,0.00,14.84,14.99,14.55,8.84,8,14.62,2336,0.00,3.52,33.33,34.00,41.50,11.46,55,7.50,-3.06,25.20,14.70,44.71,5.70,4.22,0.0,12.55,0.98
242076,5.47,5.33,0.00,14.84,14.99,14.50,9.42,8,14.62,2314,0.00,3.52,33.33,34.00,41.50,10.97,55,7.50,-3.64,23.65,14.70,45.10,5.92,4.22,-0.6,11.37,0.94
242192,0.78,1.87,0.00,14.84,14.99,13.96,10.42,8,14.62,2339,0.00,3.52,33.33,34.00,41.50,9.98,55,7.50,-4.45,20.34,14.70,44.71,5.76,4.22,0.0,9.80,0.88
242292,-1.56,-1.60,0.00,14.84,14.99,13.72,11.76,8,14.62,2338,0.00,3.52,33.33,34.00,41.50,8.98,55,7.50,-5.55,18.05,14.70,45.10,5.94,4.22,0.0,7.84,0.84
242399,-6.25,-5.51,0.00,14.84,14.99,13.53,12.55,8,14.62,2314,0.00,0.00,33.33,34.00,38.00,7.40,55,4.00,-6.65,15.04,14.70,45.49,5.90,4.22,-0.6,7.84,0.84
242499,-7.03,-6.38,0.00,14.84,14.99,13.52,13.23,8,14.62,2320,0.00,0.00,33.33,34.00,38.00,6.44,55,4.00,-7.19,14.79,14.70,45.10,5.98,4.22,0.0,7.45,0.84
242600,-7.03,-5.94,0.00,14.84,14.99,13.98,13.46,8,14.62,2318,0.00,0.00,33.33,34.00,38.00,6.00,55,4.00,-7.50,14.73,14.70,44.31,5.69,4.22,0.0,7.45,0.84
242700,-6.25,-5.62,0.00,14.84,14.99,14.47,13.36,8,14.62,2333,0.00,0.00,33.33,34.00,38.00,5.97,55,4.00,-7.66,14.55,14.70,44.71,5.70,4.22,0.0,7.45,0.84
242816,-5.47,-5.18,0.00,14.84,14.99,14.64,13.67,8,14.62,2322,0.00,0.00,33.33,34.00,38.00,5.94,55,4.00,-7.77,14.73,14.70,45.10,5.96,4.22,0.0,7.45,0.84
242916,-5.47,-4.44,0.00,14.84,14.99,14.73,13.38,8,14.62,2333,0.00,0.00,33.33,34.00,37.50,5.97,55,4.00,-7.83,14.49,14.70,44.71,5.55,4.22,0.0,7.45,0.84
243017,-3.91,-3.55,0.00,14.84,14.99,14.81,13.36,8,14.62,2330,0.00,0.00,33.33,34.00,37.50,5.97,55,4.00,-7.79,14.79,14.70,44.71,5.57,4.22,0.0,7.45,0.84
243133,-3.12,-2.58,0.00,14.84,14.99,14.89,13.59,8,14.62,2327,0.00,0.00,33.33,34.00,38.00,5.91,55,4.00,-7.79,14.91,14.70,45.49,5.80,4.22,0.0,7.84,0.84
243249,-0.78,-0.26,0.00,14.84,14.99,14.95,13.50,8,14.62,2314,0.00,0.00,33.33,34.00,38.00,6.42,55,4.00,-7.70,15.23,14.70,45.49,5.82,4.22,0.0,7.84,0.84
243349,1.56,1.72,0.00,14.84,14.99,15.20,13.48,8,14.62,2306,0.00,0.00,33.33,34.00,38.00,6.40,55,4.00,-7.70,14.97,14.70,44.71,5.55,4.22,0.0,7.84,0.84
243450,2.34,2.16,0.00,14.84,14.99,15.20,13.19,8,14.59,2306,0.00,0.00,33.33,34.00,38.00,6.40,55,4.00,-7.60,15.36,14.70,45.10,5.59,4.22,0.0,8.24,0.86
243550,3.12,3.44,0.00,14.84,14.99,15.00,13.23,8,14.59,2299,0.00,0.00,33.33,34.00,38.00,6.87,55,4.00,-7.52,15.71,14.70,45.10,5.74,4.22,0.0,8.24,0.86
243650,3.91,4.49,0.00,14.84,14.99,14.93,12.97,8,14.59,2308,0.00,0.00,33.33,34.00,38.00,6.94,55,4.00,-7.41,16.26,14.70,45.10,5.57,4.22,0.0,8.63,0.86
243770,5.47,5.68,0.00,14.84,14.99,14.98,12.59,8,14.59,2324,0.00,0.00,33.33,34.00,38.00,6.94,55,4.00,-7.21,16.87,14.70,45.10,5.45,4.22,0.0,9.02,0.88
243870,6.25,6.98,0.00,14.84,14.99,14.92,12.34,8,14.59,2321,0.00,0.00,33.33,34.00,38.00,7.43,55,4.00,-6.94,17.22,14.70,45.88,5.72,4.22,0.0,9.02,0.88
243974,7.81,8.35,0.00,14.84,14.99,15.03,12.41,8,14.59,2301,0.00,0.00,33.33,34.00,38.00,7.36,55,4.00,-6.77,17.59,14.70,45.88,5.65,4.22,0.0,9.41,0.90
244074,8.59,9.08,0.00,14.84,14.99,14.95,12.24,8,14.59,2297,0.00,0.00,33.33,34.00,38.00,7.84,55,4.00,-6.61,18.05,14.70,45.88,5.63,4.22,0.0,9.41,0.90
244190,8.59,8.87,0.00,14.84,14.99,14.87,12.07,8,14.59,2299,0.00,0.00,33.33,34.00,38.00,7.90,55,4.00,-6.48,18.28,14.70,45.49,5.45,4.22,0.0,9.41,0.90
244291,8.59,8.98,0.00,14.84,14.99,14.68,11.78,8,14.59,2315,0.00,0.00,33.33,34.00,38.00,7.90,55,4.00,-6.36,18.28,14.70,45.49,5.41,4.22,0.0,9.80,0.90
