Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (� F),Coolant Temp. (� F),Engine RPM (RPM),Estimated Torque (ft lbs),Oil Temperature (� F),VSS Front Left (mph),VSS Front Right (mph),VSS Rear Left (mph),VSS Rear Right (mph),AP Info:[AP3-FOR-001 v1.7.2.0-12295][USDM 2013-2014 Focus ST][Reflash: EFR7163 - E50 V1.80.ptm]
74.323,0,14.55,-8.43,74.8,185.5,816,18.4,182.5,0.0,0.0,0.0,0.0,0
74.366,0,14.55,-8.42,74.8,185.5,809,18.4,182.5,0.0,0.0,0.0,0.0,0
74.419,0,14.55,-8.39,74.8,185.5,804,18.6,182.5,0.0,0.0,0.0,0.0,0
74.455,0,14.55,-8.37,74.8,185.5,798,18.7,182.5,0.0,0.0,0.0,0.0,0
74.507,0,14.55,-8.34,74.8,185.5,799,18.9,182.5,0.0,0.0,0.0,0.0,0
74.550,0,14.55,-8.29,74.8,185.5,809,19.1,182.5,0.0,0.0,0.0,0.0,0
74.595,0,14.41,-8.28,74.8,185.5,812,19.6,182.5,0.0,0.0,0.0,0.0,0
74.639,0,14.41,-8.24,74.8,185.5,823,19.8,182.5,0.0,0.0,0.0,0.0,0
74.682,0,14.41,-8.21,74.8,185.5,849,20.0,182.5,0.0,0.0,0.0,0.0,0
74.726,0,14.41,-8.18,74.8,185.5,858,20.1,182.5,0.0,0.0,0.0,0.0,0
74.779,0,14.41,-8.13,74.8,185.5,874,20.6,182.5,0.0,0.0,0.0,0.0,0
74.811,0,14.41,-8.10,74.8,185.5,898,20.9,182.5,0.0,0.0,0.0,0.0,0
74.866,0,14.41,-8.09,74.8,185.5,908,21.2,182.5,0.0,0.0,0.0,0.0,0
74.909,0,14.41,-8.12,74.8,185.5,918,21.2,182.5,0.0,0.0,0.0,0.0,0
74.952,0,14.41,-8.15,74.8,185.5,936,21.1,182.5,0.0,0.0,0.0,0.0,0
74.996,0,14.41,-8.18,74.8,185.5,938,20.9,182.5,0.0,0.0,0.0,0.0,0
75.050,0,14.41,-8.21,74.8,185.5,946,20.8,182.5,0.0,0.0,0.0,0.0,0
75.083,0,14.55,-8.24,74.8,185.5,962,20.7,182.5,0.0,0.0,0.0,0.0,0
75.136,0,14.41,-8.27,74.8,185.5,965,20.4,182.5,0.0,0.0,0.0,0.0,0
75.179,0,14.41,-8.32,74.7,185.5,977,20.1,182.5,0.0,0.0,0.0,0.0,0
75.222,0,14.41,-8.36,74.7,185.5,984,19.8,182.5,0.0,0.0,0.0,0.0,0
75.266,0,14.41,-8.39,74.7,185.5,984,19.6,182.5,0.0,0.0,0.0,0.0,0
75.319,0,14.41,-8.41,74.8,185.5,983,19.3,182.5,0.0,0.0,0.0,0.0,0
75.352,0,14.41,-8.43,74.8,185.5,979,19.3,182.5,0.0,0.0,0.0,0.0,0
75.405,0,14.41,-8.42,74.7,185.5,979,19.1,182.5,0.0,0.0,0.0,0.0,0
75.447,0,14.41,-8.44,74.7,185.5,984,19.3,182.5,0.0,0.0,0.0,0.0,0
75.491,0,14.41,-8.43,74.7,185.5,984,19.1,182.5,0.0,0.0,0.0,0.0,0
75.535,0,14.55,-8.46,74.7,185.5,986,19.2,182.5,0.0,0.0,0.0,0.0,0
75.590,0,14.55,-8.43,74.8,185.5,990,19.1,182.5,0.0,0.0,0.0,0.0,0
75.623,0,14.55,-8.44,74.8,185.5,989,19.3,182.5,0.0,0.0,0.0,0.0,0
75.676,0,14.55,-8.45,74.7,185.5,990,19.3,182.5,0.0,0.0,0.0,0.0,0
75.720,2,14.70,-8.43,74.7,185.5,997,19.1,182.5,0.0,0.0,0.0,0.0,0
75.763,10,14.70,-8.27,74.7,185.5,998,19.3,182.5,0.0,0.0,0.0,0.0,0
75.809,14,14.70,-6.82,74.7,185.5,1020,20.6,182.5,0.0,0.0,0.0,0.0,0
75.852,16,14.70,-5.30,74.7,185.5,1031,35.0,182.5,0.0,0.0,0.0,0.0,0
75.895,16,14.70,-3.44,74.7,185.5,1058,44.0,182.5,0.0,0.0,0.0,0.0,0
75.948,18,14.70,-1.86,74.7,185.5,1082,63.7,182.5,0.0,0.0,0.0,0.0,0
75.981,18,14.70,-0.95,74.7,185.5,1163,72.7,182.5,0.0,0.0,0.0,0.0,0
76.034,19,14.55,-0.67,74.7,185.5,1284,82.7,182.5,0.0,0.0,0.0,0.0,0
76.083,20,14.11,-0.67,74.7,185.5,1414,83.5,182.5,0.0,0.0,0.0,0.0,0
76.125,16,13.96,-0.74,74.7,185.5,1592,84.1,182.5,0.0,0.0,0.0,0.0,0
76.169,2,13.96,-2.60,74.7,185.5,1656,81.9,182.5,0.0,0.0,0.0,0.0,0
76.211,0,14.11,-5.51,74.7,185.5,1745,60.3,182.5,0.0,0.0,0.0,0.0,0
76.285,0,14.26,-7.11,74.7,185.5,1771,45.2,182.5,0.0,0.0,0.0,0.0,0
76.306,0,14.41,-8.39,74.3,185.5,1781,24.8,182.5,0.0,0.0,0.0,0.0,0
76.350,0,14.55,-8.85,74.3,185.5,1775,21.7,182.5,0.0,0.0,0.0,0.0,0
76.393,0,14.55,-8.98,74.3,185.5,1756,17.7,182.5,0.0,0.0,0.0,0.0,0
76.435,0,14.70,-9.10,74.3,185.5,1743,17.1,182.5,0.0,0.0,0.0,0.4,0
76.481,0,14.85,-9.28,74.3,185.5,1741,16.0,182.5,0.0,0.0,0.0,0.4,0
76.524,0,14.85,-9.50,74.3,185.5,1734,14.8,182.5,0.0,0.0,0.0,0.0,0
76.580,0,14.85,-9.74,74.3,185.5,1718,12.8,182.5,0.0,0.0,0.0,0.0,0
76.614,0,14.85,-9.91,74.3,185.5,1702,11.5,182.5,0.0,0.0,0.0,0.0,0
76.666,0,14.70,-10.04,74.3,185.5,1683,10.0,182.5,0.0,0.0,0.0,0.0,0
76.710,0,14.55,-10.11,74.3,185.5,1665,9.2,182.5,0.0,0.0,0.4,0.0,0
76.755,0,14.41,-10.19,74.3,185.5,1629,8.4,182.5,0.0,0.0,0.0,0.0,0
76.791,0,14.26,-10.24,74.3,185.5,1609,8.2,182.5,0.0,0.0,0.0,0.0,0
76.844,0,14.11,-10.32,74.3,185.5,1591,7.5,182.5,0.0,0.0,0.0,0.0,0
76.889,0,13.96,-10.39,74.3,185.5,1552,7.3,182.5,0.0,0.0,0.0,0.0,0
76.931,8,13.96,-10.35,74.3,185.5,1526,6.6,182.5,0.0,0.0,0.0,0.0,0
76.974,10,13.82,-9.32,74.3,185.5,1504,7.0,182.5,0.0,0.0,0.0,0.0,0
77.027,12,13.82,-8.21,74.3,185.5,1496,16.1,182.5,0.0,0.0,0.0,0.0,0
77.071,12,13.82,-7.14,74.3,185.5,1508,24.9,182.5,0.0,0.0,0.0,0.0,0
77.116,12,13.82,-6.64,74.3,185.5,1529,34.7,182.5,0.0,0.0,0.0,0.0,0
77.152,12,13.96,-6.52,74.3,185.5,1578,36.1,182.5,0.0,0.0,0.0,0.0,0
77.204,12,13.96,-6.40,74.3,185.5,1612,37.5,182.5,0.0,0.0,0.0,0.0,0
77.247,12,14.11,-6.26,74.3,185.5,1621,38.0,182.5,0.0,0.0,0.0,0.0,0
77.300,12,14.26,-6.04,74.3,185.5,1603,39.2,182.5,0.0,0.0,0.0,0.0,0
77.333,12,14.41,-5.76,74.3,185.5,1591,40.5,182.5,0.0,0.0,0.0,0.0,0
77.386,12,14.41,-5.57,74.1,185.5,1576,41.2,182.5,0.0,0.0,0.0,0.0,0
77.431,12,14.55,-5.45,74.1,185.5,1573,42.2,182.5,0.0,0.0,0.0,0.0,0
77.474,12,14.55,-5.36,74.1,185.5,1578,42.4,182.5,0.0,0.0,0.6,0.0,0
77.520,12,14.55,-5.30,74.1,185.5,1597,42.4,182.5,0.6,0.6,0.6,0.6,0
77.562,12,14.55,-5.27,74.1,185.5,1611,42.3,182.5,0.8,0.7,0.7,0.7,0
77.606,12,14.55,-5.21,74.1,185.5,1633,42.3,182.5,0.9,0.9,0.9,0.9,0
77.651,6,14.55,-5.53,74.1,185.5,1645,41.6,182.5,1.0,1.0,1.0,0.9,0
77.694,4,14.55,-6.66,74.1,185.5,1614,39.7,182.5,1.1,1.1,1.1,1.1,0
77.748,0,14.55,-7.91,74.1,185.5,1578,23.7,182.5,1.1,1.1,1.1,1.1,0
77.781,0,14.55,-8.66,74.1,185.5,1527,21.1,182.5,1.2,1.2,1.2,1.2,0
77.835,0,14.55,-9.31,74.1,185.5,1466,13.2,182.5,1.2,1.2,1.3,1.3,0
77.877,0,14.55,-9.58,74.1,185.5,1382,11.1,182.5,1.3,1.3,1.3,1.3,0
77.924,0,14.55,-9.81,74.1,185.5,1355,8.9,182.5,1.4,1.4,1.4,1.4,0
77.969,0,14.55,-9.98,74.1,185.5,1307,8.3,182.4,1.4,1.4,1.4,1.4,0
78.013,0,14.55,-10.03,73.9,185.5,1277,8.6,182.4,1.4,1.4,1.4,1.4,0
78.055,0,14.55,-10.05,73.9,185.5,1235,8.3,182.4,1.4,1.4,1.4,1.4,0
78.107,0,14.55,-10.07,73.9,185.5,1191,8.6,182.4,1.5,1.4,1.5,1.4,0
78.145,0,14.70,-10.08,73.9,185.5,1145,8.4,182.4,1.5,1.5,1.5,1.5,0
78.193,0,14.70,-10.08,73.9,185.5,1126,8.2,182.4,1.5,1.5,1.5,1.5,0
78.234,0,14.99,-10.07,73.9,185.5,1079,8.2,182.4,1.5,1.5,1.5,1.5,0
78.286,0,14.99,-10.04,73.9,185.5,1058,8.3,182.4,1.5,1.5,1.5,1.5,0
78.330,0,14.99,-10.05,73.9,185.5,1016,8.3,182.4,1.6,1.6,1.6,1.6,0
78.375,0,14.99,-10.10,73.9,185.5,991,8.3,182.4,1.6,1.6,1.6,1.6,0
78.419,0,14.99,-9.89,73.9,185.5,939,7.9,182.4,1.6,1.6,1.6,1.6,0
78.471,0,14.99,-8.64,73.9,185.5,918,11.1,182.4,1.6,1.6,1.6,1.6,0
78.506,0,14.85,-7.21,73.9,185.5,881,18.2,182.4,1.6,1.6,1.6,1.6,0
78.559,0,14.85,-6.51,73.9,185.5,875,30.4,182.4,1.7,1.7,1.6,1.6,0
78.597,0,14.70,-5.94,73.9,185.5,877,35.0,182.4,1.7,1.7,1.7,1.7,0
78.644,4,14.70,-5.40,73.9,185.5,908,38.5,182.4,1.7,1.7,1.7,1.7,0
78.686,8,14.70,-5.17,73.9,185.5,934,41.2,182.4,1.8,1.8,1.7,1.7,0
78.734,14,14.70,-4.95,73.9,185.5,964,46.0,182.4,1.9,1.8,1.8,1.8,0
78.776,16,14.70,-3.47,73.9,185.5,1002,47.1,182.4,2.0,2.0,1.8,1.8,0
78.824,16,14.70,-2.00,73.9,185.5,1008,62.0,182.4,2.0,2.0,2.0,1.9,0
78.862,16,14.70,-1.27,73.9,185.5,1039,71.8,182.4,2.1,2.1,2.1,2.1,0
78.915,17,14.85,-1.30,73.9,185.5,1109,78.3,182.4,2.3,2.2,2.2,2.1,0
78.957,18,15.14,-1.44,73.9,185.5,1186,78.2,182.4,2.4,2.3,2.3,2.3,0
79.011,19,15.14,-1.23,73.9,185.5,1225,77.5,182.4,2.5,2.5,2.5,2.4,0
79.047,19,14.85,-0.88,73.9,185.5,1297,79.5,182.4,2.7,2.7,2.6,2.5,0
79.101,20,14.70,-0.61,73.9,185.5,1356,84.2,182.4,2.9,2.9,2.8,2.7,0
79.133,20,14.41,-0.60,73.9,185.5,1419,85.1,182.4,3.1,3.0,3.0,3.0,0
79.186,20,14.26,-0.70,73.8,185.5,1441,84.7,182.4,3.3,3.2,3.2,3.1,0
79.230,20,14.26,-0.98,73.8,185.5,1468,84.8,182.4,3.5,3.5,3.3,3.4,0
79.273,20,14.11,-1.25,73.8,185.5,1482,82.9,182.4,3.8,3.7,3.7,3.6,0
79.339,20,14.26,-1.12,73.8,185.5,1498,82.7,182.4,4.1,4.0,3.9,3.8,0
79.374,20,14.26,-0.85,73.8,185.5,1514,85.5,182.4,4.2,4.1,4.2,4.0,0
79.409,20,14.41,-0.83,73.8,185.4,1539,87.3,182.4,4.5,4.5,4.4,4.3,0
79.461,20,14.41,-0.89,73.8,185.4,1546,87.1,182.4,4.9,4.8,4.7,4.5,0
79.504,21,14.55,-0.89,73.8,185.5,1547,87.1,182.4,5.1,5.1,4.9,4.8,0
79.546,21,14.55,-0.88,73.8,185.5,1544,87.7,182.4,5.5,5.3,5.3,5.0,0
79.588,21,14.70,-0.92,73.8,185.5,1539,88.1,182.4,5.6,5.3,5.6,5.4,0
79.640,21,14.70,-0.94,73.8,185.5,1532,88.3,182.4,6.1,6.2,5.8,5.6,0
79.674,21,14.70,-0.93,73.8,185.4,1510,88.8,182.4,6.1,6.2,6.1,6.1,0
79.721,21,14.70,-0.94,73.8,185.4,1494,89.0,182.4,6.9,6.5,6.4,6.3,0
79.765,21,14.70,-0.90,73.8,185.4,1481,89.2,182.4,6.9,6.8,6.6,6.6,0
79.816,21,14.70,-0.89,73.6,185.4,1468,89.7,182.4,7.2,7.1,7.0,6.9,0
79.854,21,14.55,-0.94,73.6,185.4,1454,89.7,182.4,7.6,7.4,7.3,7.2,0
79.905,21,14.55,-1.00,73.8,185.4,1437,89.4,182.4,7.8,7.6,7.8,7.4,0
79.947,21,14.41,-1.03,73.8,185.4,1422,88.9,182.4,8.0,7.9,7.9,7.7,0
79.991,20,14.41,-0.98,73.6,185.4,1419,89.3,182.4,8.2,8.1,8.3,8.0,0
80.035,20,14.41,-1.10,73.6,185.4,1432,89.5,182.4,8.5,8.3,8.4,8.3,0
80.081,20,14.41,-1.35,73.6,185.4,1467,87.6,182.4,8.7,8.4,8.7,8.4,0
80.125,20,14.41,-1.43,73.6,185.4,1558,85.9,182.4,8.9,8.7,8.8,8.5,0
80.181,21,14.26,-1.54,73.6,185.4,1632,83.9,182.4,9.2,8.9,9.0,8.6,0
80.214,22,14.26,-1.54,73.6,185.4,1718,82.8,182.4,9.5,9.0,9.2,8.8,0
80.267,24,14.41,-0.77,73.6,185.4,1744,85.1,182.4,9.7,9.3,9.5,9.0,0
80.310,24,14.41,-0.24,73.6,185.4,1760,89.7,182.4,9.9,9.6,9.7,9.4,0
80.353,24,14.41,-0.06,73.6,185.4,1772,93.9,182.4,10.3,9.9,10.3,9.9,0
80.391,24,14.41,-0.11,73.6,185.4,1818,95.5,182.4,10.6,9.9,10.8,9.7,0
80.443,24,14.26,-0.32,73.6,185.4,1875,96.4,182.4,10.6,10.3,11.2,10.0,0
80.485,24,14.41,-0.63,73.6,185.4,1932,95.7,182.4,11.0,10.4,10.4,10.6,0
80.539,23,14.41,-0.72,73.6,185.4,1967,93.7,182.4,11.2,10.8,11.4,10.3,0
80.574,22,14.70,-0.94,73.6,185.4,1998,93.4,182.4,11.5,11.1,10.8,11.0,0
80.639,18,14.85,-2.19,73.6,185.4,2027,90.0,182.4,11.6,11.3,11.5,11.1,0
80.664,17,14.70,-3.21,73.6,185.4,2069,78.3,182.4,11.8,11.4,11.6,11.4,0
80.717,17,14.70,-4.09,73.6,185.4,2091,66.9,182.4,11.9,11.9,11.8,11.6,0
80.761,17,14.55,-4.51,73.6,185.4,2116,62.8,182.4,12.1,12.0,12.1,11.9,0
80.805,18,14.41,-4.44,73.6,185.4,2136,57.1,182.4,12.2,12.1,12.1,12.1,0
80.846,18,14.26,-4.35,73.6,185.4,2187,57.8,182.4,12.2,12.2,12.1,12.2,0
80.894,18,14.26,-4.18,73.6,185.4,2235,58.7,182.4,12.4,12.4,12.3,12.3,0
80.939,18,14.26,-3.94,73.6,185.4,2277,58.1,182.4,12.6,12.6,12.4,12.5,0
80.983,17,14.26,-4.11,73.6,185.4,2294,58.0,182.4,12.7,12.7,12.6,12.5,0
81.025,16,14.26,-4.38,73.6,185.4,2308,55.8,182.4,12.8,13.0,12.7,12.9,0
81.082,16,14.26,-4.94,73.6,185.4,2317,51.5,182.4,12.9,13.2,12.7,13.0,0
81.114,16,14.26,-5.21,73.6,185.4,2328,47.7,182.4,12.9,13.2,12.8,13.3,0
81.169,15,14.26,-5.35,73.6,185.4,2340,45.3,182.4,12.8,13.4,12.8,13.4,0
81.203,15,14.41,-5.44,73.6,185.4,2372,44.4,182.4,12.9,13.4,12.8,13.6,0
81.251,15,14.41,-5.51,73.6,185.4,2397,43.4,182.4,13.0,13.8,12.9,13.4,0
81.295,15,14.55,-5.57,73.6,185.4,2420,42.7,182.4,13.1,13.8,13.0,13.7,0
81.347,14,14.55,-5.62,73.6,185.4,2430,42.0,182.4,13.1,14.0,12.9,13.7,0
81.389,12,14.55,-5.93,73.6,185.4,2445,41.7,182.4,13.1,14.1,13.0,13.9,0
81.432,9,14.55,-7.15,73.6,185.4,2458,32.9,182.4,13.2,14.2,13.0,14.0,0
81.474,9,14.55,-7.84,73.4,185.2,2442,26.7,182.4,13.1,14.3,13.0,14.1,0
81.526,9,14.55,-8.49,73.4,185.2,2436,20.7,182.4,13.2,14.3,13.1,14.2,0
81.568,9,14.41,-8.71,73.4,185.2,2421,17.5,182.4,13.2,14.4,13.1,14.3,0
81.616,9,14.41,-8.75,73.4,185.2,2431,14.9,182.4,12.9,14.5,12.9,14.4,0
81.652,9,14.26,-8.93,73.4,185.2,2445,15.1,182.4,13.2,14.7,12.9,14.4,0
81.710,9,14.26,-9.09,73.4,185.2,2463,13.3,182.4,13.1,14.6,12.8,14.3,0
81.745,9,14.41,-9.19,73.4,185.2,2477,12.8,182.5,13.1,14.7,12.9,14.3,0
81.796,8,14.41,-9.28,73.4,185.2,2491,12.7,182.5,13.0,14.7,12.8,14.4,0
81.839,8,14.55,-9.32,73.4,185.2,2506,12.5,182.5,13.0,14.8,12.6,14.4,0
81.886,8,14.55,-9.37,73.4,185.2,2512,12.3,182.5,13.0,14.6,12.7,14.3,0
81.928,8,14.70,-9.42,73.4,185.2,2532,12.5,182.5,13.0,14.7,12.7,14.4,0
81.976,8,14.55,-9.46,73.4,185.2,2540,12.5,182.5,13.2,14.7,12.8,14.4,0
82.018,8,14.55,-9.50,73.4,185.2,2536,12.2,182.5,13.1,14.7,12.7,14.4,0
82.065,8,14.55,-9.53,73.4,185.2,2513,11.9,182.5,13.2,14.7,12.7,14.2,0
82.103,8,14.55,-9.53,73.4,185.2,2490,11.9,182.5,13.3,14.7,12.9,14.5,0
82.151,8,14.70,-9.52,73.4,185.2,2480,11.9,182.5,13.1,14.6,12.9,14.5,0
82.193,8,14.70,-9.55,73.4,185.2,2471,12.0,182.5,13.3,14.6,12.9,14.4,0
82.242,8,14.85,-9.54,73.4,185.2,2474,11.9,182.5,13.3,14.6,13.2,14.4,0
82.283,8,14.85,-9.56,73.4,185.2,2489,11.8,182.5,13.3,14.6,13.0,14.3,0
82.332,8,14.85,-9.58,73.4,185.2,2495,11.8,182.5,13.3,14.5,13.1,14.5,0
82.404,8,14.85,-9.59,73.4,185.2,2504,11.7,182.5,13.2,14.5,13.1,14.0,0
82.431,8,14.70,-9.59,73.4,185.2,2514,11.4,182.5,13.3,14.4,13.0,14.5,0
82.463,8,14.70,-9.56,73.4,185.2,2524,11.5,182.5,13.2,14.4,13.1,14.3,0
82.516,8,14.55,-9.59,73.2,185.2,2530,11.5,182.5,13.3,14.6,13.1,14.2,0
82.558,8,14.41,-9.58,73.2,185.2,2522,11.4,182.5,13.4,14.5,13.1,14.3,0
82.606,8,14.41,-9.57,73.2,185.2,2507,11.5,182.5,13.3,14.5,13.2,14.2,0
82.647,8,14.41,-9.57,73.2,185.2,2489,11.7,182.5,13.3,14.4,13.1,14.3,0
82.695,8,14.41,-9.56,73.2,185.2,2475,11.7,182.5,13.3,14.4,13.0,14.4,0
82.737,9,14.26,-9.56,73.2,185.2,2475,11.8,182.5,13.3,14.5,13.2,14.5,0
82.785,10,14.26,-9.52,73.2,185.2,2484,11.9,182.5,13.4,14.6,13.2,14.7,0
82.827,10,14.26,-9.46,73.2,185.2,2494,12.2,182.5,13.3,14.6,13.1,14.7,0
82.875,10,14.26,-9.29,73.2,185.2,2505,13.3,182.5,13.3,14.7,13.3,14.1,0
82.917,10,14.41,-9.13,73.2,185.2,2521,14.2,182.5,13.3,14.3,13.3,14.3,0
82.965,10,14.41,-9.09,73.2,185.2,2537,15.4,182.5,13.4,14.4,13.2,14.3,0
83.007,10,14.55,-9.04,73.2,185.2,2544,15.8,182.5,13.4,14.6,13.3,14.4,0
83.059,10,14.55,-9.01,73.2,185.2,2537,16.0,182.5,13.6,14.6,13.1,14.3,0
83.092,10,14.55,-8.97,73.2,185.2,2521,16.2,182.5,13.5,14.6,13.2,14.3,0
83.150,10,14.55,-9.14,73.2,185.2,2509,16.4,182.5,13.4,14.6,13.1,14.4,0
83.182,10,14.55,-9.29,73.2,185.2,2502,14.8,182.5,13.4,14.8,13.2,14.6,0
83.234,10,14.70,-9.35,73.2,185.2,2504,13.7,182.5,13.5,14.7,13.2,14.5,0
83.276,10,14.55,-9.39,73.2,185.2,2514,13.4,182.5,13.3,14.7,13.3,14.4,0
83.328,10,14.55,-9.41,73.2,185.2,2524,13.1,182.5,13.4,14.7,13.2,14.6,0
83.371,10,14.55,-9.44,73.2,185.2,2532,13.0,182.5,13.4,14.7,13.3,14.3,0
83.413,10,14.41,-9.43,73.2,185.2,2535,12.8,182.5,13.4,14.7,13.3,14.4,0
83.457,9,14.41,-9.44,73.2,185.2,2534,12.8,182.5,13.5,14.6,13.1,14.5,0
83.502,4,14.41,-9.50,73.0,185.2,2524,12.3,182.5,13.3,14.7,13.1,14.4,0
83.544,4,14.41,-9.70,73.0,185.2,2514,12.2,182.5,13.8,14.5,13.3,14.4,0
83.595,4,14.26,-9.94,73.0,185.2,2515,9.7,182.5,13.4,14.7,13.2,14.4,0
83.638,3,14.26,-10.13,73.0,185.2,2505,8.3,182.5,13.3,14.7,13.1,14.5,0
83.682,2,14.26,-10.26,73.0,185.2,2499,6.7,182.5,13.4,15.5,13.6,14.5,0
83.724,2,14.26,-10.33,73.0,185.2,2494,6.0,182.5,13.3,14.3,13.3,14.5,0
83.775,0,14.41,-10.39,73.0,185.2,2483,5.6,182.5,13.6,15.1,13.3,14.4,0
83.817,0,14.41,-10.43,73.0,185.2,2475,5.1,182.5,13.4,14.5,13.5,14.5,0
83.863,0,14.41,-10.47,73.0,185.2,2469,4.8,182.5,13.4,14.3,13.5,14.3,0
83.905,0,14.41,-10.51,73.0,185.2,2470,4.4,182.5,13.4,14.5,13.2,14.5,0
83.957,0,14.41,-10.55,73.0,185.2,2489,4.0,182.5,13.4,14.5,12.6,14.6,0
83.994,0,14.26,-10.59,73.0,185.2,2505,3.8,182.5,13.3,14.4,13.7,14.4,0
84.047,0,14.26,-10.61,73.0,185.2,2514,3.5,182.5,13.2,14.4,13.3,14.2,0
84.082,0,14.11,-10.63,73.0,185.2,2504,3.4,182.5,13.1,14.3,12.5,13.8,0
84.135,0,14.11,-10.63,73.0,185.2,2479,3.1,182.5,13.2,14.2,13.1,15.1,0
84.179,0,14.11,-10.61,73.0,185.2,2452,3.2,182.5,13.0,14.2,12.3,13.7,0
84.222,0,14.11,-10.64,73.0,185.2,2419,3.1,182.5,13.0,14.2,12.9,14.3,0
84.264,0,14.26,-10.65,73.0,185.2,2393,2.8,182.5,13.0,14.0,12.8,13.7,0
84.316,0,14.26,-10.68,73.0,185.2,2386,2.9,182.5,13.0,13.8,13.0,13.7,0
84.358,0,14.26,-10.71,73.0,185.2,2377,2.6,182.5,13.0,13.7,13.0,13.7,0
84.403,0,14.41,-10.72,73.0,185.2,2373,2.3,182.5,13.0,13.5,13.0,13.7,0
84.450,0,14.41,-10.72,73.0,185.2,2377,2.1,182.5,13.0,13.4,13.0,13.5,0
84.496,0,14.41,-10.74,73.0,185.2,2382,2.1,182.5,12.9,13.4,12.9,13.6,0
84.537,0,14.55,-10.73,73.0,185.2,2376,1.9,182.5,13.0,13.4,12.9,13.3,0
84.585,0,14.55,-10.71,73.0,185.2,2364,2.1,182.5,12.9,13.3,12.8,13.3,0
84.627,0,14.85,-10.74,73.0,185.2,2352,2.1,182.5,12.9,13.2,12.9,13.1,0
84.679,0,14.85,-10.73,73.0,185.2,2344,2.0,182.5,12.7,13.1,12.8,13.1,0
84.713,0,14.85,-10.69,73.0,185.2,2321,2.1,182.5,12.7,13.1,12.8,13.0,0
84.767,0,14.85,-10.72,73.0,185.2,2306,2.4,182.5,12.7,13.0,12.7,13.0,0
84.810,0,14.99,-10.72,73.0,185.2,2295,2.0,182.5,12.6,13.0,12.7,13.0,0
84.853,0,15.14,-10.69,73.0,185.2,2284,2.1,182.5,12.7,12.8,12.6,12.9,0
84.897,0,15.14,-10.72,73.0,185.2,2279,2.3,182.5,12.6,12.8,12.6,12.8,0
84.949,0,15.43,-10.72,73.0,185.2,2277,2.1,182.5,12.6,12.7,12.5,12.7,0
84.991,0,16.17,-10.73,72.9,185.2,2270,2.1,182.5,12.6,12.6,12.6,12.6,0
85.033,0,17.05,-10.71,72.9,185.2,2262,2.1,182.5,12.5,12.6,12.5,12.5,0
85.077,0,18.23,-10.61,73.0,185.2,2259,2.2,182.5,12.5,12.5,12.4,12.5,0
85.125,0,19.11,-10.49,73.0,185.2,2275,3.5,182.5,12.5,12.5,12.4,12.4,0
85.171,0,21.02,-10.56,73.0,185.2,2278,3.8,182.5,12.4,12.5,12.4,12.4,0
85.216,0,20.87,-10.58,73.0,185.2,2249,3.2,182.5,12.4,12.4,12.3,12.4,0
85.258,0,18.67,-10.56,73.0,185.2,2212,3.3,182.5,12.3,12.3,12.4,12.3,0
85.302,0,17.20,-10.55,72.9,185.2,2196,3.7,182.5,12.3,12.1,12.3,12.3,0
85.350,0,15.29,-10.52,72.9,185.2,2168,3.7,182.5,12.3,12.2,12.2,12.1,0
85.393,0,14.55,-10.52,72.9,185.2,2150,4.1,182.5,11.8,11.8,12.1,12.0,0
85.466,0,13.52,-10.51,72.9,185.2,2108,4.2,182.5,11.7,11.7,11.9,11.7,0
85.491,0,13.23,-10.57,72.9,185.0,2075,4.3,182.5,11.8,11.5,11.6,11.6,0
85.523,0,12.94,-10.60,72.9,185.0,2034,4.1,182.5,11.4,11.2,11.5,11.2,0
85.576,0,13.08,-10.54,72.9,185.0,1993,4.5,182.5,11.2,11.0,11.2,11.1,0
85.621,0,13.52,-10.58,72.9,185.0,1953,4.7,182.5,10.9,10.8,11.0,10.8,0
85.665,0,13.82,-10.60,72.9,185.0,1908,4.5,182.5,10.8,10.7,10.8,10.6,0
85.710,0,14.26,-10.60,72.9,185.0,1866,4.5,182.5,10.6,10.4,10.6,10.3,0
85.752,0,14.41,-10.58,72.9,185.0,1837,4.7,182.5,10.5,10.0,10.5,10.2,0
85.797,0,14.70,-10.54,72.9,185.0,1785,4.5,182.5,10.4,10.2,10.4,10.0,0
85.850,0,14.85,-10.52,72.9,185.0,1751,5.0,182.5,10.2,9.8,10.2,9.9,0
85.884,0,14.99,-10.56,72.9,185.0,1720,5.7,182.5,10.1,9.7,10.1,9.6,0
85.937,0,14.99,-10.58,72.9,185.0,1675,5.2,182.5,9.9,9.5,9.9,9.5,0
85.981,0,14.99,-10.55,72.7,185.0,1644,5.2,182.5,9.9,9.3,9.9,9.2,0
86.024,0,14.85,-10.54,72.7,185.0,1608,5.6,182.5,9.8,9.2,9.5,9.1,0
86.069,0,14.70,-10.52,72.7,185.0,1580,5.5,182.5,9.6,9.0,9.6,8.9,0
86.113,0,14.70,-10.53,72.7,185.0,1554,5.6,182.5,9.5,8.8,9.4,8.8,0
86.158,0,14.55,-10.49,72.7,185.0,1511,5.5,182.5,9.4,8.8,9.4,8.7,0
86.207,0,14.55,-10.48,72.7,185.0,1486,5.8,182.5,9.3,8.6,9.2,8.5,0
