Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (� F),Coolant Temp. (� F),Engine RPM (RPM),Estimated Torque (ft lbs),Oil Temperature (� F),VSS Front Left (mph),VSS Front Right (mph),VSS Rear Left (mph),VSS Rear Right (mph),AP Info:[AP3-FOR-001 v1.7.2.0-12295][USDM 2013-2014 Focus ST][Reflash: EFR7163 - E50 V1.80.ptm]
24.203,36,12.94,8.71,80.2,184.5,5073,199.6,171.4,32.0,24.4,21.3,23.7,0
24.267,28,13.52,6.19,80.2,184.5,4980,197.1,171.4,32.1,24.2,21.7,23.5,0
24.292,22,13.67,1.30,80.2,184.5,4868,149.9,171.4,26.2,24.3,22.1,23.9,0
24.338,29,13.82,-2.12,80.2,184.5,4603,111.4,171.4,24.8,25.1,22.4,24.3,0
24.380,42,13.52,2.08,80.6,184.3,4311,92.8,171.4,23.9,24.9,23.4,24.2,0
24.417,44,13.08,4.69,80.6,184.3,4121,138.9,171.4,24.0,24.4,23.7,24.4,0
24.465,44,12.94,5.50,80.6,184.3,4223,166.5,171.4,24.4,24.1,24.2,24.3,0
24.510,44,13.23,5.95,80.6,184.3,4609,172.9,171.4,24.9,24.7,24.3,24.1,0
24.555,46,13.96,6.76,81.0,184.3,4775,174.1,171.4,25.5,25.3,24.8,24.3,0
24.602,46,14.41,7.70,81.0,184.3,4887,184.5,171.4,26.3,26.6,25.1,24.6,0
24.648,46,14.41,8.56,81.1,184.3,4886,194.8,171.5,26.8,28.8,25.9,24.9,0
24.693,44,14.41,8.41,81.1,184.3,4967,199.7,171.5,27.3,27.7,26.1,25.8,0
24.747,40,14.41,8.03,81.3,184.3,4924,195.2,171.5,27.6,27.6,26.7,26.0,0
24.779,40,14.55,7.11,81.3,184.3,4887,193.9,171.5,27.6,27.5,27.0,26.6,0
24.831,41,14.41,6.11,81.3,184.3,4889,183.1,171.5,27.7,27.6,27.5,26.9,0
24.867,41,14.26,5.41,81.5,184.3,4975,176.9,171.5,28.0,27.6,27.6,27.2,0
24.921,41,14.41,4.84,81.5,184.3,5122,167.9,171.6,28.6,28.0,28.0,27.3,0
24.954,41,14.26,4.64,81.7,184.3,5289,164.7,171.6,29.0,29.2,28.2,27.6,0
25.008,41,14.26,4.58,81.7,184.3,5370,158.6,171.6,29.5,30.9,28.7,27.7,0
25.055,41,14.26,4.98,81.9,184.3,5507,158.8,171.6,29.8,31.9,29.0,28.0,0
25.103,41,14.41,5.50,81.9,184.3,5634,164.3,171.6,30.4,32.2,29.4,28.0,0
25.138,41,14.41,5.89,81.9,184.3,5773,164.3,171.6,30.5,34.0,29.7,28.0,0
25.189,42,14.41,6.18,81.9,184.3,5874,169.4,171.6,31.3,32.9,30.1,27.9,0
25.227,42,14.26,6.37,81.9,184.3,5945,171.3,171.7,31.2,36.1,30.2,28.1,0
25.278,42,14.41,6.26,82.0,184.3,6046,171.6,171.7,31.6,36.2,30.5,28.1,0
25.322,42,14.41,6.23,82.0,184.3,6180,171.0,171.7,30.5,37.8,30.6,28.6,0
25.369,39,14.41,5.96,82.0,184.3,6254,167.7,171.7,32.9,31.7,30.7,28.6,0
25.412,33,14.26,4.94,82.0,184.3,6037,165.2,171.7,31.3,39.3,31.0,29.1,0
25.459,24,14.41,1.54,82.2,184.3,5904,140.0,171.7,32.7,34.3,31.5,29.4,0
25.505,20,14.41,-2.40,82.2,184.3,5657,117.0,171.7,32.4,32.9,32.0,30.0,0
25.552,5,14.55,-7.19,82.6,184.3,5514,46.1,171.8,32.0,30.7,32.0,29.9,0
25.597,3,14.41,-9.50,82.6,184.3,5365,24.0,171.8,31.6,29.5,31.5,29.7,0
25.640,28,14.41,-9.92,82.6,184.3,5305,1.5,171.8,31.7,29.6,31.5,29.7,0
25.672,38,13.96,-3.32,82.6,184.3,5325,9.6,171.8,31.3,28.9,31.5,29.8,0
25.724,40,13.82,1.47,82.6,184.3,5562,110.8,171.9,31.4,29.1,31.4,29.6,0
25.773,40,13.08,4.21,82.8,184.3,5817,136.3,171.9,31.5,29.6,31.4,29.2,0
25.820,42,13.38,5.49,82.8,184.3,6034,156.1,171.9,32.4,30.9,31.4,29.2,0
25.857,43,14.11,6.75,82.8,184.3,6084,165.1,171.9,32.9,33.1,31.5,29.8,0
25.912,40,14.26,6.66,82.8,184.3,6076,178.4,172.0,32.1,38.8,31.7,30.4,0
25.944,37,14.70,5.08,82.6,184.3,6192,170.5,172.0,33.0,33.8,31.7,30.9,0
25.996,34,14.85,4.13,82.6,184.3,6137,152.2,172.0,34.9,33.3,32.1,31.6,0
26.042,34,14.70,3.00,82.8,184.3,6061,147.9,172.0,34.9,34.0,32.3,32.3,0
26.086,32,14.70,2.30,82.8,184.3,6038,132.8,172.0,35.8,33.6,32.5,32.6,0
26.134,26,14.99,0.61,82.8,184.3,6026,128.3,172.1,35.5,33.2,32.4,32.9,0
26.176,0,15.14,-5.42,83.1,184.3,5965,90.1,172.1,32.1,33.1,32.2,33.2,0
26.222,0,14.85,-9.68,83.1,184.3,5846,32.5,172.2,32.9,33.5,32.1,33.3,0
26.264,0,14.85,-10.33,83.3,184.3,5796,-0.3,172.2,31.4,33.3,31.4,33.3,0
26.305,0,14.99,-10.72,83.3,184.3,5777,-1.5,172.2,31.1,33.5,30.7,33.7,0
26.359,0,14.85,-10.43,83.3,184.3,5752,-4.3,172.2,30.4,33.2,28.1,33.5,0
26.393,0,13.82,-10.58,83.3,184.3,5724,-3.0,172.2,30.3,33.4,27.9,33.4,0
26.447,20,13.67,-10.29,83.5,184.3,5695,-4.8,172.3,29.7,33.6,25.8,33.5,0
26.488,24,13.67,-6.44,83.5,184.3,5686,2.4,172.3,28.9,33.5,25.1,33.3,0
26.542,23,13.82,-3.26,83.3,184.3,5744,53.4,172.3,28.7,33.7,24.8,33.3,0
26.574,14,13.96,-4.60,83.3,184.3,5811,62.5,172.3,31.3,33.7,24.7,33.2,0
26.634,0,13.82,-8.67,83.3,184.3,5774,22.3,172.4,31.0,33.1,28.9,32.8,0
26.671,0,13.96,-10.29,83.3,184.3,5686,4.1,172.4,30.7,33.0,30.0,32.4,0
26.714,0,14.11,-10.50,83.3,184.3,5619,-3.8,172.4,30.4,32.4,30.0,32.6,0
26.757,0,14.99,-10.59,83.3,184.1,5573,-5.4,172.4,30.2,32.2,29.5,32.4,0
26.812,8,14.99,-10.55,83.3,184.1,5537,-4.5,172.5,29.8,32.2,29.7,32.1,0
26.846,18,14.70,-9.57,83.3,184.1,5517,-4.4,172.5,30.1,32.1,29.8,31.9,0
26.901,19,14.55,-6.04,83.3,184.1,5527,22.0,172.5,30.1,32.0,29.6,31.9,0
26.938,18,14.41,-5.51,83.1,184.1,5605,39.7,172.5,30.2,31.7,29.7,31.6,0
26.985,28,14.26,-4.78,83.1,184.1,5693,39.4,172.5,30.5,31.4,30.0,31.3,0
27.031,30,14.26,-2.13,83.1,184.1,5787,50.8,172.6,31.3,31.3,30.3,30.9,0
27.073,30,14.26,0.39,83.1,184.1,5829,91.7,172.6,31.8,31.8,30.6,31.1,0
27.115,27,13.96,0.98,83.1,184.1,5842,102.0,172.6,32.3,31.8,30.9,31.1,0
27.173,16,13.96,-0.98,83.1,184.1,5739,92.5,172.6,32.7,32.3,31.6,31.2,0
27.206,12,14.99,-5.78,83.1,184.1,5579,72.5,172.7,32.3,32.4,31.9,31.2,0
27.261,15,15.43,-8.68,83.1,184.1,5530,16.5,172.7,32.5,30.9,32.2,31.2,0
27.324,18,15.58,-7.34,83.1,184.1,5567,9.9,172.7,32.4,30.6,32.3,31.0,0
27.357,8,15.58,-6.66,83.1,184.1,5612,31.6,172.7,32.2,30.4,32.3,30.8,0
27.397,0,14.85,-9.07,83.1,184.1,5687,25.7,172.7,32.2,30.7,32.3,30.7,0
27.434,0,14.55,-10.24,83.1,184.1,5695,0.9,172.8,32.1,30.8,32.3,30.6,0
27.478,0,14.11,-10.51,83.1,184.1,5689,-3.8,172.8,32.1,30.8,32.1,30.6,0
27.534,0,14.26,-10.56,83.1,184.1,5665,-5.0,172.8,32.0,31.0,31.9,30.6,0
27.567,0,14.26,-10.57,83.1,184.1,5642,-5.3,172.8,32.0,30.9,31.8,30.7,0
27.620,0,14.11,-10.55,83.1,184.1,5629,-5.0,172.9,31.7,30.9,31.7,30.7,0
27.662,0,14.11,-10.58,83.3,184.1,5596,-4.9,172.9,31.1,30.5,31.6,30.6,0
27.706,0,14.11,-10.57,83.3,184.1,5573,-5.0,172.9,31.0,29.6,31.0,30.4,0
27.749,0,14.26,-10.53,83.1,184.1,5451,-4.7,172.9,30.6,28.6,30.7,28.8,0
27.794,0,14.26,-10.49,83.1,184.1,5333,-3.8,173.0,30.3,28.3,30.1,25.6,0
27.835,0,14.41,-10.44,83.1,184.1,5120,-2.7,173.0,30.0,27.5,30.2,19.1,0
27.887,0,14.41,-10.37,83.1,184.1,4925,-1.4,173.0,28.7,26.6,29.3,18.7,0
27.933,0,15.14,-10.38,83.1,184.1,4752,-0.5,173.0,28.8,25.0,29.2,19.5,0
27.977,0,15.58,-10.40,83.1,183.9,4667,-0.1,173.0,28.8,25.5,28.7,19.7,0
28.020,0,16.76,-10.38,83.1,183.9,4621,-0.7,173.0,28.5,22.1,28.4,19.7,0
28.073,0,17.35,-10.38,83.1,183.9,4561,-0.1,173.0,27.6,25.8,27.8,19.8,0
28.105,0,18.52,-10.39,83.1,183.9,4533,-0.4,173.1,27.3,24.4,27.5,21.8,0
28.162,0,19.26,-10.41,83.1,183.9,4542,-0.1,173.1,27.1,24.1,27.0,24.3,0
28.196,0,20.14,-10.39,83.1,183.9,4584,-0.3,173.1,26.9,24.2,26.9,24.7,0
28.248,0,21.02,-10.41,83.1,183.9,4625,-0.3,173.1,26.5,24.3,26.5,24.2,0
28.284,0,22.64,-10.39,83.1,183.9,4640,-0.5,173.1,26.3,24.6,26.3,24.4,0
28.337,0,23.96,-10.38,83.1,184.1,4625,-0.1,173.1,26.2,24.7,25.8,24.5,0
28.372,0,26.61,-10.34,83.1,184.1,4582,-0.1,173.1,26.2,24.7,25.9,24.5,0
28.429,0,27.78,-10.31,83.1,184.1,4539,0.2,173.2,25.8,24.7,25.8,24.3,0
28.464,0,30.28,-10.29,83.1,184.1,4492,0.5,173.2,25.7,24.5,25.6,24.6,0
28.517,0,31.90,-10.28,83.1,184.1,4464,0.8,173.2,25.2,24.6,25.5,24.3,0
28.561,4,34.69,-10.30,83.1,184.1,4448,0.7,173.2,25.0,24.6,25.3,24.5,0
28.614,0,35.43,-10.43,83.1,184.1,4471,0.0,173.2,24.7,24.9,24.7,24.6,0
28.648,0,33.66,-10.51,83.1,184.1,4487,-0.7,173.2,24.3,25.0,24.6,24.8,0
28.702,18,29.84,-10.51,83.1,184.1,4482,-1.3,173.3,24.1,25.3,24.1,25.0,0
28.737,34,23.08,-5.90,83.1,184.1,4461,-0.3,173.3,24.0,25.4,24.0,25.1,0
28.793,50,20.87,-0.91,83.1,184.1,4545,83.3,173.3,23.7,25.5,23.6,25.2,0
28.825,55,17.05,-0.21,83.1,184.1,4710,90.0,173.3,24.2,25.8,23.5,25.2,0
28.877,63,16.17,0.15,83.1,184.1,4828,92.9,173.3,26.4,26.2,23.4,25.4,0
28.913,64,16.02,0.55,83.1,184.1,4880,95.7,173.3,28.3,26.6,23.5,25.7,0
28.967,64,16.02,0.91,82.8,184.1,4926,101.7,173.3,28.8,26.3,23.7,25.8,0
29.011,57,16.02,1.42,82.8,184.1,5027,110.9,173.4,27.6,27.0,23.9,26.0,0
29.059,48,15.73,2.10,82.8,184.1,5077,123.2,173.4,29.9,27.3,24.1,26.1,0
29.093,48,14.99,2.82,82.8,184.1,5173,128.6,173.4,31.4,26.9,24.2,26.6,0
29.145,41,14.85,3.70,82.8,184.1,5277,139.5,173.4,27.7,28.0,24.6,26.7,0
29.189,36,14.55,4.70,82.8,184.1,5302,143.8,173.4,32.1,29.0,24.6,27.1,0
29.241,30,14.70,4.49,82.8,184.1,5255,153.0,173.4,35.7,27.8,25.0,27.3,0
29.277,28,15.14,3.32,82.8,184.1,5291,146.0,173.4,27.7,26.6,24.9,27.2,0
29.331,12,15.14,0.01,82.8,184.1,5233,118.6,173.4,28.2,28.9,25.2,27.2,0
29.374,2,15.14,-6.11,83.1,184.1,4936,80.8,173.4,26.7,28.3,25.1,27.6,0
29.417,0,14.99,-9.35,83.1,184.1,4759,14.8,173.5,26.4,28.2,25.6,28.0,0
29.459,0,14.99,-10.12,83.3,184.1,4624,3.8,173.5,25.4,27.6,25.6,28.4,0
29.508,18,14.99,-10.54,83.3,184.1,4618,-0.5,173.5,25.6,28.2,25.5,28.2,0
29.552,34,14.99,-7.22,83.5,184.1,4624,-0.7,173.5,25.4,27.6,25.6,27.6,0
29.596,52,14.70,1.70,83.5,184.1,4759,63.0,173.5,25.5,27.4,25.5,27.5,0
29.639,54,13.96,4.25,83.5,184.1,5078,127.0,173.5,25.9,27.6,25.3,27.3,0
29.694,54,13.67,4.82,83.5,184.1,5337,145.2,173.5,27.5,27.6,25.5,27.2,0
29.727,50,13.67,5.74,83.5,184.1,5438,144.9,173.6,29.9,28.3,25.7,27.2,0
29.782,31,13.67,6.84,83.5,184.1,5431,163.5,173.6,31.3,30.2,26.7,27.5,0
29.816,22,13.52,6.11,83.5,184.1,5389,173.4,173.6,29.0,31.6,27.1,27.7,0
29.869,20,13.52,0.81,83.5,184.1,5209,144.6,173.6,28.4,30.9,27.9,27.8,0
29.913,19,13.67,-3.34,83.5,184.1,5054,100.3,173.6,28.4,29.0,28.2,27.9,0
29.955,20,13.52,-4.76,83.7,184.1,5024,52.9,173.6,28.5,28.6,28.6,28.0,0
30.000,22,12.94,-4.20,83.7,184.1,5098,54.7,173.6,28.7,27.6,28.5,27.5,0
30.046,18,12.79,-4.06,83.7,184.1,5173,62.3,173.7,29.1,28.0,28.8,27.7,0
30.084,4,12.94,-5.41,83.7,184.1,5161,61.4,173.7,29.1,28.4,28.9,27.2,0
30.136,0,13.23,-7.93,83.8,184.1,5097,33.8,173.7,29.1,27.5,29.1,27.2,0
30.174,0,13.52,-9.45,83.8,184.1,5034,19.6,173.7,29.7,27.2,29.0,26.7,0
30.228,8,13.67,-10.15,83.8,184.1,5010,5.1,173.7,29.8,27.1,29.4,25.7,0
30.265,32,13.96,-9.24,83.8,184.3,4995,1.3,173.7,29.6,26.7,29.6,24.3,0
30.319,53,13.96,1.07,83.8,184.3,5000,62.3,173.8,29.3,26.4,29.5,23.8,0
30.386,48,13.82,2.65,83.8,184.3,5199,122.1,173.8,29.4,26.2,28.8,26.0,0
30.419,22,13.82,3.04,83.8,184.3,5407,129.7,173.8,30.0,27.7,29.0,26.7,0
30.453,6,14.41,-0.89,83.8,184.3,5370,124.9,173.8,29.7,30.8,29.2,26.3,0
30.495,0,14.70,-7.18,83.8,184.3,5250,43.4,173.8,29.6,28.6,29.4,26.4,0
30.542,0,14.85,-9.76,83.7,184.3,5054,20.2,173.8,29.5,28.1,29.4,26.8,0
30.584,0,15.14,-10.26,83.7,184.3,4988,1.9,173.8,29.2,27.4,29.3,27.4,0
30.627,0,15.58,-10.53,83.7,184.3,4958,0.4,173.9,29.1,27.3,29.3,27.4,0
30.680,0,15.43,-10.35,83.8,184.3,4931,0.1,173.9,28.8,27.4,29.1,27.4,0
30.722,0,14.41,-10.60,83.8,184.3,4922,-1.2,173.9,28.8,27.3,28.7,27.3,0
30.774,0,13.96,-10.49,83.8,184.3,4970,-1.1,173.9,28.4,26.8,28.6,27.2,0
30.809,0,13.52,-10.55,83.8,184.3,4998,-1.7,173.9,27.4,26.4,28.4,26.8,0
30.853,0,13.52,-10.56,83.8,184.3,4992,-2.0,173.9,28.6,26.8,28.0,26.7,0
30.895,0,13.82,-10.56,83.8,184.3,4964,-2.1,173.9,27.9,27.1,28.2,26.6,0
30.945,0,13.96,-10.54,83.8,184.3,4941,-2.0,174.0,27.8,27.2,27.7,27.0,0
30.993,0,14.26,-10.56,83.8,184.3,4919,-1.8,174.0,28.1,27.1,27.9,26.9,0
31.036,0,14.26,-10.55,83.7,184.3,4911,-2.0,174.0,27.8,27.2,25.9,26.9,0
31.081,0,14.26,-10.53,83.7,184.3,4909,-1.8,174.0,27.5,26.8,27.6,25.9,0
31.125,0,14.55,-10.50,83.7,184.3,4904,-1.5,174.0,27.2,26.7,27.4,26.5,0
31.169,0,15.14,-10.48,83.7,184.3,4871,-1.5,174.0,26.4,26.1,27.1,26.4,0
31.213,0,15.43,-10.46,83.7,184.3,4851,-1.3,174.0,26.4,26.3,26.7,26.3,0
31.255,0,16.32,-10.43,83.7,184.3,4796,-1.2,174.0,26.2,26.2,26.5,26.2,0
31.310,0,17.20,-10.42,83.7,184.3,4726,-1.0,174.1,25.8,26.1,25.7,26.2,0
31.347,0,18.23,-10.40,83.7,184.3,4604,-0.6,174.1,25.4,26.2,25.4,26.1,0
31.401,0,18.67,-10.40,83.7,184.3,4536,-0.3,174.1,24.4,25.9,24.6,25.9,0
31.434,0,19.55,-10.37,83.7,184.3,4462,-0.1,174.1,22.8,25.9,23.9,25.8,0
31.486,0,20.14,-10.36,83.7,184.3,4371,-0.5,174.1,24.2,25.4,23.0,25.9,0
31.530,0,21.32,-10.38,83.7,184.3,4304,-0.1,174.1,22.5,26.2,21.7,25.4,0
31.574,0,21.90,-10.36,83.5,184.3,4243,0.0,174.1,18.5,25.4,19.1,25.1,0
31.621,0,22.49,-10.37,83.5,184.3,4110,0.0,174.1,23.2,24.3,19.5,25.3,0
31.665,0,22.64,-10.34,83.5,184.3,4068,-0.1,174.1,21.5,25.0,21.2,25.0,0
31.709,0,23.52,-10.32,83.5,184.3,4017,-0.1,174.2,20.6,24.8,21.0,25.0,0
31.755,0,24.55,-10.30,83.5,184.3,3983,0.4,174.2,20.8,24.4,21.0,24.8,0
31.796,0,27.19,-10.27,83.5,184.3,3925,0.7,174.2,20.5,23.7,21.5,24.4,0
31.851,0,29.11,-10.28,83.5,184.3,3903,1.3,174.2,20.6,23.8,21.3,23.6,0
31.887,3,32.49,-10.29,83.5,184.3,3914,1.5,174.2,20.2,23.7,20.9,23.9,0
31.940,24,33.96,-9.49,83.5,184.3,3952,1.0,174.2,20.4,23.5,20.4,23.3,0
31.975,33,35.28,-3.01,83.5,184.3,4015,10.0,174.2,20.3,23.6,19.9,23.4,0
32.027,40,31.16,-0.33,83.5,184.3,4175,86.4,174.2,20.1,23.8,17.8,23.3,0
32.065,42,22.34,0.11,83.5,184.3,4313,94.8,174.2,21.2,24.0,16.8,23.2,0
32.120,50,19.70,0.46,83.5,184.3,4406,95.7,174.2,24.9,24.3,15.6,23.2,0
32.154,52,16.90,0.79,83.5,184.3,4461,98.5,174.2,27.4,24.0,17.9,23.4,0
32.207,46,16.76,1.07,83.5,184.3,4542,105.5,174.3,22.0,24.4,20.2,23.3,0
32.249,36,16.61,1.59,83.5,184.5,4491,108.9,174.3,28.2,24.5,20.6,23.4,0
32.301,28,16.46,1.75,83.5,184.5,4498,122.4,174.3,27.6,23.6,21.2,23.7,0
32.335,28,16.17,0.83,83.5,184.5,4539,119.7,174.3,22.2,24.6,21.7,23.7,0
32.387,34,16.02,0.82,83.5,184.5,4479,110.0,174.3,27.0,24.7,21.9,23.9,0
32.434,34,15.43,1.89,83.5,184.5,4502,113.9,174.3,22.8,25.0,22.0,24.4,0
32.477,33,15.14,2.51,83.5,184.5,4512,129.1,174.3,26.5,25.7,22.4,24.7,0
32.521,32,14.55,2.27,83.5,184.5,4568,132.2,174.3,23.5,26.1,22.6,25.5,0
32.567,22,14.55,1.49,83.5,184.5,4502,123.7,174.3,24.8,26.3,22.7,25.3,0
32.610,16,14.70,-1.77,83.5,184.5,4342,114.3,174.3,23.9,25.8,23.2,25.9,0
32.655,13,14.70,-5.62,83.7,184.5,4250,61.2,174.3,24.0,25.6,23.9,25.7,0
32.700,13,14.70,-7.35,83.7,184.5,4225,37.8,174.3,23.9,25.1,24.1,25.5,0
32.745,24,14.85,-7.63,83.7,184.5,4267,25.2,174.4,23.9,25.0,24.1,25.3,0
32.787,28,14.85,-3.63,83.7,184.5,4366,29.4,174.4,24.3,24.8,24.0,24.4,0
32.842,26,14.55,-1.38,83.8,184.5,4533,84.6,174.4,24.3,24.9,24.1,25.0,0
32.883,25,14.11,-1.55,83.8,184.5,4754,89.1,174.4,25.1,24.6,24.1,24.7,0
32.926,26,13.82,-1.29,83.8,184.5,4838,81.4,174.4,25.5,25.7,24.9,24.6,0
32.972,24,13.96,-1.31,83.8,184.5,4789,82.2,174.4,25.8,29.0,24.7,24.2,0
33.016,16,14.26,-3.39,83.8,184.5,4792,74.2,174.4,25.5,30.0,24.8,24.1,0
33.061,14,14.70,-6.12,83.8,184.5,4740,56.4,174.4,26.0,26.5,26.0,23.9,0
33.105,14,14.85,-7.45,83.8,184.5,4677,24.0,174.5,25.6,26.6,25.7,24.0,0
33.152,14,15.14,-7.62,83.8,184.6,4636,24.7,174.5,25.6,25.2,26.1,23.8,0
33.194,19,15.14,-7.79,83.8,184.6,4593,22.2,174.5,26.0,25.3,25.8,23.7,0
33.238,27,14.99,-5.77,83.8,184.6,4542,26.6,174.5,26.0,24.7,25.8,22.4,0
33.286,39,14.85,-1.14,83.8,184.6,4531,58.6,174.5,26.2,24.0,26.0,21.3,0
33.330,42,14.26,2.47,83.8,184.6,4584,100.1,174.5,26.7,23.6,25.9,16.6,0
33.375,45,13.82,3.33,83.8,184.6,4685,123.0,174.5,27.3,24.1,25.9,15.5,0
33.453,48,14.11,3.88,83.8,184.6,4740,125.2,174.5,27.9,23.9,26.0,15.2,0
33.465,58,14.55,4.60,83.8,184.6,4746,140.0,174.5,27.7,24.6,26.3,15.5,0
33.507,62,15.14,5.54,83.8,184.6,4775,151.6,174.5,27.5,27.2,26.1,18.5,0
33.561,81,14.70,6.50,83.8,184.6,4870,165.3,174.5,27.4,26.7,26.3,19.9,0
33.598,92,13.52,7.66,83.8,184.6,4997,176.6,174.5,27.7,28.6,26.4,22.2,0
33.648,100,13.23,8.93,83.8,184.6,5127,195.2,174.6,28.2,28.9,26.6,22.3,0
33.689,100,13.67,10.47,83.8,184.6,5251,201.9,174.6,28.6,28.8,26.8,23.4,0
33.741,100,14.11,12.16,84.0,184.6,5299,221.9,174.6,27.8,31.6,27.0,23.9,0
33.778,100,14.55,13.73,84.0,184.6,5425,230.1,174.6,28.1,32.5,27.1,24.3,0
33.835,100,14.70,13.43,84.0,184.6,5568,243.5,174.6,28.5,33.9,27.2,24.3,0
33.867,100,13.23,12.52,84.0,184.6,5741,234.9,174.6,29.1,35.0,27.3,24.9,0
33.920,100,12.64,13.16,84.0,184.6,5873,228.3,174.7,29.3,37.5,27.5,25.0,0
33.962,100,11.91,14.07,84.4,184.8,5929,235.1,174.7,28.8,35.8,27.8,25.7,0
34.014,100,11.91,14.25,84.4,184.8,5991,244.2,174.7,28.4,43.6,28.3,26.0,0
34.052,100,11.76,14.23,84.6,184.8,6265,241.0,174.7,29.0,38.1,28.1,26.7,0
34.096,100,11.61,14.70,84.6,184.8,6377,240.0,174.7,29.3,39.9,28.9,26.6,0
34.141,100,11.17,15.13,85.3,184.8,6514,242.6,174.7,28.8,45.4,28.6,26.6,0
34.194,100,11.17,15.58,85.3,184.8,6640,246.9,174.7,30.1,40.9,28.7,27.2,0
34.228,100,11.17,16.00,85.3,184.8,6643,249.7,174.8,29.7,45.9,29.5,27.9,0
34.280,100,11.17,15.85,85.8,184.8,6716,251.2,174.8,30.3,46.8,29.6,28.5,0
34.322,100,11.17,15.31,85.8,184.8,6810,250.2,174.9,30.9,42.0,29.8,28.8,0
34.378,100,11.17,0.95,86.2,184.8,6529,172.4,174.9,30.1,46.8,30.6,29.0,0
34.413,100,10.88,-4.71,86.2,184.8,6248,77.1,174.9,31.9,35.2,30.3,29.5,0
34.455,100,11.61,-3.90,86.7,184.8,5890,44.9,174.9,32.1,32.4,31.2,29.8,0
34.498,100,11.76,-2.40,86.7,184.8,5515,69.6,174.9,31.6,31.1,31.3,30.5,0
34.553,100,11.02,-1.64,87.4,185.0,5465,88.5,175.0,31.4,31.6,31.5,30.7,0
34.585,92,10.44,-1.45,87.4,185.0,5551,88.7,175.0,31.6,31.0,31.6,31.1,0
34.637,6,10.44,-1.63,87.6,185.0,5688,103.0,175.0,31.8,31.2,31.6,30.9,0
34.674,0,10.58,-7.05,87.6,185.0,5643,84.2,175.0,31.7,31.4,31.7,31.2,0
34.728,0,10.73,-9.58,87.6,185.0,5541,14.0,175.1,31.4,31.3,31.8,31.4,0
34.765,0,12.94,-10.27,87.6,185.0,5455,3.8,175.1,31.6,31.4,31.4,31.3,0
34.817,0,13.38,-10.35,87.6,185.0,5426,-0.3,175.1,31.0,31.1,31.6,31.4,0
34.853,0,13.52,-10.36,87.6,185.0,5443,-1.3,175.1,30.8,30.8,31.3,31.2,0
34.908,0,13.52,-10.42,87.6,185.0,5483,-1.3,175.2,30.8,30.6,31.1,31.2,0
34.949,0,13.82,-10.52,87.8,185.0,5599,-2.9,175.2,31.0,30.7,31.0,30.8,0
34.993,0,13.67,-10.56,87.8,185.0,5632,-4.2,175.2,31.1,30.7,30.9,30.6,0
35.035,0,13.96,-10.54,87.6,185.2,5647,-4.7,175.2,31.0,30.7,30.6,30.5,0
35.091,0,14.11,-10.55,87.6,185.2,5611,-4.9,175.2,30.9,30.6,30.8,30.5,0
35.134,0,14.85,-10.56,87.6,185.2,5560,-4.4,175.3,30.9,30.5,30.7,30.3,0
35.181,0,15.73,-10.53,87.6,185.2,5517,-4.4,175.3,30.7,30.3,30.6,30.4,0
35.215,0,18.52,-10.49,87.6,185.2,5460,-4.2,175.3,30.3,30.3,30.6,30.2,0
35.273,0,19.70,-10.50,87.6,185.2,5403,-3.3,175.3,30.2,29.7,30.3,30.2,0
35.305,0,23.96,-10.44,87.6,185.2,5326,-3.6,175.3,30.1,30.0,30.1,29.7,0
35.357,0,25.28,-10.44,87.4,185.2,5259,-2.5,175.3,28.5,29.2,29.4,29.5,0
35.400,0,29.69,-10.37,87.4,185.2,5206,-2.4,175.3,29.2,29.2,29.2,29.1,0
35.452,0,31.90,-10.35,87.4,185.2,5141,-1.5,175.4,28.4,28.9,28.2,29.0,0
35.490,0,34.69,-10.30,87.4,185.2,5084,-1.0,175.4,27.8,28.5,26.7,27.4,0
35.533,0,35.87,-10.33,87.4,185.2,5032,-0.3,175.4,26.1,27.8,26.8,27.2,0
35.577,0,37.34,-10.35,87.4,185.2,4920,-0.1,175.4,25.6,27.4,26.5,26.8,0
35.633,0,38.37,-10.42,87.4,185.2,4703,-0.5,175.5,25.4,27.1,25.5,27.0,0
35.665,0,39.98,-10.53,87.4,185.4,4540,-1.3,175.5,24.5,26.7,24.6,26.7,0
35.717,0,40.57,-10.62,87.4,185.4,4402,-1.4,175.5,23.4,26.2,23.6,26.0,0
35.763,0,41.31,-10.70,87.4,185.4,4285,-2.6,175.5,22.1,25.6,22.9,25.5,0
35.807,0,41.75,-10.79,87.4,185.4,4205,-3.2,175.5,21.4,25.1,23.0,25.1,0
35.852,0,41.89,-10.88,87.4,185.4,4123,-3.5,175.5,21.1,24.7,23.0,24.4,0
35.895,0,41.89,-10.97,87.4,185.4,4048,-5.0,175.6,18.6,24.4,21.8,24.1,0
35.937,0,42.04,-10.95,87.3,185.4,3850,-5.0,175.6,23.3,24.0,21.3,23.6,0
35.988,0,42.04,-11.02,87.3,185.4,3755,-3.1,175.6,18.1,23.9,19.4,23.4,0
36.033,0,42.48,-11.05,87.3,185.4,3676,-2.7,175.6,17.7,22.9,17.1,23.1,0
36.078,0,42.34,-11.08,87.3,185.4,3612,-2.2,175.6,17.5,22.2,19.3,23.0,0
