Time sec,Actual AFR, Airflow Mass Lb/Min, Boost Pressure, Charge Air Temp. F, Coolant Temp. F, Engine RPM, Exhaust MAP Psi, HDFX Weight 01 %, HDFX Weight 02 %, HDFX Weight 03 %, HDFX Weight 04 %, HDFX Weight 05 %, HDFX Weight 06 %, HDFX Weight 07 %, HDFX Weight 08 %, HDFX Weight 09 %, HDFX Weight 10 %, HDFX Weight 11 %, HDFX Weight 12 %, HDFX Weight 13 %, HDFX Weight 14 %, HDFX Weight 15 %, HDFX Weight OP %, LTFT %, STFT %, VCT-E Angle Act., VCT-I Angle Act., APInfo, Inf Weight 01, Inf Weight 02, Inf Weight 03, Inf Weight 04, Inf Weight 05, Inf Weight 06, Inf Weight 07, Inf Weight 08, Inf Weight 09, Inf Weight 10, Inf Weight 11, Inf Weight 12, Inf Weight 13, Inf Weight 14, Inf Weight 15
336.440002,14.110000,0.790000,-10.450000,61.000000,179.600006,2262.000000,14.180000,98.970001,1.020000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.780000,-3.910000,-0.100000,0.000000,0.000000,99.970001,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
336.484009,14.260000,0.790000,-9.660000,61.000000,179.600006,2295.000000,14.190000,99.199997,0.790000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.780000,-3.120000,-0.200000,0.000000,0.000000,99.870003,0.040000,0.010000,0.000000,0.000000,0.040000,0.010000,0.000000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
336.532990,14.410000,1.230000,-8.820000,61.200001,179.600006,2318.000000,14.240000,99.349998,0.640000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340000,-2.340000,-0.100000,0.000000,0.000000,99.970001,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
336.587006,14.550000,1.230000,-8.300000,61.200001,179.600006,2330.000000,14.380000,99.580002,0.000000,0.000000,0.000000,0.000000,0.420000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340000,-1.560000,-0.100000,0.000000,0.000000,99.970001,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
336.632996,14.410000,1.610000,-7.990000,61.200001,179.600006,2258.000000,14.460000,99.589996,0.000000,0.000000,0.000000,0.000000,0.400000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-1.560000,-0.200000,0.000000,0.000000,99.870003,0.040000,0.010000,0.000000,0.000000,0.040000,0.010000,0.000000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
336.682007,14.260000,1.610000,-8.060000,61.200001,179.600006,2276.000000,14.500000,95.160004,4.830000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-2.340000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
336.740997,14.260000,1.540000,-8.170000,61.200001,179.600006,2290.000000,14.520000,80.529999,19.459999,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-2.340000,0.800000,0.000000,0.000000,97.760002,0.740000,0.170000,0.070000,0.040000,0.620000,0.160000,0.070000,0.040000,0.020000,0.020000,0.150000,0.060000,0.030000,0.060000
336.786987,14.260000,1.540000,-8.170000,61.200001,179.600006,2266.000000,14.520000,58.980000,41.009998,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-3.120000,1.900000,0.000000,0.000000,87.489998,4.810000,0.960000,0.400000,0.220000,3.050000,0.780000,0.350000,0.190000,0.110000,0.080000,0.800000,0.290000,0.150000,0.310000
336.830994,14.410000,1.510000,-8.150000,61.200001,179.600006,2281.000000,14.510000,32.139999,67.849998,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-3.120000,5.400000,0.000000,0.000000,32.049999,44.160000,4.380000,1.540000,0.780000,7.240000,2.180000,1.010000,0.580000,0.340000,0.250000,2.950000,0.940000,0.470000,1.130000
336.884003,14.550000,1.510000,-8.070000,61.200001,179.600006,2284.000000,14.510000,9.240000,90.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-2.340000,7.400000,0.000000,0.000000,9.470000,76.709999,3.270000,1.020000,0.490000,3.350000,1.140000,0.540000,0.320000,0.200000,0.150000,1.830000,0.540000,0.270000,0.700000
336.933014,14.850000,1.600000,-7.770000,61.000000,179.600006,2270.000000,14.520000,0.000000,89.230003,10.760000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-1.560000,9.100000,0.000000,0.000000,0.950000,96.809998,0.660000,0.180000,0.080000,0.430000,0.160000,0.080000,0.050000,0.030000,0.020000,0.300000,0.080000,0.040000,0.120000
336.985992,14.990000,1.600000,-7.620000,61.000000,179.600006,2282.000000,14.560000,0.000000,75.419998,24.570000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,0.000000,11.600000,0.000000,0.000000,1.720000,90.320000,3.280000,0.680000,0.290000,0.990000,0.430000,0.220000,0.140000,0.090000,0.070000,0.980000,0.250000,0.130000,0.410000
337.033997,15.140000,1.670000,-7.530000,61.000000,179.600006,2272.000000,14.570000,0.000000,52.299999,47.689999,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,0.000000,12.900000,0.000000,0.000000,3.640000,71.940002,12.000000,2.070000,0.820000,2.270000,1.070000,0.570000,0.380000,0.240000,0.190000,2.640000,0.670000,0.350000,1.170000
337.083008,15.140000,1.670000,-7.390000,61.000000,179.600006,2268.000000,14.590000,0.000000,37.950001,62.040001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,0.780000,14.800000,0.000000,0.000000,4.300000,40.880001,34.840000,4.080000,1.480000,2.950000,1.520000,0.840000,0.580000,0.370000,0.300000,4.190000,1.050000,0.550000,2.070000
337.139008,14.990000,1.720000,-7.300000,61.000000,179.600006,2269.000000,14.600000,0.000000,21.230000,78.760002,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,0.780000,16.799999,0.000000,0.000000,2.440000,14.890000,67.220001,3.950000,1.280000,1.800000,1.010000,0.580000,0.420000,0.270000,0.230000,3.020000,0.760000,0.410000,1.720000
337.183014,14.850000,1.720000,-7.250000,61.000000,179.600006,2268.000000,14.610000,0.000000,7.600000,92.389999,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,0.780000,18.600000,0.100000,0.000000,0.530000,2.470000,92.589996,1.400000,0.400000,0.410000,0.240000,0.150000,0.110000,0.070000,0.060000,0.760000,0.200000,0.110000,0.510000
337.234985,14.700000,1.730000,-7.170000,61.000000,179.600006,2264.000000,14.620000,0.000000,0.000000,96.540001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,0.000000,19.799999,0.000000,0.000000,0.010000,0.040000,99.839996,0.040000,0.010000,0.010000,0.010000,0.000000,0.000000,0.000000,0.000000,0.020000,0.000000,0.000000,0.010000
337.287994,14.550000,1.730000,-7.130000,61.000000,179.600006,2265.000000,14.620000,0.000000,0.000000,84.769997,15.220000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,0.000000,21.799999,0.000000,0.000000,0.600000,2.050000,88.300003,4.250000,0.860000,0.500000,0.330000,0.210000,0.160000,0.110000,0.100000,1.050000,0.300000,0.180000,0.980000
337.335999,14.410000,1.740000,-7.060000,61.000000,179.600006,2269.000000,14.630000,0.000000,0.000000,73.239998,24.209999,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,0.000000,22.900000,0.100000,0.000000,1.170000,3.680000,72.720001,12.140000,2.090000,0.980000,0.660000,0.430000,0.350000,0.240000,0.220000,2.110000,0.630000,0.380000,2.200000
337.389008,14.410000,1.740000,-6.970000,61.000000,179.600006,2264.000000,14.630000,0.000000,0.000000,65.150002,32.369999,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,0.000000,23.799999,0.000000,0.000000,1.480000,4.400000,58.009998,21.790001,3.190000,1.260000,0.870000,0.570000,0.470000,0.330000,0.300000,2.770000,0.860000,0.520000,3.180000
337.432007,14.410000,1.770000,-6.900000,61.200001,179.600006,2264.000000,14.640000,0.000000,0.000000,58.430000,41.560001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,0.000000,25.200001,0.100000,0.000000,1.520000,4.170000,35.650002,41.840000,4.400000,1.310000,0.930000,0.630000,0.520000,0.380000,0.350000,2.900000,0.950000,0.600000,3.840000
337.485992,14.260000,1.770000,-6.850000,61.200001,179.600006,2263.000000,14.640000,0.000000,0.000000,49.939999,48.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,0.000000,26.000000,0.000000,0.000000,1.300000,3.440000,24.459999,55.029999,4.490000,1.130000,0.820000,0.560000,0.470000,0.350000,0.330000,2.540000,0.860000,0.550000,3.650000
337.539001,14.260000,1.790000,-6.790000,61.000000,179.800003,2259.000000,14.640000,0.000000,0.000000,44.490002,53.759998,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-0.780000,26.900000,0.100000,0.000000,0.930000,2.360000,14.170000,70.160004,3.930000,0.820000,0.600000,0.410000,0.360000,0.260000,0.250000,1.830000,0.640000,0.420000,2.840000
337.584991,14.260000,1.790000,-6.720000,61.000000,179.800003,2260.000000,14.650000,0.000000,0.000000,39.220001,60.770000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-0.780000,27.600000,0.100000,0.000000,0.610000,1.510000,8.090000,80.989998,3.040000,0.540000,0.400000,0.280000,0.240000,0.180000,0.180000,1.210000,0.440000,0.290000,2.000000
337.632996,14.260000,1.810000,-6.680000,61.000000,179.800003,2260.000000,14.660000,0.000000,0.000000,32.250000,66.070000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-1.560000,28.299999,0.000000,0.000000,0.320000,0.780000,3.780000,90.029999,1.900000,0.290000,0.220000,0.150000,0.130000,0.100000,0.100000,0.650000,0.240000,0.160000,1.140000
337.683990,14.260000,1.810000,-6.620000,61.000000,179.800003,2256.000000,14.660000,0.000000,0.000000,27.500000,70.930000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-1.560000,28.900000,0.100000,0.000000,0.140000,0.330000,1.470000,95.709999,0.950000,0.120000,0.090000,0.070000,0.060000,0.050000,0.040000,0.280000,0.110000,0.070000,0.510000
337.737000,14.260000,1.810000,-6.620000,61.000000,179.800003,2256.000000,14.660000,0.000000,0.000000,23.660000,76.330002,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-1.560000,29.600000,0.100000,0.000000,0.020000,0.040000,0.180000,99.400002,0.160000,0.020000,0.010000,0.010000,0.010000,0.010000,0.010000,0.040000,0.020000,0.010000,0.070000
337.790985,14.410000,1.810000,-6.580000,61.000000,179.800003,2260.000000,14.660000,0.000000,0.000000,20.000000,79.089996,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-1.560000,30.000000,0.100000,0.000000,0.000000,0.000000,0.010000,99.959999,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
337.839996,14.410000,1.820000,-6.540000,61.000000,179.800003,2259.000000,14.660000,0.000000,0.000000,17.330000,81.730003,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-1.560000,30.299999,0.000000,0.000000,0.010000,0.020000,0.080000,99.680000,0.100000,0.010000,0.010000,0.000000,0.000000,0.000000,0.000000,0.020000,0.010000,0.010000,0.040000
337.888000,14.550000,1.820000,-6.550000,61.000000,179.800003,2254.000000,14.670000,0.000000,0.000000,14.990000,85.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-1.560000,30.799999,0.100000,0.000000,0.070000,0.150000,0.540000,97.760002,0.750000,0.060000,0.050000,0.030000,0.030000,0.020000,0.020000,0.130000,0.050000,0.040000,0.280000
337.941010,14.550000,1.810000,-6.520000,61.000000,179.800003,2256.000000,14.660000,0.000000,0.000000,12.910000,86.580002,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-1.560000,30.799999,0.100000,0.000000,0.070000,0.150000,0.540000,97.760002,0.750000,0.060000,0.050000,0.030000,0.030000,0.020000,0.020000,0.130000,0.050000,0.040000,0.280000
337.985992,14.550000,1.810000,-6.500000,61.000000,179.800003,2249.000000,14.670000,0.000000,0.000000,11.390000,88.120003,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-1.560000,31.000000,0.000000,0.000000,0.100000,0.220000,0.800000,96.580002,1.190000,0.090000,0.070000,0.050000,0.050000,0.040000,0.040000,0.200000,0.080000,0.060000,0.430000
338.033997,14.410000,1.820000,-6.480000,61.000000,179.800003,2250.000000,14.670000,0.000000,0.000000,9.970000,90.019997,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-1.560000,31.200001,0.100000,0.000000,0.140000,0.310000,1.100000,95.110001,1.780000,0.130000,0.100000,0.070000,0.070000,0.050000,0.050000,0.280000,0.120000,0.080000,0.600000
338.087006,14.410000,1.820000,-6.430000,61.000000,179.800003,2250.000000,14.670000,0.000000,0.000000,8.650000,91.110001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-1.560000,31.400000,0.100000,0.000000,0.190000,0.400000,1.420000,93.440002,2.490000,0.170000,0.130000,0.100000,0.090000,0.070000,0.070000,0.370000,0.160000,0.110000,0.800000
338.134003,14.260000,1.880000,-6.220000,61.000000,179.800003,2246.000000,14.680000,0.000000,0.000000,7.470000,91.940002,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-2.340000,31.200001,0.000000,0.000000,0.140000,0.300000,1.090000,95.129997,1.770000,0.130000,0.100000,0.070000,0.070000,0.050000,0.050000,0.280000,0.120000,0.080000,0.600000
338.187012,14.260000,1.880000,-5.520000,61.000000,179.800003,2250.000000,14.700000,0.000000,0.000000,2.380000,97.610001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-2.340000,31.400000,0.000000,0.000000,0.190000,0.400000,1.410000,93.449997,2.480000,0.170000,0.130000,0.100000,0.090000,0.070000,0.070000,0.370000,0.160000,0.110000,0.810000
338.234009,14.110000,2.260000,-4.790000,61.000000,179.800003,2252.000000,14.770000,0.000000,0.000000,0.000000,90.260002,9.730000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.690000,-2.340000,31.400000,0.000000,0.000000,0.190000,0.400000,1.410000,93.449997,2.480000,0.170000,0.130000,0.100000,0.090000,0.070000,0.070000,0.370000,0.160000,0.110000,0.810000
338.281006,14.110000,2.260000,-3.510000,61.000000,179.800003,2249.000000,14.900000,0.000000,0.000000,2.010000,96.019997,3.970000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.690000,-2.340000,31.000000,0.100000,0.000000,0.100000,0.220000,0.810000,96.559998,1.200000,0.090000,0.070000,0.050000,0.050000,0.040000,0.040000,0.200000,0.080000,0.060000,0.430000
338.334015,14.260000,2.880000,-3.060000,61.000000,179.800003,2255.000000,15.070000,0.000000,0.000000,19.700001,80.290001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.470000,-1.560000,29.000000,0.000000,0.000000,0.110000,0.270000,1.190000,96.470001,0.800000,0.100000,0.080000,0.060000,0.050000,0.040000,0.040000,0.230000,0.090000,0.060000,0.430000
338.397003,14.260000,2.880000,-3.100000,61.000000,179.800003,2249.000000,15.180000,0.000000,0.000000,39.480000,66.050003,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.470000,-2.340000,27.600000,0.000000,0.000000,0.610000,1.510000,8.080000,80.980003,3.030000,0.540000,0.400000,0.280000,0.240000,0.180000,0.180000,1.220000,0.440000,0.290000,2.020000
338.433990,14.260000,2.930000,-3.140000,61.000000,179.800003,2242.000000,15.220000,0.000000,0.000000,61.099998,44.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.470000,-2.340000,26.000000,0.100000,0.000000,1.300000,3.440000,24.480000,55.070000,4.500000,1.130000,0.820000,0.560000,0.470000,0.350000,0.330000,2.530000,0.860000,0.550000,3.610000
338.483002,14.410000,2.930000,-3.180000,61.000000,179.800003,2243.000000,15.250000,0.000000,0.000000,75.959999,24.030001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.470000,-1.560000,23.400000,0.100000,0.000000,1.370000,4.170000,64.660004,17.170000,2.710000,1.150000,0.790000,0.510000,0.420000,0.300000,0.270000,2.510000,0.770000,0.460000,2.750000
338.536011,14.700000,2.950000,-3.350000,61.000000,180.000000,2245.000000,15.270000,0.000000,0.000000,94.860001,11.380000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.470000,-1.560000,21.900000,0.000000,0.000000,0.660000,2.220000,87.070000,4.790000,0.960000,0.540000,0.360000,0.230000,0.180000,0.130000,0.110000,1.150000,0.330000,0.200000,1.080000
338.583008,14.990000,2.950000,-4.120000,61.000000,180.000000,2246.000000,15.260000,0.000000,2.510000,97.480003,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.470000,0.000000,20.200001,0.000000,0.000000,0.010000,0.040000,99.839996,0.040000,0.010000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.020000,0.000000,0.000000,0.010000
338.632996,14.850000,2.610000,-4.640000,61.000000,180.000000,2246.000000,15.190000,0.000000,8.080000,91.910004,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.690000,0.000000,19.000000,0.100000,0.000000,0.270000,1.200000,96.129997,0.800000,0.220000,0.210000,0.130000,0.080000,0.060000,0.040000,0.030000,0.400000,0.110000,0.060000,0.280000
338.684998,14.850000,2.610000,-5.090000,61.000000,180.000000,2246.000000,15.100000,0.000000,10.680000,89.309998,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.690000,0.000000,18.600000,0.000000,0.000000,0.520000,2.450000,92.610001,1.400000,0.400000,0.410000,0.240000,0.150000,0.110000,0.070000,0.060000,0.760000,0.200000,0.110000,0.510000
338.734009,14.700000,2.250000,-5.620000,61.000000,180.000000,2236.000000,15.010000,0.000000,10.970000,89.019997,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,0.000000,18.400000,0.000000,0.000000,0.680000,3.280000,90.459999,1.720000,0.500000,0.530000,0.310000,0.190000,0.140000,0.090000,0.080000,0.980000,0.250000,0.140000,0.640000
338.786987,14.700000,2.250000,-5.770000,61.000000,180.000000,2243.000000,14.940000,0.000000,8.940000,91.050003,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,0.000000,19.000000,0.000000,0.000000,0.270000,1.190000,96.150002,0.790000,0.220000,0.210000,0.130000,0.080000,0.060000,0.040000,0.030000,0.400000,0.100000,0.060000,0.280000
338.834991,14.550000,2.170000,-5.840000,61.000000,180.000000,2239.000000,14.880000,0.000000,0.790000,99.199997,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,0.000000,19.900000,0.100000,0.000000,0.010000,0.020000,99.919998,0.020000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.010000
338.888000,14.410000,2.170000,-5.890000,61.000000,180.000000,2240.000000,14.860000,0.000000,0.000000,94.269997,3.560000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-0.780000,20.400000,0.000000,0.000000,0.040000,0.150000,99.379997,0.170000,0.040000,0.030000,0.020000,0.010000,0.010000,0.010000,0.010000,0.060000,0.020000,0.010000,0.050000
338.941010,14.410000,2.140000,-5.890000,61.000000,180.000000,2244.000000,14.840000,0.000000,0.000000,86.279999,13.710000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-0.780000,21.400000,0.000000,0.000000,0.400000,1.400000,92.709999,2.460000,0.530000,0.330000,0.210000,0.130000,0.110000,0.070000,0.060000,0.680000,0.190000,0.110000,0.610000
338.984009,14.260000,2.140000,-5.890000,61.000000,180.000000,2241.000000,14.830000,0.000000,0.000000,77.440002,20.610001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-0.780000,22.400000,0.100000,0.000000,0.920000,3.010000,80.300003,8.020000,1.500000,0.770000,0.510000,0.330000,0.260000,0.180000,0.160000,1.640000,0.480000,0.290000,1.620000
339.032990,14.260000,2.100000,-5.940000,61.000000,180.000000,2239.000000,14.820000,0.000000,0.000000,72.050003,26.100000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-1.560000,22.900000,0.100000,0.000000,1.170000,3.680000,72.720001,12.140000,2.090000,0.980000,0.660000,0.430000,0.350000,0.240000,0.220000,2.110000,0.630000,0.380000,2.200000
339.083008,14.260000,2.100000,-6.280000,61.000000,180.000000,2239.000000,14.810000,0.000000,0.000000,65.510002,34.480000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-1.560000,23.900000,0.000000,0.000000,1.500000,4.440000,56.349998,23.030001,3.310000,1.280000,0.880000,0.580000,0.480000,0.340000,0.310000,2.820000,0.880000,0.540000,3.270000
339.141998,14.110000,1.900000,-6.630000,61.000000,180.000000,2238.000000,14.750000,0.000000,0.000000,56.580002,40.990002,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-1.560000,24.500000,0.000000,0.000000,1.570000,4.480000,46.520000,31.139999,3.920000,1.350000,0.940000,0.630000,0.520000,0.370000,0.340000,2.990000,0.950000,0.590000,3.690000
339.181000,14.110000,1.900000,-6.710000,61.000000,180.000000,2235.000000,14.710000,0.000000,0.000000,48.820000,48.599998,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-1.560000,25.100000,0.100000,0.000000,1.530000,4.240000,37.150002,40.250000,4.350000,1.320000,0.930000,0.630000,0.530000,0.380000,0.350000,2.930000,0.960000,0.600000,3.840000
339.239990,14.110000,1.810000,-6.720000,61.000000,180.000000,2234.000000,14.680000,0.000000,0.000000,42.060001,57.930000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-2.340000,26.000000,0.100000,0.000000,1.300000,3.440000,24.480000,55.070000,4.500000,1.130000,0.820000,0.560000,0.470000,0.350000,0.330000,2.530000,0.860000,0.550000,3.610000
339.285004,14.260000,1.810000,-6.720000,61.000000,180.000000,2230.000000,14.660000,0.000000,0.000000,34.000000,63.759998,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-2.340000,26.600000,0.000000,0.000000,1.060000,2.730000,17.299999,65.169998,4.200000,0.930000,0.680000,0.470000,0.400000,0.300000,0.280000,2.100000,0.730000,0.470000,3.180000
339.329010,14.260000,1.770000,-6.710000,61.000000,180.000000,2236.000000,14.650000,0.000000,0.000000,29.049999,69.559998,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-2.340000,27.600000,0.100000,0.000000,0.610000,1.510000,8.090000,80.989998,3.040000,0.540000,0.400000,0.280000,0.240000,0.180000,0.180000,1.210000,0.440000,0.290000,2.000000
339.386993,14.410000,1.770000,-6.720000,61.000000,180.000000,2235.000000,14.640000,0.000000,0.000000,26.010000,73.980003,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-1.560000,28.200001,0.100000,0.000000,0.360000,0.870000,4.300000,88.879997,2.070000,0.320000,0.240000,0.170000,0.150000,0.110000,0.110000,0.720000,0.270000,0.180000,1.250000
