Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (� F),Coolant Temp. (� F),Engine RPM (RPM),Estimated Torque (ft lbs),Oil Temperature (� F),VSS Front Left (mph),VSS Front Right (mph),VSS Rear Left (mph),VSS Rear Right (mph),AP Info:[AP3-FOR-001 v1.7.2.0-12295][USDM 2013-2014 Focus ST][Reflash: EFR7163 - E50 V1.80.ptm]
24.296,0,14.55,-9.72,83.8,192.0,729,10.8,176.8,0.0,0.0,0.0,0.0,0
24.348,0,14.55,-9.70,83.8,192.0,731,10.9,176.8,0.0,0.0,0.0,0.0,0
24.390,0,14.55,-9.66,83.8,192.0,733,11.4,176.8,0.0,0.0,0.0,0.0,0
24.433,0,14.55,-9.65,83.8,192.0,734,11.5,176.8,0.0,0.0,0.0,0.0,0
24.475,0,14.55,-9.62,83.8,192.0,737,11.5,176.8,0.0,0.0,0.0,0.0,0
24.523,0,14.55,-9.60,83.8,192.0,741,11.7,176.8,0.0,0.0,0.0,0.0,0
24.566,0,14.55,-9.58,83.8,192.0,742,11.9,176.8,0.0,0.0,0.0,0.0,0
24.608,0,14.55,-9.56,83.8,192.0,745,11.9,176.8,0.0,0.0,0.0,0.0,0
24.650,0,14.55,-9.54,83.8,192.0,749,12.0,176.8,0.0,0.0,0.0,0.0,0
24.702,0,14.55,-9.54,83.8,192.0,749,12.1,176.8,0.0,0.0,0.0,0.0,0
24.744,0,14.55,-9.54,83.8,192.0,750,12.2,176.8,0.0,0.0,0.0,0.0,0
24.786,0,14.55,-9.53,83.8,192.0,753,12.3,176.8,0.0,0.0,0.0,0.0,0
24.829,0,14.55,-9.52,83.8,192.0,754,12.2,176.8,0.0,0.0,0.0,0.0,0
24.882,0,14.55,-9.52,83.8,192.0,757,12.3,176.8,0.0,0.0,0.0,0.0,0
24.924,0,14.55,-9.51,83.8,192.0,757,12.2,176.8,0.0,0.0,0.0,0.0,0
24.967,0,14.55,-9.52,83.8,192.0,756,12.3,176.8,0.0,0.0,0.0,0.0,0
25.010,0,14.41,-9.53,83.8,192.0,756,12.2,176.8,0.0,0.0,0.0,0.0,0
25.064,0,14.41,-9.53,83.8,192.0,759,12.2,176.8,0.0,0.0,0.0,0.0,0
25.106,0,14.41,-9.53,83.8,192.0,763,12.2,176.8,0.0,0.0,0.0,0.0,0
25.149,0,14.41,-9.55,83.8,192.0,762,12.2,176.8,0.0,0.0,0.0,0.0,0
25.191,0,14.41,-9.62,83.8,192.0,755,11.9,176.8,0.0,0.0,0.0,0.0,0
25.244,0,14.41,-9.65,83.8,192.0,749,11.6,176.8,0.0,0.0,0.0,0.0,0
25.287,0,14.41,-9.80,83.8,192.0,736,11.0,176.8,0.0,0.0,0.0,0.0,0
25.331,0,14.41,-9.85,83.8,192.0,734,10.3,176.8,0.0,0.0,0.0,0.0,0
25.373,0,14.41,-9.90,83.8,192.0,732,10.0,176.8,0.0,0.0,0.0,0.0,0
25.426,0,14.41,-9.89,83.8,192.0,732,9.8,176.8,0.0,0.0,0.0,0.0,0
25.469,0,14.41,-9.88,83.8,192.0,731,9.8,176.8,0.0,0.0,0.0,0.0,0
25.511,0,14.41,-9.90,83.8,192.0,727,9.7,176.8,0.0,0.0,0.0,0.0,0
25.554,0,14.41,-9.92,83.8,192.0,724,9.7,176.8,0.0,0.0,0.0,0.0,0
25.609,0,14.41,-9.92,83.8,192.0,720,9.7,176.8,0.0,0.0,0.0,0.0,0
25.651,0,14.41,-9.88,83.8,192.0,718,9.7,176.8,0.0,0.0,0.0,0.0,0
25.694,0,14.41,-9.86,83.8,192.0,714,10.0,176.8,0.0,0.0,0.0,0.0,0
25.736,0,14.41,-9.72,83.8,192.0,715,10.3,176.8,0.0,0.0,0.0,0.0,0
25.791,0,14.41,-9.66,83.8,192.0,716,11.1,176.8,0.0,0.0,0.0,0.0,0
25.824,0,14.41,-9.49,83.8,192.0,725,12.1,176.8,0.0,0.0,0.0,0.0,0
25.869,0,14.41,-9.37,83.8,192.0,728,12.8,176.8,0.0,0.0,0.0,0.0,0
25.911,0,14.41,-9.28,83.8,192.0,733,13.6,176.8,0.0,0.0,0.0,0.0,0
25.964,0,14.41,-9.26,83.8,192.0,740,13.9,176.8,0.0,0.0,0.0,0.0,0
26.008,0,14.41,-9.22,83.8,192.0,737,14.2,176.8,0.0,0.0,0.0,0.0,0
26.051,0,14.55,-9.22,83.8,192.0,737,14.5,176.8,0.0,0.0,0.0,0.0,0
26.093,0,14.55,-9.21,83.8,192.0,739,14.5,176.8,0.0,0.0,0.0,0.0,0
26.148,0,14.55,-9.21,83.8,192.0,742,14.5,176.8,0.0,0.0,0.0,0.0,0
26.190,0,14.55,-9.18,83.8,192.0,748,14.7,176.8,0.0,0.0,0.0,0.0,0
26.233,0,14.55,-9.16,83.8,192.0,752,14.8,176.8,0.0,0.0,0.0,0.0,0
26.276,0,14.55,-9.12,83.8,192.0,766,14.9,176.8,0.0,0.0,0.0,0.0,0
26.330,0,14.55,-9.09,83.8,192.0,778,15.0,176.8,0.0,0.0,0.0,0.0,0
26.362,0,14.55,-9.00,83.8,192.0,791,15.6,176.8,0.0,0.0,0.0,0.0,0
26.408,0,14.55,-8.97,83.8,192.2,808,15.9,176.8,0.0,0.0,0.0,0.0,0
26.450,0,14.55,-8.88,83.8,192.2,837,16.2,176.8,0.0,0.0,0.0,0.0,0
26.503,0,14.55,-8.87,83.8,192.2,859,16.7,176.8,0.0,0.0,0.0,0.0,0
26.546,0,14.55,-8.85,83.8,192.2,872,17.4,176.8,0.0,0.0,0.0,0.0,0
26.589,0,14.70,-8.86,83.8,192.2,886,17.3,176.8,0.0,0.0,0.0,0.0,0
26.631,0,14.70,-8.90,83.8,192.2,905,17.3,176.8,0.0,0.0,0.0,0.0,0
26.684,0,14.70,-8.91,83.8,192.2,910,17.0,176.8,0.0,0.0,0.0,0.0,0
26.728,0,14.70,-8.97,83.8,192.2,927,16.9,176.8,0.0,0.0,0.0,0.0,0
26.770,0,14.70,-8.98,83.8,192.2,934,17.0,176.8,0.0,0.0,0.0,0.0,0
26.813,0,14.70,-9.03,83.8,192.2,935,16.5,176.8,0.0,0.0,0.0,0.0,0
26.866,0,14.70,-9.10,83.8,192.2,947,16.3,176.8,0.0,0.0,0.0,0.0,0
26.909,0,14.70,-9.13,83.8,192.2,950,15.9,176.8,0.0,0.0,0.0,0.0,0
26.953,0,14.70,-9.16,83.8,192.2,953,15.8,176.8,0.0,0.0,0.0,0.0,0
26.995,0,14.85,-9.20,83.8,192.2,956,15.6,176.8,0.0,0.0,0.0,0.0,0
27.050,0,14.85,-9.23,83.8,192.2,960,15.3,176.8,0.0,0.0,0.0,0.0,0
27.084,0,14.85,-9.30,83.8,192.2,970,15.1,176.8,0.0,0.0,0.0,0.0,0
27.128,0,14.85,-9.30,83.8,192.2,969,14.7,176.8,0.0,0.0,0.0,0.0,0
27.170,0,14.99,-9.37,83.8,192.2,977,14.7,176.8,0.0,0.0,0.0,0.0,0
27.225,4,14.99,-9.37,83.8,192.2,981,14.2,176.8,0.0,0.0,0.0,0.0,0
27.266,12,14.99,-9.13,83.8,192.2,993,14.0,176.8,0.0,0.0,0.0,0.0,0
27.347,20,14.99,-7.47,83.8,192.2,1005,19.0,176.8,0.0,0.0,0.0,0.0,0
27.358,26,14.99,-2.39,83.8,192.2,1037,29.2,176.8,0.0,0.0,0.0,0.0,0
27.402,30,14.99,-0.85,83.8,192.2,1118,70.1,176.8,0.0,0.0,0.0,0.0,0
27.444,32,14.85,-0.20,83.8,192.2,1279,87.6,176.8,0.0,0.0,0.0,0.0,0
27.488,32,14.70,-0.20,83.8,192.2,1366,89.2,176.8,0.0,0.0,0.0,0.0,0
27.530,32,14.55,-0.25,83.8,192.2,1627,90.4,176.8,0.0,0.0,0.0,0.0,0
27.583,32,14.26,-0.22,83.8,192.2,1860,91.9,176.8,0.0,0.0,0.0,0.0,0
27.625,32,14.41,-0.21,83.8,192.2,2032,102.4,176.8,0.0,0.0,0.0,0.0,0
27.669,32,14.85,-0.17,83.8,192.2,2160,98.7,176.8,0.0,0.0,0.0,0.0,0
27.711,32,15.14,-0.25,83.8,192.2,2258,99.6,176.8,0.0,0.0,0.0,0.0,0
27.765,32,15.58,-0.16,83.8,192.2,2360,98.6,176.8,0.0,0.0,0.0,0.0,0
27.809,33,15.73,-0.07,83.8,192.2,2455,99.9,176.8,0.4,0.0,0.0,0.0,0
27.852,34,15.73,0.03,83.8,192.2,2523,102.0,176.8,0.8,0.6,0.0,0.0,0
27.890,34,15.88,0.21,83.8,192.2,2576,106.0,176.9,1.1,0.9,0.7,0.6,0
27.946,34,15.73,0.31,83.7,192.2,2578,108.1,176.9,1.7,1.5,1.2,0.9,0
27.989,34,15.58,0.59,83.7,192.2,2499,109.0,176.9,2.2,1.8,1.5,1.5,0
28.036,34,14.99,0.71,83.7,192.2,2430,112.3,176.9,2.5,2.4,2.3,2.1,0
28.071,34,14.85,0.96,83.7,192.2,2349,118.3,176.9,5.0,2.9,2.7,2.7,0
28.125,36,14.41,1.08,83.7,192.2,2306,122.0,176.9,4.7,3.8,3.2,3.1,0
28.169,40,14.11,1.38,83.7,192.2,2261,129.0,176.9,4.1,3.8,3.7,3.7,0
28.211,43,13.67,1.51,83.7,192.2,2230,131.5,176.9,4.4,4.5,4.2,4.1,0
28.255,43,13.38,1.77,83.7,192.2,2194,132.3,176.9,5.0,4.8,4.6,4.7,0
28.311,43,13.38,1.91,83.7,192.2,2174,133.7,176.9,5.4,5.6,5.1,5.1,0
28.344,43,13.38,2.16,83.7,192.2,2145,135.0,176.9,6.1,5.8,5.6,5.6,0
28.388,43,13.67,2.27,83.7,192.2,2122,138.1,176.9,6.5,6.6,6.1,6.1,0
28.430,43,13.52,2.51,83.7,192.2,2087,139.4,176.9,9.1,6.9,6.5,6.7,0
28.484,44,13.23,2.62,83.7,192.2,2055,141.0,176.9,10.6,9.6,7.0,7.1,0
28.527,46,13.08,2.80,83.8,192.2,2059,142.9,176.9,11.6,14.0,7.3,7.7,0
28.573,48,13.38,2.88,83.8,192.2,2134,145.3,176.9,10.7,9.3,7.8,7.9,0
28.616,48,13.38,3.26,83.8,192.2,1985,146.2,176.9,17.0,10.0,8.2,8.6,0
28.662,48,13.67,3.33,83.8,192.2,2048,150.1,176.9,12.0,9.5,8.6,9.1,0
28.705,46,13.82,3.69,83.8,192.2,2071,151.6,176.9,13.9,9.9,9.1,9.3,0
28.750,41,13.96,3.87,83.8,192.2,2009,154.2,176.9,16.3,9.9,9.6,9.9,0
28.793,40,13.96,3.92,83.8,192.2,2156,156.2,176.9,10.8,10.6,9.7,10.4,0
28.849,40,13.96,4.09,83.8,192.2,2151,155.9,176.9,11.4,11.4,10.3,10.4,0
28.891,40,13.96,4.44,83.8,192.2,2163,158.4,176.9,12.3,11.7,10.6,11.0,0
28.934,40,13.96,4.56,84.0,192.2,2231,160.7,176.9,11.7,12.1,11.2,11.6,0
28.979,41,13.96,4.84,84.0,192.2,2248,161.9,176.9,14.5,12.7,11.7,12.0,0
29.022,42,14.11,4.95,84.0,192.2,2329,164.1,176.9,12.5,12.9,12.1,12.4,0
29.065,43,13.96,5.23,84.0,192.2,2445,166.0,176.9,14.2,13.2,12.4,12.9,0
29.111,43,14.11,5.37,84.0,192.2,2535,168.0,176.9,13.5,13.9,12.9,13.3,0
29.155,42,14.11,5.71,84.0,192.2,2611,169.2,176.9,14.2,14.4,13.4,13.7,0
29.209,42,14.11,5.83,84.0,192.2,2680,171.5,177.0,14.6,14.9,13.8,14.1,0
29.245,42,13.96,6.19,84.0,192.4,2736,175.5,177.0,15.1,15.3,14.3,14.6,0
29.291,42,13.96,6.34,84.0,192.4,2795,178.3,177.0,15.6,16.2,14.9,15.2,0
29.334,40,13.96,6.63,84.2,192.2,2898,180.5,177.0,16.2,16.1,15.3,15.7,0
29.388,36,13.96,6.09,84.2,192.2,2977,181.4,177.0,16.6,16.7,16.2,15.8,0
29.432,34,13.82,3.51,84.2,192.4,3049,165.4,177.0,17.1,17.0,16.5,16.3,0
29.476,32,13.52,2.65,84.2,192.4,3087,147.0,177.0,17.4,17.5,17.0,16.5,0
29.510,30,13.38,1.14,84.2,192.4,3128,113.2,177.0,17.8,17.5,17.6,16.8,0
29.569,30,13.38,0.79,84.2,192.4,3173,94.0,177.0,18.1,18.7,17.9,17.1,0
29.612,30,13.52,0.79,84.4,192.4,3254,92.3,177.0,18.6,17.8,18.1,17.0,0
29.654,30,14.85,0.95,84.4,192.4,3300,99.3,177.0,18.7,18.5,18.5,17.1,0
29.688,30,15.29,0.93,84.4,192.4,3400,112.0,177.0,19.3,18.4,18.8,17.2,0
29.750,30,15.14,1.12,84.4,192.4,3466,115.0,177.0,19.7,18.7,19.1,17.4,0
29.785,30,14.55,1.31,84.4,192.4,3537,122.6,177.0,20.2,18.9,19.4,17.3,0
29.828,31,13.82,1.55,84.4,192.4,3600,124.5,177.0,20.2,19.8,19.7,17.3,0
29.876,34,13.52,2.19,84.4,192.4,3676,127.7,177.0,21.2,18.9,19.9,17.1,0
29.922,36,13.52,2.80,84.4,192.4,3705,136.1,177.0,21.1,19.6,20.3,17.0,0
29.965,37,13.67,3.55,84.4,192.4,3754,147.4,177.0,21.1,21.3,20.5,17.7,0
30.007,37,13.67,3.69,84.6,192.4,3857,150.3,177.0,21.6,20.7,20.7,17.7,0
30.051,34,13.82,3.39,84.6,192.4,3961,154.4,177.0,22.0,21.6,20.8,17.7,0
30.103,32,13.67,3.09,84.6,192.4,4024,140.6,177.1,22.4,23.5,21.0,17.9,0
30.150,30,13.38,2.27,84.6,192.4,4110,128.9,177.1,22.6,22.3,21.2,18.0,0
30.195,24,13.38,1.28,84.6,192.4,4138,122.3,177.1,23.1,23.3,21.5,18.1,0
30.229,20,13.52,-2.25,84.6,192.4,4104,90.7,177.1,23.0,22.2,21.8,18.3,0
30.292,19,14.41,-3.91,84.6,192.4,3945,62.7,177.1,22.9,24.1,22.1,18.5,0
30.325,18,14.85,-4.64,84.6,192.4,3870,50.9,177.1,23.1,19.9,22.1,18.4,0
30.398,16,15.29,-5.61,84.6,192.4,3798,50.9,177.1,22.9,20.8,22.6,17.2,0
30.422,14,15.14,-6.56,84.7,192.4,3754,39.2,177.1,22.8,20.3,22.4,17.3,0
30.464,14,14.85,-7.07,84.7,192.4,3754,35.6,177.1,22.8,19.6,22.5,18.3,0
30.510,18,14.70,-6.42,84.6,192.4,3777,32.1,177.1,22.9,19.4,22.4,17.9,0
30.554,24,14.26,-4.77,84.6,192.4,3805,41.0,177.1,22.7,19.3,22.1,18.1,0
30.599,26,13.96,-1.25,84.6,192.4,3875,66.0,177.1,23.1,19.6,22.4,17.7,0
30.642,26,13.82,-0.64,84.7,192.4,3955,85.6,177.1,23.1,20.1,22.3,18.9,0
30.684,22,13.67,-1.02,84.7,192.4,4011,86.1,177.1,22.7,20.5,22.3,19.4,0
30.737,19,13.82,-1.44,84.6,192.4,3987,81.0,177.2,22.8,21.0,22.3,19.7,0
30.772,15,13.96,-4.50,84.6,192.4,3858,67.2,177.2,22.4,21.3,22.4,20.4,0
30.824,12,14.41,-6.35,84.6,192.4,3787,47.1,177.2,22.2,21.5,22.4,21.1,0
30.866,12,14.41,-8.51,84.6,192.4,3748,26.8,177.2,21.9,21.5,22.3,21.5,0
30.908,12,14.41,-8.93,84.6,192.4,3762,19.3,177.2,21.8,21.9,21.9,21.1,0
30.951,15,14.26,-8.23,84.6,192.4,3811,15.2,177.2,21.3,21.6,22.0,21.7,0
31.007,16,13.96,-7.59,84.6,192.4,3867,22.3,177.2,21.3,21.8,21.4,21.7,0
31.049,16,13.96,-6.62,84.6,192.2,3948,29.3,177.2,21.3,21.9,21.2,21.9,0
31.091,16,13.96,-6.61,84.6,192.2,4011,31.1,177.2,21.0,22.0,20.9,22.0,0
31.135,16,14.11,-6.47,84.6,192.2,4069,31.1,177.2,21.6,22.2,20.6,22.1,0
31.191,16,14.41,-6.32,84.6,192.2,4061,31.6,177.2,21.6,22.7,20.8,22.1,0
31.233,16,14.41,-6.12,84.6,192.2,4006,32.2,177.2,21.9,22.7,20.8,22.2,0
31.270,16,14.55,-6.08,84.6,192.2,3954,33.4,177.2,22.0,22.9,20.9,22.6,0
31.318,16,14.55,-5.97,84.6,192.2,3938,33.0,177.3,21.2,22.9,20.8,22.6,0
31.371,17,14.55,-5.63,84.6,192.2,3954,35.0,177.3,20.9,23.0,20.5,22.7,0
31.405,18,14.55,-4.64,84.6,192.2,3975,41.4,177.3,20.7,23.2,19.8,22.8,0
31.448,20,14.55,-4.23,84.6,192.2,3997,47.1,177.3,20.5,23.4,16.0,22.8,0
31.490,21,14.41,-3.05,84.6,192.2,3998,55.9,177.3,19.9,23.7,11.9,23.0,0
31.543,22,14.26,-2.72,84.6,192.2,3997,62.9,177.3,20.1,23.9,12.3,23.0,0
31.586,22,14.26,-2.39,84.6,192.2,3973,67.7,177.3,19.6,24.1,13.3,23.0,0
31.628,22,14.26,-2.38,84.6,192.2,3957,68.8,177.3,20.3,24.0,13.7,23.3,0
31.671,22,14.26,-2.57,84.6,192.2,3934,70.7,177.3,21.2,24.0,16.3,23.2,0
31.724,24,14.41,-2.48,84.6,192.2,3952,71.3,177.3,21.1,23.5,19.3,23.1,0
31.767,29,14.41,-1.07,84.6,192.2,4024,75.6,177.3,21.7,23.4,19.3,23.1,0
31.813,32,14.55,0.45,84.6,192.2,4127,89.1,177.3,20.9,23.8,18.9,23.1,0
31.856,35,14.26,1.97,84.6,192.2,4245,120.8,177.3,22.8,24.0,18.8,23.2,0
31.902,37,13.96,2.31,84.6,192.2,4333,127.2,177.4,24.6,23.9,19.9,23.4,0
31.948,37,14.11,2.97,84.6,192.2,4438,133.3,177.4,24.5,24.1,20.5,23.4,0
31.990,36,14.85,3.37,84.6,192.2,4488,138.5,177.4,27.0,24.0,21.6,23.5,0
32.033,36,15.14,4.07,84.6,192.2,4590,145.2,177.4,25.3,23.7,22.1,23.5,0
32.088,36,15.58,4.12,84.6,192.2,4627,149.7,177.4,24.5,24.8,22.6,23.4,0
32.123,36,15.73,3.50,84.7,192.2,4590,144.5,177.4,26.0,25.2,23.2,23.8,0
32.176,36,15.29,3.42,84.7,192.2,4613,142.1,177.4,24.6,25.6,23.7,24.1,0
32.210,36,14.70,3.73,84.7,192.2,4603,142.6,177.4,25.7,26.1,24.3,24.7,0
32.263,36,13.38,3.74,84.7,192.2,4623,144.9,177.4,26.1,26.1,24.7,25.1,0
32.304,36,12.94,3.85,85.1,192.2,4669,145.6,177.4,26.0,26.1,25.1,25.5,0
32.356,37,12.64,3.78,85.1,192.2,4737,147.0,177.4,26.4,26.4,25.7,25.8,0
32.391,37,12.49,3.90,85.1,192.2,4811,147.7,177.5,26.9,26.5,26.1,26.1,0
32.449,38,12.35,3.98,85.1,192.2,4870,150.3,177.5,27.2,27.2,26.6,26.2,0
32.484,40,12.35,4.29,85.1,192.2,4948,153.3,177.5,27.7,27.3,27.0,26.8,0
32.537,42,12.20,4.88,85.3,192.4,5015,159.9,177.5,28.0,28.1,27.3,26.9,0
32.571,42,12.20,5.72,85.3,192.4,5123,165.3,177.5,28.7,28.9,27.9,27.2,0
32.625,40,12.35,5.72,85.5,192.4,5243,170.3,177.5,29.0,29.8,28.3,27.2,0
32.667,38,12.49,5.26,85.5,192.4,5391,167.1,177.5,29.3,30.6,28.6,27.4,0
32.712,38,12.79,4.96,85.6,192.4,5529,163.1,177.6,29.7,31.9,29.1,27.7,0
32.758,36,12.79,3.75,85.6,192.4,5675,157.6,177.6,30.0,32.8,29.2,27.9,0
32.803,34,12.79,2.93,85.6,192.4,5769,146.4,177.6,30.1,33.4,29.6,28.0,0
32.847,33,12.64,2.10,85.6,192.4,5790,135.2,177.6,31.1,32.1,29.9,28.3,0
32.891,33,12.35,1.96,85.6,192.4,5727,130.5,177.6,31.1,32.4,30.3,28.7,0
32.934,33,12.05,1.67,85.8,192.4,5656,128.9,177.6,31.6,31.5,30.7,29.0,0
32.989,33,12.20,1.54,85.8,192.4,5600,128.7,177.7,31.6,32.1,31.1,29.3,0
33.032,32,12.49,1.26,86.0,192.4,5594,125.1,177.7,31.9,30.8,31.4,29.7,0
33.069,31,13.38,0.99,86.0,192.4,5641,123.3,177.7,31.6,32.8,31.4,29.8,0
33.109,30,13.67,0.32,86.2,192.4,5756,117.6,177.7,31.1,32.6,31.6,29.9,0
33.172,30,14.11,0.13,86.2,192.4,5871,112.1,177.7,31.9,29.4,31.5,30.0,0
33.208,31,14.26,0.33,86.2,192.4,5879,110.5,177.8,32.5,31.3,31.7,30.3,0
33.254,32,14.41,0.50,86.2,192.4,5862,113.1,177.8,32.7,34.2,32.6,30.0,0
33.296,32,14.41,0.74,86.2,192.4,5880,115.4,177.8,32.9,31.4,31.9,29.2,0
33.351,32,14.41,0.74,86.2,192.4,5896,116.9,177.8,33.2,34.3,32.4,29.5,0
33.393,30,14.41,0.41,86.2,192.4,5940,115.0,177.8,33.2,31.9,32.8,30.0,0
33.465,29,14.55,0.07,86.2,192.4,5910,112.2,177.9,33.1,33.9,32.9,31.3,0
33.487,29,14.55,-0.34,86.2,192.4,5898,106.7,177.9,33.3,32.3,33.0,31.8,0
33.532,28,14.55,-0.41,86.4,192.4,5906,105.4,177.9,33.2,32.5,32.9,31.7,0
33.563,28,14.55,-0.75,86.4,192.4,5916,103.5,177.9,33.3,32.8,33.3,32.1,0
33.615,26,14.41,-0.95,86.4,192.4,5934,101.0,178.0,33.4,32.9,33.2,32.4,0
33.651,26,14.26,-1.14,86.4,192.4,5989,98.8,178.0,33.4,33.1,33.4,32.5,0
33.711,26,13.96,-1.23,86.4,192.4,6052,96.6,178.0,33.5,33.7,33.4,32.8,0
33.744,26,13.82,-1.47,86.4,192.4,6105,91.2,178.0,33.9,33.8,33.0,33.5,0
33.797,26,13.82,-1.55,86.4,192.4,6134,88.6,178.1,34.1,34.2,33.2,33.6,0
33.834,24,13.96,-1.96,86.4,192.4,6183,86.6,178.1,35.7,34.4,33.2,34.0,0
33.884,22,13.96,-2.78,86.4,192.4,6251,81.1,178.1,35.4,34.5,33.2,34.0,0
33.931,22,13.96,-4.01,86.5,192.4,6315,64.8,178.1,35.2,34.7,33.3,34.3,0
33.975,20,14.26,-4.35,86.5,192.4,6308,56.8,178.1,35.9,35.0,33.3,34.4,0
34.016,6,14.26,-6.92,86.5,192.4,6301,46.1,178.2,35.6,35.3,32.8,34.7,0
34.069,0,14.26,-8.52,86.5,192.4,6252,22.9,178.2,34.5,35.4,31.3,34.9,0
34.112,0,14.26,-9.64,86.5,192.4,6174,5.0,178.3,32.8,35.3,32.1,34.9,0
34.156,0,14.41,-10.24,86.5,192.2,6107,0.1,178.3,33.8,35.1,31.4,35.0,0
34.190,0,14.41,-10.43,86.5,192.2,6034,-6.3,178.3,31.9,35.4,28.5,35.2,0
34.244,0,14.26,-10.58,86.5,192.2,5986,-5.8,178.3,31.0,35.2,26.9,35.4,0
34.288,0,14.11,-10.62,86.5,192.2,5935,-6.9,178.3,31.3,35.2,27.6,35.2,0
34.331,2,13.96,-10.63,86.5,192.2,5909,-6.7,178.4,31.0,34.6,32.6,34.4,0
34.377,3,13.96,-10.66,86.5,192.2,5866,-6.6,178.4,31.0,34.6,31.6,34.3,0
34.426,3,13.96,-10.68,86.5,192.2,5835,-6.3,178.4,31.0,34.3,32.0,34.3,0
34.473,3,13.96,-10.66,86.5,192.2,5802,-6.5,178.4,31.7,34.2,31.4,34.4,0
34.517,3,14.11,-10.63,86.4,192.2,5779,-6.4,178.5,31.5,33.9,31.3,34.2,0
34.553,0,14.26,-10.63,86.4,192.2,5785,-6.0,178.5,31.5,33.7,31.2,33.9,0
34.604,0,14.41,-10.62,86.4,192.2,5810,-6.3,178.6,31.5,33.6,31.1,33.6,0
34.647,0,14.55,-10.57,86.4,192.2,5860,-6.3,178.6,31.7,33.4,31.2,33.3,0
34.692,0,14.55,-10.58,86.4,192.2,5863,-6.2,178.6,31.8,33.0,31.2,32.8,0
34.734,0,14.55,-10.58,86.4,192.2,5864,-6.0,178.6,32.0,32.9,31.6,32.6,0
34.787,0,14.70,-10.62,86.4,192.2,5843,-6.3,178.7,32.2,32.2,31.7,32.5,0
34.824,0,14.70,-10.56,86.4,192.2,5807,-6.2,178.7,32.6,32.1,32.0,32.1,0
34.869,0,14.70,-10.55,86.4,192.2,5786,-5.8,178.7,32.9,31.6,32.4,31.8,0
34.910,0,14.85,-10.57,86.4,192.2,5744,-5.8,178.7,33.0,31.4,32.3,31.3,0
34.964,0,15.43,-10.51,86.4,192.4,5722,-5.5,178.7,33.1,31.0,32.4,31.2,0
35.008,0,15.73,-10.56,86.2,192.4,5691,-5.4,178.8,32.8,30.9,32.5,31.0,0
35.054,2,16.90,-10.49,86.2,192.4,5682,-4.9,178.8,32.7,30.6,32.6,30.9,0
35.089,4,17.35,-10.56,86.2,192.4,5694,-4.9,178.8,32.4,30.6,32.7,30.6,0
35.151,6,17.35,-10.54,86.2,192.4,5696,-5.4,178.8,32.3,31.0,32.4,30.6,0
35.192,11,16.61,-10.02,86.2,192.4,5691,-3.9,178.8,32.1,31.0,32.1,30.9,0
35.234,12,15.43,-9.62,86.2,192.4,5696,0.3,178.9,32.0,31.0,31.9,30.7,0
35.278,14,15.14,-8.66,86.2,192.4,5714,6.3,178.9,31.7,31.2,31.8,30.9,0
35.323,16,14.55,-7.92,86.2,192.4,5750,13.3,178.9,31.8,31.1,31.7,30.9,0
35.365,16,14.26,-7.19,86.2,192.4,5794,23.2,178.9,31.9,31.1,31.6,30.9,0
35.417,16,13.82,-7.18,86.2,192.4,5801,24.4,179.0,32.0,31.5,31.6,30.9,0
35.450,15,13.67,-7.23,86.2,192.4,5783,24.6,179.0,32.3,31.6,31.7,30.9,0
35.508,13,13.52,-7.41,86.2,192.4,5728,22.9,179.0,32.4,31.9,31.8,30.9,0
35.550,8,13.67,-8.99,86.2,192.4,5660,15.2,179.0,32.2,31.7,32.2,30.7,0
35.593,2,14.11,-9.61,86.2,192.4,5620,4.9,179.1,32.1,30.8,32.3,30.6,0
35.630,0,14.26,-10.35,86.2,192.4,5581,-0.5,179.1,32.3,30.3,32.3,29.9,0
35.692,0,14.55,-10.46,86.2,192.4,5556,-3.6,179.1,32.2,29.2,32.3,28.8,0
35.724,0,14.55,-10.52,86.2,192.4,5491,-4.1,179.1,32.3,29.0,32.2,26.7,0
35.776,0,14.41,-10.55,86.2,192.4,5428,-4.1,179.1,32.4,28.0,32.2,25.2,0
35.818,0,14.26,-10.50,86.2,192.4,5349,-3.9,179.2,32.2,27.4,32.2,23.6,0
35.863,0,14.11,-10.49,86.2,192.6,5267,-3.2,179.2,32.2,25.9,32.0,24.6,0
35.905,0,14.11,-10.42,86.2,192.6,5167,-2.4,179.2,31.6,26.2,31.7,25.8,0
35.950,0,14.26,-10.42,86.2,192.6,5121,-1.9,179.2,31.3,28.0,31.7,28.0,0
35.997,0,14.26,-10.39,86.2,192.6,5069,-1.8,179.2,31.2,27.4,31.5,28.6,0
36.042,0,14.85,-10.42,86.2,192.6,5170,-1.5,179.2,31.2,26.9,31.1,28.4,0
36.085,0,15.14,-10.43,86.2,192.6,5263,-2.1,179.2,30.4,27.5,30.9,28.1,0
36.130,0,16.02,-10.48,86.2,192.6,5326,-2.3,179.3,30.3,28.0,30.6,27.8,0
36.176,0,16.46,-10.45,86.2,192.6,5345,-2.7,179.3,28.4,27.3,30.1,27.5,0
36.222,0,17.35,-10.45,86.2,192.6,5285,-2.7,179.3,28.5,27.9,28.8,27.7,0
36.264,0,17.79,-10.39,86.2,192.6,5174,-2.4,179.3,27.9,28.1,27.9,27.7,0
