Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D55289606 v1.7 stg1 e30-1
180.4,14.26,0,1.1,-0.1,-0.7,0.4,1353,5,111,235.2,12,12.5,14.7,4643.8,5.13,3681,0.01,13.2,-7,-7,-7,-7,-7,-7,-61,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.5,15.8,16.29,0,0,0,1,1.05,0,0,-0.06,0
180.48,14.26,0,1.1,-0.1,-0.7,0.4,1353,5,111,235.2,12,12.5,14.8,4646.1,5.19,3662,0.01,13.1,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.5,15.7,16.22,0,0,0,1,1.05,0,0,-0.06,0
180.65,14.26,0,1.1,-0.1,-0.7,0.4,1353,5,111,235.2,12,12.5,14.7,4647.3,5.16,3662,0.01,13.1,-7,-7,-7,-7,-7,-7,-61,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.5,15.7,16.15,0,0,0,1,1.05,0,0,-0.06,0
180.727,14.26,0,1,-0.1,-0.7,0.4,1353,5,111,235.2,12,12.5,14.6,4652.8,5.13,3644,0.01,13.1,-7,-7,-7,-7,-7,-7,-61,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.7,16.14,0,0,0,1,1.05,0,0,-0.05,0
180.82,14.26,0,1,-0.1,-0.7,0.4,1353,5,111,235.2,12,12.5,14.6,4653.4,5.19,3634,0.01,13.2,-7,-7,-7,-7,-7,-7,-61,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.3,15.6,16.08,0,0,0,1,1.06,0,0,-0.05,0
180.92,14.26,0,1,-0.1,-0.7,0.4,1353,5,111,235.2,12,12.5,14.5,4655.7,5.13,3630,0.01,13.2,-7,-7,-7,-7,-7,-7,-62,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.3,15.6,16.05,0,0,0,1,1.06,0,0,-0.05,0
181.006,14.26,0,1,-0.1,-0.6,0.4,1353,5,111,235.2,12,12.5,14.5,4657.5,5.13,3620,0.01,13.2,-7,-7,-7,-7,-7,-7,-61,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.6,16.02,0,0,0,1,1.06,0,0,-0.05,0
181.08,14.26,0,1,-0.1,-0.6,0.4,1353,5,111,235.2,12,12.5,14.5,4660.7,5.13,3620,0.01,13.2,-7,-7,-7,-7,-7,-7,-61,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.6,16,0,0,0,1,1.06,0,0,-0.05,0
181.191,14.26,0,1,-0.1,-0.6,0.4,1353,5,111,235.2,12,12.5,14.5,4661.5,5.22,3620,0.01,13.2,-7,-7,-7,-7,-7,-7,-61,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.6,16,0,0,0,1,1.06,0,0,-0.05,0
181.271,14.26,0,1,-0.1,-0.6,0.4,1353,5,111,235.2,12,12.5,14.5,4665,5.13,3618,0.01,13.2,-7,-7,-7,-7,-7,-7,-62,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.5,15.97,0,0,0,1,1.06,0,0,-0.05,0
181.359,14.26,0,1,-0.1,-0.6,0.4,1353,5,111,235.2,12,12.5,14.5,4666.2,5.13,3616,0.01,13.2,-7,-7,-7,-7,-7,-7,-62,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.5,15.96,0,0,0,1,1.06,0,0,-0.05,0
181.43,14.26,0,1,-0.1,-0.6,0.4,1353,5,111,235.2,12,12.5,14.5,4667.9,5.13,3606,0.01,13.3,-7,-7,-7,-7,-7,-7,-62,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.5,15.5,15.94,0,0,0,1,1.07,0,0,-0.05,0
181.54,14.26,0,1,-0.1,-0.6,0.4,1353,5,111,235.2,12,12.5,14.5,4670.5,5.07,3600,0.01,13.2,-7,-7,-7,-7,-7,-7,-61,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.5,15.9,0,0,0,1,1.07,0,0,-0.05,0
181.69,14.26,0,1,-0.1,-0.6,0.4,1353,5,111,235.2,12,12.5,14.3,4672,5.1,3604,0.01,13.2,-7,-7,-7,-7,-7,-7,-61,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.5,15.88,0,0,0,1,1.07,0,0,-0.05,0
181.8,14.26,0,1,-0.1,-0.6,0.4,1353,5,111,235.2,12,12.5,14.4,4675.4,5.1,3596,0.01,13.2,-7,-7,-7,-7,-7,-7,-61,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.4,15.86,0,0,0,1,1.07,0,0,-0.05,0
181.88,14.26,0,1,-0.1,-0.6,0.4,1353,5,111,235.2,12,12.5,14.4,4677.8,5.13,3588,0.01,13.2,-7,-7,-7,-7,-7,-7,-61,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.4,15.84,0,0,0,1,1.07,0,0,-0.05,0
181.98,14.26,0,1,-0.1,-0.6,0.4,1353,5,111,235.2,12,12.5,14.4,4679.5,5.04,3578,0.01,13.2,-7,-7,-7,-7,-7,-7,-61,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.4,15.81,0,0,0,1,1.08,0,0,-0.05,0
182.06,14.26,0,0.9,-0.1,-0.6,0.4,1353,5,111,235.2,12,12.5,14.4,4680.7,5.07,3576,0.01,13.2,-7,-7,-7,-7,-7,-7,-61,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.4,15.8,0,0,0,1,1.08,0,0,-0.05,0
182.159,14.26,0,0.9,-0.1,-0.6,0.4,1353,5,111,235.2,12,12.5,14.4,4683.3,5.04,3579,0.01,13.2,-7,-7,-7,-7,-7,-7,-61,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.4,15.78,0,0,0,1,1.08,0,0,-0.05,0
182.246,14.26,0,1,-0.1,-0.6,0.4,1353,5,111,235.2,12,12.5,14.4,4684.4,5.07,3574,0.01,13.2,-7,-7,-7,-7,-7,-7,-61,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.4,15.77,0,0,0,1,1.08,0,0,-0.05,0
182.32,14.26,0,1,-0.1,-0.6,0.4,1353,5,111,235.2,12,12.5,14.3,4686.2,5.07,3566,0.01,13.2,-7,-7,-7,-7,-7,-7,-61,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.3,15.75,0,0,0,1,1.08,0,0,-0.05,0
182.401,14.26,0,0.9,-0.1,-0.6,0.4,1353,5,111,235.2,12,12.5,14.3,4687.3,5.07,3568,0.01,13.2,-7,-7,-7,-7,-7,-7,-61,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.5,15.3,15.74,0,0,0,1,1.08,0,0,-0.05,0
182.475,14.26,0,0.9,-0.1,-0.6,0.4,1355,5,111,235.2,12,12.5,14.3,4688.8,5.04,3559,0.01,13.2,-7,-7,-7,-7,-7,-7,-61,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.5,15.3,15.71,0,0,0,1,1.08,0,0,-0.05,0
182.582,14.26,0,0.9,-0.1,-0.6,0.4,1355,5,111,235.2,12,12.5,14.2,4690.8,5.07,3554,0.01,13.2,-7,-7,-7,-7,-7,-7,-61,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.3,15.68,0,0,0,1,1.09,0,0,-0.05,0
182.741,14.26,0,1,-0.1,-0.6,0.4,1355,5,111,235.2,12,12.5,14.2,4692.3,5.04,3554,0.01,13.2,-7,-7,-7,-7,-7,-7,-61,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.2,15.65,0,0,0,1,1.09,0,0,-0.05,0
182.85,14.26,0,0.9,-0.1,-0.6,0.4,1355,5,111,235.2,12,12.5,14.2,4696.3,5.01,3544,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.2,15.63,0,0,0,1,1.09,0,0,-0.05,0
182.926,14.26,0,0.9,-0.1,-0.6,0.4,1355,5,111,235.2,12,12.5,14.2,4698.1,5.04,3542,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.2,15.62,0,0,0,1,1.09,0,0,-0.05,0
183.037,14.26,0,1,-0.1,-0.6,0.4,1355,5,111,235.2,12,12.5,14.2,4699.8,5.01,3534,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.2,15.6,0,0,0,1,1.08,0,0,-0.05,0
183.11,14.26,0,0.9,-0.1,-0.6,0.4,1355,5,111,235.2,12,12.5,14.2,4701.8,5.04,3528,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.2,15.57,0,0,0,1,1.08,0,0,-0.05,0
183.19,14.26,0,0.9,-0.1,-0.6,0.4,1355,5,111,235.2,12,12.5,14.1,4703.3,5.01,3525,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.1,15.55,0,0,0,1,1.08,0,0,-0.05,0
183.268,14.26,0,0.9,-0.1,-0.6,0.4,1355,5,111,235.2,12,12.5,14.1,4704.7,5.01,3522,0.01,13.1,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.1,15.55,0,0,0,1,1.08,0,0,-0.05,0
183.35,14.26,0,0.9,-0.1,-0.6,0.4,1355,5,111,235.2,12,12.5,14.1,4705.9,5.01,3512,0.01,13,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.1,15.52,0,0,0,1,1.08,0,0,-0.05,0
183.43,14.26,0,0.9,-0.1,-0.6,0.4,1355,5,111,235.2,12,12.5,14.1,4706.5,5.04,3518,0.01,13.1,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.1,15.52,0,0,0,1,1.08,0,0,-0.04,0
183.521,14.26,0,0.9,-0.1,-0.5,0.4,1355,5,111,235.2,12,12.5,14.1,4708.2,5.01,3512,0.01,13.1,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.5,15.1,15.49,0,0,0,1,1.09,0,0,-0.04,0
183.607,14.26,0,0.9,-0.1,-0.6,0.3,1355,5,111,235.2,12,12.5,13.9,4710.3,5.01,3505,0.01,13.1,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,15,15.47,0,0,0,1,1.09,0,0,-0.04,0
183.758,14.26,0,0.9,-0.1,-0.6,0.3,1355,5,111,235.2,12,12.5,13.9,4711.4,4.95,3503,0.01,13.1,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,15,15.45,0,0,0,1,1.09,0,0,-0.04,0
183.89,14.26,0,1,-0.1,-0.6,0.3,1355,5,111,235.2,12,12.4,13.9,4714.6,4.95,3493,0.01,13.1,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,15,15.4,0,0,0,1,1.09,0,0,-0.04,0
183.97,14.26,0,0.9,-0.1,-0.5,0.3,1355,5,111,235.2,12,12.4,13.9,4716.6,4.95,3484,0.01,13.1,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,15,15.38,0,0,0,1,1.09,0,0,-0.04,0
184.056,14.26,0,0.9,-0.1,-0.5,0.3,1355,5,111,235.2,12,12.4,13.9,4718.1,4.98,3490,0.01,13.1,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,15,15.37,0,0,0,1,1.1,0,0,-0.04,0
184.164,14.26,0,0.9,-0.1,-0.5,0.3,1355,5,111,235.2,12,12.4,13.9,4719.5,4.98,3482,0.01,13.1,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.9,15.35,0,0,0,1,1.1,0,0,-0.04,0
184.279,14.26,0,0.9,-0.1,-0.6,0.3,1357,5,111,235.2,12,12.4,13.9,4721.3,4.98,3478,0.01,13.1,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.9,15.32,0,0,0,1,1.1,0,0,-0.04,0
184.36,14.26,0,0.9,-0.1,-0.5,0.3,1357,5,111,235.2,12,12.4,13.9,4723,4.98,3472,0.01,13,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.9,15.3,0,0,0,1,1.1,0,0,-0.04,0
184.45,14.26,0,0.9,-0.1,-0.5,0.3,1357,5,111,235.2,12,12.4,13.9,4723,4.95,3472,0.01,13,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.2,14.9,15.29,0,0,0,1,1.1,0,0,-0.04,0
184.53,14.26,0,0.9,-0.1,-0.5,0.3,1357,5,111,235.2,12,12.4,13.8,4725.6,4.95,3460,0.01,13,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.9,15.28,0,0,0,1,1.11,0,0,-0.04,0
184.615,14.26,0,0.9,-0.1,-0.5,0.3,1357,5,111,235.2,12,12.4,13.8,4726.8,4.95,3464,0.01,13,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.9,15.26,0,0,0,1,1.11,0,0,-0.04,0
184.691,14.26,0,0.9,-0.1,-0.5,0.3,1357,5,111,235.2,12,12.4,13.8,4728.2,4.95,3456,0.01,13,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.8,15.24,0,0,0,1,1.11,0,0,-0.04,0
184.849,14.26,0,0.9,-0.1,-0.5,0.3,1357,5,111,235.2,12,12.4,13.8,4729.4,4.95,3448,0.01,13,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.8,15.2,0,0,0,1,1.11,0,0,-0.04,0
184.93,14.26,0,0.8,-0.1,-0.5,0.3,1357,5,111,235.2,12,12.4,13.8,4732.9,4.98,3448,0.01,13,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.8,15.19,0,0,0,1,1.11,0,0,-0.04,0
185.062,14.26,0,0.9,-0.1,-0.5,0.3,1357,5,111,235.2,12,12.4,13.8,4732.9,4.95,3444,0.01,13,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.8,15.18,0,0,0,1,1.11,0,0,-0.04,0
185.14,14.26,0,0.9,-0.1,-0.5,0.3,1357,5,111,235.2,12,12.4,13.8,4735.2,4.93,3434,0.01,13,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.7,15.14,0,0,0,1,1.12,0,0,-0.04,0
185.21,14.26,0,0.9,-0.1,-0.5,0.3,1357,5,111,235.2,12,12.4,13.7,4736.4,4.95,3434,0.01,13,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.7,15.13,0,0,0,1,1.12,0,0,-0.04,0
185.291,14.26,0,0.8,-0.1,-0.5,0.3,1357,5,111,235.2,12,12.4,13.8,4736.9,4.93,3428,0.01,13,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.5,14.7,15.1,0,0,0,1,1.12,0,0,-0.04,0
185.37,14.26,0,0.9,-0.1,-0.5,0.3,1357,5,111,235.2,12,12.4,13.6,4738.4,4.93,3424,0.01,13,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.7,15.09,0,0,0,1,1.12,0,0,-0.04,0
185.481,14.26,0,0.8,-0.1,-0.5,0.3,1357,5,111,235.2,12,12.4,13.6,4740.7,4.95,3416,0.01,13,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.7,15.08,0,0,0,1,1.12,0,0,-0.04,0
185.56,14.26,0,0.8,-0.1,-0.5,0.3,1357,5,111,235.2,12,12.4,13.6,4740.7,4.95,3411,0.01,13,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.6,15.04,0,0,0,1,1.13,0,0,-0.04,0
185.691,14.26,0,0.8,-0.1,-0.5,0.3,1357,5,111,235.2,12,12.4,13.6,4743.3,4.89,3405,0.01,12.7,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.6,15.02,0,0,0,1,1.13,0,0,-0.04,0
185.858,14.26,0,0.9,-0.1,-0.5,0.3,1357,5,111,235.2,12,12.4,13.6,4743.9,4.93,3405,0.01,12.6,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.6,15.01,0,0,0,1,1.13,0,0,-0.04,0
185.931,14.26,0,0.9,-0.1,-0.5,0.3,1357,5,111,235.2,12,12.4,13.6,4747.4,4.89,3401,0.01,13,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.5,14.6,14.99,0,0,0,1,1.13,0,0,-0.04,0
186.01,14.26,0,0.8,-0.1,-0.5,0.3,1357,5,111,235.2,12,12.4,13.5,4747.4,4.89,3390,0.01,12.6,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.6,14.96,0,0,0,1,1.13,0,0,-0.04,0
186.12,14.26,0,0.9,-0.1,-0.5,0.3,1359,5,111,235.2,12,12.4,13.5,4749.1,4.93,3393,0.01,13,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.5,14.93,0,0,0,1,1.14,0,0,-0.04,0
186.232,14.26,0,0.8,-0.1,-0.5,0.3,1359,5,111,235.2,12,12.4,13.4,4750.9,4.93,3382,0.01,12.8,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.5,14.89,0,0,0,1,1.14,0,0,-0.04,0
186.34,14.26,0,0.8,-0.1,-0.5,0.3,1359,5,111,235.2,12,12.4,13.4,4752.6,4.93,3372,0.01,12.7,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.5,14.88,0,0,0,1,1.14,0,0,-0.04,0
186.45,14.26,0,0.8,-0.1,-0.5,0.3,1359,5,111,235.2,12,12.4,13.5,4753.5,4.93,3377,0.01,13,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.5,14.87,0,0,0,1,1.14,0,0,-0.04,0
186.558,14.26,0,0.8,-0.1,-0.5,0.3,1359,5,111,235.2,12,12.4,13.4,4755.5,4.89,3377,0.01,12.7,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.5,14.88,0,0,0,1,1.14,0,0,-0.04,0
186.662,14.26,0,0.8,-0.1,-0.5,0.3,1359,5,111,235.2,12,12.4,13.5,4757.5,4.93,3371,0.01,12.6,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.4,14.85,0,0,0,1,1.14,0,0,-0.04,0
186.759,14.26,0,0.8,-0.1,-0.5,0.3,1359,5,111,235.2,12,12.4,13.4,4758.7,4.89,3362,0.01,13,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.4,14.81,0,0,0,1,1.13,0,0,-0.04,0
186.903,14.26,0,0.8,-0.1,-0.5,0.3,1359,5,111,235.2,12,12.4,13.4,4759.6,4.98,3354,0.01,12.8,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.4,14.78,0,0,0,1,1.13,0,0,-0.04,0
186.98,14.26,0,0.8,-0.1,-0.5,0.3,1359,5,111,235.2,12,12.4,13.4,4761.3,4.89,3352,0.01,12.7,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.4,14.76,0,0,0,1,1.13,0,0,-0.04,0
187.061,14.26,0,0.9,-0.1,-0.5,0.3,1359,5,111,235.2,12,12.4,13.3,4762.2,4.89,3342,0.01,12.7,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.4,14.75,0,0,0,1,1.13,0,0,-0.04,0
187.16,14.26,0,0.8,-0.1,-0.5,0.3,1359,5,111,235.2,12,12.4,13.3,4763.9,4.84,3348,0.01,12.7,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.4,14.74,0,0,0,1,1.14,0,0,-0.04,0
187.24,14.26,0,0.8,-0.1,-0.5,0.3,1359,5,111,235.2,12,12.4,13.3,4764.8,4.89,3336,0.01,12.8,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.3,14.71,0,0,0,1,1.14,0,0,-0.04,0
187.351,14.26,0,0.8,-0.1,-0.5,0.3,1359,5,111,235.2,12,12.4,13.3,4766.8,4.93,3336,0.01,12.7,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.3,14.69,0,0,0,1,1.14,0,0,-0.04,0
187.455,14.26,0,0.8,-0.1,-0.5,0.3,1359,5,111,235.2,12,12.4,13.3,4767.1,4.89,3333,0.01,12.8,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.3,14.69,0,0,0,1,1.14,0,0,-0.04,0
187.543,14.26,0,0.8,-0.1,-0.5,0.3,1359,5,111,235.2,12,12.4,13.3,4768.6,4.93,3327,0.01,12.7,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.3,14.65,0,0,0,1,1.14,0,0,-0.04,0
187.621,14.26,0,0.8,-0.1,-0.5,0.3,1359,5,111,235.2,12,12.4,13.2,4769.7,4.93,3326,0.01,12.7,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.3,14.64,0,0,0,1,1.14,0,0,-0.04,0
187.7,14.26,0,0.8,-0.1,-0.5,0.3,1359,5,111,235.2,12,12.4,13.2,4770.6,4.84,3318,0.01,12.7,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.2,14.63,0,0,0,1,1.15,0,0,-0.04,0
187.8,14.26,0,0.8,-0.1,-0.5,0.3,1359,5,111,235.2,12,12.4,13.3,4771.8,4.87,3316,0.01,12.7,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.2,14.61,0,0,0,1,1.15,0,0,-0.04,0
187.952,14.26,0,0.8,-0.1,-0.5,0.3,1360,5,111,235.2,12,12.4,13.3,4772.3,4.93,3312,0.01,12.7,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.2,14.59,0,0,0,1,1.15,0,0,-0.04,0
188.072,14.26,0,0.8,-0.1,-0.5,0.3,1360,5,109,235.2,12,12.4,13.3,4775.2,4.89,3304,0.01,12.7,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.2,14.57,0,0,0,1,1.15,0,0,-0.04,0
188.17,14.26,0,0.8,-0.1,-0.5,0.3,1360,5,109,235.2,12,12.4,13,4776.4,4.89,3298,0.01,12.7,-7,-7,-7,-7,-7,-7,-59,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.1,14.51,0,0,0,1,1.16,0,0,-0.04,0
188.25,14.26,0,0.8,-0.1,-0.5,0.3,1360,5,109,235.2,12,12.4,13,4778.1,4.93,3292,0.01,12.7,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.1,14.5,0,0,0,1,1.16,0,0,-0.04,0
188.355,14.26,0,0.8,-0.1,-0.5,0.3,1360,5,109,235.2,12,12.4,13.1,4778.4,4.89,3292,0.01,12.7,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.1,14.49,0,0,0,1,1.16,0,0,-0.04,0
188.44,14.26,0,0.8,-0.1,-0.5,0.3,1360,5,109,235.2,12,12.4,13.1,4779.9,4.78,3287,0.01,12.5,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.1,14.47,0,0,0,1,1.16,0,0,-0.04,0
188.52,14.26,0,0.8,-0.1,-0.5,0.3,1360,5,109,235.2,12,12.4,13,4780.5,4.84,3282,0.01,12.5,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.1,14.45,0,0,0,1,1.16,0,0,-0.04,0
188.601,14.26,0,0.8,-0.1,-0.5,0.3,1360,5,109,235.2,12,12.4,13,4781.9,4.89,3278,0.01,12.5,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14,14.42,0,0,0,1,1.16,0,0,-0.04,0
188.7,14.26,0,0.8,-0.1,-0.5,0.3,1360,5,109,235.2,12,12.4,13,4783.4,4.93,3276,0.01,12.5,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14,14.4,0,0,0,1,1.17,0,0,-0.04,0
188.782,14.26,0,0.8,-0.1,-0.5,0.3,1360,5,109,235.2,12,12.4,13,4783.9,4.84,3265,0.01,12.5,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14,14.39,0,0,0,1,1.17,0,0,-0.04,0
