Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D55289606 v1.7 stg1 e30-1
343.97,14.24,0,0.9,-0.1,-0.6,0.3,1346,6,115,235.2,12,12.4,12.3,4928.7,5.07,3082,0.01,12,-7.5,-8,-8,-8,-8,-8,-60,100,1.02,0.3,0.2,0.2,0,0,0,0,0,0,12.4,13.2,13.58,0,0,0,1,1.18,0,0,0,0
344.049,14.24,0,0.9,-0.1,-0.6,0.3,1346,6,115,235.2,12,12.4,12.3,4931,5.07,3088,0.01,12,-7.5,-8,-8,-8,-7.5,-8,-60,100,1.02,0.3,0.2,0.2,0,0,0,0,0,0,12.4,13.2,13.57,0,0,0,1,1.18,0,0,0,0
344.184,14.24,0,0.9,-0.1,-0.6,0.3,1346,6,115,235.2,12,12.4,12.3,4931.9,5.07,3076,0.01,12,-8,-8,-8,-8,-8,-8,-60,100,1.02,0.3,0.2,0.2,0,0,0,0,0,0,12.4,13.1,13.53,0,0,0,1,1.19,0,0,0,0
344.269,14.24,0,0.9,-0.1,-0.6,0.3,1346,6,115,235.2,12,12.4,12.1,4935.6,5.04,3022,0.01,12,-8,-8,-8,-8,-8,-8,-60,100,1.02,0.2,0.2,0.2,0,0,0,0,0,0,12.5,12.7,13.32,0,0,0,1,1.23,0,0,0,0
344.364,14.24,0,0.9,-0.1,-0.7,0.2,1346,6,115,235.2,12,12.4,11.8,4936.5,5.07,2893,0.01,11.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-58,100,1.01,0,0.1,0.2,0,0,0,0,0,0,12.4,12.1,12.93,0,0,0,1,1.18,-0.02,0,0,0
344.457,14.24,0,0.9,-0.2,-0.9,0,1346,6,115,235.2,12,12.4,10.9,4939.4,5.07,2706,0.01,10.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-58,100,1,0,0.2,0.2,0,0,0,0,0,0,12.5,11.3,12.21,0,0,0,1,1.24,0,0,0,0
344.53,14.24,0,0.9,-0.3,-0.8,0,1346,6,115,235.2,12,12.4,10.4,4941.2,5.04,2568,0.01,9,-10.5,-10.5,-10.5,-10.5,-10,-10,-58,100,1,0,0.2,0.2,0,0,0,0,0,0,12.6,10.8,11.58,0,0,0,1,1.3,0,0,0,0
344.62,14.24,0,0.8,-0.5,-0.8,0,1346,6,115,235.2,12,12.4,10.1,4943.2,5.07,2495,0.01,7.9,-10.5,-10.5,-10.5,-11,-10.5,-10.5,-58,100,1,0,0.1,0.2,0,0,0,0,0,0,12.2,10.7,11.15,0,0,0,1,1.32,0,0,-0.07000000000000001,0
344.709,14.24,0,0.8,-0.7,-0.8,0,1346,6,115,235.2,12,12.4,9.9,4944.3,4.95,2514,0.01,7.9,-10,-10.5,-10,-10.5,-10,-10.5,-58,100,1,0,0.1,0.2,0,0,0,0,0,0,12.1,10.7,11.06,0,0,0,1,1.32,0,0,-0.07000000000000001,0
344.804,14.24,0,0.8,-0.7,-0.8,0,1346,6,115,235.2,12,12.4,9.800000000000001,4946.7,5.04,2512,0.01,8.199999999999999,-10.5,-10,-10.5,-10.5,-10.5,-10,-59,100,1,0,0.1,0.2,0,0,0,0,0,0,12.2,10.7,11.02,0,0,0,1,1.32,0,0,-0.07000000000000001,0
344.879,14.24,0,0.8,-0.7,-0.8,0,1346,6,115,235.2,12,12.4,9.9,4948.4,5.01,2514,0.01,8.300000000000001,-10,-10.5,-10,-10.5,-10,-10,-60,100,1,0,0.1,0.2,0,0,0,0,0,0,12.1,10.7,11.02,0,0,0,1,1.31,0,0,-0.07000000000000001,0
344.979,14.24,0,0.7,-0.7,-0.8,0,1346,6,115,235.2,12,12.4,9.9,4951,5.01,2516,0.01,8.300000000000001,-10,-10,-10,-10,-10,-10,-60,100,1,0,0.1,0.2,0,0,0,0,0,0,12.1,10.7,11.03,0,0,0,1,1.3,0,0,-0.06,0
345.069,14.24,0,0.8,-0.7,-0.7,0,1346,6,115,235.2,12,12.4,9.800000000000001,4951.6,5.04,2511,0.01,8.300000000000001,-10,-10,-10.5,-10,-10,-10,-60,100,1,0,0.1,0.2,0,0,0,0,0,0,12.2,10.7,11.01,0,0,0,1,1.31,0,0,-0.06,0
345.234,14.24,0,0.7,-0.7,-0.7,0,1346,6,115,235.2,12,12.4,9.9,4953.3,5.04,2502,0.01,8.300000000000001,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,100,1,0,0.1,0.2,0,0,0,0,0,0,12.2,10.7,10.97,0,0,0,1,1.31,0,0,-0.06,0
345.31,14.24,0,0.7,-0.7,-0.7,0,1346,6,115,235.2,12,12.4,9.800000000000001,4956.5,5.01,2498,0.01,8.300000000000001,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,100,1,0,0.1,0.2,0,0,0,0,0,0,12.2,10.6,10.95,0,0,0,1,1.31,0,0,-0.06,0
345.389,14.24,0,0.7,-0.7,-0.7,0,1346,6,115,235.2,12,12.4,9.800000000000001,4958.3,5.01,2496,0.01,8.300000000000001,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,100,1,0,0.1,0.2,0,0,0,0,0,0,12.2,10.6,10.93,0,0,0,1,1.31,0,0,-0.06,0
345.471,14.24,0,0.7,-0.7,-0.7,0,1346,6,115,235.2,12,12.4,9.800000000000001,4960.9,5.01,2492,0.01,8.300000000000001,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,100,1,0,0.1,0.2,0,0,0,0,0,0,12.2,10.6,10.91,0,0,0,1,1.31,0,0,-0.06,0
345.55,14.24,0,0.7,-0.8,-0.7,0,1346,6,115,235.2,12,12.4,9.800000000000001,4962.3,5.01,2486,0.01,8.300000000000001,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,100,1,0,0.1,0.2,0,0,0,0,0,0,12.2,10.6,10.89,0,0,0,1,1.31,0,0,-0.06,0
345.629,14.24,0,0.7,-0.8,-0.7,0,1346,6,115,235.2,12,12.4,9.800000000000001,4964.1,5.01,2490,0.01,8.300000000000001,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,100,1,0,0.1,0.2,0,0,0,0,0,0,12.2,10.6,10.88,0,0,0,1,1.31,0,0,-0.06,0
345.729,14.24,0,0.6,-0.8,-0.7,0,1346,6,115,235.2,12,12.4,9.800000000000001,4964.9,5.01,2480,0.01,8.300000000000001,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,100,1,0,0.1,0.2,0,0,0,0,0,0,12.2,10.6,10.88,0,0,0,1,1.31,0,0,-0.05,0
345.816,14.24,0,0.7,-0.8,-0.7,0,1346,6,115,235.2,12,12.4,9.800000000000001,4966.4,4.95,2488,0.01,8.300000000000001,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,100,1,0,0.1,0.2,0,0,0,0,0,0,12.2,10.6,10.88,0,0,0,1,1.31,0,0,-0.05,0
345.889,14.24,0,0.7,-0.8,-0.6,0,1346,6,115,235.2,12,12.4,9.800000000000001,4967.8,4.98,2486,0.01,8.300000000000001,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,100,1,0,0.1,0.2,0,0,0,0,0,0,12.2,10.6,10.88,0,0,0,1,1.31,0,0,-0.05,0
345.969,14.24,0,0.6,-0.8,-0.6,0,1346,6,115,235.2,12,12.4,9.800000000000001,4969.9,4.98,2484,0.01,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,100,1,0,0.1,0.2,0,0,0,0,0,0,12.2,10.6,10.88,0,0,0,1,1.31,0,0,-0.05,0
346.069,14.24,0,0.6,-0.8,-0.6,0,1346,6,115,235.2,12,12.4,9.800000000000001,4970.7,5.01,2484,0.01,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,100,1,0,0.1,0.2,0,0,0,0,0,0,12.3,10.6,10.86,0,0,0,1,1.32,0,0,-0.05,0
346.159,14.24,0,0.6,-0.8,-0.6,0,1346,6,115,235.2,12,12.4,9.800000000000001,4972.5,5.04,2478,0.01,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,100,1,0,0.1,0.2,0,0,0,0,0,0,12.3,10.5,10.85,0,0,0,1,1.32,0,0,-0.05,0
346.319,14.24,0,0.6,-0.8,-0.6,0,1346,6,115,235.2,12,12.4,9.800000000000001,4974.5,5.01,2474,0.01,8.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,100,1,0,0.1,0.2,0,0,0,0,0,0,12.3,10.5,10.83,0,0,0,1,1.32,0,0,-0.05,0
346.409,14.24,0,0.6,-0.8,-0.6,0,1346,6,115,235.2,12,12.4,9.800000000000001,4977.1,4.98,2470,0.01,8.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,100,1,0,0.1,0.2,0,0,0,0,0,0,12.3,10.5,10.82,0,0,0,1,1.32,0,0,-0.05,0
346.486,14.24,0,0.6,-0.8,-0.6,0,1346,6,115,235.2,12,12.4,9.800000000000001,4978,4.98,2474,0.01,8.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,100,1,0,0.1,0.2,0,0,0,0,0,0,12.3,10.5,10.82,0,0,0,1,1.32,0,0,-0.05,0
346.56,14.24,0,0.6,-0.8,-0.6,0,1346,6,115,235.2,12,12.4,9.800000000000001,4979.4,4.98,2476,0.01,8.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-61,100,1,0,0.1,0.2,0,0,0,0,0,0,12.3,10.5,10.82,0,0,0,1,1.32,0,0,-0.05,0
