Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D55289606 v1.7 stg1 e30-1
71.363,14.31,0,0.9,-0.1,-0.6,0.3,1305,5,111,235.2,12,12.4,13.6,4783.4,5.01,3420,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.7,15.1,0,0,0,1,1.14,0,0,-0.05,0
71.468,14.31,0,0.9,-0.1,-0.6,0.3,1305,5,111,235.2,12,12.4,13.6,4785.1,5.01,3422,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.7,15.05,0,0,0,1,1.14,0,0,-0.04,0
71.623,14.31,0,0.9,-0.1,-0.6,0.3,1305,5,111,235.2,12,12.4,13.6,4787.4,5.01,3414,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.6,14.99,0,0,0,1,1.14,0,0,-0.04,0
71.69199999999999,14.31,0,0.9,-0.1,-0.6,0.3,1305,5,111,235.2,12,12.4,13.6,4790.6,5.01,3394,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.6,14.96,0,0,0,1,1.15,0,0,-0.04,0
71.77200000000001,14.31,0,0.9,-0.1,-0.6,0.3,1305,5,111,235.2,12,12.4,13.6,4792.1,5.04,3382,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.5,14.9,0,0,0,1,1.15,0,0,-0.04,0
71.893,14.31,0,0.9,-0.1,-0.5,0.3,1305,5,111,235.2,12,12.4,13.4,4794.1,5.01,3378,0.01,13,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.4,14.84,0,0,0,1,1.16,0,0,-0.04,0
71.992,14.31,0,0.9,-0.1,-0.6,0.3,1305,5,111,235.2,12,12.4,13.4,4798.4,4.98,3366,0.01,12.9,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.5,14.81,0,0,0,1,1.15,0,0,-0.04,0
72.072,14.31,0,0.9,-0.1,-0.5,0.3,1306,5,111,235.2,12,12.4,13.4,4800.2,5.01,3372,0.01,13.1,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.4,14.8,0,0,0,1,1.16,0,0,-0.04,0
72.172,14.31,0,0.9,-0.1,-0.5,0.3,1306,5,111,235.2,12,12.4,13.4,4801.3,5.01,3360,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.4,14.76,0,0,0,1,1.16,0,0,-0.04,0
72.26000000000001,14.31,0,0.9,-0.1,-0.5,0.3,1306,5,111,235.2,12,12.4,13.4,4803.1,5.01,3336,0.01,13,-7,-7,-7,-7,-7,-7,-59,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.3,14.7,0,0,0,1,1.17,0,0,-0.04,0
72.33199999999999,14.31,0,0.8,-0.1,-0.5,0.3,1306,5,111,235.2,12,12.4,13.4,4805.4,4.98,3332,0.01,13,-7,-7,-7,-7,-7,-7,-59,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.3,14.66,0,0,0,1,1.17,0,0,-0.04,0
72.41200000000001,14.31,0,0.9,-0.1,-0.5,0.3,1306,5,111,235.2,12,12.4,13.3,4805.7,4.95,3329,0.01,13,-7,-7,-7,-7,-7,-7,-59,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.3,14.63,0,0,0,1,1.17,0,0,-0.04,0
72.483,14.31,0,0.8,-0.1,-0.5,0.3,1306,5,111,235.2,12,12.4,13.3,4808.6,4.98,3324,0.01,13,-7,-7,-7,-7,-7,-7,-59,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.3,14.61,0,0,0,1,1.17,0,0,-0.04,0
72.642,14.31,0,0.8,-0.1,-0.5,0.3,1306,5,111,235.2,12,12.4,13.2,4810,4.95,3318,0.01,13,-7,-7,-7,-7,-7,-7,-59,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.2,14.57,0,0,0,1,1.18,0,0,-0.04,0
72.732,14.31,0,0.8,-0.1,-0.5,0.3,1306,5,111,235.2,12,12.4,13.3,4812.9,4.95,3304,0.01,13,-7,-7,-7,-7,-7,-7,-59,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.1,14.53,0,0,0,1,1.18,0,0,-0.04,0
72.83799999999999,14.31,0,0.8,-0.1,-0.5,0.3,1306,5,111,235.2,12,12.4,13.1,4815.3,4.98,3295,0.01,13,-7,-7,-7,-7,-7,-7,-59,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.1,14.5,0,0,0,1,1.18,0,0,-0.04,0
72.93300000000001,14.31,0,0.8,-0.1,-0.5,0.3,1306,5,111,235.2,12,12.4,13.1,4817.6,4.95,3275,0.01,13,-7,-7,-7,-7,-7,-7,-59,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.1,14.42,0,0,0,1,1.19,0,0,-0.04,0
73.002,14.31,0,0.8,-0.1,-0.5,0.3,1306,5,111,235.2,12,12.4,13.1,4819.3,4.98,3272,0.01,12.9,-7,-7,-7,-7,-7,-7,-59,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14,14.38,0,0,0,1,1.19,0,0,-0.04,0
73.08199999999999,14.31,0,0.8,-0.1,-0.5,0.3,1306,5,111,235.2,12,12.4,13.1,4820.2,4.95,3266,0.01,12.9,-7,-7,-7,-7,-7,-7,-59,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14,14.35,0,0,0,1,1.19,0,0,-0.04,0
73.16200000000001,14.31,0,0.8,-0.1,-0.5,0.3,1306,5,111,235.2,12,12.4,13,4822.5,4.95,3263,0.01,12.8,-7,-7,-7,-7,-7,-7,-59,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14,14.34,0,0,0,1,1.19,0,0,-0.04,0
73.232,14.31,0,0.8,-0.1,-0.5,0.3,1306,5,111,235.2,12,12.4,13,4824,4.93,3260,0.01,13,-7,-7,-7,-7,-7,-7,-59,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,13.9,14.31,0,0,0,1,1.2,0,0,-0.04,0
73.312,14.31,0,0.8,-0.1,-0.5,0.3,1306,5,111,235.2,12,12.4,13,4825.4,4.93,3250,0.01,13,-7,-7,-7,-7,-7,-7,-59,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,13.9,14.28,0,0,0,1,1.2,0,0,-0.04,0
73.38200000000001,14.31,0,0.8,-0.1,-0.5,0.3,1306,5,111,235.2,12,12.4,12.8,4826,4.89,3246,0.01,13,-7,-7,-7,-7,-7,-7,-59,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.9,14.25,0,0,0,1,1.21,0,0,-0.04,0
73.495,14.31,0,0.8,-0.1,-0.5,0.3,1306,5,111,235.2,12,12.4,12.8,4828.6,4.93,3226,0.01,13,-7,-7,-7,-7,-7,-7,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.8,14.19,0,0,0,1,1.21,0,0,-0.04,0
73.66,14.31,0,0.8,-0.1,-0.5,0.3,1306,5,111,235.2,12,12.4,12.8,4830.3,4.93,3219,0.01,12.7,-7,-7,-7,-7,-7,-7,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.8,14.15,0,0,0,1,1.21,0,0,-0.04,0
73.752,14.31,0,0.8,-0.1,-0.5,0.3,1308,5,111,235.2,12,12.4,12.8,4833.2,4.87,3216,0.01,12.8,-7,-7,-7,-7,-7,-7,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,13.8,14.1,0,0,0,1,1.22,0,0,-0.04,0
73.834,14.31,0,0.8,-0.1,-0.4,0.3,1308,5,111,235.2,12,12.4,12.8,4834.7,4.93,3198,0.01,12.8,-7,-7,-7,-7,-7,-7,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,13.7,14.07,0,0,0,1,1.22,0,0,-0.04,0
73.91200000000001,14.31,0,0.8,-0.1,-0.4,0.3,1308,5,111,235.2,12,12.4,12.8,4836.4,4.89,3197,0.01,12.7,-7,-7,-7,-7.5,-7,-7,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,13.7,14.04,0,0,0,1,1.22,0,0,-0.04,0
73.982,14.31,0,0.8,-0.1,-0.4,0.3,1308,5,111,235.2,12,12.4,12.8,4836.7,4.93,3192,0.01,12.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,13.6,14,0,0,0,1,1.23,0,0,-0.04,0
74.062,14.31,0,0.8,-0.1,-0.4,0.3,1308,5,111,235.2,12,12.4,12.7,4838.8,4.93,3182,0.01,12.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.6,13.97,0,0,0,1,1.23,0,0,-0.04,0
74.172,14.31,0,0.8,-0.1,-0.4,0.3,1308,5,111,235.2,12,12.4,12.6,4840.8,4.89,3168,0.01,12.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.6,13.91,0,0,0,1,1.23,0,0,-0.04,0
74.242,14.31,0,0.8,-0.1,-0.4,0.3,1308,5,111,235.2,12,12.4,12.6,4841.9,4.93,3173,0.01,12.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.6,13.91,0,0,0,1,1.23,0,0,-0.03,0
74.322,14.31,0,0.8,-0.1,-0.4,0.3,1308,5,111,235.2,12,12.4,12.6,4844.3,4.89,3164,0.01,12.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.5,13.88,0,0,0,1,1.24,0,0,-0.04,0
74.422,14.31,0,0.8,-0.1,-0.4,0.3,1308,5,111,235.2,12,12.4,12.6,4845.7,4.93,3164,0.01,12.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.5,13.86,0,0,0,1,1.24,0,0,-0.03,0
74.514,14.31,0,0.8,-0.1,-0.4,0.3,1308,5,111,235.2,12,12.4,12.5,4846.9,4.87,3150,0.01,12.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.5,13.83,0,0,0,1,1.24,0,0,-0.03,0
74.592,14.31,0,0.8,-0.1,-0.4,0.3,1308,5,111,235.2,12,12.4,12.6,4848.9,4.89,3151,0.01,12.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,13.5,13.81,0,0,0,1,1.24,0,0,-0.03,0
74.744,14.31,0,0.8,-0.1,-0.4,0.3,1308,5,111,235.2,12,12.4,12.6,4849.8,4.89,3142,0.01,12.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,13.4,13.77,0,0,0,1,1.25,0,0,-0.03,0
74.822,14.31,0,0.8,-0.1,-0.4,0.3,1308,5,111,235.2,12,12.4,12.4,4853,4.87,3125,0.01,12.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.4,13.72,0,0,0,1,1.25,0,0,-0.03,0
74.902,14.31,0,0.8,-0.1,-0.4,0.3,1308,5,111,235.2,12,12.4,12.4,4853,4.89,3128,0.01,12.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.4,13.71,0,0,0,1,1.25,0,0,-0.03,0
75.002,14.31,0,0.8,-0.1,-0.4,0.3,1308,5,111,235.2,12,12.4,12.4,4854.7,4.89,3125,0.01,12.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.4,13.69,0,0,0,1,1.23,0,0,-0.03,0
75.083,14.31,0,0.8,-0.1,-0.4,0.3,1310,5,111,235.2,12,12.4,12.4,4857,4.89,3119,0.01,12.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.4,13.69,0,0,0,1,1.23,0,0,-0.03,0
75.16200000000001,14.31,0,0.8,-0.1,-0.4,0.3,1310,5,111,235.2,12,12.4,12.4,4857.9,4.87,3115,0.01,12.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.3,13.66,0,0,0,1,1.24,0,0,-0.03,0
75.262,14.31,0,0.7,-0.1,-0.4,0.3,1310,5,111,235.2,12,12.4,12.4,4858.8,4.89,3116,0.01,12.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.3,13.65,0,0,0,1,1.24,0,0,-0.03,0
75.342,14.31,0,0.8,-0.1,-0.4,0.3,1310,5,111,235.2,12,12.4,12.4,4860.2,4.95,3113,0.01,12.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,13.3,13.64,0,0,0,1,1.24,0,0,-0.03,0
75.452,14.31,0,0.7,-0.1,-0.4,0.3,1310,5,111,235.2,12,12.4,12.4,4862.5,4.89,3104,0.01,12.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,13.3,13.59,0,0,0,1,1.24,0,0,-0.03,0
75.554,14.31,0,0.7,-0.1,-0.4,0.3,1310,5,111,235.2,12,12.4,12.4,4863.7,4.89,3098,0.01,12.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,13.3,13.58,0,0,0,1,1.24,0,0,-0.03,0
75.633,14.31,0,0.8,-0.1,-0.4,0.3,1310,5,111,235.2,12,12.4,12.4,4864.6,4.89,3093,0.01,12.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,13.3,13.56,0,0,0,1,1.25,0,0,-0.03,0
75.792,14.31,0,0.7,-0.1,-0.4,0.3,1310,5,111,235.2,12,12.4,12.4,4866.9,4.87,3090,0.01,12.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,13.2,13.53,0,0,0,1,1.25,0,0,-0.03,0
75.902,14.31,0,0.7,-0.1,-0.4,0.3,1310,5,111,235.2,12,12.4,12.3,4868.6,4.84,3084,0.01,12.5,-8,-7.5,-8,-8,-8,-8,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.2,13.5,0,0,0,1,1.26,0,0,-0.03,0
75.98399999999999,14.31,0,0.7,-0.1,-0.4,0.3,1310,5,111,235.2,12,12.4,12.2,4870.7,4.87,3075,0.01,12.5,-8,-8,-8,-8,-8,-8,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.2,13.48,0,0,0,1,1.26,0,0,-0.03,0
76.089,14.31,0,0.7,-0.1,-0.4,0.3,1310,5,111,235.2,12,12.4,12.2,4872.4,4.84,3070,0.01,12.5,-8,-8,-8,-8,-8,-8,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,13.1,13.46,0,0,0,1,1.26,0,0,-0.03,0
76.16200000000001,14.31,0,0.7,-0.1,-0.4,0.3,1310,5,111,235.2,12,12.4,12.2,4874.4,4.81,3066,0.01,12.6,-8,-8,-8,-8,-8,-8,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,13.1,13.44,0,0,0,1,1.26,0,0,-0.03,0
76.24299999999999,14.31,0,0.7,-0.1,-0.4,0.3,1310,5,111,235.2,12,12.4,12.2,4874.4,4.87,3068,0.01,12.6,-8,-8,-8,-8,-8,-8,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,13.1,13.43,0,0,0,1,1.26,0,0,-0.03,0
76.31999999999999,14.31,0,0.7,-0.1,-0.4,0.3,1310,5,111,235.2,12,12.4,12.2,4876.2,4.87,3064,0.01,12.5,-8,-8,-8,-8,-8,-8,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,13.1,13.42,0,0,0,1,1.26,0,0,-0.03,0
76.392,14.31,0,0.7,-0.1,-0.4,0.3,1310,5,111,235.2,12,12.4,12.2,4877,4.84,3060,0.01,12.6,-8,-8,-8,-8,-8,-8,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,13.1,13.41,0,0,0,1,1.26,0,0,-0.03,0
76.506,14.31,0,0.7,-0.1,-0.4,0.3,1312,5,111,235.2,12,12.4,12.2,4877.6,4.81,3056,0.01,12.5,-8,-8,-8,-8,-8,-8,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.1,13.4,0,0,0,1,1.26,0,0,-0.03,0
76.584,14.31,0,0.7,-0.1,-0.4,0.3,1312,5,111,235.2,12,12.4,12.1,4879.1,4.84,3056,0.01,12.6,-8,-8,-8,-8,-8,-8,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13,13.38,0,0,0,1,1.27,0,0,-0.03,0
76.688,14.31,0,0.7,-0.1,-0.4,0.3,1312,5,109,235.2,12,12.4,12.1,4880.5,4.81,3046,0.01,12.6,-8,-8,-8,-8,-8,-8,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13,13.36,0,0,0,1,1.27,0,0,-0.03,0
76.842,14.31,0,0.7,-0.1,-0.4,0.3,1312,5,109,235.2,12,12.4,12.1,4882.6,4.87,3040,0.01,12.6,-8,-8,-8,-8,-8,-8,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13,13.31,0,0,0,1,1.28,0,0,-0.03,0
76.922,14.31,0,0.7,-0.1,-0.4,0.3,1312,5,109,235.2,12,12.4,12.1,4884.3,4.78,3034,0.01,12.6,-8,-8,-8,-8,-8,-8,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13,13.29,0,0,0,1,1.28,0,0,-0.03,0
76.995,14.31,0,0.7,-0.1,-0.4,0.3,1312,5,109,235.2,12,12.4,12.1,4884.6,4.78,3034,0.01,12.6,-8,-8,-8,-8,-8,-8,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,13,13.28,0,0,0,1,1.28,0,0,-0.03,0
77.07299999999999,14.31,0,0.7,-0.1,-0.4,0.3,1312,5,109,235.2,12,12.4,12.1,4886,4.81,3028,0.01,12.7,-8,-8,-8,-8,-8,-8,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,13,13.26,0,0,0,1,1.28,0,0,-0.03,0
77.142,14.31,0,0.7,-0.1,-0.4,0.3,1312,5,109,235.2,12,12.4,12.1,4886.9,4.84,3024,0.01,12.7,-8,-8,-8,-8,-8,-8,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,12.9,13.25,0,0,0,1,1.28,0,0,-0.03,0
77.223,14.31,0,0.7,-0.1,-0.4,0.3,1312,5,109,235.2,12,12.4,12.1,4887.8,4.81,3017,0.01,12.7,-8,-8,-8,-8,-8,-8,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,12.9,13.24,0,0,0,1,1.28,0,0,-0.03,0
77.292,14.31,0,0.7,-0.1,-0.4,0.3,1312,5,109,235.2,12,12.4,12.1,4890.1,4.84,3021,0.01,12.7,-8,-8,-8,-8,-8,-8,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,12.9,13.24,0,0,0,1,1.28,0,0,-0.03,0
77.383,14.31,0,0.7,-0.1,-0.4,0.3,1312,5,109,235.2,12,12.4,11.9,4890.4,4.81,3011,0.01,12.7,-8,-8,-8,-8,-8,-8,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,12.9,13.2,0,0,0,1,1.29,0,0,-0.03,0
77.47199999999999,14.31,0,0.7,-0.1,-0.4,0.3,1312,5,109,235.2,12,12.4,11.9,4891,4.78,3012,0.01,12.5,-8,-8,-8,-8,-8,-8,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,12.9,13.19,0,0,0,1,1.29,0,0,-0.03,0
77.56,14.31,0,0.7,-0.1,-0.4,0.3,1312,5,109,235.2,12,12.4,11.9,4892.4,4.84,3009,0.01,12.5,-8,-8,-8,-8,-8,-8,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,12.9,13.19,0,0,0,1,1.29,0,0,-0.03,0
77.642,14.31,0,0.7,-0.1,-0.4,0.3,1312,5,109,235.2,12,12.4,11.9,4894.2,4.78,3001,0.01,12.6,-8,-8,-8,-8,-8,-8,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,12.8,13.18,0,0,0,1,1.29,0,0,-0.03,0
77.742,14.31,0,0.7,-0.1,-0.4,0.3,1312,5,109,235.2,12,12.4,11.9,4895,4.84,2992,0.01,12.6,-8,-8,-8,-8,-8,-8,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,12.8,13.13,0,0,0,1,1.28,0,0,-0.03,0
77.916,14.31,0,0.7,-0.1,-0.4,0.3,1312,5,109,235.2,12,12.4,11.9,4894.7,4.75,2988,0.01,12.6,-8,-8,-8,-8,-8,-8,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,12.8,13.08,0,0,0,1,1.28,0,0,-0.03,0
78.012,14.31,0,0.7,-0.1,-0.4,0.3,1312,5,109,235.2,12,12.4,11.9,4899.4,4.78,2984,0.01,12.6,-8,-8,-8,-8,-8,-8,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,12.8,13.06,0,0,0,1,1.28,0,0,-0.03,0
78.08199999999999,14.31,1.3,0.7,-0.1,-0.4,0.1,1314,5,109,235.2,12,12.4,11.9,4900,4.78,2977,0.01,12.1,-7.9,-7.9,-8,-8,-7.9,-8,-60,100,1.01,0,0.1,0.2,0,0,0,0,0,0,12.1,12.8,13.05,0,0,0,1,1.16,-0.02,0,-0.05,0
78.152,14.31,2,0.7,-0.2,-0.7,0,1314,5,109,235.2,12,12.4,11.9,4840.2,4.75,2981,0.01,11.1,-6.3,-6.5,-6.9,-6.3,-7.1,-6.7,-52,100,1,0,0.1,0.2,0,0,0,0,0,0,12.3,12.9,13.05,0,0,0,1,1.15,0,0,-0.06,0
78.253,14.31,3.6,0.7,-0.4,-0.7,0,1314,5,109,235.2,12,12.4,11.9,4695.8,4.81,2980,0.01,10.1,-4.4,-3.5,-3.8,-4.7,-4.1,-3.5,-46,100,1,0,0.1,0.2,0,0,0,0,0,0,12.3,12.8,13.04,0,0,0,1,1.12,0,0,-0.06,0
78.342,14.31,5,0.7,-0.6,-0.7,0,1314,5,109,60.27,12,12.4,11.6,4468.6,4.78,2978,0.01,9.4,2.2,1.4,0.6,1.8,2.2,1,-41,100,1,0,0.1,0.2,0,0,0,0,0,0,12.1,12.8,13.03,0,0,0,1,0.99,0,0,-0.06,0
78.41200000000001,14.31,5,0.7,-0.7,-0.7,0,1314,5,109,22.61,12,12.4,11.7,4279.8,4.75,2979,0.01,9.5,7,6.2,7.8,6.6,7.4,7.8,-35,100,1,0,0.1,0.2,0,0,0,0,0,0,12.2,12.8,13.03,0,0,0,1,0.92,0,0,-0.06,0
78.492,14.31,5.3,0.6,-0.7,-0.7,0,1314,5,109,18.51,12,12.4,11.7,4133,4.78,2971,0.01,9.5,11.8,11,10.2,11.4,11.8,10.6,-30,100,1,0,0.1,0.2,0,0,0,0,0,0,12.1,12.8,13.01,0,0,0,1,0.82,0,0,-0.05,0
78.602,14.31,5.3,0.7,-0.7,-0.7,0,1314,5,109,15.82,12,12.4,11.7,3933.1,4.78,2966,1.81,9.5,16.6,15.8,17,16.2,17,15.4,-26,100,1,0,0.1,0.2,0,0,0,0,0,0,12.2,12.8,13,0,0,0,1,0.74,0,0,-0.05,0
78.682,14.31,5.6,0.7,-0.7,-0.7,0,1314,5,109,14.31,12,12.4,11.6,3717.6,4.78,2966,0.26,9.5,20.9,25.2,21.7,25.2,21.3,25.6,-21,100,1,0,0.1,0.2,0,0,0,0,0,0,12.2,12.8,13,0,0,0,1,0.73,0,0,-0.05,0
78.753,14.31,5.6,0.7,-0.7,-0.6,0,1314,5,109,14.37,12,12.4,11.6,3548.2,4.78,2957,2.52,9.6,25.8,25.8,24.7,25.8,25.6,25.4,-20,100,1,0,0.1,0.2,0,0,0,0,0,0,12.2,12.7,12.97,0,0,0,1,0.72,0,0,-0.05,0
78.913,14.31,6,0.6,-0.7,-0.6,0,1314,5,109,13.89,12,12.4,11.6,3405.2,4.78,2960,1.61,9.5,25.4,25.4,25.4,25.4,26,25.4,-19,100,1,0,0.1,0.2,0,0,0,0,0,0,12.4,12.9,13,0,0,0,1,0.71,0,0,-0.05,0
78.99299999999999,14.31,8.9,0.6,-0.8,-0.6,0,1314,5,109,13.35,15,15.3,14.3,3056,4.69,2960,1.25,11.6,25.8,28.5,27.2,28.5,25.6,29.5,-16,100,1,0,0.1,0.2,0,0,0,0,0,0,15.8,16.5,15.26,0,0,0,1,0.55,0,0,-0.05,0
79.092,14.31,8.9,0.7,-0.7,-0.6,0,1314,5,109,13.19,15.8,16,15.1,2795.8,4.78,2956,0.6899999999999999,12.6,28.5,28.5,28.5,28.5,28.5,28.5,-2,100,1,0,0.1,0.2,0,0,0,0,0,0,15.9,16.4,16.34,0,0,0,1,0.5600000000000001,0,0,-0.05,0
