Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_BMWpim_fac_TqRedn_ub (-),_Mdi_max_array (nm),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D55289606 v1.7 stg2 e30-1
42.57,14.14,0,0.4,-0.7,-0.4,0,999,4,79,235.2,12,12.4,9.5,4519.4,4.25,2403,0.01,8.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,0.5,559.2,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10.3,10.4,0,0,0,1,1.29,0,0,-0.03,0
42.672,14.14,0,0.5,-0.7,-0.4,0,999,4,79,235.2,12,12.4,9.5,4521.4,4.22,2402,0.01,8.5,-10.5,-10.5,-11,-10.5,-10.5,-10.5,-52,100,0.5,558.7,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.2,10.39,0,0,0,1,1.3,0,0,-0.03,0
42.79,14.14,0,0.5,-0.7,-0.4,0,999,4,79,235.2,12,12.4,9.5,4523.2,4.25,2391,0.01,8.5,-11,-11,-11,-11,-11,-11,-52,100,0.5,558.1,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.2,10.36,0,0,0,1,1.3,0,0,-0.03,0
42.897,14.14,0,0.5,-0.7,-0.4,0,999,4,79,235.2,12,12.4,9.5,4523.7,4.22,2389,0.01,8.5,-11,-11,-11,-11,-11,-11,-52,100,0.5,558,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.2,10.35,0,0,0,1,1.31,0,0,-0.03,0
42.97,14.14,0,0.5,-0.8,-0.4,0,999,4,79,235.2,12,12.4,9.5,4523.7,4.19,2390,0.01,8.5,-11,-11,-11,-11,-11,-11,-52,100,0.5,558,1,0,0.1,0.1,0,0,0,0,0,0,12.4,10.2,10.35,0,0,0,1,1.3,0,0,-0.03,0
43.118,14.14,0,0.4,-0.8,-0.4,0,999,4,79,235.2,12,12.4,9.5,4524.9,4.19,2390,0.01,8.5,-11,-11,-11,-11,-11,-11,-52,100,0.5,555.1,1,0,0.1,0.1,0,0,0,0,0,0,12.4,10.2,10.35,0,0,0,1,1.3,0,0,-0.03,0
43.2,14.14,0,0.4,-0.8,-0.4,0,999,4,79,235.2,12,12.4,9.5,4526.1,4.16,2385,0.01,8.5,-11,-11,-11,-11,-11,-11,-52,100,0.5,554.6,1,0,0.1,0.1,0,0,0,0,0,0,12.4,10.2,10.35,0,0,0,1,1.3,0,0,-0.03,0
43.309,14.14,0,0.4,-0.8,-0.4,0,999,4,79,235.2,12,12.4,9.5,4527.5,4.19,2375,0.01,8.5,-11,-11,-11,-11,-11,-11,-52,100,0.5,550.6,1,0,0.1,0.1,0,0,0,0,0,0,12.4,10.2,10.32,0,0,0,1,1.31,0,0,-0.03,0
43.4,14.14,0,0.4,-0.8,-0.4,0,999,4,79,235.2,12,12.4,9.5,4527.5,4.19,2375,0.01,8.5,-11,-11,-11,-11,-11,-11,-51,100,0.5,553.3,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.2,10.3,0,0,0,1,1.31,0,0,-0.03,0
43.491,14.14,0,0.4,-0.8,-0.4,0,999,4,79,235.2,12,12.4,9.5,4529.5,4.19,2374,0.01,8.5,-11,-11,-11,-11,-11,-11,-51,100,0.5,552.4,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.1,10.29,0,0,0,1,1.32,0,0,-0.03,0
43.661,14.14,0,0.4,-0.8,-0.4,0,999,4,79,235.2,12,12.4,9.4,4529.2,4.19,2369,0.01,8.4,-11,-11,-11,-11,-11,-11,-51,100,0.5,552.5,1,0,0.1,0.1,0,0,0,0,0,0,12.4,10.1,10.28,0,0,0,1,1.31,0,0,-0.03,0
43.76,14.14,0.7,0.4,-0.7,-0.4,0,999,4,79,235.2,12,12.4,9.300000000000001,4519.7,4.16,2364,0.01,8.5,-10.9,-10.6,-10.7,-11,-10.8,-10.6,-51,100,0.5,558.8,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10.2,10.27,0,0,0,1,1.31,0,0,-0.03,0
43.85,14.14,1.3,0.4,-0.7,-0.4,0,999,4,79,235.2,12,12.4,9.300000000000001,4432.1,4.13,2368,0.01,8.4,-8.1,-8.800000000000001,-7.7,-8.5,-7.7,-9.1,-44,100,0.5,559.2,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.2,10.28,0,0,0,1,1.28,0,0,-0.03,0
43.963,14.14,1.6,0.4,-0.7,-0.4,0,999,4,79,204.1,12,12.4,9.4,4245.8,4.16,2374,0.01,8.4,-3.2,-3.7,-4.7,-3.2,-5.2,-4.2,-38,100,0.5,556.5,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.2,10.27,0,0,0,1,1.31,0,0,-0.03,0
44.053,14.14,2.3,0.4,-0.7,-0.4,0,1000,4,79,64.45999999999999,12,12.4,9.300000000000001,4013.5,4.13,2368,0.01,8.199999999999999,0.5,-0.5,-1.2,0.6,0.5,-1.2,-36,100,0.5,562.7,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10.2,10.27,0,0,0,1,1.19,0,0,-0.03,0
44.132,14.14,2.6,0.4,-0.8,-0.4,0,1000,4,79,32.63,12,12.4,9.300000000000001,3824.1,4.16,2368,0.01,8.300000000000001,-0.3,-0.4,-0.6,-0.3,-1,-0.8,-30,100,0.5,558.4,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10.2,10.29,0,0,0,1,1.02,0,0,-0.03,0
44.21,14.14,4,0.4,-0.8,-0.4,0,1000,4,79,24.26,12,12.4,9.300000000000001,3670,4.13,2371,0.01,8.4,2.4,2,3.7,2.1,3.7,3.7,-27,100,0.5,562.9,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10.2,10.29,0,0,0,1,0.95,0,0,-0.03,0
44.319,14.14,4.6,0.4,-0.8,-0.4,0,1000,4,79,20.51,12,12.4,9.4,3538.6,4.16,2378,0.01,8.5,7.6,7.5,7.4,7.6,7.5,7.1,-21,100,0.5,560.6,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10.2,10.31,0,0,0,1,0.87,0,0,-0.03,0
44.39,14.14,4.6,0.4,-0.7,-0.4,0,1000,4,79,16.97,12,12.4,9.300000000000001,3310.6,4.13,2368,0.01,8.6,7.4,7.6,7.4,7.6,7.4,7.5,-18,100,0.5,559.5,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10.2,10.29,0,0,0,1,0.8100000000000001,0,0,-0.03,0
44.477,14.14,4.6,0.4,-0.7,-0.4,0,1000,4,79,15.34,12,12.4,9.300000000000001,3180.7,4.13,2364,0.01,8.6,6.8,7,6.9,6.9,6.8,6.9,-17,100,0.5,558.5,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.2,10.28,0,0,0,1,0.8,0,0,-0.03,0
44.551,14.14,5,0.4,-0.7,-0.4,0,1000,4,79,14.44,12,12.4,9.300000000000001,3022.3,4.1,2356,1.18,8.6,6.6,5.8,6.9,5.8,6.9,5.8,-17,100,0.5,558.1,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.2,10.26,0,0,0,1,0.8,0,0,-0.03,0
44.701,14.14,5,0.4,-0.7,-0.4,0,1000,4,79,14.32,12,12.4,9.300000000000001,2861.9,4.13,2362,2.3,8.6,8.199999999999999,8.199999999999999,8.1,8.199999999999999,8.1,8.1,-15,100,0.5,560,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10.2,10.28,0,0,0,1,0.78,0,0,-0.03,0
44.781,14.14,5,0.4,-0.7,-0.4,0,1000,4,79,13.64,12,12.4,9.300000000000001,2578.5,4.16,2366,1.53,8.6,7.7,7.5,7.5,7.5,7.4,7.5,-14,100,0.5,559.3,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.2,10.28,0,0,0,1,0.78,0,0,-0.03,0
44.878,14.14,5,0.4,-0.7,-0.3,0,1000,4,79,13.42,12,12.4,9.300000000000001,2441.3,4.13,2366,1.31,8.699999999999999,7.1,6.8,7.1,7.1,7.1,7.2,-14,100,0.5,558.9,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10.2,10.28,0,0,0,1,0.79,0,0,-0.02,0
44.96,14.14,5,0.4,-0.7,-0.3,0,1000,4,79,13.17,12,12.4,9.300000000000001,2273.9,4.13,2365,0.8100000000000001,8.699999999999999,7.2,7.2,7.2,7.2,7.2,7.2,-14,100,0.5,559.1,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10.2,10.28,0,0,0,1,0.78,0,0,-0.02,0
45.04,14.14,5.3,0.4,-0.7,-0.3,0,1000,4,79,13.1,12,12.4,9.300000000000001,2123.1,4.13,2367,0.44,8.699999999999999,8.300000000000001,8.4,8.5,8.300000000000001,8.6,8.5,-12,100,0.5,559.1,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10.2,10.28,0,0,0,1,0.78,0,0,-0.02,0
45.119,14.14,5.3,0.4,-0.7,-0.3,0,1000,4,79,12.97,12,12.4,9.300000000000001,1980.6,4.13,2368,-0.08,8.699999999999999,8.199999999999999,8.199999999999999,8.1,8.199999999999999,8.199999999999999,8.1,-12,100,0.5,559.9,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10.2,10.29,0,0,0,1,0.78,0,0,-0.02,0
45.24,14.14,5.3,0.3,-0.7,-0.3,0,1000,4,79,12.89,12,12.4,9.300000000000001,1865.5,4.19,2370,-0.66,8.699999999999999,8,8.5,8,8.5,8.1,8,-12,100,0.5,559.8,1,0,0.1,0.1,0,0,0,0,0,0,12.1,10.2,10.3,0,0,0,1,0.79,0,0,-0.02,0
45.321,14.14,5.3,0.3,-0.7,-0.3,0,1000,4,79,12.81,12,12.4,9.300000000000001,1850.7,4.22,2374,-1.24,8.699999999999999,8.1,8,7.5,8.300000000000001,8,7.5,-12,100,0.5,563.3,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10.2,10.31,0,0,0,1,0.8,0,0,-0.02,0
45.409,14.14,5.3,0.3,-0.7,-0.3,0,1000,4,79,12.75,12,12.4,9.4,1816.7,4.13,2375,-1.72,8.699999999999999,6.8,6.7,7.5,6.8,7.4,6.7,-12,100,0.5,554.3,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.2,10.32,0,0,0,1,0.8100000000000001,0,0,-0.02,0
45.52,14.14,5.3,0.3,-0.7,-0.3,0,1000,4,79,12.68,12,12.4,9.4,1861.4,4.13,2382,-2.66,8.800000000000001,9.9,10,9.5,10,10,9.5,-12,100,0.5,556.9,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.2,10.33,0,0,0,1,0.82,0,0,-0.02,0
45.601,14.14,5.3,0.3,-0.7,-0.3,0,1000,4,79,12.65,12,12.4,9.4,1837.1,4.16,2376,-3.14,8.9,9,9,9,9,9,9,-11,100,0.5,557.1,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.2,10.33,0,0,0,1,0.83,0,0,-0.02,0
45.764,14.14,5.3,0.3,-0.7,-0.3,0,1002,4,79,12.81,12,12.4,9.4,1859.7,4.13,2377,-4.69,8.9,8.800000000000001,8.5,8.800000000000001,8.800000000000001,8.800000000000001,8.5,-11,100,0.5,557.1,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.2,10.33,0,0,0,1,0.85,0,0,-0.02,0
45.842,14.14,5.3,0.3,-0.7,-0.3,0,1002,4,79,13.27,12,12.4,9.4,1853,4.19,2378,-6.11,8.9,9,8.5,8.6,8.5,8.699999999999999,8.1,-10,100,0.5,557.1,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.2,10.33,0,0,0,1,0.86,0,0,-0.02,0
45.952,14.14,5.3,0.3,-0.7,-0.3,0,1002,4,79,13.52,12,12.4,9.4,1874.5,4.13,2378,-6.37,8.9,8.5,8.5,8.300000000000001,8.5,8.300000000000001,8.5,-11,100,0.5,557.1,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.2,10.33,0,0,0,1,0.85,0,0,-0.02,0
46.066,14.14,5.3,0.3,-0.7,-0.3,0,1002,4,79,13.78,12,12.4,9.4,1876.8,4.13,2388,-6.86,8.9,8.5,8.5,8.4,8.5,8.4,8.4,-10,100,0.5,558.9,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.2,10.35,0,0,0,1,0.87,0,0,-0.02,0
46.167,14.14,5.3,0.3,-0.7,-0.3,0,1002,4,79,13.98,12,12.4,9.4,1868.7,4.19,2387,-7.22,8.9,8.5,8.5,8.5,8.5,8.5,8.5,-10,100,0.5,558.5,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.2,10.35,0,0,0,1,0.87,0,0,-0.02,0
46.248,14.14,5.3,0.3,-0.7,-0.3,0,1002,4,79,14.09,12,12.4,9.4,1872.2,4.13,2386,-7.12,9,8.5,8.5,8.800000000000001,8.800000000000001,8.5,8.5,-10,100,0.5,558.4,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10.2,10.36,0,0,0,1,0.87,0,0,-0.02,0
46.34,14.14,5.3,0.3,-0.7,-0.3,0,1002,4,79,14.19,12,12.4,9.4,1889,4.13,2390,-7.19,8.9,8.5,8.800000000000001,8.699999999999999,8.800000000000001,8.699999999999999,8.5,-10,100,0.5,559,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10.2,10.38,0,0,0,1,0.85,0,0,-0.02,0
46.43,14.14,5.3,0.3,-0.7,-0.3,0,1002,4,79,14.28,12,12.4,9.4,1891,4.16,2394,-7.24,9,8.800000000000001,8.699999999999999,8.800000000000001,8.699999999999999,8.699999999999999,8.800000000000001,-10,100,0.5,559.3,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.3,10.4,0,0,0,1,0.84,0,0,-0.02,0
46.507,14.14,5.3,0.3,-0.7,-0.3,0,1002,4,79,14.33,12,12.4,9.5,1871,4.16,2398,-7.15,9,8.699999999999999,8.699999999999999,8.5,8.699999999999999,8.699999999999999,8.5,-10,100,0.5,559.3,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10.3,10.42,0,0,0,1,0.8100000000000001,0,0,-0.02,0
46.582,14.14,5.3,0.3,-0.7,-0.3,0,1002,4,79,14.35,12,12.4,9.4,1897.7,4.13,2400,-7.19,9,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,-10,100,0.5,559.8,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.3,10.42,0,0,0,1,0.8,0,0,-0.02,0
46.765,14.14,5.3,0.3,-0.7,-0.3,0,1002,4,79,14.39,12,12.4,9.4,1873.3,4.13,2404,-7.2,9,8.5,8.5,8.800000000000001,8.5,8.5,8.5,-10,100,0.5,560,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10.3,10.43,0,0,0,1,0.8100000000000001,0,0,-0.02,0
46.852,14.14,5.3,0.3,-0.7,-0.3,0,1002,4,79,14.44,12,12.4,9.4,1891.3,4.13,2408,-7.01,9.1,8.9,8.9,8.9,8.9,8.9,8.9,-10,100,0.5,560.3,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10.3,10.45,0,0,0,1,0.8,0,0,-0.02,0
47,14.14,5.3,0.3,-0.7,-0.3,0,1002,5,79,14.46,12,12.4,9.4,1896.2,4.13,2412,-7,9.1,9.300000000000001,9.1,9.300000000000001,9.199999999999999,9.300000000000001,9.300000000000001,-10,100,0.5,560.5,1,0,0.1,0.1,0,0,0,0,0,0,12.1,10.4,10.48,0,0,0,1,0.79,0,0,0,0
47.1,14.14,5.3,0.3,-0.7,-0.3,0,1004,5,79,14.46,12,12.4,9.6,1893.9,4.13,2426,-6.97,9.1,10.7,10.4,9.800000000000001,10.6,9.800000000000001,9.800000000000001,-9,100,0.5,560.6,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.4,10.51,0,0,0,1,0.79,0,0,0,0
