TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
8.100,4124.3,186.57,88,,13.5,,0,85.121,44.891,1.635,69.875,643.4,97.0,0,9.543,0.787,0.767,1.016,1.008,1.000,1.000,16.44,-20.96,15.66,-21.48,,,-1.750,,0.000,0,49.988,,3138.8,,,,,,,,,0.00,0.00,14.904,,,,,,,,,,
8.140,4145.5,186.57,88,,13.5,,0,85.125,45.242,1.639,70.050,643.6,97.0,0,9.577,0.787,0.769,1.016,1.008,1.000,1.000,16.44,-21.03,15.79,-21.48,,,-1.750,,0.000,0,49.988,,3151.8,,,,,,,,,0.00,0.00,14.897,,,,,,,,,,
8.189,4150.0,186.57,88,,13.5,,0,85.125,45.637,1.639,70.642,643.0,97.0,0,9.590,0.787,0.769,1.000,1.008,1.000,1.000,16.44,-21.29,15.79,-21.62,,,-1.750,,0.000,0,49.988,,3151.8,,,,,,,,,0.00,0.00,14.862,,,,,,,,,,
8.230,4186.3,186.57,88,,13.5,,0,85.125,46.001,1.643,71.205,643.0,97.0,0,9.614,0.776,0.775,1.000,1.008,1.000,1.000,16.44,-21.09,15.72,-21.55,,,-1.750,,0.000,0,49.988,,3177.8,,,,,,,,,0.00,0.00,14.886,,,,,,,,,,
8.280,4217.3,186.57,88,,13.5,,0,85.125,46.326,1.643,71.962,643.6,97.0,0,9.639,0.776,0.775,1.008,1.016,1.000,1.000,16.31,-21.29,15.98,-21.35,,,-1.750,,0.000,0,49.988,,3197.8,,,,,,,,,0.00,0.00,14.898,,,,,,,,,,
8.320,4242.8,186.55,88,,13.5,,0,85.125,46.608,1.647,72.021,643.4,97.0,0,9.662,0.779,0.783,1.008,1.016,1.000,1.000,16.38,-21.16,16.11,-21.68,,,-1.750,,0.000,0,49.988,,3230.8,,,,,,,,,0.00,0.00,14.834,,,,,,,,,,
8.369,4261.3,186.55,88,,13.5,,0,85.125,46.596,1.647,72.579,642.6,97.0,0,9.669,0.779,0.783,1.000,1.016,1.000,1.000,16.51,-21.09,15.98,-21.62,,,-1.750,,0.000,0,49.988,,3258.0,,,,,,,,,0.00,0.00,14.873,,,,,,,,,,
8.410,4328.3,186.55,88,,13.5,,0,85.102,47.087,1.647,73.263,643.6,97.0,0,9.689,0.779,0.783,1.008,1.016,1.000,1.000,16.38,-21.42,16.11,-21.62,,,-1.750,,0.000,0,49.988,,3299.5,,,,,,,,,0.00,0.00,14.879,,,,,,,,,,
8.459,4363.5,186.57,88,,13.5,,0,85.094,47.432,1.643,73.458,643.6,97.0,0,9.731,0.778,0.785,1.000,1.023,1.000,1.000,16.38,-21.16,16.24,-21.42,,,-1.750,,0.000,0,49.988,,3313.5,,,,,,,,,0.00,0.00,14.871,,,,,,,,,,
8.500,4367.8,186.57,88,,14.0,,0,85.125,48.046,1.643,74.399,643.6,97.0,0,9.782,0.776,0.779,1.000,1.016,1.000,1.000,16.31,-21.22,16.18,-21.75,,,-2.000,,0.000,0,49.988,,3327.0,,,,,,,,,0.00,0.00,14.884,,,,,,,,,,
8.549,4369.8,186.57,88,,14.0,,0,85.125,48.227,1.639,74.433,643.4,97.0,0,9.791,0.776,0.779,1.008,1.008,1.000,1.000,16.24,-21.22,16.11,-21.68,,,-2.000,,0.000,0,49.988,,3313.5,,,,,,,,,0.00,0.00,14.906,,,,,,,,,,
8.590,4374.8,186.57,88,,14.0,,0,85.125,48.271,1.639,74.880,643.0,97.0,0,9.766,0.776,0.779,1.008,1.008,1.000,1.000,16.24,-21.35,16.18,-21.55,,,-2.000,,0.000,0,49.988,,3313.5,,,,,,,,,0.00,0.00,14.884,,,,,,,,,,
8.639,4410.5,186.60,88,,14.0,,0,85.125,48.493,1.643,75.346,643.6,97.0,0,9.820,0.783,0.775,1.008,1.008,1.000,1.000,16.18,-21.42,16.11,-21.48,,,-2.000,,0.000,0,49.988,,3340.5,,,,,,,,,0.00,0.00,14.877,,,,,,,,,,
8.680,4493.5,186.60,88,,14.3,,0,85.125,48.951,1.643,76.273,643.0,97.0,0,9.817,0.783,0.775,1.000,1.016,1.000,1.000,16.38,-21.16,16.11,-21.62,,,-2.000,,0.000,0,49.988,,3410.0,,,,,,,,,0.00,0.00,14.819,,,,,,,,,,
8.729,4508.8,186.66,88,,14.5,,0,85.113,49.552,1.624,76.584,638.6,96.5,0,9.862,0.774,0.786,1.000,1.016,1.000,1.000,16.05,-21.29,16.24,-21.55,,,-2.000,,0.000,0,49.988,,3453.0,,,,,,,,,0.00,0.00,14.871,,,,,,,,,,
8.770,4604.5,186.66,88,,14.5,,0,85.113,49.799,1.624,77.681,634.6,96.0,0,9.907,0.774,0.786,1.000,1.023,1.000,1.000,16.24,-21.09,16.18,-21.55,,,-2.000,,0.000,0,49.988,,3482.5,,,,,,,,,0.00,0.00,14.820,,,,,,,,,,
8.819,4559.3,186.66,88,,14.5,,0,85.109,50.261,1.624,77.574,634.4,95.5,0,9.925,0.781,0.786,1.008,1.023,1.000,1.000,16.05,-21.35,16.18,-21.55,,,-2.000,,0.000,0,49.988,,3482.5,,,,,,,,,0.00,0.00,14.926,,,,,,,,,,
8.860,4546.0,186.66,88,,14.3,,0,85.125,50.034,1.624,77.967,633.0,95.0,0,9.871,0.781,0.793,1.008,1.008,1.000,1.000,16.11,-21.16,16.05,-21.55,,,-2.000,,0.000,0,49.988,,3459.8,,,,,,,,,0.00,0.00,14.893,,,,,,,,,,
8.909,4580.3,186.69,88,,14.3,,0,85.092,50.030,1.635,78.016,630.4,95.0,0,9.896,0.778,0.778,1.000,1.008,1.000,1.000,16.11,-21.35,16.24,-21.88,,,-2.000,,0.000,0,49.988,,3473.5,,,,,,,,,0.00,0.00,14.873,,,,,,,,,,
8.950,4644.8,186.69,88,,14.3,,0,85.125,50.603,1.635,78.831,631.6,95.0,0,9.961,0.778,0.778,0.992,1.023,1.000,1.000,16.18,-21.16,16.24,-21.68,,,-2.000,,0.000,0,49.988,,3516.5,,,,,,,,,0.00,0.00,14.855,,,,,,,,,,
8.999,4669.5,186.69,88,,14.8,,0,85.105,50.978,1.635,79.341,630.6,95.0,0,9.973,0.778,0.778,1.000,1.016,1.000,1.000,16.18,-21.29,16.31,-21.62,,,-2.000,,0.000,0,49.988,,3545.3,,,,,,,,,0.00,0.00,14.890,,,,,,,,,,
9.040,4699.0,186.74,88,,14.8,,0,85.105,51.207,1.620,80.550,626.4,94.5,0,9.998,0.774,0.779,1.008,1.008,1.000,1.000,16.24,-21.42,16.38,-21.68,,,-2.000,,0.000,0,49.988,,3560.0,,,,,,,,,0.00,0.00,14.937,,,,,,,,,,
9.089,4777.3,186.74,88,,14.8,,0,85.125,51.627,1.620,81.055,625.0,94.5,0,10.034,0.774,0.779,1.008,1.008,1.000,1.000,16.44,-21.35,16.38,-21.68,,,-2.000,,0.000,0,49.988,,3650.3,,,,,,,,,0.00,0.00,14.887,,,,,,,,,,
9.130,4843.8,186.77,88,,15.0,,0,85.125,52.182,1.612,81.414,624.6,94.0,0,10.088,0.777,0.774,1.000,1.016,1.000,1.000,16.31,-21.42,16.51,-21.55,,,-2.000,,0.000,0,49.988,,3662.3,,,,,,,,,0.00,0.00,14.908,,,,,,,,,,
9.180,4837.3,186.77,88,,15.0,,0,85.125,52.683,1.612,82.953,617.0,92.5,0,10.123,0.777,0.774,1.000,1.008,1.000,1.000,16.24,-21.48,16.57,-21.55,,,-2.000,,0.000,0,49.988,,3677.3,,,,,,,,,0.00,0.00,14.932,,,,,,,,,,
9.220,4790.0,186.86,88,,15.3,,0,85.125,52.792,1.612,81.914,610.6,92.0,0,10.088,0.777,0.774,1.008,1.008,1.000,1.000,16.05,-21.22,16.51,-21.68,,,-2.000,,0.000,0,49.988,,3665.8,,,,,,,,,0.00,0.00,14.842,,,,,,,,,,
9.269,4805.3,186.86,88,,15.0,,0,85.125,52.248,1.624,82.215,606.6,91.5,0,10.076,0.777,0.774,1.008,1.008,1.000,1.000,16.05,-21.29,16.24,-21.55,,,-2.250,,0.000,0,49.988,,3647.5,,,,,,,,,0.00,0.00,14.820,,,,,,,,,,
9.310,4847.0,186.88,88,,15.0,,0,85.121,52.601,1.627,82.599,607.6,91.5,0,10.096,0.775,0.778,1.000,1.016,1.000,1.000,16.31,-21.35,16.05,-21.48,,,-2.250,,0.000,0,49.988,,3677.3,,,,,,,,,0.00,0.00,14.812,,,,,,,,,,
9.360,4880.5,186.88,88,,15.3,,0,85.121,52.971,1.627,82.890,607.0,91.5,0,10.136,0.775,0.778,1.000,1.008,1.000,1.000,16.38,-21.42,16.38,-21.68,,,-2.250,,0.000,0,49.988,,3707.3,,,,,,,,,0.00,0.00,14.906,,,,,,,,,,
9.400,4906.5,186.88,88,,15.3,,0,85.125,53.303,1.627,83.540,605.6,91.5,0,10.177,0.775,0.778,1.000,1.016,1.000,1.000,16.18,-21.62,16.57,-21.62,,,-2.250,,0.000,0,49.988,,3730.8,,,,,,,,,0.00,0.00,14.892,,,,,,,,,,
9.449,4914.3,186.97,88,,15.3,,0,85.125,53.301,1.620,83.802,605.6,91.5,0,10.136,0.767,0.778,1.000,1.016,1.000,1.000,15.98,-21.42,16.57,-21.55,,,-2.250,,0.000,0,49.988,,3745.5,,,,,,,,,0.00,0.00,14.862,,,,,,,,,,
9.490,4963.0,186.97,88,,15.3,,0,85.125,53.385,1.620,84.196,605.6,91.5,0,10.146,0.767,0.778,1.008,1.000,1.000,1.000,15.66,-21.48,16.64,-21.55,,,-2.250,,0.000,0,49.988,,3762.3,,,,,,,,,0.00,0.00,14.844,,,,,,,,,,
9.539,4994.0,187.02,88,,15.3,,0,85.125,53.669,1.620,84.574,605.6,91.5,0,10.161,0.772,0.758,1.000,1.000,1.000,1.000,15.46,-21.35,16.70,-21.68,,,-2.250,,0.000,0,49.988,,3801.0,,,,,,,,,0.00,0.00,14.877,,,,,,,,,,
9.580,5015.0,187.02,88,,15.5,,0,85.125,53.861,1.620,85.220,605.6,91.5,0,10.177,0.772,0.758,1.000,1.000,1.000,1.000,15.39,-21.48,16.57,-21.75,,,-2.250,,0.000,0,49.988,,3800.5,,,,,,,,,0.00,0.00,14.888,,,,,,,,,,
9.629,5037.8,187.11,88,,15.5,,0,85.121,54.358,1.612,85.468,605.0,91.5,0,10.232,0.773,0.769,1.000,1.008,1.000,1.000,15.33,-21.29,16.51,-21.75,,,-2.250,,0.000,0,49.988,,3832.8,,,,,,,,,0.00,0.00,14.827,,,,,,,,,,
9.670,5084.8,187.11,88,,14.5,,0,85.119,54.549,1.612,86.463,597.4,91.0,0,10.218,0.773,0.769,1.000,1.016,1.000,1.000,15.20,-21.42,16.64,-21.68,,,-1.250,,0.000,0,49.988,,3865.5,,,,,,,,,0.00,0.00,14.902,,,,,,,,,,
9.720,5089.3,187.19,88,,14.5,,0,85.119,54.661,1.608,87.016,543.6,86.0,0,10.280,0.777,0.776,1.008,1.008,1.000,1.000,15.39,-21.29,16.70,-21.81,,,-1.250,,0.000,0,49.988,,3867.8,,,,,,,,,0.00,0.00,14.895,,,,,,,,,,
9.760,5110.8,187.19,88,,14.5,,0,84.330,54.853,1.608,87.060,251.4,67.0,0,10.265,0.777,0.776,1.008,1.016,1.000,1.000,15.59,-20.44,16.70,-20.70,,,-1.250,,0.000,0,49.988,,3883.5,,,,,,,,,0.00,0.00,14.828,,,,,,,,,,
9.809,5143.0,187.19,88,,14.5,,0,83.135,55.108,1.608,88.006,-2.0,15.0,0,10.280,0.777,0.776,1.008,1.016,1.000,1.000,15.85,-19.59,16.64,-19.98,,,-1.250,,0.000,0,49.988,,3948.3,,,,,,,,,0.00,0.00,14.941,,,,,,,,,,
9.850,5218.3,187.31,88,,14.5,,0,68.334,54.467,1.604,88.482,-4.0,0.0,16,10.076,0.780,0.777,1.016,1.008,1.000,1.000,16.24,-17.88,16.51,-18.60,,,-1.250,,0.000,0,49.988,,3963.0,,,,,,,,,0.00,0.00,14.939,,,,,,,,,,
9.899,5146.8,187.31,88,,15.5,,0,23.014,35.449,1.604,88.982,-4.0,0.0,16,7.448,0.759,0.777,1.000,1.008,1.000,1.000,15.85,-16.51,15.59,-17.03,,,-1.250,,0.000,0,49.988,,3947.0,,,,,,,,,0.00,0.00,14.911,,,,,,,,,,
9.940,5009.3,187.31,88,,26.8,,0,13.439,14.513,0.549,89.103,-4.0,0.0,16,5.476,0.759,0.754,0.984,0.984,1.000,1.000,14.21,-14.48,14.28,-13.89,,,-1.250,,0.000,0,49.988,,3868.0,,,,,,,,,0.00,0.00,15.024,,,,,,,,,,
9.990,4879.0,187.31,88,,28.5,,0,9.172,5.356,0.549,88.730,-4.0,0.0,16,4.735,0.759,0.754,0.953,0.977,1.000,1.000,11.33,-6.68,12.12,-5.11,,,-1.250,,0.000,0,29.504,,3785.0,,,,,,,,,0.00,0.00,14.884,,,,,,,,,,
10.031,4813.3,187.42,88,,36.8,,0,8.277,4.402,0.192,86.608,-4.0,0.0,16,4.052,0.728,0.722,0.883,0.883,1.000,1.000,10.55,5.17,11.59,7.21,,,0.000,,0.000,0,29.251,,3738.0,,,,,,,,,0.00,0.00,14.969,,,,,,,,,,
10.080,4919.3,187.42,88,,46.0,,0,7.521,3.798,0.192,85.307,-4.0,0.0,16,3.830,0.728,0.722,0.883,0.875,1.000,1.000,10.48,18.01,11.20,11.46,,,0.000,,0.000,0,29.153,,3745.5,,,,,,,,,0.00,0.00,14.901,,,,,,,,,,
10.120,5065.3,187.56,88,,48.8,,0,7.195,3.372,0.122,84.783,-4.0,0.0,16,3.691,0.712,0.719,0.938,0.984,1.000,1.000,10.68,19.65,10.94,18.28,,,0.000,,0.000,0,29.086,,3810.3,,,,,,,,,0.00,0.00,14.937,,,,,,,,,,
10.170,5103.0,187.56,88,,45.3,,0,7.010,3.214,0.122,85.244,-4.0,0.0,16,3.685,0.712,0.719,0.977,1.031,1.000,1.000,10.61,19.72,10.81,18.28,,,0.000,,0.000,0,29.050,,3836.8,,,,,,,,,0.00,0.00,14.865,,,,,,,,,,
10.210,4953.0,187.56,88,,33.5,,0,6.805,3.132,0.122,85.472,-4.0,0.0,16,3.617,0.712,0.719,0.992,1.047,1.000,1.000,10.48,19.00,10.48,18.01,,,0.000,,0.000,0,29.028,,3785.0,,,,,,,,,0.00,0.00,14.961,,,,,,,,,,
10.260,4900.3,187.67,88,,26.8,,0,6.332,2.900,0.094,85.293,-4.0,0.0,6,3.488,0.819,0.856,1.000,1.000,1.000,1.000,10.28,18.60,10.41,17.75,,,0.000,,0.000,0,29.025,,3737.8,,,,,,,,,0.00,0.00,14.892,,,,,,,,,,
10.300,4891.3,187.78,88,,21.0,,0,6.096,2.694,0.094,84.802,-4.0,0.0,6,3.412,0.882,0.907,1.000,1.000,1.000,1.000,10.41,18.14,10.41,17.62,,,0.000,,0.000,0,28.989,,3729.3,,,,,,,,,0.00,0.00,14.905,,,,,,,,,,
10.350,4878.5,187.78,88,,21.0,,0,5.744,2.492,0.082,83.812,-4.0,0.0,6,3.389,0.882,0.907,1.000,1.000,1.000,1.000,10.41,17.29,10.41,17.55,,,0.000,,0.000,0,28.989,,3722.8,,,,,,,,,0.00,0.00,14.871,,,,,,,,,,
10.390,4875.5,187.78,88,,21.0,,0,5.629,2.438,0.082,83.133,-4.0,0.0,6,3.303,0.882,0.907,1.000,1.000,1.000,1.000,10.41,16.97,10.74,17.62,,,0.000,,0.000,0,28.979,,3707.0,,,,,,,,,0.00,0.00,14.871,,,,,,,,,,
10.440,4842.3,187.90,88,,20.8,,0,5.568,2.384,0.075,82.788,-4.0,0.0,6,3.273,0.916,0.927,1.000,1.000,1.000,1.000,10.55,16.90,11.27,17.36,,,0.000,,0.000,0,28.976,,3691.8,,,,,,,,,0.00,0.00,14.842,,,,,,,,,,
10.480,4813.8,187.90,88,,20.8,,0,5.170,2.290,0.075,82.497,-4.0,0.0,6,3.218,0.916,0.927,1.000,1.000,1.000,1.000,10.61,17.16,11.46,16.90,,,0.000,,0.000,0,28.976,,3662.3,,,,,,,,,0.00,0.00,14.884,,,,,,,,,,
10.531,4789.0,188.01,88,,20.8,,0,5.029,2.181,0.067,82.099,-4.0,0.0,6,3.157,0.902,0.912,1.000,1.000,1.000,1.000,10.61,16.97,11.66,16.77,,,0.000,,0.000,0,28.952,,3632.8,,,,,,,,,0.00,0.00,14.983,,,,,,,,,,
10.570,4748.3,188.01,88,,20.8,,0,5.029,2.124,0.067,81.696,-4.0,0.0,6,3.144,0.902,0.912,1.000,1.000,1.000,1.000,10.81,16.77,11.72,16.64,,,0.000,,0.000,0,28.949,,3620.0,,,,,,,,,0.00,0.00,14.949,,,,,,,,,,
10.620,4716.5,188.12,88,,20.5,,0,7.225,2.431,0.067,81.166,-4.0,0.0,6,3.466,0.895,0.912,1.000,1.000,1.000,1.000,10.94,16.77,11.86,16.77,,,0.000,,0.000,0,28.949,,3589.8,,,,,,,,,0.00,0.00,14.909,,,,,,,,,,
10.660,4676.3,188.12,88,,20.5,,0,9.279,3.200,0.075,80.759,-4.0,0.0,6,3.855,0.895,0.867,1.000,1.000,1.000,1.000,11.00,16.70,11.86,16.31,,,0.000,,0.000,0,28.952,,3560.0,,,,,,,,,0.00,0.00,14.908,,,,,,,,,,
10.710,4641.5,188.23,88,,17.3,,0,10.754,4.456,0.129,80.259,-4.0,0.0,6,4.156,0.906,0.874,1.000,1.000,1.000,1.000,11.07,16.70,11.99,16.31,,,0.000,,0.000,0,28.967,,3533.5,,,,,,,,,0.00,0.00,14.845,,,,,,,,,,
10.750,4614.5,188.23,88,,17.0,,0,10.846,4.664,0.129,79.050,-4.0,0.0,6,4.308,0.906,0.874,1.000,1.000,1.000,1.000,11.07,16.38,11.99,16.18,,,0.000,,0.000,0,28.967,,3516.5,,,,,,,,,0.00,0.00,14.954,,,,,,,,,,
10.799,4576.8,188.23,88,,15.0,,0,10.846,4.688,0.129,78.618,-4.0,0.0,6,4.281,0.906,0.874,1.000,1.000,1.000,1.000,11.20,16.44,12.12,16.18,,,0.000,,0.000,0,28.952,,3488.0,,,,,,,,,0.00,0.00,14.920,,,,,,,,,,
10.840,4563.0,188.35,88,,14.5,,0,10.730,4.650,0.149,78.210,-4.0,0.0,6,4.275,0.981,0.997,1.000,1.000,1.000,1.000,11.27,16.44,12.18,15.92,,,0.000,,0.000,0,28.943,,3482.8,,,,,,,,,0.00,0.00,14.849,,,,,,,,,,
10.890,4555.5,188.35,88,,14.3,,0,10.445,4.521,0.149,77.875,-4.0,0.0,6,4.200,0.981,0.997,1.000,1.000,1.000,1.000,11.40,16.38,12.18,15.98,,,0.000,,0.000,0,28.943,,3446.0,,,,,,,,,0.00,0.00,14.878,,,,,,,,,,
10.930,4489.8,188.46,88,,14.3,,0,10.410,4.417,0.149,77.501,-4.0,0.0,6,4.163,1.315,1.441,1.000,1.000,1.000,1.000,11.33,16.05,12.31,15.98,,,0.000,,0.000,0,28.943,,3418.5,,,,,,,,,0.00,0.00,14.888,,,,,,,,,,
10.980,4452.8,188.46,88,,14.0,,0,10.182,4.355,0.149,76.948,-4.0,0.0,6,4.156,1.315,1.441,1.000,1.000,1.000,1.000,11.53,16.05,12.38,15.72,,,0.000,,0.000,0,28.937,,3396.0,,,,,,,,,0.00,0.00,14.871,,,,,,,,,,
11.020,4418.3,188.57,88,,14.3,,0,9.850,4.171,0.149,76.453,-4.0,0.0,6,4.064,1.797,1.942,1.000,1.000,1.000,1.000,11.59,16.05,12.45,15.52,,,0.000,,0.000,0,28.937,,3381.8,,,,,,,,,0.00,0.00,14.947,,,,,,,,,,
11.069,4382.0,188.57,88,,14.8,,0,9.582,3.972,0.141,75.904,-4.0,0.0,6,4.032,1.797,1.942,1.000,1.000,1.000,1.000,11.72,15.79,12.45,15.52,,,0.000,,0.000,0,28.943,,3352.0,,,,,,,,,0.00,0.00,14.935,,,,,,,,,,
11.110,4351.0,188.68,88,,15.3,,0,9.459,3.869,0.133,74.594,-4.0,0.0,6,3.966,2.000,2.000,1.000,1.000,1.000,1.000,11.66,15.39,12.25,15.00,,,0.000,,0.000,0,28.943,,3327.0,,,,,,,,,0.00,0.00,14.868,,,,,,,,,,
11.160,4320.3,188.68,88,,15.5,,0,9.422,3.836,0.133,74.191,-4.0,0.0,6,3.951,2.000,2.000,1.000,1.000,1.000,1.000,11.20,13.56,11.00,14.61,,,0.000,,0.000,0,28.943,,3286.8,,,,,,,,,0.00,0.00,14.879,,,,,,,,,,
11.200,4304.3,188.68,88,,15.8,,0,9.291,3.807,0.133,73.603,-4.0,0.0,6,3.946,2.000,2.000,1.000,1.000,1.000,1.000,10.61,12.31,9.83,12.05,,,0.000,,0.000,0,28.931,,3271.3,,,,,,,,,0.00,0.00,14.882,,,,,,,,,,
11.250,4273.5,188.80,88,,16.3,,0,9.162,3.746,0.133,73.147,-4.0,0.0,6,3.913,2.000,2.000,1.000,1.000,1.000,1.000,9.96,11.14,9.10,11.40,,,0.000,,0.000,0,28.946,,3230.5,,,,,,,,,0.00,0.00,14.884,,,,,,,,,,
11.290,4218.8,188.80,88,,16.5,,0,9.043,3.692,0.133,72.686,-4.0,0.0,6,3.887,2.000,2.000,1.000,1.000,1.000,1.000,9.30,9.96,8.19,10.15,,,0.000,,0.000,0,28.946,,3217.3,,,,,,,,,0.00,0.00,14.928,,,,,,,,,,
11.340,4191.0,188.94,88,,16.8,,0,8.908,3.597,0.129,72.356,-4.0,0.0,6,3.844,2.000,2.000,1.000,1.000,1.000,1.000,8.19,8.97,7.27,9.04,,,0.000,,0.000,0,28.946,,3190.5,,,,,,,,,0.00,0.00,14.924,,,,,,,,,,
11.380,4155.3,188.94,88,,17.0,,0,8.850,3.537,0.129,71.506,-4.0,0.0,6,3.842,2.000,2.000,1.000,1.000,1.000,1.000,7.53,8.38,6.75,8.06,,,0.000,,0.000,0,28.949,,3164.8,,,,,,,,,0.00,0.00,14.902,,,,,,,,,,
11.430,4134.3,189.08,88,,17.0,,0,8.289,3.316,0.125,71.472,-4.0,0.0,6,3.774,2.000,2.000,1.000,1.000,1.000,1.000,6.68,7.47,5.90,7.21,,,0.000,,0.000,0,28.937,,3138.8,,,,,,,,,0.00,0.00,14.870,,,,,,,,,,
11.470,4107.0,189.08,88,,17.0,,0,8.189,3.221,0.125,70.205,-4.0,0.0,6,3.685,2.000,2.000,1.000,1.000,1.000,1.000,5.70,6.42,4.91,6.29,,,0.000,,0.000,0,28.949,,3126.5,,,,,,,,,0.00,0.00,14.808,,,,,,,,,,
11.520,4077.3,189.19,88,,16.8,,0,8.066,3.175,0.118,69.841,-4.0,0.0,6,3.668,2.000,2.000,1.000,1.000,1.000,1.000,3.86,4.13,3.41,5.31,,,0.000,,0.000,0,28.949,,3116.3,,,,,,,,,0.00,0.00,14.900,,,,,,,,,,
11.560,4041.5,189.19,88,,16.5,,0,7.965,3.128,0.118,69.317,-4.0,0.0,6,3.646,2.000,2.000,1.000,1.000,1.000,1.000,2.75,2.88,2.29,3.01,,,0.000,,0.000,0,28.949,,3077.0,,,,,,,,,0.00,0.00,14.900,,,,,,,,,,
11.610,4006.0,189.19,88,,16.8,,0,7.838,3.068,0.118,68.846,-4.0,0.0,6,3.606,2.000,2.000,1.000,1.000,1.000,1.000,0.00,2.10,0.20,2.23,,,0.000,,0.000,0,28.940,,3038.5,,,,,,,,,0.00,0.00,14.923,,,,,,,,,,
11.650,3949.8,189.30,88,,16.8,,0,7.813,3.032,0.114,68.205,-4.0,0.0,6,3.611,2.000,2.000,1.000,1.000,1.000,1.000,-1.31,0.59,-1.38,0.59,,,0.000,,0.000,0,28.940,,3001.3,,,,,,,,,0.00,0.00,14.900,,,,,,,,,,
11.700,3913.5,189.44,88,,17.0,,0,7.711,3.004,0.114,67.647,-4.0,0.0,6,3.592,2.000,2.000,1.000,1.000,1.000,1.000,-1.05,-0.39,-1.38,-0.66,,,0.000,,0.000,0,28.937,,2983.5,,,,,,,,,0.00,0.00,14.904,,,,,,,,,,
11.740,3891.3,189.44,88,,17.3,,0,7.609,2.951,0.114,67.229,-4.0,0.0,6,3.562,2.000,2.000,1.000,1.000,1.000,1.000,-0.85,-0.85,-1.31,-0.85,,,0.000,,0.000,0,28.937,,2964.8,,,,,,,,,0.00,0.00,14.916,,,,,,,,,,
11.790,3862.0,189.44,88,,17.3,,0,7.447,2.853,0.114,66.613,-4.0,0.0,6,3.530,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,-0.79,-1.31,-0.85,,,0.000,,0.000,0,28.943,,2952.8,,,,,,,,,0.00,0.00,14.880,,,,,,,,,,
11.830,3829.5,189.53,88,,17.3,,0,7.416,2.839,0.110,65.622,-4.0,0.0,6,3.519,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,-0.52,-1.31,-0.26,,,0.000,,0.000,0,28.940,,2929.0,,,,,,,,,0.00,0.00,14.872,,,,,,,,,,
11.880,3806.0,189.53,88,,17.5,,0,7.365,2.811,0.110,65.249,-4.0,0.0,6,3.503,2.000,2.000,1.000,1.000,1.000,1.000,-0.52,0.39,-1.31,0.00,,,0.000,,0.000,0,28.931,,2905.8,,,,,,,,,0.00,0.00,14.891,,,,,,,,,,
11.920,3774.0,189.64,88,,17.5,,0,7.340,2.831,0.110,64.627,-4.0,0.0,6,3.519,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,1.24,-1.24,1.44,,,0.000,,0.000,0,28.934,,2871.8,,,,,,,,,0.00,0.00,14.868,,,,,,,,,,
11.970,3748.3,189.64,88,,17.3,,0,7.264,2.784,0.110,64.205,-4.0,0.0,6,3.488,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,1.77,-1.18,1.97,,,0.000,,0.000,0,28.922,,2827.3,,,,,,,,,0.00,0.00,14.871,,,,,,,,,,
12.010,3674.8,189.64,88,,17.3,,0,7.238,2.738,0.110,63.584,-4.0,0.0,6,3.457,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,2.23,-1.24,2.49,,,0.000,,0.000,0,28.918,,2790.0,,,,,,,,,0.00,0.00,14.865,,,,,,,,,,
12.060,3638.3,189.78,88,,17.3,,0,7.176,2.701,0.106,63.108,-4.0,0.0,6,3.448,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,2.95,-1.24,3.14,,,0.000,,0.000,0,28.928,,2779.0,,,,,,,,,0.00,0.00,14.875,,,,,,,,,,
12.103,3616.8,189.89,88,,17.5,,0,7.127,2.692,0.106,62.545,-4.0,0.0,6,3.448,2.000,2.000,1.000,1.000,1.000,1.000,-0.52,3.47,-1.24,4.06,,,0.000,,0.000,0,28.915,,2756.5,,,,,,,,,0.00,0.00,14.984,,,,,,,,,,
12.150,3597.5,189.89,90,,17.5,,0,7.029,2.660,0.106,62.040,-4.0,0.0,6,3.442,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,4.59,-1.24,4.91,,,0.000,,0.000,0,28.915,,2737.8,,,,,,,,,0.00,0.00,14.874,,,,,,,,,,
