﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S RFP 95OCT fuel scalar + gas press.bin
104.850,14.4,14.7,-10.4,1,0,0,0,0,0,0,0,84.2,3,82,18.26,18.17,14.5,13.4,11.9,1047.5,2346,20,20,5.1,1.9,24.1,0,35.9,50.5,37.5,0
104.946,14.4,26.4,-10.3,1,0,0,0,0,0,0,0,82,3,82,18,17.15,15,17.8,12.8,736.7,2395,19.2,18.7,5.3,19.9,46.2,0,39.7,53.2,41.4,0
105.044,14.4,31.6,-6.3,1.002,0,0,0,0,0,0,0,74.1,3,82,17.58,16.02,36.2,56.6,30.3,740.2,2517,8.1,7.7,16.6,33,131.7,0,14,28.6,14.6,0
105.141,14.4,31.9,-0.2,1.208,6.6,0,0,0,0,0,0,59.6,3,82,16.74,15.22,72.1,115.4,77.7,835.6,2863,10,5.3,44.2,15,264.3,0,75,90.1,19.1,0
105.245,14.4,25.6,1,1.434,5,0,0,0,0,0,0,61.3,3,82,13.04,13.75,82.8,101.9,102.1,1171.6,2704,-1.1,0,79,14.2,290.3,0,75,89.3,18.3,0
105.346,14.4,26,1.6,1.286,2.8,0,0,0,0,0,0,73.7,3,82,12.39,12.81,91.5,101.4,93.4,1384.5,2589,-6,-12,80.4,13.5,315.1,0,16.2,30.7,14.2,0
105.448,14.4,26.3,1.6,1.237,2.8,0,0,0,0,0,0,75,3,82,15.96,15.85,90.3,104,93.3,1450.7,2624,-6,2.1,81.1,6.8,305.4,0,11.8,25.9,12.3,0
105.544,14.4,26.9,3.4,1.241,3.2,0,0,0,0,0,0,68.6,3,82,17.58,15.6,108,108.4,98.2,1649.2,2702,19.2,3.6,68.3,6,368.7,0,12.3,26.3,12.9,0
105.640,14.4,26.9,3.9,1.244,3.2,0,0,0,0,0,0,71.8,3,82,13.08,13.35,111.6,108.6,100.7,2187.4,2668,2.4,-9.2,38,6.4,379.2,0,9.9,23.9,10.6,0
105.734,14.4,30.1,4.1,1.297,4.9,0,0,0,0,0,0,77.5,3,82,14.9,16.06,112.7,122.2,107.8,2266.9,2747,7.1,4.5,40.4,10.9,393.1,0,17,30.5,16.1,0
105.836,14.4,30.4,5,1.383,5.4,0,0,0,0,0,0,73.2,3,82,14.63,13.8,118.5,122.3,116.7,2417.6,2784,8.6,-6.3,57.6,12.4,421.7,0,11.8,26.3,10.9,0
105.936,14.4,34.4,5.8,1.583,10.8,0,0,0,0,0,0,75.5,3,82,14.35,14.57,123.3,158.1,137.5,2639.6,2851,5.3,-4.4,71.5,10.9,432.7,0,75,88.6,17.9,0
106.034,14.4,34.8,7.3,1.743,10.9,0,-2.7,-3.3,0,0,0,73.9,3,82,13.94,14.38,132.7,164,156.8,2785.8,2907,5.1,-2.9,78.9,10.9,447.2,0,57.8,72.9,16.1,0
106.135,14.4,34.1,9.4,1.843,12.4,-2.7,-2.7,-3.3,0,0,0,73.7,3,84,13.87,14.2,145.4,174.6,170.1,2962.4,2945,1.4,-5.7,80.7,3,449.6,0,45.2,59.7,21.7,0
106.235,14.4,31.1,11.4,1.926,12.3,-2.7,-2.7,-3.3,0,0,0,75,3,84,13.37,13.28,157.5,172.2,188.4,3092.8,3225,1.2,-6.7,81.1,1.5,465.4,0,18.9,33.4,17.8,0
106.335,14.4,8.8,13.2,1.729,4.2,-2.7,-2.7,-3.3,0,0,0,80.8,3,84,12.89,12.33,168.5,107.8,173.1,2999.4,3342,-1.8,-13.5,44,0.8,491,0,13.2,27.7,15.6,0
106.434,14.4,0,2.1,1.25,0,-2.7,-2.7,-3.3,0,0,0,89,3,84,13.7,13.14,82.9,45.6,98.2,2995.7,3030,1.6,-10.6,3.3,-6.8,229.3,0,13.5,27.1,14.1,0
106.536,14.4,0,-6.3,1.062,0,-2.7,-2.7,-3.3,0,0,0,79,3,84,17.44,17.15,35.3,25.1,49.6,2704.5,3149,20,4.8,1.8,25.9,128.7,0,26.3,39.7,27.5,0
106.636,14.4,0,-10.4,1.016,0,-2.7,-2.7,-3.3,0,0,0,76.4,3,86,15.55,14.61,14.8,13.6,25.1,2545.8,3043,17.6,-4.2,0.6,19.5,50.5,0,39.8,54.1,41.6,0
106.736,14.4,0,-10.7,1.004,0,-2.7,-2.7,-3.3,0,0,0,75.5,3,86,13.95,13.25,13.8,11.4,16.2,2501.6,3045,-0.3,-12,3.4,4.9,27.9,0,37.2,50.5,38.9,0
106.831,14.4,0,-11.3,1.001,0,0,0,0,0,0,0,73.6,3,86,13.8,14.51,11.7,11.4,13.3,2470,3132,-2.5,-6.1,3.6,-1.9,9.1,0,37.5,52.8,39.2,0
106.936,14.4,0,-11.3,1,0,0,0,0,0,0,0,73.4,3,86,14.51,16.25,11.3,11.4,12.4,2422.2,3076,4,7.6,4,-4.9,0.2,0,37.3,50.9,39,0
107.031,14.4,0,-11.3,1,0,0,0,0,0,0,0,73,3,86,18.14,18.99,11.3,11.4,12.2,2365.6,3069,20,14.1,4.2,-4.9,1.4,0,37.3,51.8,38.9,0
107.132,14.4,0,-11.2,1,0,0,0,0,0,0,0,73,3,86,18.46,19.22,11.2,11.4,11.9,2289.6,2978,20,20,4,-4.9,0.3,0,36.9,51.5,38.6,0
107.235,14.4,0,-11.2,1,0,0,0,0,0,0,0,73.2,3,86,18.2,19.09,11.4,11.4,11.7,2204.9,2943,20,20,3.9,-4.9,0.6,0,36.8,51.4,38.4,0
107.335,14.4,0,-11.2,1,0,0,0,0,0,0,0,73.4,3,84,18.3,17.19,11.4,11.4,11.6,2112.3,2940,20,18.1,3.9,-4.9,0.6,0,36.8,50.3,38.4,0
107.432,14.4,0,-11.2,1,0,0,0,0,0,0,0,73,3,84,17.8,16.41,11.1,11.3,11.5,2068.8,2917,0,0,3.8,-4.9,0,0,36.5,50.8,38.1,0
107.537,14.4,0,-11.1,1,0,0,0,0,0,0,0,74.5,3,84,16.58,18.48,11,11.3,11.3,2050.1,2876,0,0,3.7,-4.9,0,0,36.3,49.9,37.9,0
107.636,14.4,0,-11.1,1,0,0,0,0,0,0,0,76.9,3,84,19.9,32.93,10.8,11.3,11.1,1987.8,2813,0,0,3.6,-4.9,0,0,36.1,50.4,37.7,0
107.735,14.4,0,-11,1,0,0,0,0,0,0,0,78.9,3,84,32.54,57.76,10.8,11.3,10.9,1911.3,2769,0,0,3.6,-4.9,0,0,35.9,50.5,37.5,0
107.836,14.4,0,-10.9,1,0,0,0,0,0,0,0,81.5,3,84,44.28,105.92,10.9,11.3,10.7,1821.5,2716,0,0,3.5,-4.9,0,0,35.7,49.3,37.3,0
107.931,14.4,0,-10.9,1,0,0,0,0,0,0,0,84.5,3,84,67.43,234.95,11.1,11.3,10.7,1735.8,2757,0,0,3.5,-4.9,0,0,35.8,49.2,37.5,0
108.035,14.4,0,-10.9,1,0,0,0,0,0,0,0,85.6,3,84,122.45,234.95,10.9,11.3,10.7,1503.1,2747,0,0,3.5,-4.9,0,0,35.8,50.1,37.4,0
108.134,14.4,0,-10.9,1,0,0,0,0,0,0,0,80.8,3,84,234.95,234.95,11,11.3,10.8,1166.8,2761,0,0,3.6,-4.9,0,0,35.9,49.2,37.5,0
108.235,14.4,0,-10.9,1,0,0,0,0,0,0,0,80.5,3,84,234.95,234.95,10.9,11.3,10.7,896.8,2733,0,0,3.6,-4.9,0,0,35.8,50.3,37.4,0
108.336,14.4,0,-10.9,1,0,0,0,0,0,0,0,80.3,3,84,234.95,234.95,11,11.3,10.7,698.2,2714,0,0,3.6,-4.9,0,0,35.7,50,37.3,0
108.436,14.4,0,-10.8,1,0,0,0,0,0,0,0,79.7,3,84,234.95,234.95,11.1,11.3,10.6,561.9,2691,0,0,3.6,-4.9,0,0,35.6,50.2,37.2,0
108.536,14.4,0,-10.8,1,0,0,0,0,0,0,0,78.3,3,84,234.95,234.95,11,11.3,10.5,593.6,2678,0,0,3.6,-4.9,0,0,35.5,50.1,37.1,0
108.635,14.4,0,-10.8,1,0,0,0,0,0,0,0,78.5,3,84,234.95,234.95,11.1,11.4,10.5,617.4,2650,0,0,3.6,-4.9,0,0,35.4,49.7,37,0
108.736,14.4,0,-10.8,1,0,0,0,0,0,0,0,77.8,3,84,234.95,234.95,11.1,11.4,10.4,644.7,2627,0,0,3.6,-4.9,0,0,35.3,49.9,36.9,0
108.835,14.4,0,-10.7,1,0,0,0,0,0,0,0,76.9,3,84,234.95,234.95,11.2,11.4,10.3,662.6,2610,0,0,3.6,-4.9,0,0,35.3,48.9,36.9,0
108.935,14.4,0,-10.7,1,0,0,0,0,0,0,0,76.7,3,84,234.95,234.95,11.3,11.4,10.2,682.7,2582,0,0,3.6,-4.9,0,0,35.2,49.5,36.7,0
109.036,14.4,0,-10.7,1,0,0,0,0,0,0,0,76.4,3,84,234.95,234.95,11.3,11.4,10.1,696.3,2571,0,0,3.6,-4.9,0,0,35.1,48.7,36.7,0
109.135,14.4,0,-10.7,1,0,0,0,0,0,0,0,76.6,3,84,234.95,234.95,11.4,11.4,10.1,704.6,2553,0,0,3.6,-4.9,0,0,35,49.6,36.6,0
109.236,14.4,0,-10.7,1,0,0,0,0,0,0,0,76.4,3,84,234.95,234.95,11.4,11.4,10,714.3,2525,0,0,3.5,-4.9,0,0,34.9,49.5,36.5,0
109.336,14.4,0,-10.7,1,0,0,0,0,0,0,0,76.2,3,84,234.95,234.95,11.3,11.4,9.9,720.3,2489,0,0,3.5,-4.5,0,0,34.8,49.4,36.4,0
109.435,14.4,0,-10.7,1,0,0,0,0,0,0,0,76,3,84,234.95,234.95,11.4,11.4,9.8,724.1,2482,0,0,3.5,-3.8,0,0,34.8,48.4,36.3,0
109.537,14.4,0,-10.7,1,0,0,0,0,0,0,0,76.4,3,84,234.95,234.95,11.4,11.4,9.8,728.5,2468,0,0,3.5,-3.4,0,0,34.7,48.3,36.3,0
109.637,14.4,0,-10.7,1,0,0,0,0,0,0,0,76.2,3,84,234.95,234.95,11.4,11.4,9.7,732.1,2441,0,0,3.4,-1.9,0,0,34.6,48.9,36.2,0
109.735,14.4,0,-10.7,1,0,0,0,0,0,0,0,76.4,3,84,234.95,234.95,11.4,11.4,9.6,735,2405,0,0,3.4,-1.5,0,0,34.5,48.8,36,0
109.836,14.4,0,-10.7,1,0,0,0,0,0,0,0,76.4,3,84,234.95,234.95,11.4,11.5,9.5,738.3,2384,0,0,3.3,-1.5,0,0,34.4,47.7,35.9,0
109.935,14.4,0,-10.7,1,0,0,0,0,0,0,0,76.7,3,84,234.95,234.95,11.3,11.5,9.5,737.2,2391,0,0,3.3,-1.5,0,0,34.4,47.8,36,0
110.035,14.4,0,-10.7,1,0,0,0,0,0,0,0,76.6,3,84,234.95,234.95,11.4,11.5,9.4,739.9,2369,0,0,3.3,-1.5,0,0,34.3,49.2,35.9,0
110.130,14.4,0,-10.7,1,0,0,0,0,0,0,0,76.6,3,84,234.95,234.95,11.4,11.5,9.3,741.3,2349,0,0,3.2,-1.9,0,0,34.2,48.8,35.8,0
110.237,14.4,0,-10.8,1,0,0,0,0,0,0,0,76.7,3,84,234.95,234.95,11.4,11.5,9.3,741.8,2321,0,0,3.2,-2.2,0,0,34.1,48.7,35.7,0
110.336,14.4,5.4,-10.8,1,0,0,0,0,0,0,0,76.9,3,84,234.95,234.95,11.6,11.7,9.3,714.7,2301,0,0,3.2,2.2,14.5,0,34.2,49.1,35.8,0
110.436,14.4,6.4,-10.8,1,0,0,0,0,0,0,0,74.3,3,84,234.95,234.95,11.8,11.7,9.3,733.1,2281,0,0,3.2,2.6,15.8,0,34.2,48.7,35.7,0
110.531,14.4,11.2,-10.8,1,0,0,0,0,0,0,0,72.7,3,84,234.95,234.95,11.8,11.7,9.2,758.3,2248,0,0,3.2,6,22.1,0,34,47.9,35.5,0
110.638,14.4,13.8,-10.7,1,0,0,0,0,0,0,0,71.1,3,84,89.37,57.78,12.7,14.3,10,747.5,2212,0,0,4,10.9,28.6,0,36,49.6,37.6,0
110.735,14.4,14.7,-10.4,1,0,0,0,0,0,0,0,69.9,3,84,44.34,28.12,14.2,16.1,11.1,729.1,2193,0,0,4.8,17.2,40.8,0,37.4,51.4,39.1,0
110.831,14.4,14.7,-10.1,1,0,0,0,0,0,0,0,69,3,84,32.29,20.48,15.6,16.6,12,707.4,2199,0,0,4.4,22.9,50.9,0,37.8,51.4,39.5,0
110.930,14.4,15,-9.9,1,0,0,0,0,0,0,0,67.2,3,84,26.99,18.96,16.2,17.9,12.9,690.5,2199,0,0,5,24,53.4,0,38.7,52.6,40.4,0
111.030,14.4,15,-9.4,1,0,0,0,0,0,0,0,65.4,3,84,24.19,17.45,19.3,22.2,15,672.2,2193,0,0,6.3,28.5,65.3,0,40.1,53.7,41.9,0
111.131,14.4,16,-8.4,1,0,0,0,0,0,0,0,66.3,3,84,21.83,17.25,23.4,26.6,18,646,2186,0,0,7.3,32.2,80.9,0,38,53,39.7,0
111.231,14.4,16,-7.4,1,0,0,0,0,0,0,0,69,3,84,19.47,17.05,26.8,30.4,21.2,656.1,2207,0.4,0,8.2,32.2,94.3,0,32.6,47.5,34,0
111.332,14.4,16.3,-6.2,1,0,0,0,0,0,0,0,70.5,3,84,18.89,16.59,29.7,33.4,23.9,671.6,2216,1.8,-3.7,9,32.2,105.6,0,28.6,43.5,29.9,0
111.430,14.4,16.7,-4.7,1,0,0,0,0,0,0,0,70.9,3,84,17.9,16.25,31.3,36.1,26.1,689.6,2190,3.6,-0.8,10.3,31.9,111.8,0,27,41.8,28.2,0
111.532,14.4,16.3,-3.2,1,0,0,0,0,0,0,0,72.5,3,84,16.98,16.15,33.8,37.6,27.4,702.2,2163,4.9,2,10.8,30.8,121.7,0,26,40.4,27.1,0
111.631,14.4,14.6,-2.5,1,0,0,0,0,0,0,0,73.2,3,84,16.13,15.73,37.8,38.1,28.1,698.3,2154,4.9,2.8,11.1,28.9,137.1,0,25.7,39.3,26.8,0
111.735,14.4,2.9,-3.5,1,0,0,0,0,0,0,0,72.2,3,84,16,15.73,37.4,25.3,23.4,697.9,2116,5.8,4.8,4.6,28.9,135.7,0,40.7,54.3,42.5,0
111.831,14.4,0,-6.6,1,0,0,0,0,0,0,0,73.9,3,84,16.19,15.89,28.9,14.1,15,663.2,2047,7,6.8,2.2,8.2,74.1,0,35,49.6,36.6,0
111.932,14.4,0,-8.9,1,0,0,0,0,0,0,0,74.1,3,84,15.96,15.09,17.5,13.3,10.8,656.2,2040,9.6,3.5,0.4,17.2,55.1,0,34.3,48.9,35.8,0
112.030,14.4,0,-9.8,1,0,0,0,0,0,0,0,72.9,3,84,15.04,13.82,13.9,12.6,9.4,635.4,2001,3.6,-7.4,3,21,43,0,33.9,47.5,35.4,0
112.130,14.4,0,-10.2,1,0,0,0,0,0,0,0,71.6,3,84,14.51,13.19,13.2,11.8,8.5,613.9,1964,-0.6,-14.8,2.5,11.2,36.2,0,34.2,47.8,35.7,0
112.235,14.4,0,-10.5,1,0,0,0,0,0,0,0,71.8,3,84,14.4,13.98,12.8,11.9,8,633.4,1885,-1.2,-6.3,2.7,5.6,26.3,0,34.3,47.9,35.8,0
112.331,14.4,0,-10.7,1,0,0,0,0,0,0,0,71.3,3,84,14.51,15.26,12.8,12,7.7,652.5,1831,0,4.8,2.7,0,17.7,0,34.3,47.9,35.9,0
112.430,14.4,0,-10.8,1,0,0,0,0,0,0,0,71.1,3,84,15.04,17.51,12.6,12,7.6,693.9,1824,4.6,21,2.7,-4.1,9.2,0,34.3,47.9,35.9,0
112.532,14.4,0,-10.9,1,0,0,0,0,0,0,0,71.8,2,84,16,17.55,12.3,12,7.6,732.3,1842,11.9,20.5,2.8,-5.6,3.8,0,34.3,48.7,35.9,0
112.636,14.4,0,-10.9,1,0,0,0,0,0,0,0,72,2,84,16.53,16.25,12.1,14.4,7.8,758,1816,15.3,12.9,2.8,18,25.3,8,34,48.6,35.5,0
112.736,14.4,0,-7.4,1,0,0,0,0,0,0,0,71.8,2,84,16.78,14.87,29.9,43.5,18.6,744.3,1841,13.2,2.5,11.5,30,105,8,26.8,41.4,28,0
112.836,14.4,0,-4.3,1,0,0,0,0,0,0,0,70.2,2,84,16.63,14.4,48.1,51.9,29.4,781.2,2089,11,0.6,14,23.2,171.5,8,19.8,34.4,20.7,0
112.931,14.4,0,-3.2,1.003,0,0,0,0,0,0,0,70.9,2,84,16.18,15.52,49.6,28.2,37.5,935.4,2546,11.5,6.6,16.1,21.8,182.7,8,29.3,42.9,30.6,0
113.037,14.4,0,-6.7,1.001,0,0,0,0,0,0,0,76,2,84,15.16,15.01,30.6,11.5,18.1,975,2704,8.7,6.9,2.9,-9.4,12.3,8,36.8,51.4,38.5,0
113.136,14.4,0,-9.8,1,0,0,0,0,0,0,0,76.2,2,84,14.81,14.14,17.2,11.6,12.4,877,2589,5.9,-0.7,0.7,-4.1,4.9,0,35.4,50,37,0
113.231,14.4,0,-11,1,0,0,0,0,0,0,0,74.8,2,84,14.47,13.47,11.4,11.6,10.6,847.1,2452,2.2,-10.1,3,-1.9,4.7,0,34.8,49.5,36.4,0
113.330,14.4,8.6,-11,1,0,0,0,0,0,0,0,75.5,2,84,13.97,13.18,11.1,11.7,9.8,776.9,2359,-1.9,-14.8,3.2,1.5,11,0,34.4,49.1,36,0
113.430,14.4,10.6,-11,1,0,0,0,0,0,0,0,73.9,2,84,13.92,14.99,11.4,11.7,9.5,764.9,2323,-1.1,3.6,3.3,2.2,14.4,0,34.3,47.9,35.9,0
113.535,14.4,12.5,-11,1,0,0,0,0,0,0,0,72.2,2,84,14.63,16.2,11.6,11.7,9.4,768.8,2336,6.2,15.5,3.3,3.8,16.9,0,34.4,48,35.9,0
113.631,14.4,16.2,-10.8,1,0,0,0,0,0,0,0,70.5,2,84,15.92,18.01,12.1,15.5,10.6,767.9,2359,17,30.6,4.8,4.5,17.1,0,37.8,51.4,39.5,0
113.730,14.4,16.2,-10.4,1,0,0,0,0,0,0,0,69.2,2,84,16.63,17.61,14.4,14.8,11.2,754.6,2337,20.6,27.2,4.1,17.6,42.8,0,37.1,50.8,38.8,0
113.826,14.4,16.2,-10.2,1,0,0,0,0,0,0,0,70,2,84,16.88,16.06,15.3,16.1,12.3,764.9,2317,23.6,11.7,4.7,22.5,49.1,0,38.1,51.8,39.9,0
113.921,14.4,16.2,-10.1,1,0,0,0,0,0,0,0,71.6,2,84,16.33,14.25,16.4,17.3,13,755.8,2240,18.5,-1.3,4.9,24,53.9,0,38.6,52.2,40.3,0
114.020,14.4,10.2,-9.8,1,0,0,0,0,0,0,0,72.2,2,84,15.59,13.74,17.2,18.1,13.6,752.4,2193,13.9,-4.8,5,25.9,56.9,0,38.7,53.3,40.5,0
114.117,14.4,5,-9.6,1,0,0,0,0,0,0,0,72.5,2,84,14.81,14.1,17.4,15.8,13,728.7,2159,9,-1.5,4.5,16.9,55.5,0,36.9,51.5,38.6,0
114.214,14.4,1.6,-10.1,1,0,0,0,0,0,0,0,72.5,2,84,14.56,15.1,15.3,13.1,10.8,692.4,2107,7.5,6.6,2.3,11.6,45.4,0,34.5,49.2,36.1,0
114.316,14.4,1.6,-10.6,1,0,0,0,0,0,0,0,72.2,2,84,14.51,16.35,13.1,11.8,9.2,681.9,2052,7.3,15.7,2.7,18.8,38.1,0,34,47.7,35.6,0
114.411,14.4,1.8,-10.8,1,0,0,0,0,0,0,0,72,2,84,14.47,15.56,12.4,11.8,8.5,673.2,1985,6.9,9.6,2.7,7.1,27.1,0,34.1,47.5,35.7,0
114.514,14.4,2.2,-10.9,1,0,0,0,0,0,0,0,72,2,84,14.35,14.58,12.1,11.9,8,682.1,1870,5.9,0.7,2.7,1.9,18.6,0,34.3,47.9,35.8,0
114.614,14.4,9.1,-10.8,1,0,0,0,0,0,0,0,72.5,2,84,14.3,14.25,12.1,12,7.6,688,1788,5.3,-2,2.6,3.8,20.8,0,34.4,47.7,35.9,0
114.710,14.4,9.5,-10.9,1,0,0,0,0,0,0,0,72,2,84,14.46,14.25,12.1,12.1,7.4,712.9,1760,6.6,-2.5,2.5,8.2,26,0,34.4,47.8,36,0
114.811,14.4,11.5,-10.9,1,0,0,0,0,0,0,0,72.2,2,84,14.66,15.13,12.1,12.3,7.4,721.3,1780,7.8,5.9,2.5,15.8,32.1,0,34.3,48.7,35.9,0
114.910,14.4,12.8,-10.8,1,0,0,0,0,0,0,0,72.5,2,84,14.81,15.39,12.3,14,8.1,738.7,1783,8.7,8.4,3.1,16.1,33.8,0,33.9,48.6,35.5,0
115.010,14.4,13.8,-10.5,1,0,0,0,0,0,0,0,72.9,2,84,14.9,15.22,14.2,15.9,8.9,741.4,1730,9.4,7.2,3.5,16.9,42.8,0,34.4,47.8,36,0
115.105,14.4,13.8,-10.2,1,0,0,0,0,0,0,0,72.2,2,82,14.93,15.01,15.6,16.6,9.5,747.5,1705,9.3,5.5,3.5,17.2,49.2,0,34.8,48.2,36.4,0
115.200,14.4,13.8,-10,1,0,0,0,0,0,0,0,72.3,2,82,14.86,14.7,16.3,17.7,9.9,764.1,1667,8.4,3.5,3.6,21.4,52.4,0,35.2,48.8,36.8,0
115.301,14.4,14.1,-9.7,1,0,0,0,0,0,0,0,72.5,2,82,14.81,14.44,17.5,18.6,10.1,762.7,1583,7.5,1.5,3.7,22.5,56.9,0,35.2,48.6,36.8,0
115.401,14.4,14.4,-9.5,1,0,0,0,0,0,0,0,72.5,2,82,14.77,14.3,18.2,20.2,10.4,770.6,1540,7.2,0.9,3.8,22.5,59.6,0,35.8,49.2,37.4,0
115.505,14.4,15,-9.1,1,0,0,0,0,0,0,0,73,2,82,14.71,14.25,20.2,22.2,11.1,768.8,1508,6.7,0.9,4.2,24,66.9,0,36.7,50.1,38.4,0
115.601,14.4,15,-8.6,1,0,0,0,0,0,0,0,72.9,2,82,14.68,14.25,22,24.2,12,766.5,1496,6.2,1,4.7,24.8,74.1,0,37.7,51.1,39.4,0
115.707,14.4,15.4,-8,1,0,0,0,0,0,0,0,72.9,2,82,14.74,14.31,23.7,26.2,12.8,763.8,1481,6.6,1.7,5,24.8,80.7,0,38.7,52,40.4,0
115.805,14.4,16,-7.4,1,0,0,0,0,0,0,0,72.9,2,82,14.81,14.41,25.7,28.2,13.7,762.3,1465,6.6,2.5,5.4,24.4,87.5,0,39.7,53,41.4,0
115.901,14.4,17,-6.7,1,0,0,0,0,0,0,0,72.5,2,82,14.9,14.41,28.3,30.5,14.7,759.6,1451,6.8,2.6,5.8,24.4,97.3,0,40.8,54.1,42.6,0
116.000,14.4,17.9,-6.2,1,0,0,0,0,0,0,0,72.5,2,82,15,14.41,30.7,32.9,15.7,777.8,1439,7.3,2.7,5.8,24,105.9,0,41.9,55.2,43.8,0
116.105,14.4,17.9,-5.7,1,0,0,0,0,0,0,0,72.3,2,82,15.04,14.46,32.4,35,16.7,780.8,1429,7.4,2.7,6.3,23.2,111.2,0,43,56.3,44.9,0
116.206,14.4,17.9,-4.9,1,0,0,0,0,0,0,0,72.5,2,82,15,14.58,34.3,37,17.5,778.7,1395,7.3,2.8,6.8,21.8,119.2,0,43.5,56.8,45.5,0
116.305,14.4,17.9,-4.3,1,0,0,0,0,0,0,0,73,2,82,14.81,14.76,36.8,38.6,18.1,776.7,1378,7.3,3.1,7,21,126.7,0,43.4,57.7,45.4,0
116.400,14.4,17.9,-4,1,0,0,0,0,0,0,0,72.7,2,82,14.9,15.1,37.6,40,18.6,778.3,1368,8.3,5.1,7.4,20.2,131.8,0,43.3,57.6,45.2,0
116.495,14.4,17.9,-3.7,1,0,0,0,0,0,0,0,72.3,2,82,14.86,15.52,39.3,41.1,19,759.1,1357,8.3,7.3,7.6,19.9,137,0,42.1,56.4,44,0
116.595,14.4,16.8,-3.5,1,0,0,0,0,0,0,0,72.5,2,82,15.04,15.73,40.2,41.9,19.4,756.1,1351,9.4,8,8,18.8,141.4,0,41.3,55.6,43.2,0
116.695,14.4,13.8,-3.4,1,0,0,0,0,0,0,0,72.9,2,82,15.16,15.77,40.6,37.4,18.6,749.6,1358,10.1,8.1,6.7,18.8,143.3,0,43.2,57.5,45.2,0
116.796,14.4,13.8,-4.2,1,0,0,0,0,0,0,0,72.7,2,82,15.33,15.82,41.4,36.6,17.6,736.1,1346,11.1,8.8,5.2,18.8,146.2,0,42.6,56.9,44.5,0
116.892,14.4,12.2,-5.2,1,0,0,0,0,0,0,0,72.7,2,82,15.46,15.82,37,35.1,16.6,728.7,1305,12.1,8.9,5.6,19.5,128.2,0,41.3,55.6,43.2,0
116.996,14.4,12,-5.6,1,0,0,0,0,0,0,0,73,2,82,15.37,15.52,35.3,33.9,15.4,705.1,1269,11.8,7.6,5,19.5,120.9,0,40.3,53.6,42.1,0
117.096,14.4,12.3,-5.8,1,0,0,0,0,0,0,0,73.2,1,82,15.11,14.73,34.6,33.6,14.9,687.9,1258,10.2,2.9,5.1,19.9,118,0,40,54.3,41.8,0
117.194,14.4,12,-6,1,0,0,0,0,0,0,0,72.7,1,82,14.93,14.44,34.2,32.6,14.5,677.2,1286,8.9,2.6,4.9,19.9,117.3,0,39.8,53.1,41.5,0
117.294,14.4,12,-6.3,1,0,0,0,0,0,0,0,72.7,1,82,14.9,14.46,33.2,31.9,14.7,659.1,1346,8.5,3,4.9,21.8,114.3,0,40.3,53.6,42.1,0
117.396,14.4,12.3,-6.7,1,0,0,0,0,0,0,0,72.3,1,82,14.97,14.61,32.7,31.4,15.3,660.9,1456,8.3,4.7,5.2,23.2,113.8,0,41.3,54.6,43.2,0
117.495,14.4,12.3,-6.9,1,0,0,0,0,0,0,0,72.2,1,82,14.97,14.64,31.1,30.7,16.2,651.5,1587,8.2,4.8,5.6,26.2,108.7,0,41.6,55.3,43.5,0
117.595,14.4,12.3,-7,1,0,0,0,0,0,0,0,71.6,1,82,15,14.54,29.7,29.8,17,666.8,1690,7.9,4.2,5.8,28.5,103.8,0,41.7,55.3,43.6,0
117.695,14.4,15.1,-7.1,1,0,0,0,0,0,0,0,72.7,1,82,15,14.4,29.7,30,17.9,669.3,1804,8.4,3.3,6,30,104.4,0,40.9,55.6,42.7,0
117.796,14.4,15.2,-7,1,0,0,0,0,0,0,0,72.5,1,82,15.16,14.48,28.1,30.6,19.3,672.4,1905,9.1,4.1,6.7,30.8,98.3,0,38.6,53.3,40.3,0
117.895,14.4,15.2,-6,1,0,0,0,0,0,0,0,72.3,1,82,15.04,14.58,29.1,31.1,20.3,677.6,1923,8.5,3.9,6.9,30.8,102.1,0,37.8,52.4,39.5,0
117.995,14.4,16.7,-5.4,1,0,0,0,0,0,0,0,72.3,1,82,14.97,14.87,30,31.8,20.7,683.3,1898,8.8,4.5,6.8,30.4,105.4,0,37.1,51.8,38.8,0
118.095,14.4,19.9,-5.1,1,0,0,0,0,0,0,0,72.2,1,82,14.86,15.1,31.7,34.2,21.5,712.3,1894,9,5.3,7.3,30,112.4,0,33.9,48.6,35.5,0
118.192,14.4,23.2,-4.4,1,0,0,0,0,0,0,0,72.2,1,82,14.61,15.06,33.5,37.7,23.4,729.1,1906,8.2,4.2,8.5,30,119.5,0,29.1,43.7,30.4,0
