﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S n54.bin
43.727,14.4,0,-7.9,0,0,0,0,0,0,0,72.3,0,79,14.97,14.97,28.8,29.1,7.1,2223.3,721,2.5,0.3,2.3,0.4,87.3,0,34.3,47.4,36,0
43.813,14.4,0,-7.9,0,0,0,0,0,0,0,72.5,0,79,14.93,14.97,28.7,28.9,7.1,2246.5,714,2.5,0.3,2.3,0,86.3,0,34.3,46.5,36,0
43.904,14.4,0,-7.9,0,0,0,0,0,0,0,72.5,0,79,14.93,14.97,28.8,29.3,7.1,2242.5,708,2.5,0.3,2.2,2.6,90.6,0,34.3,47.5,36,0
43.993,14.4,0,-7.9,0,0,0,0,0,0,0,72.5,0,79,14.93,14.97,28.7,28.9,7.1,2245.1,719,2.4,0.1,2.3,-0.4,87.6,0,34.3,46.2,36,0
44.083,14.4,0,-7.9,0,0,0,0,0,0,0,72.5,0,79,14.93,15,28.8,28.8,7.1,2261.4,714,2.4,0.4,2.2,-0.4,86.4,0,34.3,46.5,36,0
44.178,14.4,0,-7.9,0,0,0,0,0,0,0,72.3,0,79,14.93,15,28.7,28.9,7,2256.5,710,2.5,0.4,2.2,0,86.7,0,34.3,46.5,36.1,0
44.264,14.4,0,-7.9,0,0,0,0,0,0,0,72.2,0,79,15,15,28.5,28.8,7,2276.8,703,2.8,0.4,2.3,0,85.7,0,34.3,46.5,36.1,0
44.352,14.4,0,-7.9,0,0,0,0,0,0,0,72.5,0,79,14.97,15,28.7,29.2,7,2269.3,706,2.4,0.5,2.2,3,90,0,34.3,47.2,36,0
44.445,14.4,0,-7.9,0,0,0,0,0,0,0,73,0,79,15.04,15,28.4,28.9,7.1,2274.1,717,3,0.5,2.3,0.8,85,0,34.3,46.5,36,0
44.533,14.4,0,-7.9,0,0,0,0,0,0,0,73,0,79,15.04,15,28.7,28.8,7,2255.9,710,2.8,0.5,2.3,0,86.7,0,34.3,46.5,36.1,0
44.629,14.4,0,-7.9,0,0,0,0,0,0,0,72.5,0,79,15.09,15,28.5,28.6,7,2231.7,706,2.9,0.6,2.3,-0.8,84.7,0,34.3,46.5,36.1,0
44.724,14.4,0,-7.9,0,0,0,0,0,0,0,72.3,0,79,15.09,15,28.7,29.3,7,2224.4,701,3,0.6,2.2,7.1,91.6,0,34.3,46.5,36.1,0
44.814,14.4,0,-7.9,0,0,0,0,0,0,0,72,0,79,15.09,15,28.6,28.9,7.1,2219,722,3,0.6,2.3,-0.4,85.8,0,34.3,46.5,36,0
44.909,14.4,0,-7.9,0,0,0,0,0,0,0,72.3,0,79,15.04,15.04,28.8,28.9,7.1,2233.6,713,2.9,0.8,2.3,0,86.5,0,34.3,47.5,36,0
44.995,14.4,0,-7.9,0,0,0,0,0,0,0,72.5,0,79,15.04,15.04,28.7,28.9,7.1,2234.4,714,2.9,0.8,2.2,0,86.2,0,34.3,46.5,36,0
45.086,14.4,0,-7.9,0,0,0,0,0,0,0,72.5,0,79,15,15.09,28.7,28.9,7.1,2250.2,718,2.8,1.3,2.2,0,86.4,0,34.3,46.5,36,0
45.172,14.4,0,-7.9,0,0,0,0,0,0,0,72.5,0,79,14.93,15,28.7,28.9,7.1,2244.5,717,2.8,0.7,2.2,0,86.6,0,34.3,46.2,36,0
45.263,14.4,0,-7.9,0,0,0,0,0,0,0,72.3,0,79,14.9,14.97,28.7,28.9,7,2246.1,709,2.6,0.4,2.2,0.8,87.1,0,34.3,46.5,36.1,0
45.354,14.4,0,-7.9,0,0,0,0,0,0,0,72.3,0,79,14.86,14.97,28.8,29,7.1,2255,707,2.4,0.6,2.3,1.1,87.7,0,34.3,46.5,36.1,0
45.442,14.4,0,-7.9,0,0,0,0,0,0,0,72.7,0,79,14.86,14.97,28.7,29.2,7.1,2269.8,715,2.4,0.7,2.2,1.9,87.9,0,34.3,47.2,36,0
45.534,14.4,0,-7.9,0,0,0,0,0,0,0,73,0,79,14.83,14.97,28.8,29.1,7.2,2252,720,2.3,0.7,2.3,-0.4,86.5,0,34.3,46.2,36,0
45.624,14.4,0,-7.9,0,0,0,0,0,0,0,73,0,79,14.9,14.97,28.8,29.2,7.1,2229.1,704,2.8,0.7,2.3,3.4,89.6,0,34.3,46.5,36.1,0
45.712,14.4,0,-7.8,0,0,0,0,0,0,0,72.5,0,79,14.9,14.97,28.9,29.2,7.1,2223.4,715,2.5,0.7,2.3,0,87.5,0,34.3,46.5,36,0
45.803,14.4,0,-7.8,0,0,0,0,0,0,0,72.2,0,79,14.93,14.97,28.7,29,7.1,2219.8,711,2.6,0.7,2.3,1.1,87.4,0,34.3,46.2,36,0
45.888,14.4,0,-7.8,0,0,0,0,0,0,0,72,0,79,14.93,14.97,28.9,28.9,7.1,2239.8,711,2.6,0.7,2.3,0.4,86.9,0,34.3,46.5,36.1,0
45.975,14.4,0,-7.8,0,0,0,0,0,0,0,71.8,0,79,14.93,14.97,28.7,28.9,7.1,2234.9,716,2.8,0.8,2.2,0.4,86.7,0,34.3,46.5,36,0
46.065,14.4,0,-7.9,0,0,0,0,0,0,0,72,0,79,14.9,14.97,28.8,29.1,7.1,2236.7,704,2.4,0.8,2.2,3,89.3,0,34.3,46.5,36.1,0
46.158,14.4,0,-7.8,0,0,0,0,0,0,0,72.3,0,79,14.9,14.97,28.8,29,7.1,2252.7,722,2.4,0.8,2.3,-0.4,86.3,0,34.3,46.2,36,0
46.248,14.4,0,-7.8,0,0,0,0,0,0,0,72.3,0,79,14.9,15,28.9,28.7,7.1,2246.9,710,2.6,0.9,2.3,-0.8,86.1,0,34.3,46.5,36.1,0
46.338,14.4,0,-7.9,0,0,0,0,0,0,0,72.3,0,79,14.86,15.04,28.6,28.9,7,2257.4,712,2.2,1.1,2.2,0.8,86.9,0,34.3,47.5,36,0
46.430,14.4,0,-7.9,0,0,0,0,0,0,0,72.3,0,79,14.86,15.04,28.6,29.3,7,2256.9,704,2.4,1.1,2.2,4.9,89.9,0,34.3,46.2,36,0
46.519,14.4,0,-7.9,0,0,0,0,0,0,0,72.7,0,79,14.86,15.04,28.6,29,7.1,2275,725,2.5,1.2,2.3,0,86.9,0,34.2,47.2,36,0
46.618,14.4,0,-7.9,0,0,0,0,0,0,0,73,0,79,14.9,15.04,28.5,28.8,7.2,2243.5,728,2.8,1.3,2.3,-1.1,84.8,0,34.3,46.4,36,0
46.755,14.4,0,-7.9,0,0,0,0,0,0,0,72.7,0,79,14.9,15.09,28.7,28.8,7.1,2239.2,710,2.5,1.4,2.3,-0.8,85.2,0,34.3,46.5,36.1,0
47.147,14.4,0,-7.9,0,0,0,0,0,0,0,72.3,0,79,14.93,15,28.2,28.8,7,2237.1,714,2.6,1.3,2.2,0.8,85.4,0,34.3,46.5,36.1,0
47.238,14.4,0,-7.9,0,0,0,0,0,0,0,71.8,0,79,14.86,15,28.4,28.9,7,2227.1,710,2.1,1.3,2.2,5.6,89.2,0,34.3,47.5,36.1,0
47.329,14.4,0,-7.9,0,0,0,0,0,0,0,71.8,0,79,14.9,14.97,28.4,28.8,7.1,2246,723,2.5,1,2.2,0,84.9,0,34.3,46.2,36,0
47.418,14.4,0,-7.9,0,0,0,0,0,0,0,72.3,0,79,14.86,14.97,28.6,28.6,7.1,2245.5,718,2.4,1.2,2.2,-0.8,85.9,0,34.3,46.5,36.1,0
47.504,14.4,0,-7.9,0,0,0,0,0,0,0,72.3,0,79,14.86,14.97,28.4,28.8,7,2242.8,707,2.4,1.2,2.2,1.9,87.2,0,34.3,47.5,36.1,0
47.599,14.4,0,-7.9,0,0,0,0,0,0,0,72.2,0,79,14.86,14.97,28.5,28.9,7,2259.8,705,2.4,1.2,2.2,3.8,88.5,0,34.3,47.8,36.1,0
47.701,14.4,0,-7.9,0,0,0,0,0,0,0,72.2,0,79,14.79,14.97,28.4,28.7,7.1,2255.1,720,2.3,1.3,2.3,0,85.8,0,34.3,46.2,36,0
47.797,14.4,0,-7.9,0,0,0,0,0,0,0,72.7,0,79,14.76,14.97,28.3,28.8,7,2242.4,707,2.1,1.3,2.2,0.8,85.3,0,34.3,46.5,36.1,0
47.888,14.4,0,-7.9,0,0,0,0,0,0,0,72.7,0,79,14.73,14.97,28.5,29.1,7,2228.5,713,1.9,1.3,2.2,2.2,89.9,0,34.3,47.2,36,0
47.978,14.4,0,-7.9,0,0,0,0,0,0,0,72.7,0,79,14.79,14.97,28.5,28.9,7.2,2212.7,732,2.3,1.3,2.3,-0.8,84.1,0,34.2,46.2,36,0
48.065,14.4,0,-7.9,0,0,0,0,0,0,0,72.5,0,79,14.76,14.93,28.6,28.5,7.1,2197,712,2,1.1,2.1,-0.8,85.2,0,34.3,46.8,36.1,0
48.158,14.4,0,-7.9,0,0,0,0,0,0,0,72,0,79,14.76,14.93,28.3,28.6,7,2206.7,708,2.2,1.1,2.2,1.1,86.2,0,34.3,48.2,36.1,0
48.249,14.4,0,-7.9,0,0,0,0,0,0,0,71.6,0,79,14.76,14.93,28.4,28.2,6.9,2209.2,713,1.9,1.1,2.2,0,85.2,0,34.4,48.5,36.1,0
48.348,14.4,0,-7.9,0,0,0,0,0,0,0,72,0,79,14.79,14.93,28.1,28.7,6.9,2226.7,694,2,1.1,2.2,9.4,89.7,0,34.4,48.9,36.1,0
48.439,14.4,0,-8,0,0,0,0,0,0,0,72.7,0,79,14.73,14.93,28.1,28.5,6.9,2223.4,727,1.8,1.2,2.2,0.4,84.9,0,34.3,48.8,36,0
48.528,14.4,0,-8,0,0,0,0,0,0,0,72.9,0,79,14.7,14.93,28,28.1,7,2247.2,720,1.6,1.2,2.2,-1.1,82.7,0,34.3,47.2,36.1,0
48.619,14.4,0,-8,0,0,0,0,0,0,0,72.9,0,79,14.67,14.93,28.1,28.5,6.9,2238.3,704,1.5,1.2,2.1,3,85.4,0,34.4,47.2,36.1,0
48.707,14.4,0,-8,0,0,0,0,0,0,0,72.3,0,79,14.7,14.93,28.2,28.6,6.9,2254.4,715,1.6,1.2,2.2,0.8,86.7,0,34.3,48.5,36.1,0
48.794,14.4,0,-8,0,0,0,0,0,0,0,72.7,0,79,14.7,14.93,28.2,28.6,7,2247.6,718,1.5,1.2,2.2,0.4,85,0,34.3,46.8,36.1,0
48.889,14.4,0,-8,0,0,0,0,0,0,0,73.2,0,79,14.7,14.93,28.2,28.6,7,2227.7,703,1.3,1.2,2.2,1.9,86.5,0,34.4,46.9,36.1,0
48.990,14.4,0,-7.9,0,0,0,0,0,0,0,73,0,79,14.73,14.93,28.2,28.7,7,2209.9,714,1.6,1.2,2.2,1.5,85.8,0,34.3,47.5,36.1,0
49.087,14.4,0,-7.9,0,0,0,0,0,0,0,72.5,0,79,14.73,14.97,28.4,28.6,7,2205.2,715,1.5,1.4,2.2,0,85.7,0,34.3,46.2,36.1,0
49.180,14.4,0,-7.9,0,0,0,0,0,0,0,72.2,0,79,14.76,14.93,28.2,28.8,7,2197.7,711,1.6,1.4,2.2,2.2,85.2,0,34.3,46.5,36.1,0
49.267,14.4,0,-7.9,0,0,0,0,0,0,0,72.3,0,79,14.73,14.93,28.4,28.9,7,2201.4,713,1.5,1.2,2.2,1.1,86.9,0,34.3,47.5,36,0
49.353,14.4,0,-7.9,0,0,0,0,0,0,0,72.3,0,79,14.76,14.97,28.3,28.6,7,2220.6,718,1.5,1.4,2.2,0.4,85.1,0,34.3,46.5,36.1,0
49.449,14.4,0,-7.9,0,0,0,0,0,0,0,72.3,0,79,14.76,14.93,28.4,28.6,7,2226.4,713,1.7,1.3,2.2,0,85.5,0,34.3,46.5,36.1,0
49.537,14.4,0,-7.9,0,0,0,0,0,0,0,72.3,0,79,14.79,14.97,28.3,28.7,7,2229.8,715,1.6,1.5,2.2,1.9,86.4,0,34.3,47.5,36.1,0
49.623,14.4,0,-7.9,0,0,0,0,0,0,0,72.3,0,79,14.79,14.97,28.4,28.7,7,2230.1,719,1.6,1.5,2.2,0,85.5,0,34.3,46.2,36,0
49.719,14.4,0,-7.9,0,0,0,0,0,0,0,72.5,0,79,14.79,14.93,28.3,28.6,7,2246,716,1.5,1,2.2,0,85.2,0,34.3,46.2,36.1,0
49.805,14.4,0,-7.9,0,0,0,0,0,0,0,72.5,0,79,14.79,14.93,28.5,28.8,7,2247.3,709,1.5,1.3,2.2,1.1,86.8,0,34.3,46.5,36.1,0
49.898,14.4,0,-7.9,0,0,0,0,0,0,0,72.3,0,79,14.73,14.9,28.4,28.6,7.1,2263.5,721,1.1,1.2,2.2,-0.4,85.3,0,34.3,46.5,36,0
49.984,14.4,0,-7.9,0,0,0,0,0,0,0,72.5,0,79,14.76,14.9,28.4,28.5,7,2256.7,718,1.6,1.2,2.2,-0.4,84.7,0,34.3,46.5,36.1,0
50.079,14.4,0,-7.9,0,0,0,0,0,0,0,72.5,0,79,14.73,14.9,28.4,28.7,7,2262,704,1.3,1.2,2.2,2.2,85.9,0,34.3,46.5,36.1,0
