﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S RFP 95OCT same scalar.bin
76.395,14.3,22.8,-0.3,1.006,0,0,-2,-2,-4,-1.3,-2.3,73.6,3,82,15.92,14.77,71.6,71.7,42.7,1294.1,1721,7.4,2.4,17.1,13.9,252,0,15.1,27.5,15.8,0
76.489,14.3,21.2,-0.4,1.002,0,0,-2,-2,-4,-1.3,-2.3,75.5,3,82,15.79,14.68,67,62.2,39.6,1343.2,1705,8.5,2.3,14.4,15,238.1,0,17,29.5,17.7,0
76.593,14.3,20.6,-0.7,1.001,0,0,-2,-2,-4,-4,-2.3,76.7,3,82,16.05,16.36,59.7,59,35.8,1233.2,1683,10.9,11.7,12.7,16.1,213.9,0,18.3,30.7,19.2,0
76.694,14.3,20.6,-0.8,1,0,0,-2,-1.7,-3.7,-4,-2.3,76.4,3,82,16.13,16.52,58.1,58.9,34.8,1015.8,1711,13.2,13.6,13,17.2,208.8,0,18.1,31.6,18.9,0
76.794,14.3,20.3,-0.8,1,0,0,-1.7,-4.3,-3.7,-3.7,-2,72.3,3,82,15.33,14.77,57.5,57.6,34.4,805.3,1719,12,5.7,13,16.9,206.9,0,18.8,31.2,19.7,0
76.889,14.3,20.3,-0.8,1,0,0,-1.7,-4.3,-3.3,-3.7,-2,71.3,3,82,14.5,14.28,57.4,57.7,34,801.9,1706,8.9,2.7,13,16.9,206.4,0,18.9,31.4,19.7,0
76.994,14.3,20.3,-0.8,1,0,0,-1.7,-4,-3.3,-3.3,-1.7,71.1,3,82,14.79,14.71,57.3,57.8,33.8,765.9,1696,9.1,5.9,13,16.9,206,0,18.9,31.5,19.8,0
77.093,14.3,20.3,-0.8,1,0,0,-4,-4,-3,-3.3,-1.7,71.8,2,82,15.2,15.1,56.9,55.8,33.4,737.4,1720,10.1,8.4,12.8,17.6,205,0,19.7,33.2,20.6,0
77.190,14.3,17.2,-0.9,1,0,0,-4,-3.7,-3,-3,-1.3,71.8,2,82,15.42,14.68,55.8,56.9,34.5,758.4,1833,10.8,7.1,13.8,17.6,201.1,8,18,30.5,18.8,0
77.294,14.3,0,-0.8,1.004,0.1,0,-3.7,-3.7,-2.7,-3,-1.3,72.5,2,82,15.2,14.48,61.5,75.4,43.8,733.3,2275,10.3,6,17.7,17.2,224.5,8,14.5,27,15.2,0
77.397,14.3,0,-3.5,1.003,0,0,-3.7,-3.3,-2.7,-2.7,-1,63.7,2,82,13.85,13.7,46.9,16.8,25.8,814.6,2543,3.1,0.7,3.8,-9,36.2,0,41.1,54.6,42.9,0
77.495,14.3,0,-7.8,1.001,0,0,-3.3,-3.3,0,0,0,73,2,82,13.57,13.41,24.1,12.4,15.1,1551.9,2525,-3.2,-9.5,1.4,4.9,40.9,0,35.9,49.4,37.5,0
77.595,14.3,4,-10,1,0,0,0,0,0,0,0,77.8,2,82,13.12,12.42,12.4,13.4,11.3,1507.7,2390,-12.9,-23.9,0.8,9.4,23.8,0,36.2,48.7,37.8,0
77.695,14.3,15.2,-10.1,1,0,0,0,0,0,0,0,82.8,2,82,12.88,12.58,13.4,12.5,10.6,1185.6,2225,-15.6,-22.8,2.8,7.5,31.4,0,34.6,48.2,36.2,0
77.794,14.3,23.1,-10.2,1,0,0,0,0,0,0,0,80.3,2,82,13.05,13.09,14.5,17.1,11.2,863.5,2202,-12.2,-18.1,4.1,18.4,41.2,0,38.2,50.8,40,0
77.894,14.3,23.4,-9.6,1,0,0,0,0,0,0,0,80.8,2,82,13.47,15.83,17.9,21.2,13.8,656.6,2261,-6.6,9.6,5.2,26.2,60,0,39.9,52.2,41.7,0
77.994,14.3,23.4,-8.1,1,0,0,0,0,0,0,0,73.6,2,82,14.14,16.96,25.3,30,19.7,652.2,2337,0.1,13.9,8,32.2,88.7,0,30,43.3,31.4,0
78.095,14.3,23.1,-6.3,1,0,0,0,0,0,0,0,67.2,2,82,14.86,14.28,32,37.1,26.3,704.5,2402,3.3,-2.6,10.1,33,115.5,0,23.1,36.5,24.2,0
78.197,14.3,22.7,-4,1,0,0,0,0,0,0,0,63.7,2,82,14.34,13.29,38.6,43.5,31.8,708.7,2338,1,-10.2,12.2,28.5,140.3,0,20.1,33.7,21.1,0
78.294,14.3,22.7,-1.9,1.001,0,0,0,0,0,0,0,67.4,2,82,13.87,13.77,45.3,49,36.1,693.9,2313,-1.6,-10.4,15,24,161.4,0,19.2,32.7,20,0
78.395,14.3,22.7,-1,1.002,0,0,0,0,-2.7,0,-2.7,70.2,2,82,13.88,14.41,51.7,53.5,40.2,688.1,2322,-4.2,-8,16.8,19.9,189.1,0,16.9,30.4,17.6,0
78.494,14.3,22.1,-0.7,1.003,0,0,-2.7,0,-2.7,0,-2.7,71.3,2,82,14.53,14.93,56.2,56.2,43.1,722.8,2301,-4.2,-4.8,17.3,18.4,205.1,0,15.3,28.8,16,0
78.589,14.3,22.1,-0.6,1.004,0,0,-2.7,0,-5,-2.7,-2.3,71.6,2,82,15.67,15.03,58,57.8,44.9,764.8,2310,-0.5,-3.2,16.8,17.2,210.9,0,13.9,27.4,14.5,0
78.685,14.3,22.1,-0.5,1.004,0,0,-2.7,0,-5,-2.7,-2.3,72.3,2,82,15.59,14.23,59.3,58.9,46.2,786.7,2323,0.8,-7,16.4,16.9,216.4,0,12.9,26.5,13.5,0
78.784,14.3,22.4,-0.5,1.004,0,0,-2.3,0,-4.7,-2.3,-2,73,2,82,14.73,14.47,59.8,59.7,47.5,803.7,2349,-2.2,-7.7,15.9,16.9,218,0,12.2,25.8,12.8,0
78.884,14.3,22.4,-0.5,1.004,0,0,-2,0,-4.7,-2,-2,72.9,2,82,14.79,15.27,60.2,60.9,48.8,817.6,2369,-1,-4.9,15.8,16.5,220,0,12.1,24.6,12.6,0
78.985,14.3,23.1,-0.4,1.005,0,0,-2,0,-4.3,-2,-1.7,71.6,2,82,14.73,15.19,61.5,61.9,50.1,793.6,2399,-0.8,-4.2,15.8,16.5,225.1,0,12.1,24.7,12.7,0
79.083,14.3,26,-0.3,1.008,0.1,0,-1.7,0,-4,-1.7,-1.7,72.3,2,82,14.63,14.81,63.7,66,52.6,810.2,2422,-0.6,-7.5,16.4,15.8,232.3,0,12.9,25.4,13.5,0
79.184,14.3,28.8,0.2,1.036,0.8,0,-1.7,0,-4,-1.7,-1.3,71.4,2,82,15.04,14.64,71.5,76.5,58.8,872.3,2468,0.1,-8,20.6,14.6,257.7,0,16.1,28.6,16.8,0
79.284,14.3,29.8,1.7,1.126,1.9,0,-1.3,0,-4,-1.7,-1.3,67,2,82,14.79,14.5,95.2,98.2,78.4,1110.9,2541,-0.7,-9.5,41.8,1.1,317.9,0,10.3,23,10.8,0
79.385,14.3,29.8,2.1,1.144,1.8,0,-1.3,0,-4,-1.7,-1.3,68.6,2,82,13.84,13.92,100.2,98.8,85,1697.9,2544,-6.6,-15.2,35.2,0.4,324.9,0,8.3,20.9,9,0
79.483,14.3,31.4,2.1,1.159,2.3,0,-1.3,0,-4,-1.7,-1.3,76.7,2,82,14.6,15.19,99.9,103.6,89.3,1812.9,2600,-5.4,-10.3,34.3,5.6,342.6,0,10.9,22.9,11.4,0
79.585,14.3,31.9,2.6,1.195,2.6,0,-1.3,0,-4,-1.7,-1.3,74.1,2,84,14.57,14.41,102.9,104.4,94.9,1910.8,2709,-4.8,-10.8,43.1,7.1,358.7,0,7.8,20.9,8.5,0
79.683,14.3,31.9,2.7,1.207,2.6,0,-1.3,0,-4,-1.7,-1.3,76,2,84,14.15,14.35,101.8,103.1,98,2020.2,2763,-7.9,-13.6,44.2,11.6,363.1,0,7.7,21,8.5,0
79.780,14.3,35.9,2.7,1.23,3.6,0,-1.3,0,-4,-1.7,-1.3,75.9,2,84,14.76,15.27,101.2,111.4,100.2,1998.5,2757,-7,-8.9,44.8,12.4,359.7,0,16.2,28.5,14,0
79.885,14.3,45.5,2.8,1.51,10,0,-1.3,0,-4,-1.7,-1.3,73.2,2,84,14.86,14.35,100.6,153.7,127.3,2026.6,2889,-5.8,-13.2,68.2,6.4,338.2,0,75,83.3,21.4,0
79.985,14.3,46.8,3.4,1.714,10.6,0,-1.3,0,-4,-1.7,-1.3,72.7,2,84,13.78,13.91,104.2,155.8,147.3,2017.6,2921,-9.5,-15.7,78.7,12,369.1,0,75,86.7,19,0
80.083,14.3,53.2,5,1.834,11.9,0,-1.3,0,-4,-1.7,-1.3,70.9,2,84,14.21,14.21,116,165.9,163,2064.7,2995,-12.6,-17.7,80.8,10.1,412.5,0,75,87.3,24.5,0
80.183,14.3,53.5,7.2,1.922,12.6,0,-1.3,0,-4,-1.7,-1.3,66.8,2,84,14.28,14.4,130.9,173.7,178,2225.7,3104,-12.8,-17.2,81.1,6.4,433.5,0,75,87.6,17.6,0
80.284,14.3,55.9,10.1,1.961,12.6,0,-1.3,0,-4,-1.7,-1.3,67.2,2,84,13.71,13.67,148.6,174.9,191.6,2841.6,3244,-15.4,-20.2,81.1,3.4,447.9,0,28.1,41.4,17.9,0
80.384,14.3,55.9,12.5,1.981,12.9,0,-1.3,0,-4,-1.7,-1.3,75.9,2,84,13.49,13.12,163.7,176.6,202.4,3065.5,3404,-16.7,-22.6,81.1,2.2,464,0,20.4,33.8,21.7,0
80.484,14.3,55.3,14,2.011,13.4,0,-1.3,0,-4,-1.7,-1.3,78,2,84,13.21,12.43,170.3,178.9,215.1,2985.9,3611,-15,-25.3,81,1.9,514.4,0,23.5,36,24.9,0
80.584,14.3,54.9,14.6,2.075,14.7,0,-1.3,0,-4,-1.7,-1.3,78.9,2,86,13.39,12.81,168.9,181.5,229.4,2796.4,3785,-11.3,-21.7,81,3,508.7,0,26.8,39.1,27.1,0
80.685,14.3,48.2,15.3,2.175,16,0,-1.3,0,-4,-1.7,-1.3,75.9,2,86,12.75,12.3,169.7,184,248.2,2758.4,4061,-7,-22.3,81,2.6,527.1,0,26.4,39.8,26.2,0
80.783,14.3,8.3,15.9,2.16,8.8,0,-1.3,0,-3.7,-4.3,-1,75.9,2,86,12.3,12.36,172.1,127.7,251.3,2467.6,4345,-10.4,-10.6,79.3,4.5,560.2,0,18.2,31.7,21.3,0
80.885,14.3,0,10.2,1.591,0,0,-1.3,0,-3.7,-4.3,-1,71.3,3,86,12.75,11.23,136.2,71.3,179.1,2369.2,4516,-3.3,-12,16,-6.8,346,0,11.7,25.3,12.2,0
80.979,14.3,0,-4.4,1.175,0,0,-1,0,-3.3,-4,-0.7,81.5,3,88,12.83,12.69,48.5,24.5,84.8,2187.5,3935,-8.9,-12,3.6,-1.5,123.4,0,22.8,35.4,23.8,0
81.075,14.3,0,-9.3,1.05,0,0,-1,0,0,0,0,78,3,88,13.35,12.98,22,13,37.5,1956.2,3517,-9.3,-12,1.5,-4.1,40.6,0,41.4,54.9,43.2,0
81.177,14.3,0,-11.6,1.013,0,0,0,0,0,0,0,76.4,3,88,13.26,12.94,10.1,11.3,19.4,1906.9,3411,-18.8,-12,2.2,-4.9,6.4,0,38.6,51.8,40.3,0
81.269,14.3,0,-11.6,1.003,0,0,0,0,0,0,0,75.5,3,88,13.34,13.57,10.1,11.3,14.4,1879.3,3224,-11.4,-7.3,4.1,-4.9,3.5,0,37.9,51.1,39.6,0
81.374,14.3,0,-11.3,1.001,0,0,0,0,0,0,0,75,3,88,14.7,16.76,10.5,11.4,12.6,1824.8,3001,1.2,16.4,3.9,-4.9,0,0,37,50.3,38.7,0
81.471,14.3,0,-11.1,1,0,0,0,0,0,0,0,75.7,3,88,16.82,15.86,10.7,11.5,11.6,1760.1,2786,20,12.4,3.7,-4.9,0.4,0,36.2,49.4,37.8,0
81.573,14.3,0,-11,1,0,0,0,0,0,0,0,76.4,3,88,17.28,16.61,11.1,11.6,10.8,1666.8,2585,20,15.7,3.4,-4.9,0,0,35.4,48.7,37,0
81.670,14.3,0,-10.9,1,0,0,0,0,0,0,0,77.3,3,88,17.02,17.98,11.5,11.6,10.1,1589.1,2417,20,20,3.2,-1.5,6.2,0,34.7,48,36.2,0
81.774,14.3,1.3,-10.9,1,0,0,0,0,0,0,0,78,3,88,16.58,15.1,11.8,11.7,9.5,1494.6,2253,16.6,2.4,3.1,-2.6,10.1,0,34,47.3,35.6,0
81.875,14.3,6.4,-10.9,1,0,0,0,0,0,0,0,79.4,3,88,16,14.02,11.9,11.7,9,1405.6,2162,12.1,-6.6,3,1.1,15.5,0,33.9,46.2,35.4,0
81.975,14.3,10.4,-10.9,1,0,0,0,0,0,0,0,81.7,3,88,15.42,13.62,11.7,11.8,8.8,1192.4,2151,7.7,-10.3,2.9,1.9,15.9,0,33.9,46.5,35.4,0
82.069,14.3,12.2,-10.9,1,0,0,0,0,0,0,0,81.4,3,88,14.76,13.39,11.6,11.8,8.7,877.9,2171,1.7,-13.4,2.9,9.8,23.7,0,33.9,47.2,35.4,0
82.172,14.3,14.1,-10.6,1,0,0,0,0,0,0,0,79.6,3,88,14.4,13.54,12.9,13.8,9.9,615,2171,-1.6,-12,4.2,14.2,31.4,0,35.4,48.7,37,0
82.270,14.3,16,-10.4,1,0,0,0,0,0,0,0,77.1,3,88,13.94,13.88,14.5,16.4,11.1,591.9,2148,-6,-7.5,4.8,20.2,44.9,0,37.4,49.7,39.1,0
82.365,14.3,17.7,-10,1,0,0,0,0,0,0,0,74.1,3,88,13.71,14.31,16.4,17.9,12.2,610.5,2136,-6.9,-3.7,4.7,24,53.3,0,38.3,50.9,40,0
82.460,14.3,21.5,-9.2,1,0,0,0,0,0,0,0,71.8,3,88,13.71,14.77,20.4,26.2,15.4,625.6,2128,-6.8,-1.2,7.4,28.9,69.3,0,39.8,53.4,41.6,0
82.566,14.3,21.8,-7.1,1,0,0,0,0,0,0,0,67.5,3,88,13.92,15.36,31,35.6,21.6,641.5,2120,-2.3,2.2,8.9,31.9,110,0,28.1,41.5,29.4,0
82.665,14.3,26.1,-4.9,1,0,0,0,0,0,0,0,63,3,88,14.15,15.1,40,49.8,29.8,663.6,2150,-1.2,1.4,13.9,27.4,141.9,0,19.8,33.3,20.6,0
82.761,14.3,26.4,-1.3,1.005,0,0,0,0,-3.3,0,0,63.3,3,88,14.13,14,59.6,70.5,43.1,676.8,2200,-1.5,-6.1,26.9,16.5,216.2,0,13.1,25.6,13.7,0
82.865,14.3,26.1,-0.1,1.103,2.6,0,0,0,-3.3,0,0,65.3,3,88,14.23,14.08,71,100.1,63.9,795.1,2191,-2.4,-7.6,44.6,12.4,246,0,37,49.4,16.6,0
82.961,14.3,26.1,0.5,1.15,2,0,0,0,-3.3,0,0,66.5,3,88,13.65,13.88,77.4,96,69.5,1041.8,2133,-6.8,-10.9,44.1,12.4,267.5,0,17.6,30.9,12.5,0
83.061,14.3,26.4,0.9,1.167,2.4,0,0,0,-3.3,0,0,69,3,88,13.95,14.02,83.5,101.3,73.5,1335.7,2179,-8.6,-12.3,43.8,11.6,285.1,0,21.5,33.7,16,0
83.160,14.3,26.4,1.4,1.181,2.4,0,0,0,-3.3,0,0,73.9,3,88,14.67,14.57,89.6,102.4,76.1,1478,2192,-6.9,-10.4,44.2,11.6,303.4,0,16.8,30.2,13.5,0
83.255,14.3,28.7,1.8,1.208,3.4,0,0,0,-3.3,0,0,73.7,3,88,15.42,14.89,95,111.8,80.1,1526.7,2212,-3.3,-8.8,44.8,12,322.9,0,26.8,39.1,19.2,0
83.349,14.3,31.7,2.5,1.333,6.1,0,0,0,-3.3,0,0,71.4,3,88,14.76,14.46,101.5,132.1,91.1,1714.3,2241,-3.8,-10.6,52.1,11.6,346.2,0,64.4,76.7,21.4,0
83.449,14.3,38.9,3.4,1.698,13.6,0,-2.7,0,-3.3,0,0,71.3,3,88,13.84,14.34,107.2,181.9,117.9,1979.4,2268,-7.4,-12,75.3,12.4,367.6,0,75,88,35.1,0
83.544,14.3,45.5,4.1,2.05,17.6,0,-2.7,0,-3.3,0,0,74.5,3,88,14.21,14.4,112,198.2,142.8,2181.7,2308,-8.8,-12.8,79.4,12.8,385.3,0,75,88.2,41.3,0
83.641,14.3,52.9,5.2,2.257,18.2,0,-2.7,-3.3,-3.3,0,0,75.2,3,88,14.57,14.54,118.4,199.9,158.8,2306.9,2327,-8.8,-13.1,81,12.4,407.7,0,75,87,38.3,0
83.740,14.3,60.6,6.1,2.333,18.2,-2.7,-2.7,-3.3,-6,0,-3.3,72.9,3,88,15.42,14.77,123.9,200.3,167.7,2412.7,2360,-5.7,-12,81.1,8.2,416.5,0,75,86.6,32.6,0
83.845,14.3,65.9,7.5,2.361,18.2,-2.7,-2.7,-3.3,-6,0,-3.3,72.2,3,88,15.87,16.03,132.5,201.3,175.6,2687.3,2440,-1.3,-5.2,81.1,6,430.8,0,75,86.8,25.7,0
83.944,14.3,67.3,9.5,2.376,18.2,-2.7,-2.7,-3.3,-6,0,-3.3,72.5,3,88,15.37,15.62,144.4,202,186,2915,2509,0.3,-2.3,81.1,4.1,430.6,0,75,87.5,22.8,0
84.040,14.3,73.7,10.5,2.381,18.2,-2.7,-2.7,-3.3,-6,0,-3.3,74.8,3,90,15.33,14.68,150.9,202,193.9,3176.4,2550,0.7,-6.5,81.1,2.6,448.4,0,75,87.2,22.2,0
84.140,14.3,76.1,13.4,2.386,18.2,-2.7,-2.7,-3.3,-6,-2.7,-3.3,74.5,3,90,14.76,15.1,168.2,202,202.8,3181.5,2640,0.6,-2.2,81,1.5,482.2,0,75,86.7,21.8,0
84.240,14.3,75.5,15.1,2.389,18.2,-2.7,-2.7,-3.3,-6,-2.7,-3.3,78.7,3,90,14.33,13.88,178.3,202,210.7,3158.1,2677,-0.3,-8.5,81.1,0,492.1,0,38.1,51,21.9,0
84.344,14.3,74.8,17.4,2.391,18.2,-2.7,-2.7,-3.3,-6,-2.7,-3.3,77.3,3,90,14.34,14.28,192.6,202,218.2,3112.3,2749,-2.6,-8,81,-0.8,523.8,0,22.2,35.4,22,0
84.444,14.3,73.4,18.1,2.395,18.2,-2.7,-2.7,-3.3,-6,-2.7,-3.3,74.6,3,90,15.16,14.21,196.6,202,225.4,3101.7,2821,0.6,-10.5,81,0,573.3,0,20.7,33,21.9,0
84.544,14.3,71.6,18.1,2.397,18.2,-2.3,-2.3,-3,-5.7,-2.3,-3,73.9,3,90,14.02,14.24,196.5,202,228.8,3050.5,2820,-1.4,-9.1,80.6,0,590.5,0,21.6,33.9,21.7,0
84.641,14.3,71.6,17.4,2.4,18.2,-2.3,-2.3,-3,-5.7,-2.3,-3,76,3,90,13.98,13.9,192.1,202,231.8,3027.5,2897,-3.2,-10.6,80.7,-0.4,577.7,0,24.6,36.8,21.6,0
84.745,14.3,64.6,17,2.401,18.2,-2,-2,-2.7,-5.3,-2,-2.7,75.2,3,90,13.78,13.72,190,202,232.4,3023,2927,-2.8,-11.5,80.9,0,580.9,0,24.5,37.7,21.4,0
84.844,14.3,60.4,17,2.401,18.2,-2,-2,-2.3,-5,-1.7,-2.7,73.2,3,90,13.29,13.22,189.7,202,232,3010.4,2970,-4.5,-13,81,-0.4,593,0,23.8,37,21.2,0
84.946,14.3,46.6,17,2.402,18.2,-1.7,-1.7,-2.3,-5,-1.7,-2.3,72.7,3,91,13.16,13.01,189.6,202,232.9,2951.3,3044,-5.1,-15,81,0,621.3,0,23.8,36.1,21.1,0
85.045,14.3,28.5,17,2.404,18.2,-1.3,-1.3,-2,-4.7,-1.3,-2,78.9,3,91,12.33,12.2,189.5,202,234.4,2894.8,3088,-7.1,-16.6,81,0.4,623.7,0,23.9,37.4,21.1,0
85.145,14.3,0,16.9,2.136,7,-1.3,-1.3,-1.7,-4.7,-1.3,-2,73.4,3,91,12.1,12.28,189.1,111.5,197.4,2850.6,3157,-7.6,-12,47.1,0.4,622.5,0,17.2,29.8,20.4,0
85.239,14.3,0,7.1,1.513,0,-1,-1,-1.7,-4.3,-1,-1.7,80.5,3,91,12.61,11.52,111.6,60,119.9,2969.6,3081,-10.9,-12,6.8,-2.6,355.2,0,10.9,24.5,11.4,0
85.329,14.3,0,-3.4,1.148,0,-1,-1,-1.3,-4,-0.7,-1.7,78.9,3,91,13.37,13.15,50.1,35.6,67,2675.9,3131,-6.8,-12,2.6,19.9,187.3,0,17.6,30.2,18.4,0
85.435,14.3,0,-9,1.037,0,-0.7,0,0,0,0,0,76.6,3,91,14.02,13.39,22.1,15,33.8,2441.9,3053,-12,-12,0.6,33.8,82.1,0,41.4,55,43.2,0
85.534,14.3,0,-10.8,1.009,0,0,0,0,0,0,0,74.8,3,93,13.52,12.46,13.1,13.6,19.3,2408.9,3025,-12,-12,2.5,10.9,32.2,0,39.6,52.2,41.4,0
85.634,14.3,0,-11.1,1.002,0,0,0,0,0,0,0,73.7,3,93,13.39,12.95,11.6,11.4,13.8,2395.9,3022,-12,-12,3.2,-3,5.2,0,37.1,50,38.8,0
85.730,14.3,0,-11.1,1.001,0,0,0,0,0,0,0,72.5,3,93,15.42,14.74,11.1,11.4,12.3,2383.8,2982,-3.4,-12,3.6,-4.9,0.3,0,36.9,50.9,38.6,0
85.834,14.3,0,-11,1,0,0,0,0,0,0,0,72.3,3,93,16.98,16.03,11.2,11.4,11.8,2344.9,2934,9.8,-3.9,3.8,-4.9,0.4,0,36.7,50.3,38.4,0
85.930,14.3,0,-11,1,0,0,0,0,0,0,0,71.6,3,91,17.22,18.13,11.2,11.5,11.6,2296.7,2891,6.2,17.3,3.8,-4.9,0.6,0,36.6,50.2,38.2,0
86.034,14.3,0,-11,1,0,0,0,0,0,0,0,71.4,3,91,17.68,17.01,11.2,11.5,11.3,2232.4,2813,13.4,9,3.8,-4.9,0.8,0,36.3,49.9,37.9,0
86.131,14.3,0,-10.9,1,0,0,0,0,0,0,0,71.1,3,91,17.58,15.62,11.3,11.5,11.1,2172.6,2745,11.6,-4.2,3.8,-4.9,0.9,0,36,49.6,37.6,0
86.235,14.3,0,-10.9,1,0,0,0,0,0,0,0,71.1,3,91,16.84,16.81,11.4,11.3,10.7,2156.4,2681,0,0,3.6,-4.9,0,0,35.5,49.1,37.1,0
86.331,14.3,0,-10.9,1,0,0,0,0,0,0,0,71.8,3,91,17.38,17.93,11.2,11.3,10.5,2144.3,2684,0,0,3.6,-4.9,0,0,35.6,49.2,37.2,0
86.435,14.3,0,-10.8,1,0,0,0,0,0,0,0,74.5,3,91,23.6,30.89,11.2,11.4,10.4,2093.7,2611,0,0,3.6,-4.9,0,0,35.3,48.9,36.9,0
86.534,14.3,0,-10.8,1,0,0,0,0,0,0,0,76.6,3,91,32.05,55.58,11.4,11.4,10.2,2028.3,2559,0,0,3.5,-4.9,0,0,35.1,48.7,36.7,0
86.635,14.3,0,-10.8,1,0,0,0,0,0,0,0,78,3,91,67.47,98.55,11.3,11.4,9.9,1949.4,2504,0,0,3.4,-4.9,0,0,34.9,47.5,36.4,0
86.734,14.3,0,-10.8,1,0,0,0,0,0,0,0,80.5,3,91,101.57,234.95,11.3,11.4,9.9,1863.4,2510,0,0,3.3,-4.9,0,0,34.9,47.5,36.4,0
86.835,14.3,0,-10.8,1,0,0,0,0,0,0,0,83.8,3,91,186.57,234.95,11.1,11.4,9.8,1780.7,2483,0,0,3.3,-3.8,0,0,34.8,48.4,36.3,0
86.933,14.3,0,-10.7,1,0,0,0,0,0,0,0,84.9,3,91,234.95,234.95,11.3,11.4,9.7,1665.5,2448,0,0,3.3,-2.2,0,0,34.6,48.3,36.2,0
87.036,14.3,12.8,-10.7,1,0,0,0,0,0,0,0,80.1,3,91,234.95,234.95,11.4,11.7,9.6,1254.3,2382,0,0,3.3,0.4,10.4,0,34.6,48.2,36.1,0
87.132,14.3,28,-10.3,1,0,0,0,0,0,0,0,80.1,3,91,234.95,234.95,13.7,27.8,13.9,934.3,2362,0,0,7.8,2.2,20.6,0,32.6,46.2,34,0
87.229,14.3,34.1,-5.5,1.002,0,0,0,0,0,0,0,78,3,91,234.95,53.35,38.3,60.9,32.1,730.7,2419,0,0,17.1,12.8,121,0,11.9,25.6,12.5,0
87.320,14.3,36,-0.6,1.145,4,0,0,0,0,0,0,65.3,3,91,39.52,23.26,67.8,97.6,62.8,756.8,2403,0,0,42.8,1.1,209.6,0,75,79.4,19,0
87.426,14.3,37.5,0.2,1.357,6.6,0,0,0,0,0,0,56.2,3,91,17.87,18.97,75.1,118.2,83.1,1036.9,2353,0,0,67.5,8.2,260.6,0,75,86.2,24.2,0
87.523,14.3,38.6,0.8,1.683,13,0,0,0,0,0,0,66.5,3,91,13.08,12.75,84.2,173.1,111,1158.5,2319,-11.9,-12,78.9,11.2,287.9,0,75,88,39.3,0
87.619,14.3,41.2,1.6,2.049,16.7,0,0,0,0,0,0,69.5,3,91,13.58,13.37,90.2,192.6,139.9,1311.4,2368,-12,-12,80.8,10.9,304.9,0,75,87.2,45.7,0
87.716,14.3,42.1,2.3,2.199,17.1,0,0,0,0,0,0,70.7,3,91,13.82,13.38,97,194.6,153.5,1731,2389,-12,-12,81.2,10.9,330.1,0,75,87.3,40.2,0
87.814,14.3,50.3,3.3,2.274,17.2,0,0,0,0,0,0,74.1,3,91,14.41,13.74,104.6,200.5,162.9,1902.1,2378,-12,-12,81.1,11.2,358.3,0,75,87.6,35.7,0
87.916,14.3,54.8,4.3,2.299,17.2,0,0,0,0,0,0,76,3,91,14.97,14.23,111,200.7,167.7,2011.3,2394,-11.1,-12,81.1,12.4,382.3,0,75,88,32.7,0
88.015,14.3,62.8,5.5,2.306,17.2,0,0,0,-2.7,-2.7,0,74.5,3,91,15.59,14.6,118.3,200.8,172,2143.8,2405,-6.5,-12,81.1,12.4,409.1,0,75,88.5,29.4,0
88.115,14.3,71.8,5.8,2.307,17.2,0,-3.3,-3.3,-2.7,-2.7,0,71.1,3,91,14.73,15.32,120.1,201.1,176.1,2517.9,2424,-6.2,-8.4,81,11.6,412.4,0,75,86.6,25.3,0
88.209,14.3,78.7,8.2,2.305,17.2,0,-3.3,-6,-2.7,-2.7,0,75.2,3,91,15.5,16.08,134.9,201.1,179.5,2693.5,2429,0.3,-2.2,81,9.8,439.8,0,75,87.5,23.4,0
88.300,14.3,84.9,9.4,2.304,17.2,0,-3.3,-6,-2.7,-2.7,-2.7,72.5,3,91,14.64,14.71,142.4,201.5,184.6,2870.7,2460,0.3,-4.3,81,6.8,439.9,0,75,87.8,22.8,0
88.395,14.3,94.7,11.3,2.304,17.1,0,-3.3,-6,-2.7,-2.7,-2.7,73.9,3,93,15.63,15.44,153.9,202,191.9,3050.7,2526,4.3,-0.6,81,5.2,461.3,0,75,87.4,22.3,0
88.491,14.3,95.8,13.2,2.304,17.1,0,-3.3,-6,-2.7,-2.7,-2.7,74.6,3,93,14.73,14.6,165.7,202,199.4,3113.2,2549,2.3,-2.7,81,3.8,480.3,0,66.3,79.6,21.8,0
88.596,14.3,94.5,15.6,2.303,17.1,0,-3.3,-6,-2.7,-2.7,-2.7,78,3,93,14.38,14.24,179.9,202,205.3,3101,2553,0.7,-5.2,81,3.4,501.4,0,25.7,39.2,21.8,0
