﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S v8.0 Stage 2+ 91oct_95ron
52.194,14.5,1.8,-9.1,1,0,0,0,0,0,0,0,72.9,0,82,14.41,14.53,21.9,22.1,7.1,693.6,936,-0.2,-0.5,2.3,5.6,67,0,32.7,46,34.3,0
52.297,14.5,1.8,-9.1,1,0,0,0,0,0,0,0,72.9,0,82,14.46,14.6,21.7,22.2,7.1,678.1,934,-0.1,-0.1,2.2,7.1,67.6,0,32.7,46,34.3,0
52.393,14.5,1.8,-9,1,0,0,0,0,0,0,0,73,0,82,14.5,14.61,21.9,22.3,7.1,656.8,926,0.3,-0.2,2.2,7.1,68,0,32.7,47,34.3,0
52.493,14.5,1.7,-9,1,0,0,0,0,0,0,0,72.5,0,82,14.51,14.64,22,22.4,7,674.6,917,0.2,-0.1,2.2,6.8,68.1,0,32.7,47,34.4,0
52.592,14.5,1.7,-9,1,0,0,0,0,0,0,0,72.5,0,82,14.6,14.67,22.1,22.4,7,688.2,916,0.7,0,2.2,6.4,68.2,0,32.7,45.7,34.4,0
52.693,14.5,1.7,-9,1,0,0,0,0,0,0,0,72.7,0,82,14.6,14.73,22,22.6,7,716.3,910,0.5,0.6,2.3,15.8,68.8,0,32.7,46.4,34.4,0
52.819,14.5,1.7,-9,1,0,0,0,0,0,0,0,73,0,82,14.67,14.74,22.1,22.7,7.1,747.7,933,1,0.4,2.3,16.5,69.4,0,32.6,46.3,34.3,0
52.922,14.5,1.8,-9,1,0,0,0,0,0,0,0,73.2,0,82,14.67,14.74,22.1,22.5,7.3,727.3,955,0.8,0.2,2.3,6.4,68.5,0,32.6,46.3,34.2,0
53.022,14.5,1.8,-9,1,0,0,0,0,0,0,0,72.9,0,82,14.67,14.74,22.1,22.4,7.2,708,939,0.8,0.4,2.3,5.6,68.4,0,32.6,45.3,34.3,0
53.122,14.5,1.8,-9,1,0,0,0,0,0,0,0,72.7,0,82,14.64,14.74,22.1,22.6,7.2,688,932,0.6,0.4,2.3,7.5,69.2,0,32.6,46.3,34.3,0
53.228,14.5,1.8,-9,1,0,0,0,0,0,0,0,72.7,0,82,14.6,14.74,22.2,22.4,7.2,671.1,938,0.5,0.5,2.3,6,68.4,0,32.6,45.3,34.3,0
53.328,14.5,1.8,-9,1,0,0,0,0,0,0,0,72,0,82,14.6,14.74,22.2,22.5,7.2,673.2,931,0.4,0.4,2.3,6,68.4,0,32.6,45,34.3,0
53.423,14.5,1.8,-8.9,1,0,0,0,0,0,0,0,71.8,0,82,14.64,14.79,22.2,22.6,7.1,694.6,920,0.5,0.7,2.3,6.4,68.9,0,32.7,45.3,34.3,0
53.530,14.5,1.8,-8.9,1,0,0,0,0,0,0,0,72.2,0,82,14.67,14.79,22.5,22.6,7.1,712.4,921,0.7,0.7,2.3,4.5,69.1,0,32.7,45.3,34.3,0
53.628,14.5,1.8,-8.9,1,0,0,0,0,0,0,0,72.3,0,82,14.7,14.79,22.4,22.6,7.1,731.1,917,1,0.7,2.3,4.9,69,0,32.7,45.4,34.3,0
53.729,14.5,1.8,-8.9,1,0,0,0,0,0,0,0,72.9,0,82,14.73,14.81,22.4,22.6,7.1,739.2,909,1,0.9,2.2,4.9,68.7,0,32.7,45.4,34.4,0
53.823,14.5,1.8,-8.9,1,0,0,0,0,0,0,0,73,0,82,14.76,14.77,22.3,22.6,7,724.1,907,1.1,0.4,2.2,6.4,68.9,0,32.7,45.4,34.4,0
53.921,14.5,1.8,-8.9,1,0,0,0,0,0,0,0,72.9,0,82,14.79,14.77,22.3,22.7,7,696.1,906,1.2,0.7,2.2,6,69.2,0,32.7,45.4,34.4,0
54.028,14.5,1.8,-9,1,0,0,0,0,0,0,0,72.9,0,82,14.79,14.77,22.3,22.6,7,672.7,908,1.2,0.7,2.2,7.5,69,0,32.7,45.1,34.4,0
54.127,14.5,1.8,-8.9,1,0,0,0,0,0,0,0,72.3,0,82,14.83,14.77,22.2,22.6,7,666.7,912,1.5,0.8,2.2,7.1,69,0,32.7,45.4,34.3,0
54.227,14.5,1.8,-9,1,0,0,0,0,0,0,0,72.2,0,82,14.86,14.77,22.1,22.5,7,682.1,913,1.6,0.8,2.2,6.4,68.6,0,32.7,45.4,34.3,0
54.328,14.5,1.8,-8.9,1,0,0,0,0,0,0,0,72.3,0,82,14.83,14.81,22.2,22.6,7,706.9,910,1.3,1,2.2,7.1,69.2,0,32.7,46.4,34.4,0
54.429,14.5,1.8,-9,1,0,0,0,0,0,0,0,72.3,0,82,14.83,14.81,22.3,22.5,7,725.3,915,1.6,1,2.2,6,69.1,0,32.7,46.4,34.3,0
54.528,14.5,1.8,-9,1,0,0,0,0,0,0,0,72.7,0,82,14.83,14.81,22.2,22.5,7,735.7,912,1.6,1.1,2.2,5.2,68.4,0,32.7,45.4,34.4,0
54.629,14.5,1.8,-8.9,1,0,0,0,0,0,0,0,72.9,0,82,14.79,14.79,22.3,22.6,7,710.1,904,1.4,0.9,2.2,7.1,69.6,0,32.7,45.4,34.4,0
54.728,14.5,1.8,-8.9,1,0,0,0,0,0,0,0,72.9,0,82,14.7,14.77,22.3,22.5,7,691.7,904,1.2,0.9,2.2,5.6,68.9,0,32.7,45.4,34.4,0
54.834,14.5,1.6,-8.9,1,0,0,0,0,0,0,0,72.5,0,82,14.67,14.73,22.3,22.6,6.9,670.2,895,0.7,0.8,2.2,5.6,68.6,0,32.7,45.4,34.4,0
54.938,14.5,0,-8.9,1,0,0,0,0,0,0,0,72.3,0,82,14.67,14.73,22.4,23,6.8,662.2,875,0.9,0.7,2.1,6.4,69.2,0,27,40.7,28.4,0
55.038,14.5,0,-8.2,1,0,0,0,0,0,0,0,72,0,82,14.7,14.73,26.2,28.2,7.8,673.6,864,1,0.7,3.6,-5.6,74.2,0,26.9,39.5,28.2,0
55.136,14.5,0,-7.3,1,0,0,0,0,0,0,0,71.6,0,82,14.76,14.73,30.1,34.4,8.6,688.6,787,1.4,0.7,4,-6.4,86.1,0,27,40.1,28.3,0
55.239,14.5,0,-6.6,1,0,0,0,0,0,0,0,69.7,0,82,14.76,14.74,34,33.9,9,733.7,776,1.2,0.8,3.1,-12.4,83.9,0,26.9,41,28.2,0
55.337,14.5,0,-6.6,1,0,0,0,0,0,0,0,67.7,0,82,14.79,14.81,34,34.8,9.1,981,773,1.3,1.5,3.2,-11.2,88.4,0,26.9,40,28.3,0
55.437,14.5,0,-6.6,1,0,0,0,0,0,0,0,72.5,0,82,14.79,14.81,33.9,33.6,9.1,1259.7,796,1.3,1.3,3.1,-11.6,85,0,26.9,40,28.3,0
55.537,14.5,0,-6.7,1,0,0,0,0,0,0,0,77.1,0,82,14.6,14.61,33.6,32.5,9.1,1056.5,811,0.5,-0.3,3.2,-12.4,81.3,0,26.9,40.5,28.2,0
55.638,14.5,0,-6.8,1,0,0,0,0,0,0,0,83.8,0,82,14.28,14.28,33,32.2,9,713.1,820,-0.8,-2.3,3.1,-11.6,79.9,0,26.9,40.2,28.2,0
55.738,14.5,0,-6.9,1,0,0,0,0,0,0,0,78.9,0,82,13.98,14,32.6,32,9,642.6,820,-1.9,-4.1,3.2,-11.6,79,0,26.9,39.5,28.2,0
55.839,14.5,0,-7,1,0,0,0,0,0,0,0,75.9,0,82,13.98,13.91,32.2,31.2,9,661.5,838,-1.9,-4.6,3.2,-12,78.2,0,26.9,40.5,28.2,0
55.938,14.5,0,-7,1,0,0,0,0,0,0,0,74.1,0,82,14.15,13.98,31.9,31.4,9,669.8,837,-1.3,-4.3,3.2,-11.2,78.8,0,26.9,40.5,28.2,0
56.037,14.5,0,-7,1,0,0,0,0,0,0,0,72,0,82,14.23,14.1,31.7,31.6,9,689.2,826,-1.2,-3.5,3.2,-10.9,79.2,0,26.9,40.5,28.2,0
56.137,14.5,0,-7.1,1,0,0,0,0,0,0,0,70.4,0,82,14.28,14.27,31.7,31.9,9,687.8,831,-1.2,-2.7,3.2,-10.5,79.7,0,26.9,39.5,28.3,0
56.238,14.5,0,-7.1,1,0,0,0,0,0,0,0,69.9,0,82,14.44,14.4,31.6,32.3,9,691.6,817,-0.4,-2.1,3.2,-9,81.2,0,26.9,40.5,28.2,0
56.338,14.5,0,-7,1,0,0,0,0,0,0,0,70.4,0,82,14.5,14.48,31.6,32.2,9,707.8,809,-0.5,-1.7,3.2,-10.1,80.5,0,26.8,40.5,28.2,0
56.437,14.5,0,-7,1,0,0,0,0,0,0,0,70.9,0,82,14.57,14.61,31.8,32.2,9.1,718.2,827,-0.2,-1.1,3.3,-10.1,81.2,0,26.9,40.3,28.3,0
56.547,14.5,0,-7,1,0,0,0,0,0,0,0,71.3,0,82,14.67,14.81,31.7,32.1,9.1,720.3,830,0,0.3,3.2,-10.1,81.1,0,26.9,39.5,28.3,0
56.656,14.5,0,-7,1,0,0,0,0,0,0,0,71.4,0,82,14.73,14.89,31.8,32.3,9.1,731.9,826,0.4,0.5,3.2,-9.8,81.4,0,26.9,39.5,28.3,0
56.759,14.5,0,-7,1,0,0,0,0,0,0,0,71.4,0,82,15,15,31.7,32.5,9.1,748.3,826,1.6,1.6,3.2,-9.8,82.6,0,26.9,40.5,28.3,0
56.868,14.5,0,-7,1,0,0,0,0,0,0,0,71.8,0,82,15.04,15,31.7,32.3,9.2,754.3,829,1.3,1.4,3.2,-9.8,82.1,0,26.9,40.5,28.3,0
56.968,14.5,0,-7.1,1,0,0,0,0,0,0,0,72.2,0,82,15.09,15,31.7,31.9,9.1,756.2,835,1.7,1.5,3.2,-10.1,81.2,0,26.9,40.5,28.3,0
57.069,14.5,0,-7.1,1,0,0,0,0,0,0,0,72.2,0,82,15.11,15,31.6,31.2,9.1,754.1,848,1.7,1.5,3.2,-10.1,80.2,0,26.9,39.5,28.3,0
57.168,14.5,0,-7.1,1,0,0,0,0,0,0,0,72.3,0,82,15.11,15,31.6,31.2,9.1,757.1,849,1.7,1.4,3.2,-10.1,79.2,0,26.9,39.5,28.3,0
57.268,14.5,0,-7.1,1,0,0,0,0,0,0,0,72.3,0,82,15.11,14.96,31.6,31.2,9,769.3,847,1.9,1.4,3.2,-10.1,79.1,0,26.9,39.5,28.2,0
57.369,14.5,0,-7.1,1,0,0,0,0,0,0,0,72,0,82,15.09,14.93,31.4,31.2,9.1,761.8,851,2.2,1.2,3.2,-9.4,79.6,0,26.9,39.5,28.3,0
57.479,14.5,0,-7.2,1,0,0,0,0,0,0,0,72,0,82,15,14.96,31.1,30.4,9,775.8,860,2.1,1.4,3.1,-10.1,77,0,26.9,39.5,28.2,0
57.579,14.5,0,-7.2,1,0,0,0,0,0,0,0,72,0,82,14.93,14.93,30.9,30.8,9,769.4,857,1.6,1.1,3.1,-9,78.9,0,26.9,39.2,28.3,0
57.679,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.9,0,82,14.93,14.89,30.8,30.7,9,774.9,857,2,1.2,3.1,-9,78.2,0,26.9,40.5,28.2,0
57.777,14.5,0,-7.3,1,0,0,0,0,0,0,0,73.2,0,82,14.9,14.86,30.6,30.7,9,738,857,1.9,1.1,3.1,-8.6,78.7,0,26.9,39.5,28.2,0
57.878,14.5,0.5,-7.3,1,0,0,0,0,0,0,0,73,0,82,14.83,14.74,30.3,31.1,9,703.3,856,1.4,0.4,3.1,-8.2,78.8,0,26.9,40.5,28.3,0
57.977,14.5,1.2,-7.3,1,0,0,0,0,0,0,0,72.5,0,82,14.79,14.68,30.6,31.6,9.2,701.3,861,1.4,0.3,3.2,-7.1,81.6,0,32.5,45.2,34.2,0
58.077,14.5,1.2,-7.3,1,0,0,0,0,0,0,0,72.3,0,82,14.83,14.74,30.9,26,8.9,707.3,866,1.9,0.8,3.2,-6.8,82.3,0,32.5,46.1,34.1,0
58.179,14.5,1,-7.8,1,0,0,0,0,0,0,0,72.7,0,82,14.86,14.81,28.2,25,8,712.1,908,1.8,1.5,1.1,9.8,90.2,0,32.6,45,34.3,0
58.278,14.5,1,-8.3,1,0,0,0,0,0,0,0,72.5,0,82,14.9,14.86,25.7,24.9,8.2,717.6,1006,2.1,1.5,2.7,17.2,82.8,0,33.1,46.7,34.7,0
58.377,14.5,1,-8.5,1,0,0,0,0,0,0,0,72.5,0,82,14.83,14.81,24.9,24.4,8.6,713.3,1071,1.7,0.9,3,18,80.2,0,32.9,46.6,34.6,0
58.478,14.5,1,-8.6,1,0,0,0,0,0,0,0,72.7,0,82,14.56,14.61,24.4,23.8,9,673.2,1134,0.2,-0.3,3,7.5,78.4,0,33.2,45.8,34.8,0
58.606,14.5,1,-8.7,1,0,0,0,0,0,0,0,72.7,0,82,14.35,14.51,24.2,23.1,9.1,637,1158,-1,-0.9,3.2,6,77.5,0,32.7,46.4,34.4,0
59.692,14.5,0,-7.5,1,0,0,0,0,0,0,0,72.9,0,82,14.47,14.47,29.8,31.2,8.7,728,825,-0.1,-1,3,-7.9,79.2,0,26.8,40.7,28.2,0
59.788,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.7,0,82,14.5,14.43,30.5,32,8.8,740.5,817,0,-1.3,3.2,-7.1,81.3,0,26.9,39.7,28.2,0
59.892,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.7,0,82,14.56,14.48,31.1,31.9,8.9,753.4,822,0.1,-0.8,3.2,-8.6,81.2,0,26.9,39.5,28.2,0
59.994,14.5,0,-7.2,1,0,0,0,0,0,0,0,73.2,0,82,14.6,14.57,31.2,32.1,9,750.4,823,0,-0.2,3.1,-8.2,81.9,0,26.9,39.5,28.3,0
60.092,14.5,0,-7.1,1,0,0,0,0,0,0,0,72.9,0,82,14.79,14.64,31.3,32,9,757.1,827,1.1,0.2,3.1,-8.6,81.5,0,26.9,39.5,28.3,0
60.198,14.5,0,-7.1,1,0,0,0,0,0,0,0,72.3,0,82,14.93,14.73,31.5,31.3,9,769.4,844,1.2,0.7,3.1,-9.8,79.6,0,26.9,40.5,28.3,0
60.293,14.5,0,-7.2,1,0,0,0,0,0,0,0,72,0,82,14.97,14.77,31.2,31.1,9,764.4,846,1.4,0.8,3.1,-9.8,78.9,0,26.9,39.5,28.2,0
60.394,14.5,0,-7.2,1,0,0,0,0,0,0,0,72,0,82,14.93,14.77,31,31.3,9,774.7,844,1.3,0.8,3.1,-9.4,79.8,0,26.9,39.2,28.2,0
60.494,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.2,0,82,14.9,14.81,30.7,30.4,8.9,783.4,854,1.3,1,3.1,-9.4,77,0,26.8,40.2,28.2,0
60.597,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.5,0,82,14.86,14.86,30.6,30.8,8.9,780.7,847,1.2,1.2,3.1,-9.4,78.5,0,26.9,39.4,28.2,0
60.694,14.5,0,-7.3,1,0,0,0,0,0,0,0,73,0,82,14.83,14.86,30.6,30.6,8.9,761.7,856,1,1.2,3.1,-9,77.8,0,26.9,39.5,28.2,0
60.793,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.9,0,82,14.83,14.77,30.5,30.8,8.9,730.4,846,1.3,0.7,3.1,-9,78,0,26.8,40.2,28.2,0
60.894,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.3,0,82,14.86,14.74,30.5,31.7,8.9,720,831,1.4,0.5,3.1,-7.5,80,0,26.9,39.5,28.2,0
60.992,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.3,0,82,14.86,14.79,31,31.2,9,717.8,842,1.6,0.7,3.2,-9,79.7,0,26.9,39.5,28.2,0
61.099,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.7,0,82,14.86,14.86,31,31.9,9,726.9,834,1.6,1.5,3.1,-8.2,81.6,0,26.9,39.5,28.3,0
61.192,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.5,0,82,14.86,14.93,31.3,31.6,9,725,837,1.6,1.7,3.2,-8.6,81,0,26.9,39.5,28.3,0
61.288,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.2,0,82,14.9,14.89,31.3,31.1,9,737.3,846,1.8,1.3,3.1,-9.4,79.2,0,26.9,39.2,28.2,0
61.382,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.2,0,82,14.86,14.89,31,31,9,743.9,848,1.8,1.7,3.1,-9.4,79.2,0,26.9,40.5,28.2,0
61.485,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.3,0,82,14.83,14.81,30.9,31.1,9,744.8,846,1.3,1.1,3.1,-9,79.7,0,26.9,40.2,28.2,0
61.587,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.3,0,82,14.79,14.79,30.8,30.7,9,735.8,852,1.4,1.8,3.1,-9,78.8,0,26.9,40.2,28.2,0
61.688,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.9,0,82,14.79,14.73,30.7,31,9,746.7,846,1.3,1,3.1,-9,79.1,0,26.9,39.2,28.2,0
61.788,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.5,0,82,14.79,14.67,30.7,30.8,9,745.4,854,1.3,0.6,3.1,-9,78.9,0,26.9,40.5,28.2,0
61.890,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.3,0,82,14.83,14.64,30.7,30.7,8.9,742.1,843,1.5,0.5,3.1,-9.4,77.6,0,26.8,39.4,28.2,0
61.988,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.2,0,82,14.83,14.64,30.6,30.9,8.9,751.7,846,1.6,0.4,3.1,-9.4,77.5,0,26.9,39.2,28.2,0
62.093,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.3,0,82,14.79,14.68,30.6,30.7,8.9,744.3,851,1.5,0.7,3.1,-9.8,77.1,0,26.9,40.2,28.2,0
62.196,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.5,0,82,14.76,14.68,30.5,31.1,9,754.9,842,1.5,0.5,3.1,-8.6,80.2,0,26.9,40.5,28.2,0
62.299,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.3,0,82,14.73,14.73,30.6,30.6,8.9,763.2,852,1.5,0.7,3,-9.8,76,0,26.8,40.4,28.2,0
62.397,14.5,0,-7.4,1,0,0,0,0,0,0,0,72.9,0,82,14.73,14.74,30.3,30.7,8.9,758.1,840,1.5,0.7,3,-9.4,77,0,26.8,39.4,28.2,0
62.493,14.5,0,-7.4,1,0,0,0,0,0,0,0,72.3,0,82,14.7,14.77,30,30.7,8.9,765.9,844,1.3,0.9,3,-9.4,76.4,0,26.8,39.2,28.2,0
62.600,14.5,0,-7.4,1,0,0,0,0,0,0,0,72.3,0,82,14.7,14.77,30.1,31,8.8,765.1,833,1.4,1,3,-7.9,79.8,0,26.8,39.2,28.2,0
62.707,14.5,0,-7.3,1,0,0,0,0,0,0,0,73,0,82,14.7,14.77,30.4,30.5,8.9,748.2,841,1.4,1.2,3.1,-9.8,76.7,0,26.8,39.4,28.2,0
62.807,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.9,0,82,14.73,14.74,30.6,30.8,8.8,720.7,831,1.4,1.1,3,-8.6,79.4,0,26.8,39.4,28.2,0
62.907,14.5,4,-7.1,1,0,0,0,0,0,0,0,72,0,82,14.76,14.74,31.9,29.9,8.9,704.6,849,1.5,1.2,3.6,2.2,102.2,0,32.1,45.7,33.7,0
63.010,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.3,0,82,14.79,14.79,31.1,32.9,9.8,714.6,965,1.6,1.9,4.2,-1.5,94.4,0,28.4,40.7,29.8,0
63.110,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.9,0,82,14.83,14.79,31.8,31.5,10.6,705.9,1005,1.8,1.6,3.6,-7.1,86.7,0,28.2,41.5,29.6,0
63.207,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.7,0,82,14.79,14.7,31.4,30.6,10.7,692.1,1015,1.4,1.2,3.6,-9.4,80,0,27.4,40.7,28.8,0
63.308,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.5,0,82,14.6,14.61,31,30.2,10.6,690.4,1018,1,0.1,3.5,-10.1,76.3,0,27.3,40.9,28.7,0
63.412,14.5,0,-7.4,1,0,0,0,0,0,0,0,72.7,0,82,14.41,14.46,30.4,29.4,10.3,691.7,996,-0.1,-1,3.4,-10.5,72.5,0,27.2,40.8,28.6,0
63.517,14.5,0,-7.5,1,0,0,0,0,0,0,0,72.7,0,82,14.33,14.34,29.8,29.1,10,685.1,982,-0.6,-1.8,3.3,-10.5,70.7,0,27.1,41,28.5,0
63.613,14.5,0,-7.5,1,0,0,0,0,0,0,0,72.3,0,82,14.27,14.28,29.5,28.9,9.7,678,961,-0.9,-2.3,3.2,-10.9,69.8,0,27,40.9,28.4,0
63.713,14.5,0,-7.6,1,0,0,0,0,0,0,0,72,0,82,14.27,14.33,29.2,28.9,9.3,674.8,919,-0.8,-2,3.2,-10.9,69.8,0,26.9,40.8,28.3,0
63.813,14.5,0,-7.6,1,0,0,0,0,0,0,0,72.2,0,82,14.33,14.35,29.2,29.3,9,674.6,879,-0.5,-1.6,3.1,-10.5,70.2,0,26.8,40.9,28.2,0
63.917,14.5,0,-7.6,1,0,0,0,0,0,0,0,72,0,82,14.38,14.4,29.1,28.8,8.7,677.3,845,-0.2,-1.3,3,-11.6,69.4,0,26.9,40,28.2,0
64.013,14.5,0,-7.6,1,0,0,0,0,0,0,0,72,0,82,14.41,14.48,29,29.8,8.4,683,814,-0.3,-0.7,2.9,-8.2,75.3,0,26.9,41.2,28.2,0
64.112,14.5,0,-7.5,1,0,0,0,0,0,0,0,71.8,0,82,14.5,14.61,29.2,30,8.4,696.6,817,0.2,-0.2,2.9,-8.6,75.7,0,26.9,39.9,28.2,0
64.214,14.5,0,-7.5,1,0,0,0,0,0,0,0,72.2,0,82,14.53,14.73,29.4,30.8,8.4,712,806,0,0.4,2.9,-7.9,77.7,0,26.9,41,28.2,0
64.313,14.5,0,-7.4,1,0,0,0,0,0,0,0,72.3,0,82,14.57,14.77,29.8,30.7,8.5,712.9,808,0.1,0.9,3,-8.2,78.2,0,26.9,39.9,28.2,0
64.412,14.5,0,-7.4,1,0,0,0,0,0,0,0,72.7,0,82,14.64,14.86,30.1,30.5,8.5,709.1,813,0.4,1.5,2.9,-9,77.5,0,26.9,39.7,28.2,0
64.508,14.5,0,-7.3,1,0,0,0,0,0,0,0,73,0,82,14.7,14.93,30.1,31.3,8.5,722.7,795,0.7,1.3,2.9,-8.2,79.1,0,26.8,40.7,28.2,0
64.608,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.9,0,82,14.79,15.03,30.5,32.6,8.6,726.4,785,1,2.1,3.2,-7.5,82.9,0,26.8,39.4,28.2,0
64.704,14.5,0,-7,1,0,0,0,0,0,0,0,72.9,0,82,14.86,15.03,31.5,31.9,8.7,726.7,796,1.3,2.2,3,-9.8,80.9,0,26.8,39.2,28.2,0
64.805,14.5,0,-7,1,0,0,0,0,0,0,0,72.9,0,82,14.9,15.07,31.5,32.3,8.7,739.9,793,1.3,2.4,3,-9.4,82.3,0,26.8,39.2,28.2,0
64.910,14.5,0,-7.1,1,0,0,0,0,0,0,0,72.5,0,82,14.9,15,31.5,31.4,8.7,749.4,808,1.4,2.3,3,-10.1,80.3,0,26.8,39.2,28.2,0
65.009,14.5,0,-7.1,1,0,0,0,0,0,0,0,72.3,0,82,14.93,14.96,31.3,31,8.7,744.9,806,1.6,1.9,3,-10.5,79.3,0,26.8,39.2,28.2,0
65.107,14.5,0,-7.1,1,0,0,0,0,0,0,0,72.2,0,82,14.93,14.86,31.2,31.2,8.7,749,816,1.7,1.5,3,-9,79.9,0,26.8,39.2,28.2,0
65.208,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.5,0,82,14.86,14.81,31.1,30.6,8.7,752.6,825,1.7,1,3,-10.5,75.5,0,26.8,39.2,28.2,0
65.307,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.5,0,82,14.83,14.74,30.9,30.5,8.6,745.9,822,1.5,0.7,3,-10.5,75.8,0,26.8,40.4,28.2,0
65.409,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.5,0,82,14.79,14.68,30.8,30.5,8.6,743.8,819,1.3,0.4,3,-10.1,76,0,26.9,39.4,28.2,0
65.508,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.5,0,82,14.79,14.68,30.9,30.5,8.5,753.4,820,1.3,0.8,3,-10.5,76.2,0,26.9,39.4,28.2,0
65.608,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.5,0,82,14.79,14.67,30.8,30.7,8.5,753.7,807,1.3,0.8,2.9,-9.4,78.4,0,26.9,39.2,28.2,0
65.708,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.5,0,82,14.86,14.67,30.4,30.8,8.5,758.8,816,1.5,0.8,2.9,-9.8,77.2,0,26.8,39.4,28.2,0
65.810,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.5,0,82,14.93,14.7,30.3,30.7,8.6,751,819,1.9,1,2.9,-9.8,76.3,0,26.8,39.2,28.2,0
65.908,14.5,0,-7.4,1,0,0,0,0,0,0,0,72.3,0,82,14.93,14.7,30.2,30.8,8.6,751.4,811,1.7,1,2.9,-9,76.8,0,26.9,39.4,28.2,0
66.008,14.5,0,-7.4,1,0,0,0,0,0,0,0,72.3,0,82,14.9,14.73,30.2,30.7,8.6,761.4,817,1.7,1.1,3,-9.8,76.1,0,26.8,39.2,28.2,0
66.103,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.3,0,82,14.83,14.77,30.4,30.6,8.6,771.7,821,1.7,1.3,3,-10.1,75.3,0,26.8,39.2,28.2,0
66.208,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.5,0,82,14.79,14.86,30.4,31,8.5,761.3,803,1.6,2,2.9,-8.6,79.3,0,26.9,40.4,28.2,0
66.308,14.5,2.9,-7.3,1,0,0,0,0,0,0,0,72.2,0,82,14.76,14.81,30.4,32.2,8.6,771,817,1.3,1.5,2.9,-7.9,76.2,0,32.2,44.8,33.8,0
66.407,14.5,0,-6.9,1,0,0,0,0,0,0,0,72.3,0,82,14.73,14.77,32.6,26.2,8.4,769.1,840,1.2,1.3,3.2,-3.4,95.4,0,27,40.6,28.3,0
66.507,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.5,0,82,14.73,14.74,30.6,31.4,8.8,755.4,889,1.6,0.9,3.4,-6,84.5,0,27.5,40.1,28.9,0
66.609,14.5,0,-7.7,1,0,0,0,0,0,0,0,72.9,0,82,14.7,14.74,28.8,30.6,9.3,763.4,915,1.3,1,3,-6,79.4,0,27.5,39.9,28.9,0
66.709,14.5,0,-7.6,1,0,0,0,0,0,0,0,73.4,0,82,14.7,14.64,29.2,30.2,9.5,746,920,1.5,0.5,3.2,-8.2,76.5,0,27,40.4,28.4,0
66.808,14.5,0,-7.5,1,0,0,0,0,0,0,0,73,0,82,14.63,14.53,29.5,29.9,9.4,709.1,914,0.9,-0.2,3.2,-9.4,74,0,27,40.3,28.3,0
66.907,14.5,0,-7.5,1,0,0,0,0,0,0,0,72.3,0,82,14.53,14.48,29.6,29.6,9.1,679.9,886,0.7,-0.5,3.1,-10.1,72.2,0,26.9,40.5,28.2,0
