Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/1//2,JB4 Android A330,E Series - N54,1.94,0.0,60,0,150,0,0,60,0.0,73558VF24638,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,90,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
2366.00,4052,2.9,0.0,2.7,46,77,0,14,100,10,14.2,3.5,25,28.0,3.7,100,66,14.4,2,14,9.2,0,5,14.5,0.0,0.0,0.0,0.0,0.0,186,175,0,0,0.0,0.0,0
2367.50,4120,2.8,0.0,2.7,46,77,0,14,100,10,14.2,3.5,25,27.0,3.7,100,66,14.3,2,14,9.2,0,5,14.5,0.0,0.0,0.0,0.0,0.0,186,175,0,0,0.0,0.0,0
2369.50,4251,3.6,0.0,2.8,46,77,0,14,100,10,14.2,3.5,25,28.0,4.2,100,66,14.3,2,14,9.2,0,5,14.4,0.0,0.0,0.0,0.0,0.0,186,175,0,0,0.0,0.0,0
2370.75,4476,3.0,0.0,2.8,46,77,0,14,100,10,14.2,3.5,25,29.0,4.2,100,66,14.6,3,14,9.2,0,5,14.4,0.0,0.0,0.0,0.0,0.0,186,175,0,0,0.0,0.0,0
2371.75,4458,3.0,0.0,3.0,46,77,0,14,100,10,0.0,3.5,24,28.0,4.0,100,66,14.5,3,14,9.2,0,5,14.4,0.0,0.0,0.0,0.0,0.0,186,175,0,0,0.0,0.0,0
2373.00,3599,4.7,0.0,4.1,47,77,0,14,100,10,0.0,3.5,14,29.0,4.2,100,65,15.0,3,14,9.2,0,5,14.4,0.0,0.0,0.0,0.0,0.0,186,175,0,0,0.0,0.0,0
2374.00,3445,4.7,0.0,4.4,47,77,0,14,100,10,14.2,3.5,14,31.0,4.9,100,64,15.0,3,14,9.2,0,5,14.9,0.0,0.0,0.0,0.0,0.0,186,175,0,0,0.0,0.0,0
2374.75,3323,4.5,0.0,4.4,47,77,0,14,100,11,14.2,3.5,27,30.0,4.6,100,64,14.6,3,14,10.2,0,5,14.9,0.0,0.0,0.0,0.0,0.0,186,175,0,0,0.0,0.0,0
2376.00,3330,3.6,0.0,3.7,47,77,0,14,98,11,14.2,3.5,26,30.0,3.9,100,65,14.7,3,14,10.0,0,5,14.5,0.0,0.0,0.0,0.0,0.0,186,175,0,0,0.0,0.0,0
2378.50,3345,3.3,0.0,3.4,47,77,0,14,98,10,14.2,3.5,26,30.0,3.6,100,65,14.7,3,14,9.7,0,5,14.4,0.0,0.0,0.0,0.0,0.0,186,175,0,0,0.0,0.0,0
2379.00,3369,2.8,0.0,3.1,47,77,0,14,100,10,14.2,3.5,25,29.0,3.1,100,64,14.5,3,14,9.5,0,5,14.4,0.0,0.0,0.0,0.0,0.0,186,175,0,0,0.0,0.0,0
2380.75,3375,2.8,0.0,2.8,47,77,0,14,100,10,14.2,3.5,24,29.0,3.1,100,64,14.6,3,14,9.5,0,5,14.3,0.0,0.0,0.0,0.0,0.0,186,175,0,0,0.0,0.0,0
2381.00,3401,2.6,0.0,2.7,47,77,0,14,100,10,14.2,3.5,24,27.0,3.3,100,64,14.4,3,14,9.2,0,5,14.6,0.0,0.0,0.0,0.0,0.0,186,175,0,0,0.0,0.0,0
2382.00,3415,2.6,0.0,2.7,47,77,0,14,100,9,14.2,3.5,24,27.0,3.4,100,64,14.4,3,14,9.2,0,5,14.5,0.0,0.0,0.0,0.0,0.0,186,175,0,0,0.0,0.0,0
2383.25,3444,2.5,0.0,2.6,47,77,0,14,100,9,14.2,3.5,24,26.0,3.3,100,64,14.6,3,14,9.0,0,5,14.7,0.0,0.0,0.0,0.0,0.0,186,175,0,0,0.0,0.0,0
2383.75,3464,2.6,0.0,2.6,47,77,0,14,100,9,14.2,3.5,24,26.0,3.6,100,64,14.6,3,14,9.0,0,5,14.4,0.0,0.0,0.0,0.0,0.0,186,175,0,0,0.0,0.0,0
2385.25,3510,2.5,0.0,2.4,47,77,0,14,100,9,14.2,3.5,24,26.0,3.7,100,64,14.5,3,14,9.0,0,5,14.6,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2386.00,3538,2.3,0.0,2.4,47,77,0,14,100,10,14.2,3.5,24,24.0,4.0,100,65,14.7,3,14,9.0,0,5,14.8,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2387.50,3559,2.3,0.0,2.3,47,77,0,14,100,9,15.0,3.5,24,23.0,4.6,100,65,14.5,3,14,9.0,0,5,14.8,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2388.25,3607,2.3,0.0,2.3,47,77,0,14,100,10,15.0,3.5,24,23.0,4.6,100,65,14.5,3,14,9.0,0,5,14.6,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2388.75,3641,2.2,0.0,2.1,47,77,0,14,100,9,15.0,3.5,24,23.0,4.9,100,65,14.5,3,14,9.0,0,5,14.6,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2390.00,3662,2.3,0.0,2.3,47,77,0,14,100,9,15.0,3.5,23,24.0,5.0,100,65,14.7,3,14,8.7,0,5,14.6,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2391.00,3705,2.3,0.0,2.3,47,77,0,14,100,9,15.0,3.5,24,24.0,4.7,100,65,14.9,3,14,8.7,0,5,14.6,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2392.25,3747,2.3,0.0,2.3,47,77,0,14,100,9,15.0,3.5,24,24.0,4.9,100,65,15.0,3,14,9.0,0,5,14.8,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2392.75,3780,2.3,0.0,2.3,47,77,0,14,100,9,15.0,3.5,24,23.0,5.0,100,65,15.0,3,14,9.0,0,5,15.0,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2394.50,3811,2.2,0.0,2.3,47,77,0,14,100,10,15.0,3.5,23,24.0,5.2,100,65,14.8,3,14,8.7,0,5,14.3,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2395.00,3850,2.3,0.0,2.3,47,77,0,14,100,10,15.0,3.5,24,24.0,5.2,100,65,14.6,3,14,8.7,0,5,15.1,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2396.00,3886,2.5,0.0,2.3,44,77,0,14,100,9,15.0,3.5,24,23.0,3.3,100,65,14.8,3,14,9.0,0,5,14.0,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2397.25,3952,2.3,0.0,2.4,44,77,0,14,98,10,14.2,3.5,24,26.0,3.3,100,64,14.7,3,14,8.7,0,5,14.0,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2398.25,3955,2.4,0.0,2.4,41,77,0,14,98,10,14.2,3.5,24,22.0,2.0,100,64,14.0,3,14,9.0,0,5,15.6,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2400.00,4013,3.2,0.0,3.0,39,77,0,14,37,9,15.7,3.5,22,27.0,1.8,100,64,15.5,3,14,9.0,0,5,13.9,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2401.00,4042,2.9,0.0,3.0,39,77,0,14,36,10,15.3,3.5,22,22.0,1.7,100,64,13.6,3,14,8.4,0,5,15.5,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2402.25,4093,2.9,0.0,2.8,38,77,0,14,41,9,15.3,3.5,22,25.0,1.7,100,64,15.8,3,14,8.4,0,5,13.8,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2403.25,4105,3.2,0.0,3.0,37,77,0,14,35,9,15.7,3.5,22,23.0,1.5,100,64,14.4,3,14,8.4,0,5,15.5,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2404.00,4137,3.3,0.0,3.1,37,77,0,14,31,9,16.5,3.5,21,19.0,1.1,100,65,13.9,3,14,8.2,0,5,14.0,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2405.50,4174,2.6,0.0,2.8,37,77,0,14,32,8,16.5,3.5,21,23.0,0.8,100,64,15.1,3,14,7.9,0,5,14.4,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2406.00,4204,2.3,0.0,2.6,37,77,0,14,38,8,15.7,3.5,22,18.0,0.8,100,65,13.8,3,14,7.9,0,5,14.4,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2408.00,4276,1.6,0.0,2.0,40,77,1,14,81,9,15.3,3.5,23,26.0,1.1,100,64,15.9,3,14,8.2,0,5,14.4,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2409.00,4273,1.9,0.0,1.8,40,75,0,14,96,9,15.7,3.5,22,22.0,2.6,100,66,14.6,3,14,8.4,0,5,14.2,0.0,0.0,0.0,0.0,0.0,186,178,0,0,0.0,0.0,0
2410.75,4353,2.1,0.0,2.1,45,75,1,14,100,10,15.0,3.5,22,27.0,2.3,100,66,14.6,3,14,8.2,0,5,15.0,0.0,0.0,0.0,0.0,0.0,186,178,0,0,0.0,0.0,0
2411.75,4362,2.2,0.0,2.1,45,75,1,14,100,10,15.0,3.5,25,26.0,5.5,100,66,13.8,3,14,8.4,0,5,15.0,0.0,0.0,0.0,0.0,0.0,186,178,0,0,0.0,0.0,0
2412.25,4408,2.1,0.0,2.3,45,75,0,14,100,10,15.0,3.5,25,29.0,5.5,100,66,14.4,3,14,8.7,0,5,13.8,0.0,0.0,0.0,0.0,0.0,186,178,0,0,0.0,0.0,0
2414.00,4458,2.6,0.0,2.6,49,75,0,14,100,10,15.0,3.5,26,30.0,4.7,100,65,14.2,3,14,8.7,0,5,14.2,0.0,0.0,0.0,0.0,0.0,186,178,0,0,0.0,0.0,0
2414.75,4495,2.6,0.9,2.6,53,75,0,16,100,10,14.2,3.5,27,29.0,6.6,100,64,13.8,3,14,9.0,0,5,13.9,0.0,0.0,0.0,0.0,0.0,186,178,0,0,0.0,0.0,0
2416.00,4575,2.7,7.7,2.7,76,77,0,27,100,10,14.2,3.5,27,27.0,15.2,100,65,13.7,3,14,9.2,0,5,13.7,0.0,0.0,0.0,0.0,0.0,186,178,0,0,0.0,0.0,0
2419.00,4624,3.0,13.1,2.8,94,77,0,99,100,10,14.2,3.5,27,29.0,15.2,100,66,14.1,3,28,9.0,0,5,13.6,0.0,0.0,0.0,0.0,0.0,186,178,0,0,0.0,0.0,0
2419.75,4675,3.5,15.3,3.1,100,77,0,99,100,10,12.7,3.4,27,29.0,15.2,100,66,14.0,3,35,9.2,0,5,13.8,0.0,0.0,0.0,0.0,0.0,186,178,0,0,0.0,0.0,0
2420.75,4691,4.8,15.3,4.0,100,77,0,99,100,11,14.2,3.4,27,30.0,15.0,100,67,14.4,3,36,9.2,0,5,13.7,0.0,0.0,0.0,0.0,0.0,186,178,0,0,0.0,0.0,0
2422.00,4765,7.6,15.3,6.7,100,77,3,99,100,12,13.8,3.3,30,33.0,15.0,100,67,14.4,3,38,9.5,0,5,13.5,0.0,0.0,0.0,0.0,0.0,186,178,0,0,0.0,0.0,0
2423.50,4827,9.2,15.5,8.1,100,77,5,99,100,13,12.3,3.2,32,33.0,15.0,100,67,14.2,3,38,10.8,0,5,13.8,0.0,0.0,0.0,0.0,0.0,186,178,0,0,0.0,0.0,0
2424.75,4927,11.9,15.6,11.1,100,77,8,99,100,12,9.7,3.1,32,35.0,15.0,100,66,14.2,3,39,11.8,0,5,13.8,0.0,0.0,0.0,0.0,0.0,186,172,0,0,0.0,0.0,0
2425.75,4954,12.6,15.6,12.1,100,77,9,99,100,13,9.3,3.1,38,33.0,15.0,100,65,12.9,3,41,13.3,0,5,13.8,0.0,0.0,0.0,0.0,0.0,186,172,0,0,0.0,0.0,0
2428.00,5082,13.9,15.6,14.1,100,77,11,45,100,12,9.7,3.0,40,31.0,14.9,100,64,12.6,3,42,14.1,0,5,12.6,0.0,0.0,0.0,0.0,0.0,186,172,0,0,0.0,0.0,0
2428.75,5156,13.9,15.8,14.5,100,77,11,45,100,12,9.7,2.9,40,31.0,14.9,100,64,12.8,3,43,15.1,0,5,13.0,0.0,0.0,0.0,0.0,0.0,186,174,0,0,0.0,0.0,0
2429.75,5216,13.6,15.6,14.9,100,77,12,48,100,12,9.7,2.9,40,34.0,14.6,100,65,13.3,3,45,15.1,0,5,13.0,0.0,0.0,0.0,0.0,0.0,186,178,0,0,0.0,0.0,0
2431.50,5317,13.6,15.6,14.9,100,77,12,49,100,12,9.7,2.8,40,34.0,14.6,100,65,13.1,3,46,15.1,0,5,13.3,0.0,0.0,0.0,0.0,0.0,186,178,0,0,0.0,0.0,0
2432.50,5368,15.0,15.8,14.8,100,77,12,51,100,11,9.7,2.7,40,33.0,16.0,100,65,12.9,3,46,15.1,0,5,13.1,0.0,0.0,0.0,0.0,0.0,186,178,0,0,0.0,0.0,0
2434.25,5463,15.4,15.6,14.5,100,77,12,54,100,11,9.3,2.6,41,30.0,16.8,100,66,12.3,3,48,15.9,0,5,12.8,0.0,0.0,0.0,0.0,0.0,186,178,0,0,0.0,0.0,0
2435.00,5503,13.7,15.6,14.6,100,77,13,53,100,11,9.3,2.6,42,30.0,14.7,100,66,13.0,3,48,15.9,0,5,12.8,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2436.00,5611,14.8,15.3,14.5,100,78,13,57,100,12,9.7,2.5,42,30.0,15.8,100,66,13.0,4,50,15.4,0,5,12.8,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2437.25,5675,13.9,10.9,14.2,85,78,13,14,100,11,9.7,2.5,42,29.0,17.6,100,66,12.8,4,50,15.4,0,5,12.8,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2438.75,5759,13.6,6.2,13.8,70,78,12,14,100,11,10.8,2.5,40,29.0,18.1,100,66,13.2,4,21,15.6,0,5,13.2,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2440.50,5313,13.0,2.3,13.2,56,78,11,14,76,11,0.0,2.5,19,28.0,13.9,100,66,13.0,4,14,15.1,0,5,13.4,0.0,0.0,0.0,0.0,0.0,186,179,0,0,0.0,0.0,0
2441.50,4456,11.2,0.0,14.8,50,78,9,14,54,13,0.0,2.5,26,31.0,11.3,100,66,13.6,4,14,14.3,0,5,13.4,0.0,0.0,0.0,0.0,0.0,186,180,0,0,0.0,0.0,0
2442.75,4459,9.9,0.3,14.8,52,78,7,14,41,9,0.0,2.5,26,31.0,6.9,100,66,13.6,4,14,14.3,0,5,13.6,0.0,0.0,0.0,0.0,0.0,186,180,0,0,0.0,0.0,0
2444.00,4480,8.6,1.6,10.1,55,78,5,14,97,12,9.7,2.5,34,32.0,12.3,100,67,12.1,4,14,13.1,0,5,15.6,0.0,0.0,0.0,0.0,0.0,186,180,0,0,0.0,0.0,0
2445.50,4473,6.9,2.6,7.5,58,78,3,14,100,11,12.3,2.5,34,33.0,14.9,100,67,12.1,4,14,13.1,0,5,12.3,0.0,0.0,0.0,0.0,0.0,186,180,0,0,0.0,0.0,0
2446.00,4486,6.1,1.6,6.7,54,78,3,14,100,11,12.7,2.5,32,33.0,14.3,100,68,13.2,4,14,11.5,0,5,13.1,0.0,0.0,0.0,0.0,0.0,186,180,0,0,0.0,0.0,0
2447.75,4512,5.5,0.0,6.0,48,78,2,14,100,10,13.5,2.5,30,30.0,9.7,100,69,13.1,4,14,11.5,0,5,13.1,0.0,0.0,0.0,0.0,0.0,186,180,0,0,0.0,0.0,0
2449.00,4541,6.7,0.0,6.0,35,78,2,14,35,10,14.2,2.5,27,30.0,5.5,100,67,13.9,4,14,11.0,0,5,13.8,0.0,0.0,0.0,0.0,0.0,186,180,0,0,0.0,0.0,0
2450.50,4503,5.3,0.0,5.8,31,78,2,14,24,7,11.6,2.5,23,27.0,1.7,100,67,13.6,4,14,11.0,0,5,13.8,0.0,0.0,0.0,0.0,0.0,186,182,0,0,0.0,0.0,0
2451.75,4525,2.8,0.0,3.4,33,78,0,14,31,6,16.8,2.5,23,21.0,0.4,100,67,13.6,4,14,8.2,0,5,13.8,0.0,0.0,0.0,0.0,0.0,186,182,0,0,0.0,0.0,0
2452.75,4533,2.6,0.0,3.0,33,78,0,14,39,8,16.5,2.5,22,20.0,1.0,100,61,14.1,4,14,7.7,0,5,13.8,0.0,0.0,0.0,0.0,0.0,186,182,0,0,0.0,0.0,0
2454.50,4567,1.9,0.0,2.1,47,78,1,14,97,10,15.3,2.5,25,27.0,1.1,100,62,15.2,4,14,7.9,0,5,14.2,0.0,0.0,0.0,0.0,0.0,186,182,0,0,0.0,0.0,0
2455.25,4582,2.1,0.3,2.1,51,78,1,14,99,10,15.7,2.5,25,22.0,11.3,100,65,15.2,4,14,7.9,0,5,15.0,0.0,0.0,0.0,0.0,0.0,186,182,0,0,0.0,0.0,0
2456.00,4557,2.4,1.6,2.3,55,78,1,14,100,7,15.7,2.5,25,25.0,11.8,100,66,14.7,4,14,8.2,0,5,14.6,0.0,0.0,0.0,0.0,0.0,186,182,0,0,0.0,0.0,0
2458.00,4588,2.5,11.9,2.4,88,78,0,99,100,10,14.2,2.5,26,23.0,13.6,100,66,13.2,4,25,8.4,0,5,14.6,0.0,0.0,0.0,0.0,0.0,186,182,0,0,0.0,0.0,0
2459.00,4578,2.8,14.9,2.6,97,78,0,99,100,9,14.2,2.5,27,28.0,15.0,100,66,14.5,4,32,9.0,0,5,13.3,0.0,0.0,0.0,0.0,0.0,186,182,0,0,0.0,0.0,0
2460.25,4629,5.3,16.2,4.3,100,78,1,99,100,9,14.2,2.4,27,30.0,15.0,100,65,14.5,4,37,9.0,0,5,14.2,0.0,0.0,0.0,0.0,0.0,186,182,0,0,0.0,0.0,0
2461.25,4652,6.1,16.2,5.4,100,78,2,99,100,10,14.2,2.4,29,32.0,15.0,100,65,14.4,4,38,9.0,0,5,14.2,0.0,0.0,0.0,0.0,0.0,186,182,0,0,0.0,0.0,0
2463.00,4697,8.8,16.3,7.8,100,80,4,99,100,12,12.3,2.3,31,33.0,14.9,100,66,14.4,4,38,10.0,0,5,14.1,0.0,0.0,0.0,0.0,0.0,186,182,0,0,0.0,0.0,0
2464.00,4740,10.3,16.3,9.1,100,80,5,99,100,13,12.3,2.3,31,33.0,14.9,100,66,14.4,4,38,10.0,0,5,14.1,0.0,0.0,0.0,0.0,0.0,186,175,0,0,0.0,0.0,0
2465.25,4720,11.6,16.5,10.5,100,80,6,99,100,13,10.8,2.2,35,34.0,14.9,100,67,13.7,4,40,12.5,0,5,13.7,0.0,0.0,0.0,0.0,0.0,186,175,0,0,0.0,0.0,0
2466.00,4834,13.6,16.5,12.6,100,80,8,99,100,13,9.0,2.2,38,34.0,14.9,100,66,13.1,4,41,13.8,0,5,13.2,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2468.00,4788,13.9,16.5,13.5,100,80,9,43,100,13,9.3,2.1,39,32.0,14.9,100,65,12.8,4,40,14.3,0,5,13.2,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2469.25,4854,13.9,16.5,14.5,100,80,10,47,100,11,9.3,2.1,39,34.0,14.9,100,65,12.8,4,40,15.1,0,5,13.0,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2470.25,4902,13.9,16.6,14.8,100,80,11,49,100,12,9.3,2.0,39,33.0,14.9,100,64,13.2,4,43,15.1,0,5,13.0,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2471.50,4942,13.9,16.6,15.3,100,80,12,49,100,12,9.3,2.0,40,35.0,14.9,100,64,13.4,4,43,15.1,0,5,13.1,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2472.50,4959,13.9,16.7,15.5,100,80,12,49,100,12,9.3,1.9,40,36.0,14.9,100,64,13.3,4,44,15.1,0,5,13.3,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2473.25,5005,13.7,16.7,15.5,100,80,12,50,100,11,9.3,1.9,40,37.0,14.7,100,64,13.3,4,45,15.1,0,5,13.1,0.0,0.0,0.0,0.0,0.0,186,176,0,0,0.0,0.0,0
2474.75,5059,14.2,16.7,15.5,100,80,12,50,100,11,9.7,1.8,40,36.0,15.2,100,64,13.1,4,45,15.1,0,5,13.0,0.0,0.0,0.0,0.0,0.0,186,182,0,0,0.0,0.0,0
2475.50,5072,15.3,16.7,15.5,100,80,12,51,100,11,9.7,1.8,40,36.0,16.3,100,64,13.1,4,45,15.1,0,5,13.0,0.0,0.0,0.0,0.0,0.0,186,183,0,0,0.0,0.0,0
2477.50,5100,16.1,16.7,15.6,100,82,12,52,100,11,9.3,1.7,41,33.0,17.1,100,65,12.5,4,46,15.6,0,5,13.0,0.0,0.0,0.0,0.0,0.0,186,183,0,0,0.0,0.0,0
2478.25,5137,13.7,16.7,15.5,100,82,12,54,100,12,9.3,1.7,41,31.0,14.7,100,65,12.7,4,46,15.6,0,5,12.6,0.0,0.0,0.0,0.0,0.0,186,183,0,0,0.0,0.0,0
2479.75,5183,14.6,16.7,15.6,100,82,12,54,100,11,9.3,1.7,41,33.0,15.6,100,65,12.9,4,46,15.1,0,5,13.1,0.0,0.0,0.0,0.0,0.0,186,182,0,0,0.0,0.0,0
2480.50,5223,15.8,16.7,15.3,100,82,13,56,100,11,9.3,1.6,41,32.0,17.1,100,65,13.0,4,48,15.6,0,5,13.1,0.0,0.0,0.0,0.0,0.0,186,183,0,0,0.0,0.0,0
2481.50,5249,15.8,16.7,15.5,100,82,13,56,100,11,9.3,1.6,43,30.0,17.9,100,65,12.3,4,48,15.9,0,5,12.8,0.0,0.0,0.0,0.0,0.0,186,183,0,0,0.0,0.0,0
2483.25,5291,15.3,16.7,15.2,100,84,12,56,100,11,9.3,1.6,43,30.0,18.1,100,65,12.3,4,48,16.1,0,5,12.4,0.0,0.0,0.0,0.0,0.0,186,183,0,0,0.0,0.0,0
2484.25,5306,13.7,16.7,15.2,100,84,12,59,100,11,9.3,1.5,41,30.0,14.7,100,67,12.9,4,49,15.6,0,5,12.4,0.0,0.0,0.0,0.0,0.0,186,183,0,0,0.0,0.0,0
2485.50,5374,14.3,16.7,15.0,100,84,12,60,100,11,9.7,1.5,41,32.0,15.3,100,66,13.1,4,49,15.4,0,5,12.9,0.0,0.0,0.0,0.0,0.0,186,183,0,0,0.0,0.0,0
2486.00,5393,14.5,16.7,14.9,100,84,12,62,100,11,9.7,1.5,41,31.0,16.9,100,66,13.0,4,49,15.4,0,5,12.9,0.0,0.0,0.0,0.0,0.0,186,183,0,0,0.0,0.0,0
2488.25,5450,15.0,16.7,14.9,100,84,12,64,100,11,9.3,1.4,41,30.0,17.9,100,66,12.8,4,51,15.4,0,5,12.9,0.0,0.0,0.0,0.0,0.0,186,183,0,0,0.0,0.0,0
2489.00,5459,14.0,16.7,14.9,100,84,12,65,100,11,9.3,1.4,41,29.0,15.0,100,66,12.7,4,51,15.4,0,5,12.9,0.0,0.0,0.0,0.0,0.0,185,183,0,0,0.0,0.0,0
2490.00,5489,14.9,16.7,14.8,100,84,12,65,100,10,9.7,1.4,40,30.0,15.9,100,66,13.1,4,51,15.6,0,5,12.9,0.0,0.0,0.0,0.0,0.0,185,183,0,0,0.0,0.0,0
2491.75,5554,14.8,16.7,14.8,100,86,13,67,100,10,9.7,1.3,41,29.0,16.8,100,66,13.0,4,52,15.1,0,5,13.1,0.0,0.0,0.0,0.0,0.0,185,183,0,0,0.0,0.0,0
2492.75,5572,15.0,16.5,14.8,100,86,13,69,100,10,9.7,1.3,41,29.0,16.8,100,66,13.0,4,52,15.1,0,5,13.0,0.0,0.0,0.0,0.0,0.0,185,183,0,0,0.0,0.0,0
2494.50,5611,14.1,16.5,14.2,100,86,12,70,100,10,10.5,1.3,41,28.0,18.1,100,66,13.1,4,52,15.6,0,5,12.7,0.0,0.0,0.0,0.0,0.0,185,183,0,0,0.0,0.0,0
2495.50,5649,13.6,16.5,14.3,100,86,12,68,100,11,10.5,1.2,41,30.0,14.6,100,65,13.2,4,52,15.1,0,5,13.0,0.0,0.0,0.0,0.0,0.0,185,183,0,0,0.0,0.0,0
2497.25,5720,13.7,16.2,14.5,100,86,13,71,100,10,10.5,1.2,40,30.0,14.7,100,65,13.0,5,53,14.8,0,5,13.1,0.0,0.0,0.0,0.0,0.0,185,183,0,0,0.0,0.0,0
2498.00,5738,13.6,16.2,14.2,100,86,12,57,100,10,6.3,1.2,40,30.0,16.8,100,65,12.9,5,52,14.8,0,5,12.9,0.0,0.0,0.0,0.0,0.0,185,183,0,0,0.0,0.0,0
2499.00,5480,15.8,16.9,14.6,100,86,12,53,100,11,0.0,1.2,40,30.0,17.8,100,65,12.9,5,52,14.8,0,5,12.9,0.0,0.0,0.0,0.0,0.0,185,184,0,0,0.0,0.0,0
2500.75,4529,17.2,17.3,17.9,100,86,12,37,100,12,4.1,1.2,44,31.0,18.1,100,65,13.1,5,50,15.6,0,5,12.9,0.0,0.0,0.0,0.0,0.0,185,184,0,0,0.0,0.0,0
2501.75,4488,17.6,17.3,18.6,100,87,12,42,100,12,1.1,1.2,49,34.0,18.1,100,66,13.0,5,38,17.2,0,5,13.0,0.0,0.0,0.0,0.0,0.0,185,184,0,0,0.0,0.0,0
2503.00,4450,17.8,17.3,18.7,100,87,12,43,100,12,1.1,1.2,45,34.0,18.1,100,66,12.2,5,38,16.9,0,5,13.0,0.0,0.0,0.0,0.0,0.0,185,186,0,0,0.0,0.0,0
2504.00,4476,17.8,17.3,18.6,100,89,12,47,100,12,1.1,1.2,45,34.0,18.1,100,66,12.7,5,38,17.2,0,5,12.7,0.0,0.0,0.0,0.0,0.0,185,186,0,0,0.0,0.0,0
2505.75,4513,17.7,17.3,18.5,100,89,12,50,100,11,1.8,1.2,41,34.0,18.1,100,66,12.8,5,38,17.2,0,5,13.0,0.0,0.0,0.0,0.0,0.0,185,187,0,0,0.0,0.0,0
2506.00,4546,17.5,17.3,18.3,100,89,12,48,100,11,1.8,1.2,41,32.0,18.1,100,66,12.9,5,37,17.2,0,5,13.1,0.0,0.0,0.0,0.0,0.0,185,187,0,0,0.0,0.0,0
2509.00,4547,17.5,17.3,18.0,100,89,12,48,100,12,2.2,1.2,41,31.0,18.1,100,65,13.1,5,37,16.9,0,5,13.1,0.0,0.0,0.0,0.0,0.0,185,187,0,0,0.0,0.0,0
2509.25,4545,17.5,17.3,18.0,100,89,12,47,100,12,2.2,1.2,40,31.0,18.1,100,65,13.3,5,36,16.9,0,5,13.3,0.0,0.0,0.0,0.0,0.0,185,187,0,0,0.0,0.0,0
