﻿Time,Amb pressure (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Oil temp (*C),RPM (RPM),Speed (km/h),MHD version 1.72b INA0S Stg0
825.931,14.6,52,0,0,0,0,0,0,-9,69,1683,40,0
825.960,14.6,52,0,0,0,0,0,0,-9,69,1687,40,0
825.987,14.6,52,0,0,0,0,0,0,-9,69,1687,40,0
826.021,14.6,52,0,0,0,0,0,0,-9,69,1682,40,0
826.049,14.6,52,0,0,0,0,0,0,-9,69,1682,40,0
826.082,14.6,52,0,0,0,0,0,0,-9,69,1685,40,0
826.107,14.6,52,0,0,0,0,0,0,-9,69,1690,40,0
826.134,14.6,52,0,0,0,0,0,0,-9,69,1693,40,0
826.160,14.6,52,0,0,0,0,0,0,-9,69,1690,40,0
826.192,14.6,52,0,0,0,0,0,0,-9,69,1687,40,0
826.220,14.6,52,0,0,0,0,0,0,-9,69,1687,40,0
826.252,14.6,52,0,0,0,0,0,0,-9,69,1691,40,0
826.282,14.6,52,0,0,0,0,0,0,-9,69,1696,40,0
826.307,14.6,52,0,0,0,0,0,0,-9,69,1699,40,0
826.332,14.6,52,0,0,0,0,0,0,-9,69,1699,40,0
826.363,14.6,52,0,0,0,0,0,0,-9,69,1697,40,0
826.392,14.6,52,0,0,0,0,0,0,-9,69,1698,40,0
826.421,14.6,52,0,0,0,0,0,0,-9,69,1701,40,0
826.452,14.6,52,0,0,0,0,0,0,-9,69,1707,40,0
826.482,14.6,52,0,0,0,0,0,0,-9,69,1710,40,0
826.508,14.6,52,0,0,0,0,0,0,-9,69,1707,41,0
826.531,14.6,52,0,0,0,0,0,0,-9,69,1705,41,0
826.562,14.6,52,0,0,0,0,0,0,-9,69,1703,41,0
826.592,14.6,52,0,0,0,0,0,0,-9,69,1708,41,0
826.621,14.6,52,0,0,0,0,0,0,-9,69,1715,41,0
826.649,14.6,52,0,0,0,0,0,0,-9,69,1714,41,0
826.681,14.6,52,0,0,0,0,0,0,-9,69,1710,41,0
826.712,14.6,52,0,0,0,0,0,0,-9,69,1711,41,0
826.741,14.6,52,0,0,0,0,0,0,-9,69,1713,41,0
826.772,14.6,52,0,0,0,0,0,0,-9,69,1719,41,0
826.803,14.6,52,0,0,0,0,0,0,-9,69,1722,41,0
826.833,14.6,52,0,0,0,0,0,0,-9,69,1721,41,0
826.857,14.6,52,0,0,0,0,0,0,-9,69,1718,41,0
826.892,14.6,52,0,0,0,0,0,0,-9,69,1716,41,0
826.922,14.6,52,0,0,0,0,0,0,-9,69,1721,41,0
826.953,14.6,52,0,0,0,0,0,0,-9,69,1725,41,0
826.981,14.6,52,0,0,0,0,0,0,-9,69,1726,41,0
827.006,14.6,52,0,0,0,0,0,0,-9,69,1723,41,0
827.041,14.6,52,0,0,0,0,0,0,-9,69,1720,41,0
827.073,14.6,52,0,0,0,0,0,0,-9,69,1721,41,0
827.103,14.6,52,0,0,0,0,0,0,-9,69,1726,41,0
827.131,14.6,52,0,0,0,0,0,0,-9,69,1731,41,0
827.161,14.6,52,0,0,0,0,0,0,-9,69,1733,41,0
827.191,14.6,52,0,0,0,0,0,0,-9,69,1731,41,0
827.223,14.6,52,0,0,0,0,0,0,-9,69,1733,41,0
827.250,14.6,52,0,0,0,0,0,0,-9,69,1738,41,0
827.283,14.6,52,0,0,0,0,0,0,-9,69,1748,41,0
827.309,14.6,52,0,0,0,0,0,0,-9,69,1751,41,0
827.340,14.6,52,0,0,0,0,0,0,-9,69,1747,41,0
827.372,14.6,52,0,0,0,0,0,0,-9,69,1742,41,0
827.404,14.6,52,0,0,0,0,0,0,-9,69,1742,42,0
827.435,14.6,53,0,0,0,0,0,0,-9,69,1749,42,0
827.456,14.6,53,0,0,0,0,0,0,-9,69,1752,42,0
827.489,14.6,53,0,0,0,0,0,0,-9,69,1751,42,0
827.521,14.6,53,0,0,0,0,0,0,-9,69,1743,42,0
827.550,14.6,53,0,0,0,0,0,0,-9,69,1738,42,0
827.580,14.6,53,0,0,0,0,0,0,-9,69,1737,42,0
827.611,14.6,53,0,0,0,0,0,0,-9,69,1746,42,0
827.641,14.6,53,0,0,0,0,0,0,-9,69,1753,42,0
827.670,14.6,53,0,0,0,0,0,0,-9,69,1761,42,0
827.697,14.6,53,0,0,0,0,0,0,-9,69,1762,42,0
827.719,14.6,53,0,0,0,0,0,0,-9,69,1760,42,0
827.752,14.6,53,0,0,0,0,0,0,-9,69,1756,42,0
827.778,14.6,53,0,0,0,0,0,0,-9,69,1756,42,0
827.810,14.6,53,0,0,0,0,0,0,-9,69,1760,42,0
827.840,14.6,53,0,0,0,0,0,0,-9,69,1760,42,0
827.869,14.6,53,0,0,0,0,0,0,-9,69,1762,42,0
827.900,14.6,53,0,0,0,0,0,0,-9,69,1763,42,0
827.930,14.6,53,0,0,0,0,0,0,-9,69,1757,42,0
827.961,14.6,53,0,0,0,0,0,0,-9,69,1752,42,0
827.992,14.6,53,0,0,0,0,0,0,-9,69,1739,42,0
828.022,14.6,53,0,0,0,0,0,0,-9,69,1728,42,0
828.053,14.6,53,0,0,0,0,0,0,-9,69,1710,42,0
828.082,14.6,53,0,0,0,0,0,0,-9,69,1751,42,0
828.107,14.6,53,0,0,0,0,0,0,-9,69,1784,42,0
828.131,14.6,53,0,0,0,0,0,0,-9,69,1804,42,0
828.160,14.6,53,0,0,0,0,0,0,-9,69,1805,42,0
828.180,14.6,53,0,0,0,0,0,0,-9,69,1798,42,0
828.207,14.6,53,0,0,0,0,0,0,-9,69,1791,42,0
828.239,14.6,53,0,0,0,0,0,0,-9,69,1772,42,0
828.271,14.6,53,0,0,0,0,0,0,-9,69,1747,42,0
828.302,14.6,53,0,0,0,0,0,0,-9,69,1736,42,0
828.330,14.6,53,0,0,0,0,0,0,-9,69,1726,42,0
828.356,14.6,53,0,0,0,0,0,0,-9,69,1721,42,0
828.391,14.6,53,0,0,0,0,0,0,-9,69,1723,42,0
828.423,14.6,53,0,0,0,0,0,0,-9,69,1757,41,0
828.449,14.6,53,0,0,0,0,0,0,-9,69,1783,42,0
828.482,14.6,53,0,0,0,0,0,0,-9,69,1794,42,0
828.512,14.6,53,0,0,0,0,0,0,-9,69,1792,42,0
828.535,14.6,53,0,0,0,0,0,0,-9,69,1790,42,0
828.561,14.6,53,0,0,0,0,0,0,-9,69,1791,42,0
828.591,14.6,53,0,0,0,0,0,0,-9,69,1791,42,0
828.622,14.6,53,0,0,0,0,0,0,-9,69,1772,42,0
828.653,14.6,53,0,0,0,0,0,0,-9,69,1766,42,0
828.680,14.6,53,0,0,0,0,0,0,-9,69,1757,42,0
828.708,14.6,53,0,0,0,0,0,0,-9,69,1756,42,0
828.740,14.6,53,0,0,0,0,0,0,-9,69,1763,42,0
828.773,14.6,53,0,0,0,0,0,0,-9,69,1769,42,0
828.799,14.6,53,0,0,0,0,0,0,-9,69,1772,42,0
828.832,14.6,53,0,0,0,0,0,0,-9,69,1771,42,0
828.860,14.6,53,0,0,0,0,0,0,-9,69,1762,42,0
828.884,14.6,53,0,0,0,0,0,0,-9,69,1759,42,0
828.911,14.6,53,0,0,0,0,0,0,-9,69,1760,42,0
828.941,14.6,53,0,0,0,0,0,0,-9,69,1766,42,0
828.968,14.6,53,0,0,0,0,0,0,-9,69,1770,42,0
829.002,14.6,53,0,0,0,0,0,0,-9,69,1770,42,0
829.030,14.6,53,0,0,0,0,0,0,-9,69,1764,42,0
829.057,14.6,53,0,0,0,0,0,0,-9,69,1760,42,0
829.091,14.6,53,0,0,0,0,0,0,-9,69,1758,42,0
829.122,14.6,53,0,0,0,0,0,0,-9,69,1757,42,0
829.151,14.6,53,0,0,0,0,0,0,-9,69,1752,42,0
829.181,14.6,53,0,0,0,0,0,0,-9,69,1750,42,0
829.213,14.6,53,0,0,0,0,0,0,-9,69,1739,42,0
829.240,14.6,53,0,0,0,0,0,0,-9,69,1732,42,0
829.272,14.6,53,0,0,0,0,0,0,-9,69,1751,42,0
829.299,14.6,53,0,0,0,0,0,0,-9,69,1758,42,0
829.331,14.6,53,0,0,0,0,0,0,-9,69,1775,42,0
829.361,14.6,53,0,0,0,0,0,0,-9,69,1766,42,0
829.387,14.6,53,0,0,0,0,0,0,-9,69,1761,42,0
829.420,14.6,53,0,0,0,0,0,0,-9,69,1749,42,0
829.451,14.6,53,0,0,0,0,0,0,-9,69,1749,42,0
829.481,14.6,53,0,0,0,0,0,0,-9,69,1753,42,0
829.512,14.6,53,0,0,0,0,0,0,-9,69,1756,42,0
829.536,14.6,53,0,0,0,0,0,0,-9,69,1757,42,0
829.572,14.6,53,0,0,0,0,0,0,-9,69,1750,42,0
829.601,14.6,53,0,0,0,0,0,0,-9,69,1746,42,0
829.627,14.6,53,0,0,0,0,0,0,-9,69,1746,42,0
829.660,14.6,53,0,0,0,0,0,0,-9,69,1748,42,0
829.693,14.6,53,0,0,0,0,0,0,-9,69,1748,41,0
829.721,14.6,53,0,0,0,0,0,0,-9,69,1746,41,0
829.753,14.6,53,0,0,0,0,0,0,-9,69,1737,41,0
829.776,14.6,53,0,0,0,0,0,0,-9,69,1733,41,0
829.810,14.6,53,0,0,0,0,0,0,-9,69,1731,41,0
829.841,14.6,53,0,0,0,0,0,0,-9,69,1734,41,0
829.870,14.6,53,0,0,0,0,0,0,-9,69,1735,41,0
829.901,14.6,53,0,0,0,0,0,0,-9,69,1732,41,0
829.926,14.6,53,0,0,0,0,0,0,-9,69,1729,41,0
829.960,14.6,53,0,0,0,0,0,0,-9,69,1726,41,0
829.990,14.6,53,0,0,0,0,0,0,-9,69,1725,41,0
830.022,14.6,53,0,0,0,0,0,0,-9,69,1725,41,0
830.054,14.6,53,0,0,0,0,0,0,-9,69,1721,41,0
830.075,14.6,53,0,0,0,0,0,0,-9,69,1718,41,0
830.103,14.6,53,0,0,0,0,0,0,-9,69,1716,41,0
830.132,14.6,53,0,0,0,0,0,0,-9,69,1716,41,0
830.161,14.6,53,0,0,0,0,0,0,-9,69,1717,41,0
830.191,14.6,53,0,0,0,0,0,0,-9,69,1714,41,0
830.221,14.6,53,0,0,0,0,0,0,-9,69,1710,41,0
830.252,14.6,54,0,0,0,0,0,0,-9,69,1706,41,0
830.278,14.6,54,0,0,0,0,0,0,-9,69,1705,41,0
830.310,14.6,54,0,0,0,0,0,0,-9,69,1706,41,0
830.342,14.6,54,0,0,0,0,0,0,-9,69,1705,40,0
830.371,14.6,54,0,0,0,0,0,0,-9,69,1703,40,0
830.401,14.6,54,0,0,0,0,0,0,-9,69,1697,40,0
830.431,14.6,54,0,0,0,0,0,0,-9,69,1695,40,0
830.462,14.6,54,0,0,0,0,0,0,-9,69,1696,40,0
830.486,14.6,54,0,0,0,0,0,0,-9,69,1696,40,0
830.521,14.6,54,0,0,0,0,0,0,-9,69,1693,40,0
830.547,14.6,54,0,0,0,0,0,0,-9,69,1689,40,0
830.581,14.6,54,0,0,0,0,0,0,-9,69,1684,40,0
830.608,14.6,54,0,0,0,0,0,0,-9,69,1682,40,0
830.641,14.6,54,0,0,0,0,0,0,-9,69,1685,40,0
830.671,14.6,54,0,0,0,0,0,0,-9,69,1685,40,0
830.701,14.6,54,0,0,0,0,0,0,-9,69,1681,40,0
830.732,14.6,54,0,0,0,0,0,0,-9,69,1674,40,0
830.759,14.6,54,0,0,0,0,0,0,-9,69,1673,40,0
830.791,14.6,54,0,0,0,0,0,0,-9,69,1673,40,0
830.824,14.6,54,0,0,0,0,0,0,-9,69,1674,40,0
830.854,14.6,54,0,0,0,0,0,0,-9,69,1671,40,0
830.880,14.6,54,0,0,0,0,0,0,-9,69,1666,40,0
830.911,14.6,54,0,0,0,0,0,0,-9,69,1659,40,0
830.939,14.6,54,0,0,0,0,0,0,-9,69,1660,40,0
830.973,14.6,54,0,0,0,0,0,0,-9,69,1663,39,0
831.003,14.6,54,0,0,0,0,0,0,-9,69,1664,39,0
831.033,14.6,54,0,0,0,0,0,0,-9,69,1659,39,0
831.060,14.6,54,0,0,0,0,0,0,-9,69,1654,39,0
831.093,14.6,54,0,0,0,0,0,0,-9,69,1651,39,0
831.126,14.6,54,0,0,0,0,0,0,-9,69,1652,39,0
831.148,14.6,54,0,0,0,0,0,0,-9,69,1652,39,0
831.179,14.6,54,0,0,0,0,0,0,-9,69,1654,39,0
831.208,14.6,54,0,0,0,0,0,0,-9,69,1651,39,0
831.241,14.6,54,0,0,0,0,0,0,-9,69,1643,39,0
831.268,14.6,54,0,0,0,0,0,0,-9,69,1640,39,0
831.300,14.6,54,0,0,0,0,0,0,-9,69,1641,39,0
831.331,14.6,54,0,0,0,0,0,0,-9,69,1644,39,0
831.362,14.6,54,0,0,0,0,0,0,-9,69,1644,39,0
831.391,14.6,54,0,0,0,0,0,0,-9,69,1640,39,0
831.421,14.6,54,0,0,0,0,0,0,-9,69,1630,39,0
831.452,14.6,54,0,0,0,0,0,0,-9,69,1627,39,0
831.482,14.6,54,0,0,0,0,0,0,-9,69,1628,39,0
831.511,14.6,54,0,0,0,0,0,0,-9,69,1630,39,0
831.536,14.6,54,0,0,0,0,0,0,-9,69,1631,39,0
831.560,14.6,54,0,0,0,0,0,0,-9,69,1630,39,0
831.593,14.6,54,0,0,0,0,0,0,-9,69,1625,39,0
831.624,14.6,54,0,0,0,0,0,0,-9,69,1618,39,0
831.647,14.6,54,0,0,0,0,0,0,-9,69,1623,39,0
831.680,14.6,54,0,0,0,0,0,0,-9,69,1628,38,0
831.712,14.6,54,0,0,0,0,0,0,-9,69,1632,38,0
831.741,14.6,54,0,0,0,0,0,0,-9,69,1612,38,0
831.771,14.6,54,0,0,0,0,0,0,-9,69,1598,38,0
831.796,14.6,54,0,0,0,0,0,0,-9,69,1600,38,0
831.822,14.6,54,0,0,0,0,0,0,-9,69,1612,38,0
831.852,14.6,54,0,0,0,0,0,0,-9,69,1621,38,0
831.880,14.6,54,0,0,0,0,0,0,-9,69,1613,38,0
831.908,14.6,54,0,0,0,0,0,0,-9,69,1603,38,0
831.932,14.6,54,0,0,0,0,0,0,-9,69,1609,38,0
831.957,14.6,54,0,0,0,0,0,0,-9,69,1603,38,0
831.981,14.6,54,0,0,0,0,0,0,-9,69,1605,38,0
832.007,14.6,54,0,0,0,0,0,0,-9,69,1607,38,0
832.031,14.6,54,0,0,0,0,0,0,-9,69,1610,38,0
832.057,14.6,54,0,0,0,0,0,0,-9,69,1605,38,0
832.081,14.6,54,0,0,0,0,0,0,-9,69,1600,38,0
832.107,14.6,54,0,0,0,0,0,0,-9,69,1600,38,0
832.129,14.6,54,0,0,0,0,0,0,-9,69,1601,38,0
832.153,14.6,54,0,0,0,0,0,0,-9,69,1600,38,0
832.181,14.6,54,0,0,0,0,0,0,-9,69,1596,38,0
832.208,14.6,54,0,0,0,0,0,0,-9,69,1594,38,0
832.241,14.6,54,0,0,0,0,0,0,-9,69,1601,38,0
832.274,14.6,54,0,0,0,0,0,0,-9,69,1605,38,0
832.304,14.6,54,0,0,0,0,0,0,-9,69,1602,38,0
832.332,14.6,54,0,0,0,0,0,0,-9,69,1599,38,0
832.358,14.6,54,0,0,0,0,0,0,-9,69,1594,38,0
832.390,14.6,54,0,0,0,0,0,0,-9,69,1595,38,0
832.420,14.6,54,0,0,0,0,0,0,-9,69,1598,38,0
832.451,14.6,54,0,0,0,0,0,0,-9,69,1600,38,0
832.481,14.6,54,0,0,0,0,0,0,-9,69,1597,38,0
832.508,14.6,54,0,0,0,0,0,0,-9,69,1595,38,0
832.541,14.6,54,0,0,0,0,0,0,-9,69,1597,38,0
832.573,14.6,54,0,0,0,0,0,0,-9,69,1602,38,0
832.602,14.6,54,0,0,0,0,0,0,-9,69,1607,38,0
832.631,14.6,54,0,0,0,0,0,0,-9,69,1609,38,0
832.655,14.6,54,0,0,0,0,0,0,-9,69,1615,38,0
832.680,14.6,54,0,0,0,0,0,0,-9,69,1624,38,0
832.710,14.6,54,0,0,0,0,0,0,-9,69,1624,38,0
832.741,14.6,54,0,0,0,0,0,0,-9,69,1625,38,0
832.767,14.6,54,0,0,0,0,0,0,-9,69,1611,38,0
832.802,14.6,54,0,0,0,0,0,0,-9,69,1583,38,0
832.831,14.6,54,0,0,0,0,0,0,-9,69,1578,38,0
832.855,14.6,54,0,0,0,0,0,0,-9,69,1581,38,0
832.881,14.6,54,0,0,0,0,0,0,-9,69,1589,38,0
832.907,14.6,54,0,0,0,0,0,0,-9,69,1599,38,0
832.932,14.6,54,0,0,0,0,0,0,-9,69,1607,38,0
832.960,14.6,54,0,0,0,0,0,0,-9,69,1615,38,0
832.990,14.6,54,0,0,0,0,0,0,-9,69,1607,38,0
833.021,14.6,54,0,0,0,0,0,0,-9,69,1595,38,0
833.052,14.6,54,0,0,0,0,0,0,-9,69,1588,38,0
833.081,14.6,54,0,0,0,0,0,0,-9,69,1592,38,0
833.107,14.6,54,0,0,0,0,0,0,-9,69,1599,38,0
833.130,14.6,54,0,0,0,0,0,0,-9,69,1605,38,0
833.162,14.6,54,0,0,0,0,0,0,-9,69,1604,38,0
833.189,14.6,54,0,0,0,0,0,0,-9,69,1598,38,0
833.222,14.6,54,0,0,0,0,0,0,-9,69,1595,38,0
833.253,14.6,54,0,0,0,0,0,0,-9,69,1594,38,0
833.282,14.6,54,0,0,0,0,0,0,-9,69,1598,38,0
833.328,14.6,54,0,0,0,0,0,0,-9,69,1601,38,0
833.381,14.6,54,0,0,0,0,0,0,-9,69,1603,38,0
833.408,14.6,54,0,0,0,0,0,0,-9,69,1599,38,0
833.441,14.6,54,0,0,0,0,0,0,-9,69,1594,38,0
833.471,14.6,54,0,0,0,0,0,0,-9,69,1594,38,0
833.503,14.6,54,0,0,0,0,0,0,-9,69,1597,38,0
833.530,14.6,54,0,0,0,0,0,0,-9,69,1598,38,0
833.557,14.6,54,0,0,0,0,0,0,-9,69,1599,38,0
833.581,14.6,54,0,0,0,0,0,0,-9,69,1599,38,0
833.608,14.6,54,0,0,0,0,0,0,-9,69,1596,38,0
833.630,14.6,54,0,0,0,0,0,0,-9,69,1595,38,0
833.655,14.6,54,0,0,0,0,0,0,-9,69,1596,38,0
833.681,14.6,54,0,0,0,0,0,0,-9,69,1597,38,0
833.706,14.6,54,0,0,0,0,0,0,-9,69,1599,38,0
833.730,14.6,54,0,0,0,0,0,0,-9,69,1602,38,0
833.757,14.6,54,0,0,0,0,0,0,-9,69,1602,38,0
833.792,14.6,54,0,0,0,0,0,0,-9,69,1597,38,0
833.823,14.6,54,0,0,0,0,0,0,-9,69,1594,38,0
833.852,14.6,54,0,0,0,0,0,0,-9,69,1596,38,0
833.882,14.6,54,0,0,0,0,0,0,-9,69,1601,38,0
833.906,14.6,54,0,0,0,0,0,0,-9,69,1604,38,0
833.931,14.6,55,0,0,0,0,0,0,-9,69,1605,38,0
833.958,14.6,55,0,0,0,0,0,0,-9,69,1605,38,0
833.992,14.6,55,0,0,0,0,0,0,-9,69,1599,38,0
834.021,14.6,55,0,0,0,0,0,0,-9,69,1598,38,0
834.053,14.6,55,0,0,0,0,0,0,-8,69,1602,38,0
834.080,14.6,55,0,0,0,0,0,0,-8,69,1603,38,0
834.111,14.6,55,0,0,0,0,0,0,-8,69,1607,38,0
834.142,14.6,55,0,0,0,0,0,0,-9,69,1601,38,0
834.171,14.6,55,0,0,0,0,0,0,-9,69,1597,38,0
834.203,14.6,55,0,0,0,0,0,0,-9,69,1594,38,0
834.231,14.6,55,0,0,0,0,0,0,-9,69,1596,38,0
834.257,14.6,55,0,0,0,0,0,0,-9,69,1599,38,0
834.281,14.6,55,0,0,0,0,0,0,-9,69,1601,38,0
834.308,14.6,55,0,0,0,0,0,0,-9,69,1601,38,0
834.341,14.6,55,0,0,0,0,0,0,-8,69,1598,38,0
834.372,14.6,55,0,0,0,0,0,0,-8,69,1597,38,0
834.400,14.6,55,0,0,0,0,0,0,-8,69,1599,38,0
834.430,14.6,55,0,0,0,0,0,0,-9,69,1601,38,0
834.457,14.6,55,0,0,0,0,0,0,-9,69,1603,38,0
834.492,14.6,55,0,0,0,0,0,0,-9,69,1602,38,0
834.521,14.6,55,0,0,0,0,0,0,-9,69,1599,38,0
834.552,14.6,55,0,0,0,0,0,0,-9,68,1596,38,0
834.581,14.6,55,0,0,0,0,0,0,-9,68,1597,38,0
834.605,14.6,55,0,0,0,0,0,0,-9,68,1599,38,0
834.631,14.6,55,0,0,0,0,0,0,-9,68,1601,38,0
834.654,14.6,55,0,0,0,0,0,0,-9,68,1602,38,0
834.680,14.6,55,0,0,0,0,0,0,-9,68,1598,38,0
834.707,14.6,55,0,0,0,0,0,0,-9,68,1598,38,0
834.729,14.6,55,0,0,0,0,0,0,-9,68,1597,38,0
834.758,14.6,55,0,0,0,0,0,0,-9,68,1597,38,0
834.790,14.6,55,0,0,0,0,0,0,-9,68,1599,38,0
834.820,14.6,55,0,0,0,0,0,0,-9,68,1599,38,0
834.853,14.6,55,0,0,0,0,0,0,-9,68,1602,38,0
834.881,14.6,55,0,0,0,0,0,0,-9,68,1602,38,0
834.908,14.6,55,0,0,0,0,0,0,-9,68,1601,38,0
834.929,14.6,55,0,0,0,0,0,0,-8,68,1602,38,0
834.958,14.6,55,0,0,0,0,0,0,-8,68,1601,38,0
834.992,14.6,55,0,0,0,0,0,0,-8,68,1596,38,0
835.021,14.6,55,0,0,0,0,0,0,-8,68,1596,38,0
835.053,14.6,55,0,0,0,0,0,0,-9,68,1596,38,0
835.081,14.6,55,0,0,0,0,0,0,-9,68,1596,38,0
835.108,14.6,55,0,0,0,0,0,0,-9,68,1597,38,0
835.142,14.6,55,0,0,0,0,0,0,-9,68,1599,38,0
835.171,14.6,55,0,0,0,0,0,0,-9,68,1600,38,0
835.201,14.6,55,0,0,0,0,0,0,-9,68,1602,38,0
835.230,14.6,55,0,0,0,0,0,0,-8,68,1605,38,0
835.260,14.6,55,0,0,0,0,0,0,-8,68,1605,38,0
835.292,14.6,55,0,0,0,0,0,0,-8,68,1604,38,0
835.320,14.6,55,0,0,0,0,0,0,-8,68,1605,38,0
835.352,14.6,55,0,0,0,0,0,0,-9,68,1606,38,0
835.380,14.6,55,0,0,0,0,0,0,-9,68,1607,38,0
835.411,14.6,55,0,0,0,0,0,0,-9,68,1603,38,0
835.445,14.6,55,0,0,0,0,0,0,-9,68,1597,38,0
835.472,14.6,55,0,0,0,0,0,0,-9,68,1596,38,0
835.501,14.6,55,0,0,0,0,0,0,-9,68,1598,38,0
835.529,14.6,55,0,0,0,0,0,0,-8,68,1601,38,0
835.553,14.6,55,0,0,0,0,0,0,-8,68,1603,38,0
835.580,14.6,55,0,0,0,0,0,0,-8,68,1603,38,0
835.602,14.6,55,0,0,0,0,0,0,-8,68,1603,38,0
835.630,14.6,55,0,0,0,0,0,0,-9,68,1601,38,0
835.661,14.6,55,0,0,0,0,0,0,-9,68,1597,38,0
835.691,14.6,55,0,0,0,0,0,0,-9,68,1603,38,0
835.721,14.6,55,0,0,0,0,0,0,-9,68,1609,38,0
835.752,14.6,55,0,0,0,0,0,0,-9,68,1611,38,0
835.781,14.6,55,0,0,0,0,0,0,-9,68,1605,38,0
835.810,14.6,55,0,0,0,0,0,0,-9,68,1596,38,0
835.841,14.6,55,0,0,0,0,0,0,-8,68,1596,38,0
835.871,14.6,55,0,0,0,0,0,0,-8,68,1600,38,0
835.901,14.6,55,0,0,0,0,0,0,-8,68,1607,38,0
835.930,14.6,55,0,0,0,0,0,0,-8,68,1608,38,0
835.963,14.6,55,0,0,0,0,0,0,-8,68,1604,38,0
835.991,14.6,55,0,0,0,0,0,0,-8,68,1600,38,0
836.018,14.6,55,0,0,0,0,0,0,-8,68,1599,38,0
836.051,14.6,55,0,0,0,0,0,0,-8,68,1604,38,0
836.081,14.6,55,0,0,0,0,0,0,-8,68,1606,38,0
836.114,14.6,55,0,0,0,0,0,0,-8,68,1609,38,0
836.145,14.6,55,0,0,0,0,0,0,-8,68,1606,38,0
836.169,14.6,55,0,0,0,0,0,0,-8,68,1604,38,0
836.203,14.6,55,0,0,0,0,0,0,-8,68,1600,38,0
836.231,14.6,55,0,0,0,0,0,0,-8,68,1602,38,0
836.263,14.6,55,0,0,0,0,0,0,-8,68,1607,38,0
836.293,14.6,55,0,0,0,0,0,0,-8,68,1609,38,0
836.315,14.6,55,0,0,0,0,0,0,-8,68,1608,38,0
836.342,14.6,55,0,0,0,0,0,0,-9,68,1604,38,0
836.367,14.6,55,0,0,0,0,0,0,-9,68,1601,38,0
836.402,14.6,55,0,0,0,0,0,0,-9,68,1600,38,0
836.431,14.6,55,0,0,0,0,0,0,-8,68,1605,38,0
836.460,14.6,55,0,0,0,0,0,0,-8,68,1609,38,0
836.491,14.6,55,0,0,0,0,0,0,-8,68,1606,38,0
836.517,14.6,55,0,0,0,0,0,0,-8,68,1601,38,0
836.544,14.6,55,0,0,0,0,0,0,-8,68,1597,38,0
836.566,14.6,55,0,0,0,0,0,0,-8,68,1597,38,0
836.594,14.6,55,0,0,0,0,0,0,-8,68,1601,38,0
836.620,14.6,55,0,0,0,0,0,0,-8,68,1605,38,0
836.651,14.6,55,0,0,0,0,0,0,-8,68,1609,38,0
836.680,14.6,55,0,0,0,0,0,0,-8,68,1607,38,0
836.709,14.6,55,0,0,0,0,0,0,-8,68,1603,38,0
836.740,14.6,55,0,0,0,0,0,0,-8,68,1602,38,0
836.772,14.6,55,0,0,0,0,0,0,-8,68,1605,38,0
836.800,14.6,55,0,0,0,0,0,0,-8,68,1609,38,0
836.828,14.6,55,0,0,0,0,0,0,-8,68,1611,38,0
836.860,14.6,55,0,0,0,0,0,0,-8,68,1607,38,0
836.891,14.6,55,0,0,0,0,0,0,-8,68,1604,38,0
836.922,14.6,55,0,0,0,0,0,0,-8,68,1601,38,0
836.950,14.6,55,0,0,0,0,0,0,-8,68,1605,38,0
836.972,14.6,55,0,0,0,0,0,0,-8,68,1607,38,0
837.000,14.6,55,0,0,0,0,0,0,-8,68,1609,38,0
837.021,14.6,55,0,0,0,0,0,0,-8,68,1610,38,0
837.050,14.6,55,0,0,0,0,0,0,-8,68,1608,38,0
837.078,14.6,55,0,0,0,0,0,0,-8,68,1605,38,0
837.100,14.6,55,0,0,0,0,0,0,-8,68,1604,38,0
837.123,14.6,55,0,0,0,0,0,0,-8,68,1605,38,0
837.149,14.6,55,0,0,0,0,0,0,-8,68,1608,38,0
837.172,14.6,55,0,0,0,0,0,0,-8,68,1612,38,0
837.199,14.6,55,0,0,0,0,0,0,-8,68,1612,38,0
837.220,14.6,55,0,0,0,0,0,0,-8,68,1610,38,0
837.250,14.6,55,0,0,0,0,0,0,-9,68,1608,38,0
837.280,14.6,55,0,0,0,0,0,0,-9,68,1604,38,0
837.311,14.6,55,0,0,0,0,0,0,-9,68,1607,38,0
837.336,14.6,55,0,0,0,0,0,0,-8,68,1610,38,0
837.359,14.6,55,0,0,0,0,0,0,-8,68,1613,38,0
837.381,14.6,55,0,0,0,0,0,0,-8,68,1613,38,0
837.410,14.6,55,0,0,0,0,0,0,-8,68,1610,38,0
837.437,14.6,55,0,0,0,0,0,0,-8,68,1608,38,0
837.468,14.6,55,0,0,0,0,0,0,-8,68,1609,38,0
837.499,14.6,55,0,0,0,0,0,0,-8,68,1611,38,0
837.531,14.6,55,0,0,0,0,0,0,-9,68,1617,38,0
837.560,14.6,55,0,0,0,0,0,0,-9,68,1618,38,0
837.581,14.6,55,0,0,0,0,0,0,-9,68,1616,38,0
837.610,14.6,55,0,0,0,0,0,0,-9,68,1611,38,0
837.642,14.6,55,0,0,0,0,0,0,-8,68,1606,38,0
837.670,14.6,55,0,0,0,0,0,0,-8,68,1608,38,0
