﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 93oct_98ron
423.334,14.5,0,-11.1,0,0,0,0,0,0,0,72,3,20,14.15,14.28,13.3,11.9,14.2,731.9,3243,-1.8,-0.6,4.9,6.4,26.6,0,37.2,50.6,38.6,0
423.434,14.5,0,-11.4,0,0,0,0,0,0,0,72.3,3,20,14.21,14.43,11.8,11.3,13,737.7,3252,-1.4,0.3,4.7,-10.9,0,0,36.6,49.1,38,0
423.527,14.5,0,-11.5,0,0,0,0,0,0,0,72.3,3,20,14.56,15.03,11.4,11.3,12.7,729.8,3246,1.9,7.3,4.7,-14.2,0,0,36.6,49.1,38,0
423.623,14.5,0,-11.5,0,0,0,0,0,0,0,72,3,20,15.96,15.4,11.4,11.3,12.6,729.7,3241,6.8,6.9,4.6,-15,0,0,36.6,49.1,37.9,0
423.725,14.5,0,-11.5,0,0,0,0,0,0,0,72,3,20,14.77,15.23,11.4,11.3,12.5,739.9,3235,4.7,3.7,4.5,-15,0,0,36.5,50,37.9,0
423.819,14.5,0,-11.5,0,0,0,0,0,0,0,73.2,3,20,14.25,15,11.2,11.3,12.5,749.3,3235,-0.1,8.6,4.4,-15,0,0,36.5,50,37.9,0
423.915,14.5,0,-11.5,0,0,0,0,0,0,0,73,3,20,14.96,14.04,11.3,11.3,12.5,749.8,3228,16.6,-0.2,4.4,-15,0,0,36.5,49,37.9,0
424.014,14.5,0,-11.5,0,0,0,0,0,0,0,72.3,3,20,14.3,13.84,11.2,11.3,12.4,745.4,3219,-1.3,-0.7,4.3,-15,0,0,36.5,49,37.8,0
424.118,14.5,0,-11.5,0,0,0,0,0,0,0,72.7,3,20,14.07,14.87,11.2,11.3,12.4,743.4,3216,-3.1,6.5,4.3,-15,0,0,36.4,49.9,37.8,0
424.215,14.5,0,-11.5,0,0,0,0,0,0,0,73.7,3,20,13.91,14.05,11.3,11.3,12.4,736.8,3211,-3.2,-1,4.3,-15,0,0,36.4,48.9,37.8,0
424.315,14.5,0,-11.5,0,0,0,0,0,0,0,73.2,3,20,14.13,14.14,11.3,11.3,12.4,737.7,3203,-2.1,-4,4.3,-15,0,0,36.4,48.9,37.8,0
424.415,14.5,0,-11.5,0,0,0,0,0,0,0,73,3,20,14.18,14.61,11.3,11.4,12.4,739.9,3193,-1.2,2.6,4.2,-15,0,0,36.4,48.9,37.7,0
424.513,14.5,0,-11.5,0,0,0,0,0,0,0,73,3,20,14.25,14.05,11.3,11.4,12.4,738.5,3189,-2.2,-4.1,4.2,-15,0,0,36.4,49.8,37.7,0
424.613,14.5,0,-11.5,0,0,0,0,0,0,0,72.7,3,20,14.46,16.39,11.3,11.4,12.3,736.8,3187,-2.1,14.4,4.2,-15,0,0,36.4,48.9,37.7,0
424.698,14.5,0,-11.5,0,0,0,0,0,0,0,72.2,3,20,14.64,14.44,11.3,11.4,12.3,740.6,3178,-0.2,-0.2,4.2,-15,0,0,36.3,48.8,37.7,0
424.793,14.5,0,-11.5,0,0,0,0,0,0,0,72.5,3,20,13.98,14.43,11.3,11.4,12.3,740.7,3173,-4.4,-0.8,4.2,-15,0,0,36.3,49.7,37.6,0
424.883,14.5,12.1,-11.5,0,0,0,0,0,0,0,72,3,20,14.01,15.57,11.4,11.4,12.3,738.4,3171,-5.4,8.5,4.1,-15,0,0,36.3,48.8,37.6,0
424.972,14.5,13.7,-11.2,0,0,0,0,0,0,0,72,3,20,14.66,14.3,12.7,15.3,13.9,797.2,3163,4,-2.3,5.5,-9.4,0,0,40.5,52.7,42,0
425.060,14.5,14.8,-10.7,0,0,0,0,0,0,0,72.3,3,20,13.9,14.47,15.7,15.5,15.9,786.9,3197,-7.8,-4.7,5.5,9.4,40.6,0,40.5,53.7,42,0
425.155,14.5,14.8,-10.7,0,0,0,0,0,0,0,73.6,3,20,13.91,13.61,15.7,16.4,17.1,789.1,3189,-7.6,-7.1,5.7,22.5,52.5,0,39.6,52.9,41.1,0
425.253,14.5,16.5,-10.5,0,0,0,0,0,0,0,73,3,20,13.8,13.19,16.3,17.3,18.1,764.7,3185,-9.6,-11.8,6.1,24.4,55.1,0,37.9,51.3,39.4,0
425.344,14.5,18.5,-10.3,0,0,0,0,0,0,0,72.5,3,20,13.8,13.48,17.4,20,19.5,762.2,3174,-10.4,-9,6.7,24,59.6,0,34.9,48.5,36.3,0
425.442,14.5,18.5,-8.9,0,0,0,0,0,0,0,71.8,3,20,13.98,14.01,24,26.9,24.9,748.6,3184,-8.6,-6.3,9.2,25.9,85.2,0,33.4,47,34.6,0
425.534,14.5,18.5,-7.6,0,0,0,0,0,0,0,71.3,3,20,14.33,14.53,28.5,32,30.7,745.6,3192,-4.8,-1.3,10.8,28.1,103.3,0,31,44.7,32.2,0
425.623,14.5,18.5,-6.1,0,0,0,0,0,0,0,72.3,3,20,14.68,14.66,32.8,35.9,35.7,762.4,3197,-2.7,-0.4,11.6,34.9,119.9,0,28.5,42.5,29.6,0
425.725,14.5,21.5,-4.8,0,0,0,0,0,0,0,72.5,3,20,14.93,14.48,36.5,40.2,40.6,773.3,3211,-1.4,-1.3,12.7,33,132.5,0,25.6,39.7,26.6,0
425.814,14.5,23.2,-3.3,0,0,0,0,0,0,0,73.6,3,20,14.73,14.47,41.6,45.5,45.8,773.2,3222,-0.1,-1.6,15.3,28.9,154.9,0,23.1,37.3,24,0
425.904,14.5,24.1,-2.2,0,-2.7,0,0,0,0,0,72.2,3,20,14.46,14.73,49.1,50.5,51.7,790.6,3243,0.7,-0.7,16.6,19.9,182.5,0,21,35.4,21.8,0
426.006,14.5,24.1,-1.8,0,-2.7,0,0,0,0,0,72.9,3,20,14.41,15.06,54.9,55.6,57.8,806.5,3252,-1.7,1.2,17.4,17.2,205.8,0,19,33.5,19.8,0
426.098,14.5,24.1,-1.6,0,-2.3,0,0,0,0,0,72.7,3,20,14.93,15.23,58.1,58.6,62.7,815.3,3275,0.2,2.9,17.3,16.1,217.5,0,17.3,31.9,18,0
426.193,14.5,24.2,-1.4,0,-2,0,0,0,0,0,72.5,3,20,15.09,15,59.8,60.6,66,851.6,3292,2.9,4.9,17,15.8,224.1,0,16,30.7,16.6,0
426.284,14.5,23.9,-1.3,0,-2,0,0,0,0,0,72.7,3,20,14.61,14.46,61.3,61.7,68.4,889.2,3313,5.6,5.6,16.8,15.8,229.2,0,14.9,29.6,15.5,0
426.373,14.5,23.7,-1.3,0,-1.7,0,0,0,0,0,73.9,3,20,14.34,14.24,62.4,62.6,70.1,884.3,3329,3.5,4.8,16.7,16.1,232.5,0,14,28.8,14.5,0
426.465,14.5,23.7,-1.3,0,-1.7,0,0,0,0,0,73.2,3,20,14.96,14.71,62.7,63.1,71.4,867,3348,3.4,6.1,17.1,16.1,233.8,0,13.2,28.1,13.7,0
426.564,14.5,24,-1.4,0,-1.3,0,0,0,0,0,72.2,3,20,15.63,15,62.8,63.5,72.5,884.2,3378,9.7,8.2,17.4,16.5,234.9,0,12.5,27.4,13,0
426.655,14.5,24.1,-1.4,0,-1.3,0,0,0,0,0,71.1,3,20,14.56,14.93,63.8,64.4,73.8,854.5,3396,11.1,10.7,17.9,15.8,237.5,0,12,26.9,12.5,0
426.753,14.5,24.4,-1.4,0,-1,0,0,0,0,0,73.2,3,20,14.18,14.38,64.4,64.5,74.9,913.4,3417,8.2,10.7,18.3,16.1,240.5,0,11.5,26.5,12,0
426.840,14.5,24.4,-1.4,0,-0.7,0,0,0,0,0,74.8,3,20,14.66,14.76,64.8,65.1,75.8,901,3433,8.3,9.9,18.4,16.5,241.7,0,11.2,26.1,11.6,0
426.933,14.5,24.2,-1.4,0,-0.7,0,0,0,0,0,69.5,3,20,15.11,15.36,65.7,65.6,76.9,883.6,3464,10.7,13.3,18.7,16.5,244.9,0,10.9,25.8,11.3,0
427.025,14.5,24.2,-1.4,0,-0.3,0,0,0,0,0,70.5,3,20,14.54,14.17,66.1,65.8,77.7,968.6,3480,12,11.8,18.9,16.9,246.4,0,10.6,25.6,11,0
427.125,14.5,24.3,-1.4,0,-0.3,0,0,0,0,0,71.4,3,20,14.18,14.25,66.3,66.1,78.7,1022.3,3502,8.4,10.3,19.2,16.9,246.6,0,10.4,25.6,10.8,0
427.224,14.5,24.3,-1.5,0,0,0,0,0,0,0,73.7,3,20,14.96,15.11,66.5,66.5,79.5,1001.8,3533,10.1,13.3,19.3,18,247.3,0,10.2,25.2,10.6,0
427.314,14.5,24.7,-1.4,0,0,0,0,0,0,0,72.9,3,20,14.99,14.43,66.8,67.2,80.7,1014.9,3550,12.9,12.7,19.9,18,248.1,0,10.1,25.1,10.5,0
427.405,14.5,25.3,-1.3,0,0,0,0,0,0,0,74.3,3,20,14.04,13.98,68.8,68.4,82.4,1091.1,3573,9.1,8.9,20.6,17.2,254.2,0,10,25,10.4,0
427.496,14.5,25.9,-1.1,0,0,0,0,0,0,0,73.6,3,20,14.46,14.71,71.2,70.6,85.2,1067.3,3595,8.1,10.4,21.4,17.2,263,0,9.9,24.9,10.3,0
427.595,14.5,25.9,-1.1,0,0,0,0,0,0,0,73.2,3,20,14.76,14.51,71.4,70.6,86.8,1138.4,3624,8.8,8.7,21.2,17.2,264.5,0,9.8,24.8,10.2,0
427.694,14.5,26,-1.2,0,0,0,0,0,0,0,72.7,3,20,14.6,14.64,70.9,70.9,87.7,1149.4,3648,7.6,8.5,21,17.2,263.3,0,9.7,24.8,10.1,0
427.795,14.5,26,-1.3,0,0,0,0,0,0,0,72.2,3,20,14.63,14.68,70.8,71.1,88.5,1151,3668,7.2,8.3,21.1,17.2,263.4,0,9.7,24.8,10,0
427.885,14.5,25.8,-1.3,0,0,0,0,0,0,0,73.9,3,20,14.68,14.58,70.1,70.2,88.7,1185.4,3690,6.5,7.4,20.5,17.2,262,0,9.6,24.6,10,0
427.980,14.5,25.9,-1.3,0,0,0,0,0,0,0,74.1,3,20,14.84,14.76,70.4,70.6,89.3,1171.7,3710,7,7.8,20.8,17.2,262.4,0,9.6,24.6,9.9,0
428.075,14.5,25.9,-1.3,0,0,0,0,0,0,0,73.4,3,20,14.79,14.6,70.2,70.5,89.8,1162.2,3738,7.1,7.7,21.3,17.2,262,0,9.5,24.5,9.9,0
428.166,14.5,26,-1.3,0,0,0,0,0,0,0,72.7,3,20,14.64,14.63,70.4,70.2,90.3,1165.3,3758,6.3,7.2,21.4,18,262.8,0,9.5,24.5,9.9,0
428.265,14.5,26.6,-1.2,0,0,0,0,0,0,0,72.2,3,20,14.96,14.84,70.6,70.9,91,1162.2,3783,7.5,8.6,21.8,18,263.6,0,9.5,24.5,9.8,0
428.356,14.5,41.6,-0.4,0.4,0,0,0,0,0,0,70.9,3,20,14.51,14.2,77.1,81.3,97.5,1164,3812,7.5,8.5,27.8,16.9,286.7,0,10.5,24.5,10.9,0
428.442,14.5,52.6,0.7,6.8,0,0,0,0,0,0,66.5,3,20,13.9,13.91,85.6,130.5,136,1441.9,3856,5.4,6.1,70.3,15.8,318.8,0,80,91.3,13.5,0
428.534,14.5,56.6,1.1,7.7,0,0,0,0,0,0,70.4,3,20,12.73,12.73,88.7,138,164.1,1911.9,3859,0.1,0.7,78.8,15.8,330.6,0,63.8,75.9,16.1,0
428.624,14.5,57.6,2.9,8.2,0,0,0,0,0,0,77.5,3,20,13.19,13.18,100.3,140.3,179,1987.9,3906,-1.8,-1,80.6,12.4,369.6,0,60.7,72.6,16.8,0
428.714,14.5,57.7,5.6,8.6,0,0,0,0,0,0,77.5,3,20,13.39,13.37,117.6,143.2,188.1,2175.9,3956,-2.1,-1.5,81,10.9,438.4,0,27.4,41.4,18.4,0
428.803,14.5,57.8,7.8,9.6,0,0,0,0,0,0,79.6,3,20,12.75,12.81,131.6,149.8,197.3,2618,4006,-7.7,-6,81.1,7.5,475,0,21,34.6,20.2,0
428.894,14.5,57.9,8.9,10.1,0,0,0,0,0,0,78.9,3,20,13.06,13.02,138.3,153,206.9,2861.9,4036,-9.3,-8.6,81.1,6.4,495.7,0,19,33.5,18.5,0
428.984,14.5,58,9.7,10.3,0,0,0,0,0,0,76,3,20,13.21,13.15,143.4,154,213.3,2554.9,4073,-9.7,-9.2,81.1,3.8,496,0,19.2,33.4,18.3,0
429.078,14.5,58,9.8,10.3,0,0,0,0,0,0,78.3,3,20,13.35,13.38,142.6,153.3,217.7,2648.2,4131,-10.1,-9.6,81,3,496.3,0,20.3,34.3,18.7,0
429.173,14.5,58.4,9.6,10.4,0,0,0,0,0,0,77.1,3,20,13.51,13.24,141.8,152.7,221.3,2577.7,4181,-9,-8.7,81,3,493.2,0,20.7,34,19,0
429.265,14.5,60.3,9.7,10.7,0,0,0,0,0,0,71.4,3,20,13.52,13.34,141.6,154.8,224.3,2527,4235,-8.2,-8.7,81,3.4,494.9,0,22.5,35.7,19.8,0
429.363,14.5,63.1,9.7,11.2,0,0,0,0,0,0,72.7,3,20,13.84,13.21,140.9,158.9,231.9,2487.7,4286,-6.1,-8.8,81,6,511,0,21.7,36,18.9,0
429.454,14.5,65.3,9.7,11.5,0,0,0,0,0,0,71.8,3,21,13.57,13.7,141.3,161.4,237.3,2445.2,4320,-6,-5.8,81.1,6,513.1,0,22.6,36.1,19.7,0
429.552,14.5,72,9.7,12,0,0,0,0,0,0,72.9,3,21,13.7,13.77,141,164.9,245.7,2467.5,4371,-4,-3.6,81,6,508.7,0,22.6,36.9,18.7,0
429.645,14.5,83.2,10.5,12,0,0,0,0,0,0,71.1,3,21,13.58,13.64,145.9,164.3,251.6,2428.3,4431,-2.7,-2,81,6,526.6,0,22,36.5,19.1,0
429.745,14.5,99.6,10.6,12,0,0,0,0,0,0,73.9,3,21,13.14,13.24,145.8,163.9,256,2456.7,4468,-3.5,-2.5,81,6,526.7,0,22,35.3,19.2,0
429.841,14.5,99.6,10.4,12,0,0,0,0,0,0,75.3,3,21,13.29,13.24,144.1,163.5,259.5,2292.3,4525,-2.1,-1.5,80.9,6.4,521.3,0,23.8,37.2,19.5,0
429.934,14.5,99.6,10.2,12,0,0,0,0,0,0,69.3,3,21,13.31,13.38,142.5,163.5,262.5,2303.1,4573,-1.4,-0.7,80.9,6.4,516,0,24.3,37.7,19.7,0
430.024,14.5,99.6,10.2,12,0,0,0,0,0,0,71.1,3,21,13.34,13.31,142.7,163.5,265.5,2215.3,4618,-0.4,0.4,81,6.4,516.7,0,23.2,36.6,19.7,0
430.114,14.5,99.6,10.2,12,0,0,0,0,0,0,72.2,3,22,13.24,13.24,142.7,163.5,268.1,2213.6,4656,0,0.8,80.9,6.4,516.1,0,23.3,36.5,19.8,0
430.203,14.5,99.6,10.2,12.1,0,0,0,0,0,0,73,3,22,13.24,13.16,142.5,163.6,270.8,2211.9,4696,0.9,1.7,80.9,6.4,516.2,0,25,37.9,19.8,0
430.294,14.5,99.6,10.2,12.1,0,0,0,0,0,0,75.2,3,22,13.18,13.21,142.3,163.6,273.4,2183.6,4737,1.5,2.2,81,6.4,515.7,0,24.6,37.7,20.4,0
430.395,14.5,99.6,10.2,12.1,0,0,0,0,0,0,72,3,22,13.09,13.21,142.8,163.6,277.1,2118.7,4804,2,2.8,81,6.4,519.5,0,25.5,38.6,21.2,0
430.493,14.5,99.6,10.3,12.1,0,0,0,0,0,0,69.9,3,22,13.04,13.09,142.7,163.6,280.5,2049.6,4850,2.6,3.6,81,6.4,519.2,0,25.9,39,21.6,0
430.583,14.5,99.6,10.3,12.1,0,0,0,0,0,0,72.5,3,22,13.04,12.99,142.7,163.6,282.9,2001.7,4894,3.2,4.5,81,6.4,519.1,0,26.5,39.5,22.2,0
430.680,14.5,99.6,10.4,12,0,0,0,0,0,0,67,3,22,12.96,12.96,143.4,163.7,286,2038.7,4937,3.8,5.4,81,6.4,521.7,0,27.2,41.2,22.7,0
430.773,14.5,99.6,10.5,12,0,0,0,0,0,0,72.2,3,22,12.95,12.92,144.4,163.7,288.4,2054,4980,4.5,6.1,81,6.4,525.6,0,27.6,40.6,23.1,0
430.869,14.5,99.6,10.5,12,0,0,0,0,0,0,72.5,3,22,12.81,12.85,143.8,163.7,290.8,2135.6,5012,4.3,6.1,81,6.8,530.7,0,28,40.8,23.5,0
430.964,14.5,99.6,10.5,12,0,0,0,0,0,0,71.6,3,23,12.89,12.85,144.2,163.7,292.8,2118.1,5046,5.7,7.1,81,6.8,532.3,0,28.2,42.1,23.7,0
431.065,14.5,99.6,10.5,12,0,0,0,0,0,0,73.2,3,23,12.82,12.75,143.9,163.8,295.8,2118.8,5124,6,7.3,81.1,6.8,531.5,0,29.2,41.8,24.8,0
431.162,14.5,99.6,10.5,11.9,0,0,0,0,0,0,73,3,23,12.66,12.73,144.4,163.8,301.4,2040.9,5255,6.2,8.2,80.9,6.8,534.1,0,30.8,43.5,26.2,0
431.253,14.5,99.6,11.1,12,0,0,0,0,0,0,67.9,3,24,12.55,12.61,148.1,163.8,305.3,2022.5,5213,6.3,8.3,81,6.4,544.8,0,29.6,43.4,25,0
431.345,14.5,99.6,11.1,12.1,0,0,0,0,0,0,70,3,24,12.46,12.39,148.1,163.8,306,2068.1,5238,6.3,8.6,81,6.4,545.4,0,29.1,41.8,24.9,0
431.444,14.5,99.6,11.1,12.2,0,0,0,0,0,0,75,3,24,12.36,12.38,147.8,163.8,307.8,2115.8,5275,6.2,8.1,81,6.8,547.7,0,29.7,42.5,25.5,0
431.534,14.5,99.6,11.1,12.2,0,0,0,0,0,0,70.9,3,25,12.36,12.45,147.9,163.8,310.6,2098.5,5354,6.7,8.8,81,6.8,548.9,0,31,43.7,26.5,0
431.624,14.5,99.6,11.1,12.3,0,0,0,0,0,0,73.4,3,25,12.22,12.36,148.1,163.8,314.4,2073.7,5426,6,8.9,81,6.8,550.6,0,31.7,45.3,27.3,0
431.719,14.5,94.1,11.7,12.4,0,0,0,0,0,0,70.2,3,25,12.22,12.15,152.7,163.9,318.5,2001.8,5434,5.7,8.2,81.1,6.8,567,0,31.6,45.2,27.1,0
431.813,14.5,20.1,11.7,12.5,0,0,0,0,0,0,72,3,26,11.92,11.96,152.1,163.9,320.7,1974.4,5477,4,7.3,81.1,6.8,564.4,0,30.9,43.7,32,0
431.906,14.5,0,11.7,2.4,0,0,0,0,0,0,71.3,3,26,12.03,12.02,152.2,96.8,287.6,1674.7,5462,4,7.4,61.2,-3.8,487.2,0,9.9,24.9,17.8,0
432.006,14.5,0,-3.7,0,0,0,0,0,0,0,72,0,26,14.97,13.71,57.6,11.5,94.9,2507.9,5241,0,0,4.9,-9.8,0,0,30.9,43.7,32,0
432.104,14.5,0,-11.2,0,0,0,0,0,0,0,79.2,0,26,73.22,190.61,11.9,11.4,38.5,2575.4,5040,0,0,2.7,4.9,0,0,41.9,53.7,43.4,0
432.195,14.5,0,-11.4,0,0,0,0,0,0,0,78.9,0,26,108.16,184.29,10.6,11.3,24.6,2596.1,4882,0,0,5.5,-6.8,0,0,42.1,53.6,43.5,0
432.297,14.5,0,-11.3,0,0,0,0,0,0,0,83.3,0,27,111.93,152.5,10.8,11.2,19.8,2371.9,4707,0,0,5.9,-10.5,0,0,42.2,54,43.7,0
432.394,14.5,0,-11.3,0,0,0,0,0,0,0,79,0,27,104.27,140.06,10.9,11.2,18,1994.9,4538,0,0,5.9,-13.9,0,0,42,54.8,43.5,0
432.485,14.5,0,-11.2,0,0,0,0,0,0,0,79.4,0,26,100.63,141.1,11.1,11.4,17.4,1698,4384,0,0,5.8,-15,0,0,41.8,54.5,43.2,0
432.581,14.5,0,-11.2,0,0,0,0,0,0,0,79.6,0,26,157.06,234.95,11.6,11.8,16.9,1417.6,4116,0,0,5.9,-12.4,0,0,41.2,54,42.6,0
432.676,14.5,0,-11.1,0,0,0,0,0,0,0,79.6,0,26,163.88,234.95,11.8,12,16.3,1163.8,3993,0,0,5.7,-9.8,0,0,40.9,52.7,42.3,0
432.774,14.5,0,-11.1,0,0,0,0,0,0,0,80.8,0,26,183.77,234.95,11.8,12,16.3,942.9,4026,0,0,6,-11.2,0,0,41,52.9,42.4,0
432.869,14.5,0,-11.1,0,0,0,0,0,0,0,80.6,0,27,177.15,234.95,11.8,12,16.3,762.6,4028,0,0,6.1,-10.9,0,0,41,53.8,42.4,0
432.963,14.5,0,-11.1,0,0,0,0,0,0,0,79,0,27,183.26,234.95,11.8,12,16.3,637,4023,0,0,6.1,-11.2,0,0,41,53.8,42.4,0
433.065,14.5,0,-11.1,0,0,0,0,0,0,0,77.5,0,27,189.17,234.95,11.8,12,16.4,619.6,4018,0,0,6.1,-10.9,0,0,41,53.8,42.4,0
433.165,14.5,0,-11.1,0,0,0,0,0,0,0,78,0,27,195.49,234.95,11.8,12,16.3,657.2,4006,0,0,6.1,-9.8,0,0,40.9,52.8,42.4,0
433.263,14.5,0,-11.1,0,0,0,0,0,0,0,77.8,4,27,195.79,234.95,11.9,12,16.3,692,3996,0,0,6.2,-9.8,0,0,40.9,53.7,42.3,0
433.354,14.5,0,-11.1,0,0,0,0,0,0,0,77.5,4,27,196.11,234.95,11.8,12,16.2,721.7,3988,0,0,6.1,-9.8,0,0,40.8,52.7,42.2,0
433.444,14.5,0,-11.1,0,0,0,0,0,0,0,76.2,4,27,209.79,234.95,11.8,12,16.2,742.5,3984,0,0,6.1,-10.5,0,0,40.8,53.6,42.2,0
433.544,14.5,0,-11.1,0,0,0,0,0,0,0,76.2,4,27,223.35,234.95,11.8,12,16.2,761.7,3987,0,0,6.2,-10.5,0,0,40.8,53,42.2,0
433.640,14.5,0,-11.1,0,0,0,0,0,0,0,77.5,4,27,216.93,234.95,11.8,11.9,16.2,776.4,3976,0,0,6.2,-10.9,0,0,40.7,53.8,42.1,0
433.733,14.5,0,-11.1,0,0,0,0,0,0,0,76.9,4,27,216.93,234.95,11.8,11.9,16.1,792.9,3962,0,0,6.1,-10.5,0,0,40.6,53.7,42,0
433.824,14.5,0,-11.1,0,0,0,0,0,0,0,76.7,4,27,216.73,234.95,11.8,11.9,16,804.4,3949,0,0,6.1,-10.5,0,0,40.5,53.6,41.9,0
433.924,14.5,0,-11.1,0,0,0,0,0,0,0,76.9,4,27,229.78,234.95,11.8,11.8,15.9,812.4,3942,0,0,6.1,-10.5,0,0,40.4,52.6,41.8,0
434.020,14.5,0,-11.1,0,0,0,0,0,0,0,76.7,4,27,229.78,234.95,11.8,11.8,15.9,835.7,3942,0,0,6.1,-10.9,0,0,40.4,52.3,41.8,0
434.113,14.5,0,-11.1,0,0,0,0,0,0,0,76.4,4,27,229.56,234.95,11.8,11.8,15.8,860.9,3932,0,0,6.1,-10.9,0,0,40.4,53.2,41.7,0
434.213,14.5,0,-11.1,0,0,0,0,0,0,0,74.6,4,27,222.94,234.95,11.8,11.8,15.8,934.9,3924,0,0,6.1,-10.9,0,0,40.3,52.2,41.7,0
434.302,14.5,0,-11.1,0,0,0,0,0,0,0,74.3,4,27,229.56,234.95,11.8,11.8,15.7,973.3,3917,0,0,6.1,-10.9,0,0,40.2,52.1,41.6,0
434.394,14.5,0,-11.1,0,0,0,0,0,0,0,72.3,4,27,230.19,234.95,11.7,11.8,15.6,1008.3,3905,0,0,6,-11.2,0,0,40.1,53,41.5,0
434.486,14.5,0,-11.1,0,0,0,0,0,0,0,72.5,4,27,234.95,234.95,11.7,11.7,15.6,1050.8,3898,0,0,6.1,-12.4,0,0,40.1,52.9,41.5,0
434.583,14.5,0,-11.1,0,0,0,0,0,0,0,71.6,4,27,234.95,234.95,11.7,11.7,15.5,1088.9,3893,0,0,6.1,-12.8,0,0,40,51.9,41.4,0
434.674,14.5,0,-11.1,0,0,0,0,0,0,0,70,4,26,234.95,234.95,11.6,11.7,15.5,1123.8,3886,0,0,6,-12.8,0,0,40,52.8,41.3,0
434.773,14.5,0,-11.1,0,0,0,0,0,0,0,70,4,26,229.88,234.95,11.7,11.7,15.4,1166.7,3880,0,0,6,-12.4,0,0,39.9,51.8,41.3,0
434.860,14.5,0,-11.1,0,0,0,0,0,0,0,69.5,4,26,234.95,234.95,11.6,11.7,15.4,1192.8,3868,0,0,5.9,-12.4,0,0,39.8,51.7,41.2,0
434.955,14.5,0,-11.1,0,0,0,0,0,0,0,68.4,4,26,234.95,234.95,11.6,11.6,15.3,1216.2,3860,0,0,5.9,-12.8,0,0,39.8,51.7,41.1,0
435.054,14.5,0,-11.1,0,0,0,0,0,0,0,69,4,26,234.95,234.95,11.6,11.6,15.3,1235.4,3858,0,0,5.9,-12.8,0,0,39.8,52.6,41.1,0
435.138,14.5,0,-11.1,0,0,0,0,0,0,0,69,4,26,230.29,234.95,11.6,11.6,15.2,1241.6,3851,0,0,5.9,-12.8,0,0,39.7,52.5,41.1,0
435.235,14.5,0,-11.1,0,0,0,0,0,0,0,68.1,4,26,234.95,234.95,11.6,11.6,15.2,1252.8,3844,0,0,5.9,-13.5,0,0,39.7,51.6,41,0
435.323,14.5,0.9,-11.1,0,0,0,0,0,0,0,67.9,4,26,234.95,234.95,11.6,11.8,15.1,1261.7,3833,0,0,5.9,-13.5,0,0,39.8,51.7,41.2,0
435.425,14.5,1.2,-11.2,0,0,0,0,0,0,0,67.7,4,26,229.88,234.95,11.7,11.8,15.2,1187.5,3823,0,0,5.9,-12,0,0,39.7,52.6,41.1,0
435.519,14.5,1.2,-11.2,0,0,0,0,0,0,0,67.7,4,26,26.47,35.41,11.8,11.7,15.2,1125.7,3818,0,0,5.9,-11.2,0.5,0,39.7,51.9,41.1,0
435.613,14.5,1.2,-11.2,0,0,0,0,0,0,0,67.4,4,26,20.68,28.19,11.8,11.7,15.2,1071.6,3813,0,0,5.9,-12,0.5,0,39.7,51.6,41,0
435.703,14.5,1.2,-11.2,0,0,0,0,0,0,0,67.2,4,26,18.77,19.8,11.7,11.7,15.1,1017.1,3806,0,0,5.7,-12.4,0,0,39.6,52.7,41,0
435.792,14.5,1.2,-11.3,0,0,0,0,0,0,0,68.6,4,26,17.98,18.04,11.7,11.7,15.1,960.3,3787,0,0,5.8,-12.4,0.3,0,39.5,52.3,40.8,0
435.884,14.5,1.2,-11.3,0,0,0,0,0,0,0,71.8,4,26,17.85,19,11.7,11.6,15,907.1,3781,0,0,5.8,-12.4,0,0,39.4,52.6,40.8,0
435.975,14.5,1.6,-11.3,0,0,0,0,0,0,0,72.5,4,26,17.01,17.51,11.6,11.7,15,851.6,3787,0,0,5.7,-12,0.3,0,39.5,52.6,40.8,0
436.065,14.5,1.6,-11.3,0,0,0,0,0,0,0,72.9,4,26,16.13,18.84,11.7,11.6,15,796.5,3784,0,0,5.7,-12,0.7,0,39.4,51.3,40.8,0
436.152,14.5,1.6,-11.3,0,0,0,0,0,0,0,73.2,4,26,16.39,16.72,11.6,11.6,14.9,740.6,3771,0,0,5.6,-12.4,0,0,39.4,51.3,40.7,0
436.244,14.5,2.5,-11.3,0,0,0,0,0,0,0,72.3,4,26,15.79,16.68,11.7,12.1,14.9,684.1,3754,0,0,5.6,-12.4,0,0,40,51.9,41.4,0
436.339,14.5,5.7,-11.1,0,0,0,0,0,0,0,72.9,4,26,15.86,15.75,12.8,14.2,16.6,622.4,3750,0,0,6.3,-1.5,13,0,42.2,54.8,43.7,0
