﻿Time,Amb pressure (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Oil temp (*C),RPM (RPM),Speed (km/h),MHD version 1.72b INA0S Stg0
242.115,14.6,52,0,0,0,0,0,0,-8,76,2729,119,0
242.140,14.6,52,0,0,0,0,0,0,-8,76,2729,119,0
242.164,14.6,52,0,0,0,0,0,0,-8,76,2730,119,0
242.194,14.6,52,0,0,0,0,0,0,-8,76,2732,119,0
242.219,14.6,52,0,0,0,0,0,0,-8,76,2731,119,0
242.248,14.6,52,0,0,0,0,0,0,-8,76,2733,118,0
242.274,14.6,52,0,0,0,0,0,0,-8,76,2732,118,0
242.305,14.6,52,0,0,0,0,0,0,-8,76,2734,119,0
242.329,14.6,52,0,0,0,0,0,0,-8,76,2733,118,0
242.356,14.6,52,0,0,0,0,0,0,-8,76,2731,119,0
242.388,14.6,52,0,0,0,0,0,0,-8,76,2729,119,0
242.414,14.6,52,0,0,0,0,0,0,-8,76,2731,119,0
242.438,14.6,52,0,0,0,0,0,0,-8,76,2729,119,0
242.472,14.6,52,0,0,0,0,0,0,-8,76,2729,119,0
242.505,14.6,52,0,0,0,0,0,0,-8,76,2730,118,0
242.536,14.6,52,0,0,0,0,0,0,-8,76,2729,119,0
242.564,14.6,52,0,0,0,0,0,0,-8,76,2732,119,0
242.594,14.6,52,0,0,0,0,0,0,-8,76,2730,119,0
242.627,14.6,52,0,0,0,0,0,0,-8,76,2731,118,0
242.655,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
242.686,14.6,51,0,0,0,0,0,0,-8,76,2732,118,0
242.720,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
242.754,14.6,52,0,0,0,0,0,0,-8,76,2731,119,0
242.784,14.6,52,0,0,0,0,0,0,-8,76,2732,119,0
242.816,14.6,52,0,0,0,0,0,0,-8,76,2731,119,0
242.846,14.6,52,0,0,0,0,0,0,-8,76,2729,119,0
242.875,14.6,52,0,0,0,0,0,0,-8,76,2732,119,0
242.905,14.6,52,0,0,0,0,0,0,-8,76,2729,119,0
242.935,14.6,51,0,0,0,0,0,0,-8,76,2729,119,0
242.958,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
242.985,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
243.014,14.6,51,0,0,0,0,0,0,-8,76,2729,118,0
243.045,14.6,51,0,0,0,0,0,0,-8,76,2730,119,0
243.071,14.6,51,0,0,0,0,0,0,-8,76,2732,118,0
243.099,14.6,51,0,0,0,0,0,0,-8,76,2730,119,0
243.123,14.6,51,0,0,0,0,0,0,-8,76,2731,119,0
243.149,14.6,51,0,0,0,0,0,0,-8,76,2732,118,0
243.177,14.6,51,0,0,0,0,0,0,-8,76,2731,119,0
243.203,14.6,51,0,0,0,0,0,0,-8,76,2731,118,0
243.227,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
243.254,14.6,51,0,0,0,0,0,0,-8,76,2731,119,0
243.285,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
243.314,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
243.345,14.6,51,0,0,0,0,0,0,-8,76,2734,119,0
243.371,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
243.397,14.6,51,0,0,0,0,0,0,-8,76,2732,118,0
243.425,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
243.449,14.6,51,0,0,0,0,0,0,-8,76,2731,118,0
243.478,14.6,51,0,0,0,0,0,0,-8,76,2731,119,0
243.505,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
243.533,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
243.561,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
243.585,14.6,51,0,0,0,0,0,0,-8,76,2731,119,0
243.613,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
243.643,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
243.669,14.6,51,0,0,0,0,0,0,-8,76,2731,119,0
243.696,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
243.724,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
243.748,14.6,51,0,0,0,0,0,0,-8,76,2734,119,0
243.775,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
243.805,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
243.836,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
243.862,14.6,51,0,0,0,0,0,0,-8,76,2734,119,0
243.887,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
243.917,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
243.944,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
243.968,14.6,51,0,0,0,0,0,0,-8,76,2735,118,0
243.995,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
244.024,14.6,51,0,0,0,0,0,0,-8,76,2730,119,0
244.054,14.6,51,0,0,0,0,0,0,-8,76,2731,119,0
244.084,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
244.109,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
244.133,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
244.158,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
244.184,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
244.215,14.6,51,0,0,0,0,0,0,-8,76,2735,119,0
244.245,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
244.269,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
244.294,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
244.325,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
244.351,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
244.376,14.6,51,0,0,0,0,0,0,-8,76,2730,119,0
244.405,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
244.439,14.6,51,0,0,0,0,0,0,-8,76,2734,119,0
244.459,14.6,51,0,0,0,0,0,0,-8,76,2731,119,0
244.484,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
244.515,14.6,51,0,0,0,0,0,0,-8,76,2735,119,0
244.545,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
244.568,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
244.596,14.6,51,0,0,0,0,0,0,-8,76,2731,119,0
244.625,14.6,51,0,0,0,0,0,0,-8,76,2729,119,0
244.653,14.6,51,0,0,0,0,0,0,-8,76,2730,119,0
244.679,14.6,51,0,0,0,0,0,0,-8,76,2729,119,0
244.706,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
244.736,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
244.759,14.6,51,0,0,0,0,0,0,-8,76,2736,119,0
244.785,14.6,51,0,0,0,0,0,0,-8,76,2735,119,0
244.814,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
244.845,14.6,51,0,0,0,0,0,0,-8,76,2734,119,0
244.870,14.6,51,0,0,0,0,0,0,-8,76,2736,119,0
244.897,14.6,51,0,0,0,0,0,0,-8,76,2735,119,0
244.924,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
244.950,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
244.974,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
245.005,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
245.034,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
245.059,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
245.086,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
245.116,14.6,51,0,0,0,0,0,0,-8,76,2735,119,0
245.144,14.6,51,0,0,0,0,0,0,-8,76,2735,119,0
245.172,14.6,51,0,0,0,0,0,0,-8,76,2734,119,0
245.201,14.6,51,0,0,0,0,0,0,-8,76,2734,119,0
245.224,14.6,51,0,0,0,0,0,0,-8,76,2735,119,0
245.252,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
245.280,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
245.306,14.6,51,0,0,0,0,0,0,-8,76,2735,119,0
245.336,14.6,51,0,0,0,0,0,0,-8,76,2735,119,0
245.359,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
245.386,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
245.415,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
245.445,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
245.470,14.6,51,0,0,0,0,0,0,-8,76,2731,119,0
245.496,14.6,51,0,0,0,0,0,0,-8,76,2731,119,0
245.522,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
245.546,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
245.576,14.6,51,0,0,0,0,0,0,-8,76,2734,119,0
245.604,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
245.633,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
245.658,14.6,51,0,0,0,0,0,0,-8,76,2735,119,0
245.687,14.6,51,0,0,0,0,0,0,-8,76,2736,119,0
245.715,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
245.744,14.6,51,0,0,0,0,0,0,-8,76,2734,119,0
245.770,14.6,51,0,0,0,0,0,0,-8,76,2736,119,0
245.796,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
245.825,14.6,51,0,0,0,0,0,0,-8,76,2731,119,0
245.853,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
245.882,14.6,51,0,0,0,0,0,0,-8,76,2735,119,0
245.908,14.6,51,0,0,0,0,0,0,-8,76,2731,119,0
245.934,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
245.967,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
246.013,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
246.034,14.6,51,0,0,0,0,0,0,-8,76,2736,119,0
246.067,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
246.096,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
246.124,14.6,51,0,0,0,0,0,0,-8,76,2735,119,0
246.148,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
246.174,14.6,51,0,0,0,0,0,0,-8,76,2731,119,0
246.207,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
246.235,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
246.259,14.6,51,0,0,0,0,0,0,-8,76,2729,119,0
246.284,14.6,51,0,0,0,0,0,0,-8,76,2731,119,0
246.315,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
246.344,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
246.368,14.6,51,0,0,0,0,0,0,-8,76,2730,119,0
246.396,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
246.424,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
246.452,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
246.479,14.6,51,0,0,0,0,0,0,-8,76,2731,119,0
246.506,14.6,51,0,0,0,0,0,0,-8,76,2731,119,0
246.540,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
246.574,14.6,51,0,0,0,0,0,0,-8,76,2734,119,0
246.602,14.6,51,0,0,0,0,0,0,-8,76,2734,119,0
246.633,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
246.666,14.6,51,0,0,0,0,0,0,-8,76,2734,119,0
246.695,14.6,51,0,0,0,0,0,0,-8,76,2736,119,0
246.724,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
246.754,14.6,51,0,0,0,0,0,0,-8,76,2736,119,0
246.779,14.6,51,0,0,0,0,0,0,-8,76,2735,119,0
246.803,14.6,51,0,0,0,0,0,0,-8,76,2733,118,0
246.835,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
246.860,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
246.887,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
246.913,14.6,51,0,0,0,0,0,0,-8,76,2734,119,0
246.945,14.6,51,0,0,0,0,0,0,-8,76,2731,119,0
246.970,14.6,51,0,0,0,0,0,0,-8,76,2734,119,0
246.996,14.6,51,0,0,0,0,0,0,-8,76,2733,119,0
247.024,14.6,51,0,0,0,0,0,0,-8,76,2736,119,0
247.054,14.6,51,0,0,0,0,0,0,-8,76,2734,119,0
247.080,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
247.105,14.6,51,0,0,0,0,0,0,-8,76,2736,119,0
247.134,14.6,51,0,0,0,0,0,0,-8,76,2735,119,0
247.158,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
247.191,14.6,51,0,0,0,0,0,0,-8,76,2734,119,0
247.225,14.6,51,0,0,0,0,0,0,-8,76,2737,119,0
247.253,14.6,51,0,0,0,0,0,0,-8,76,2734,119,0
247.287,14.6,51,0,0,0,0,0,0,-8,76,2739,119,0
247.315,14.6,51,0,0,0,0,0,0,-8,76,2736,119,0
247.346,14.6,51,0,0,0,0,0,0,-8,76,2737,119,0
247.376,14.6,51,0,0,0,0,0,0,-8,76,2737,119,0
247.404,14.6,51,0,0,0,0,0,0,-8,76,2735,119,0
247.429,14.6,51,0,0,0,0,0,0,-8,76,2734,119,0
247.454,14.6,51,0,0,0,0,0,0,-8,76,2735,119,0
247.483,14.6,51,0,0,0,0,0,0,-8,76,2738,119,0
247.515,14.6,51,0,0,0,0,0,0,-8,76,2737,119,0
247.539,14.6,51,0,0,0,0,0,0,-8,76,2737,119,0
247.564,14.6,51,0,0,0,0,0,0,-8,76,2737,119,0
247.593,14.6,51,0,0,0,0,0,0,-8,76,2739,119,0
247.621,14.6,51,0,0,0,0,0,0,-8,76,2737,119,0
247.645,14.6,51,0,0,0,0,0,0,-8,76,2738,119,0
247.676,14.6,51,0,0,0,0,0,0,-8,76,2736,119,0
247.707,14.6,51,0,0,0,0,0,0,-8,76,2738,119,0
247.730,14.6,51,0,0,0,0,0,0,-8,76,2736,119,0
247.754,14.6,51,0,0,0,0,0,0,-8,76,2736,119,0
247.785,14.6,51,0,0,0,0,0,0,-8,76,2734,119,0
247.810,14.6,51,0,0,0,0,0,0,-8,76,2736,119,0
247.837,14.6,51,0,0,0,0,0,0,-8,76,2738,119,0
247.865,14.6,51,0,0,0,0,0,0,-8,76,2736,119,0
247.894,14.6,51,0,0,0,0,0,0,-8,76,2736,119,0
247.923,14.6,51,0,0,0,0,0,0,-8,76,2739,119,0
247.951,14.6,51,0,0,0,0,0,0,-8,76,2738,119,0
247.974,14.6,51,0,0,0,0,0,0,-8,76,2737,119,0
247.999,14.6,51,0,0,0,0,0,0,-8,76,2739,119,0
248.026,14.6,51,0,0,0,0,0,0,-8,76,2739,119,0
248.056,14.6,51,0,0,0,0,0,0,-9,76,2740,119,0
248.085,14.6,51,0,0,0,0,0,0,-9,76,2737,119,0
248.109,14.6,51,0,0,0,0,0,0,-9,76,2740,119,0
248.136,14.6,51,0,0,0,0,0,0,-8,76,2736,119,0
248.164,14.6,51,0,0,0,0,0,0,-8,76,2738,119,0
248.189,14.6,51,0,0,0,0,0,0,-8,76,2736,119,0
248.220,14.6,51,0,0,0,0,0,0,-8,76,2737,119,0
248.245,14.6,51,0,0,0,0,0,0,-8,76,2737,119,0
248.271,14.6,51,0,0,0,0,0,0,-8,76,2740,119,0
248.299,14.6,51,0,0,0,0,0,0,-8,76,2739,119,0
248.324,14.6,51,0,0,0,0,0,0,-8,76,2738,119,0
248.358,14.6,51,0,0,0,0,0,0,-8,76,2738,119,0
248.383,14.6,51,0,0,0,0,0,0,-8,76,2739,119,0
248.410,14.6,51,0,0,0,0,0,0,-8,76,2737,119,0
248.434,14.6,51,0,0,0,0,0,0,-8,76,2737,119,0
248.459,14.6,51,0,0,0,0,0,0,-8,76,2738,119,0
248.486,14.6,51,0,0,0,0,0,0,-8,76,2738,119,0
248.517,14.6,51,0,0,0,0,0,0,-8,76,2738,119,0
248.545,14.6,51,0,0,0,0,0,0,-8,76,2737,119,0
248.571,14.6,51,0,0,0,0,0,0,-8,76,2738,119,0
248.599,14.6,51,0,0,0,0,0,0,-8,76,2740,119,0
248.623,14.6,51,0,0,0,0,0,0,-8,76,2741,119,0
248.650,14.6,51,0,0,0,0,0,0,-8,76,2740,119,0
248.675,14.6,51,0,0,0,0,0,0,-8,76,2737,119,0
248.706,14.6,51,0,0,0,0,0,0,-8,76,2738,119,0
248.733,14.6,51,0,0,0,0,0,0,-8,76,2740,119,0
248.766,14.6,51,0,0,0,0,0,0,-8,76,2739,119,0
248.795,14.6,51,0,0,0,0,0,0,-8,76,2737,119,0
248.824,14.6,51,0,0,0,0,0,0,-8,76,2739,119,0
248.854,14.6,51,0,0,0,0,0,0,-8,76,2740,119,0
248.885,14.6,51,0,0,0,0,0,0,-8,76,2742,119,0
248.917,14.6,51,0,0,0,0,0,0,-8,76,2742,119,0
248.945,14.6,51,0,0,0,0,0,0,-8,76,2742,119,0
248.975,14.6,51,0,0,0,0,0,0,-8,76,2742,119,0
249.005,14.6,51,0,0,0,0,0,0,-8,76,2742,119,0
249.028,14.6,51,0,0,0,0,0,0,-8,76,2742,119,0
249.055,14.6,51,0,0,0,0,0,0,-8,76,2742,119,0
249.084,14.6,51,0,0,0,0,0,0,-8,76,2743,119,0
249.108,14.6,51,0,0,0,0,0,0,-8,76,2742,119,0
249.136,14.6,51,0,0,0,0,0,0,-8,76,2743,119,0
249.164,14.6,51,0,0,0,0,0,0,-8,76,2745,119,0
249.189,14.6,51,0,0,0,0,0,0,-8,76,2746,119,0
249.215,14.6,51,0,0,0,0,0,0,-8,76,2744,119,0
249.244,14.6,51,0,0,0,0,0,0,-8,76,2743,119,0
249.270,14.6,51,0,0,0,0,0,0,-8,76,2745,119,0
249.296,14.6,51,0,0,0,0,0,0,-8,76,2745,119,0
249.325,14.6,51,0,0,0,0,0,0,-8,76,2744,119,0
249.351,14.6,51,0,0,0,0,0,0,-8,76,2744,119,0
249.376,14.6,51,0,0,0,0,0,0,-8,76,2741,119,0
249.405,14.6,51,0,0,0,0,0,0,-8,76,2740,119,0
249.433,14.6,51,0,0,0,0,0,0,-8,76,2742,119,0
249.458,14.6,51,0,0,0,0,0,0,-8,76,2741,119,0
249.483,14.6,51,0,0,0,0,0,0,-8,76,2742,119,0
249.515,14.6,51,0,0,0,0,0,0,-8,76,2743,119,0
249.539,14.6,51,0,0,0,0,0,0,-8,76,2744,119,0
249.567,14.6,51,0,0,0,0,0,0,-8,76,2742,119,0
249.595,14.6,51,0,0,0,0,0,0,-8,76,2740,119,0
249.621,14.6,51,0,0,0,0,0,0,-8,76,2742,119,0
249.645,14.6,51,0,0,0,0,0,0,-8,76,2742,119,0
249.675,14.6,51,0,0,0,0,0,0,-8,76,2743,119,0
249.705,14.6,51,0,0,0,0,0,0,-8,76,2743,119,0
249.730,14.6,51,0,0,0,0,0,0,-8,76,2743,119,0
249.756,14.6,51,0,0,0,0,0,0,-8,76,2742,119,0
249.786,14.6,51,0,0,0,0,0,0,-8,76,2742,119,0
249.809,14.6,51,0,0,0,0,0,0,-8,76,2742,119,0
249.837,14.6,51,0,0,0,0,0,0,-8,76,2743,119,0
249.866,14.6,51,0,0,0,0,0,0,-8,76,2744,119,0
249.889,14.6,51,0,0,0,0,0,0,-8,76,2745,119,0
249.916,14.6,51,0,0,0,0,0,0,-8,76,2745,119,0
249.946,14.6,51,0,0,0,0,0,0,-8,76,2744,119,0
249.972,14.6,51,0,0,0,0,0,0,-8,76,2743,119,0
250.003,14.6,51,0,0,0,0,0,0,-8,76,2745,119,0
250.035,14.6,51,0,0,0,0,0,0,-8,76,2742,119,0
250.065,14.6,51,0,0,0,0,0,0,-8,76,2745,119,0
250.094,14.6,51,0,0,0,0,0,0,-8,76,2743,119,0
250.124,14.6,51,0,0,0,0,0,0,-8,76,2743,119,0
250.156,14.6,51,0,0,0,0,0,0,-9,76,2746,119,0
250.185,14.6,51,0,0,0,0,0,0,-9,76,2743,119,0
250.213,14.6,51,0,0,0,0,0,0,-9,76,2744,119,0
250.240,14.6,51,0,0,0,0,0,0,-8,76,2746,119,0
250.269,14.6,51,0,0,0,0,0,0,-8,76,2747,119,0
250.295,14.6,51,0,0,0,0,0,0,-8,76,2745,120,0
250.321,14.6,51,0,0,0,0,0,0,-8,76,2745,119,0
250.344,14.6,51,0,0,0,0,0,0,-8,76,2745,119,0
250.374,14.6,51,0,0,0,0,0,0,-8,76,2747,119,0
250.400,14.6,51,0,0,0,0,0,0,-8,76,2746,119,0
250.424,14.6,51,0,0,0,0,0,0,-8,76,2744,119,0
250.455,14.6,51,0,0,0,0,0,0,-8,76,2744,119,0
250.477,14.6,51,0,0,0,0,0,0,-8,76,2745,119,0
250.509,14.6,51,0,0,0,0,0,0,-8,76,2746,119,0
250.534,14.6,51,0,0,0,0,0,0,-8,76,2744,119,0
250.559,14.6,51,0,0,0,0,0,0,-8,76,2742,119,0
250.588,14.6,51,0,0,0,0,0,0,-8,76,2740,119,0
250.615,14.6,51,0,0,0,0,0,0,-8,76,2740,119,0
250.645,14.6,51,0,0,0,0,0,0,-8,76,2741,119,0
250.668,14.6,51,0,0,0,0,0,0,-8,76,2739,119,0
250.696,14.6,51,0,0,0,0,0,0,-8,76,2743,119,0
250.723,14.6,51,0,0,0,0,0,0,-8,76,2746,119,0
250.750,14.6,51,0,0,0,0,0,0,-8,76,2747,119,0
250.776,14.6,51,0,0,0,0,0,0,-8,76,2747,119,0
250.807,14.6,51,0,0,0,0,0,0,-8,76,2748,119,0
250.827,14.6,51,0,0,0,0,0,0,-8,76,2745,119,0
250.855,14.6,51,0,0,0,0,0,0,-8,76,2745,119,0
250.885,14.6,51,0,0,0,0,0,0,-8,76,2744,119,0
250.910,14.6,51,0,0,0,0,0,0,-8,76,2746,119,0
250.940,14.6,51,0,0,0,0,0,0,-8,76,2743,119,0
250.963,14.6,51,0,0,0,0,0,0,-8,76,2744,119,0
250.988,14.6,51,0,0,0,0,0,0,-8,76,2743,120,0
251.016,14.6,51,0,0,0,0,0,0,-8,76,2745,119,0
251.043,14.6,51,0,0,0,0,0,0,-8,76,2746,119,0
251.074,14.6,51,0,0,0,0,0,0,-8,76,2747,119,0
251.105,14.6,51,0,0,0,0,0,0,-8,76,2743,119,0
251.135,14.6,51,0,0,0,0,0,0,-8,76,2742,119,0
251.163,14.6,51,0,0,0,0,0,0,-8,76,2738,119,0
251.194,14.6,51,0,0,0,0,0,0,-8,76,2736,119,0
251.226,14.6,51,0,0,0,0,0,0,-8,76,2735,119,0
251.256,14.6,51,0,0,0,0,0,0,-8,76,2731,119,0
251.285,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
251.314,14.6,51,0,0,0,0,0,0,-8,76,2737,119,0
251.343,14.6,51,0,0,0,0,0,0,-8,76,2747,119,0
251.375,14.6,51,0,0,0,0,0,0,-8,76,2753,119,0
251.404,14.6,51,0,0,0,0,0,0,-8,76,2756,119,0
251.437,14.6,51,0,0,0,0,0,0,-8,76,2755,119,0
251.465,14.6,51,0,0,0,0,0,0,-8,76,2754,119,0
251.495,14.6,51,0,0,0,0,0,0,-8,76,2750,119,0
251.526,14.6,51,0,0,0,0,0,0,-8,76,2743,119,0
251.558,14.6,51,0,0,0,0,0,0,-8,76,2740,119,0
251.585,14.6,51,0,0,0,0,0,0,-8,76,2735,120,0
251.608,14.6,51,0,0,0,0,0,0,-8,76,2732,119,0
251.637,14.6,50,0,0,0,0,0,0,-8,76,2727,119,0
251.664,14.6,50,0,0,0,0,0,0,-8,76,2729,119,0
251.694,14.6,50,0,0,0,0,0,0,-8,76,2738,119,0
251.720,14.6,50,0,0,0,0,0,0,-8,76,2748,119,0
251.744,14.6,51,0,0,0,0,0,0,-8,76,2753,119,0
251.778,14.6,51,0,0,0,0,0,0,-8,76,2756,119,0
251.801,14.6,51,0,0,0,0,0,0,-8,76,2754,119,0
251.823,14.6,51,0,0,0,0,0,0,-8,76,2747,119,0
251.849,14.6,50,0,0,0,0,0,0,-8,76,2746,119,0
251.877,14.6,50,0,0,0,0,0,0,-8,76,2743,119,0
251.904,14.6,50,0,0,0,0,0,0,-8,76,2741,119,0
251.936,14.6,50,0,0,0,0,0,0,-8,76,2735,119,0
251.960,14.6,50,0,0,0,0,0,0,-8,76,2734,119,0
251.989,14.6,50,0,0,0,0,0,0,-8,76,2732,119,0
252.014,14.6,50,0,0,0,0,0,0,-8,76,2739,119,0
252.041,14.6,50,0,0,0,0,0,0,-8,76,2744,119,0
252.065,14.6,50,0,0,0,0,0,0,-8,76,2747,119,0
252.093,14.6,50,0,0,0,0,0,0,-8,76,2747,119,0
252.123,14.6,50,0,0,0,0,0,0,-8,76,2750,119,0
252.149,14.6,50,0,0,0,0,0,0,-8,76,2748,119,0
252.174,14.6,50,0,0,0,0,0,0,-8,76,2745,119,0
252.205,14.6,50,0,0,0,0,0,0,-8,76,2742,119,0
252.231,14.6,50,0,0,0,0,0,0,-8,76,2738,119,0
252.257,14.6,50,0,0,0,0,0,0,-8,76,2737,119,0
252.285,14.6,50,0,0,0,0,0,0,-8,76,2734,119,0
252.308,14.6,50,0,0,0,0,0,0,-8,76,2728,119,0
252.336,14.6,50,0,0,0,0,0,0,-8,76,2728,119,0
252.366,14.6,50,0,0,0,0,0,0,-8,76,2734,119,0
252.394,14.6,50,0,0,0,0,0,0,-8,76,2735,119,0
252.420,14.6,50,0,0,0,0,0,0,-8,76,2736,119,0
252.447,14.6,50,0,0,0,0,0,0,-8,76,2736,119,0
252.474,14.6,50,0,0,0,0,0,0,-8,76,2734,119,0
252.499,14.6,50,0,0,0,0,0,0,-8,76,2738,119,0
252.526,14.6,50,0,0,0,0,0,0,-8,76,2743,119,0
252.557,14.6,50,0,0,0,0,0,0,-8,76,2744,119,0
252.586,14.6,50,0,0,0,0,0,0,-8,76,2739,119,0
252.611,14.6,50,0,0,0,0,0,0,-8,76,2734,119,0
252.637,14.6,50,0,0,0,0,0,0,-8,76,2736,119,0
252.662,14.6,50,0,0,0,0,0,0,-8,76,2743,119,0
252.690,14.6,50,0,0,0,0,0,0,-8,76,2744,119,0
252.716,14.6,50,0,0,0,0,0,0,-8,76,2735,119,0
252.742,14.6,50,0,0,0,0,0,0,-8,76,2729,119,0
252.774,14.6,50,0,0,0,0,0,0,-8,76,2737,119,0
252.799,14.6,50,0,0,0,0,0,0,-8,76,2740,119,0
252.826,14.6,50,0,0,0,0,0,0,-8,76,2734,119,0
252.856,14.6,50,0,0,0,0,0,0,-8,76,2735,119,0
252.878,14.6,50,0,0,0,0,0,0,-8,76,2737,119,0
252.906,14.6,50,0,0,0,0,0,0,-8,76,2735,119,0
252.934,14.6,50,0,0,0,0,0,0,-8,76,2736,119,0
252.963,14.6,50,0,0,0,0,0,0,-8,76,2729,119,0
252.997,14.6,50,0,0,0,0,0,0,-8,76,2731,119,0
253.026,14.6,50,0,0,0,0,0,0,-8,76,2731,118,0
253.054,14.6,50,0,0,0,0,0,0,-8,76,2733,119,0
253.086,14.6,50,0,0,0,0,0,0,-8,76,2733,119,0
253.117,14.6,50,0,0,0,0,0,0,-8,76,2730,119,0
253.145,14.6,50,0,0,0,0,0,0,-8,76,2730,118,0
253.176,14.6,50,0,0,0,0,0,0,-8,76,2729,119,0
253.205,14.6,50,0,0,0,0,0,0,-8,76,2729,118,0
253.234,14.6,50,0,0,0,0,0,0,-8,76,2727,119,0
253.263,14.6,50,0,0,0,0,0,0,-8,76,2728,118,0
253.293,14.6,50,0,0,0,0,0,0,-8,76,2729,118,0
253.324,14.6,50,0,0,0,0,0,0,-8,76,2731,118,0
253.355,14.6,50,0,0,0,0,0,0,-8,76,2730,118,0
253.384,14.6,50,0,0,0,0,0,0,-8,76,2724,118,0
