﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 93oct_98ron
514.855,14.5,48.5,7.8,7.3,0,0,0,-2,0,0,71.8,3,19,13.47,13.41,141.7,139.1,148.7,2545.2,3095,-9,-8.6,75.6,4.5,487.7,0,14.5,28.1,16,0
514.945,14.5,47.8,7.8,7.1,0,0,0,-2,0,0,74.3,3,19,13.42,13.48,141,138.2,149.3,2541.2,3134,-9.5,-8.2,75.9,4.5,485.8,0,14.5,29.1,15.8,0
515.037,14.5,46.2,7.5,6.6,0,0,0,-1.7,0,0,72.9,3,19,13.39,13.49,137.9,132.8,147.8,2486.3,3168,-10.2,-8.3,74.9,4.9,479,0,13.5,28.1,15.3,0
515.135,14.5,43.4,7.3,5.8,0,0,0,-1.7,0,0,70.7,3,19,13.52,13.72,136,126.1,144.3,2411.5,3207,-9.9,-8.4,60,5.2,475.4,0,11.9,26.6,14.5,0
515.225,14.5,42.4,5.4,4.8,0,0,0,-1.3,0,0,73.6,3,19,13.64,13.49,119.9,116.3,137.7,2473,3238,-10,-9.5,26,9.8,430.9,0,7.7,22.5,13.5,0
515.325,14.5,42.6,4.4,4.3,0,0,0,-1,0,0,73.6,3,19,14.64,14.76,111.9,112.8,130.3,2246,3269,-6.1,-4.1,25.7,11.2,404.5,0,8.3,22.3,12.1,0
515.417,14.5,42.8,4.3,4.2,0,0,0,-1,0,0,68.6,3,19,15.24,14.63,111.8,112.9,128.6,2106.4,3309,-1.5,-2,32.3,11.2,405.4,0,9.7,23.6,11.5,0
515.515,14.5,42.4,4.4,4.1,0,0,0,-0.7,0,0,67.2,3,19,14.31,14.33,113.4,113.1,128.7,2227.8,3330,-3.5,-3,69.4,11.2,410.6,0,9.7,24.7,10.9,0
515.615,14.5,42.5,4,3.9,0,0,0,-0.7,0,0,71.6,3,19,14.33,14.4,109.9,111.1,129,2343.7,3372,-2.6,-3.4,77.9,12,398.8,0,9.1,24,10.9,0
515.713,14.5,43.2,3.7,3.9,0,0,0,-0.3,0,0,73.9,3,19,14.54,14.54,108.4,111.5,129.5,2269.1,3398,-0.9,-2,78.2,12,393.2,0,9.8,23.8,10.7,0
515.802,14.5,45.5,3.5,4.3,0,0,0,0,0,0,74.6,3,19,14.54,14.38,106.7,115.7,131.9,2240.5,3427,-0.6,-2.2,78.5,12.4,386.1,0,14.5,28.2,12.2,0
515.894,14.5,53.7,3.3,5.9,0,0,0,0,0,0,74.6,3,19,14.38,14.48,105.8,129.6,141.4,2169.7,3469,-1.1,-2.1,79.1,12.4,382.8,0,32.3,45.5,14.6,0
515.984,14.5,55.9,3.6,6.7,0,0,0,0,0,0,70.4,3,19,14.23,14.2,108.2,134.8,153.1,2133.5,3479,-2.4,-3.3,80.2,12,392.2,0,28.4,42.8,14,0
516.073,14.5,56.7,6.1,7.9,0,0,0,0,0,0,70.5,3,19,13.7,13.7,126.9,147.3,163.6,2171.5,3533,-4.7,-5.4,80.7,9,463.5,0,20.9,34.6,17.4,0
516.161,14.5,55.2,7.4,8.9,0,0,0,0,0,0,68.8,3,19,13.01,13.14,135.1,151.7,176.6,2574.6,3553,-11.2,-11.2,81,6.4,479.7,0,18.5,33.3,17.7,0
516.251,14.5,51.6,9.2,8.8,0,0,0,0,0,0,76.7,3,19,13.19,13.19,146.4,149.8,184.3,2722.8,3619,-11.9,-11.8,81,5.2,513.5,0,14.4,29,16.8,0
516.345,14.5,44,9.2,6.8,0,0,0,0,0,0,79.7,3,19,13.29,13.25,146,132.9,178.5,2693.6,3635,-11.7,-12,57.9,5.2,513.1,0,10.1,24.9,16,0
516.444,14.5,42.3,5.7,4.9,0,0,0,0,0,0,81.7,3,20,13.57,13.48,121.4,117,161.9,2693.8,3646,-10.6,-11.2,21.5,-0.8,372.8,0,8.2,22.4,14.6,0
516.532,14.5,40,4.3,3.7,0,0,0,0,0,0,78.7,3,20,14.51,14.73,110.8,107.8,149.1,2244.7,3679,-7.3,-7.1,20.9,4.5,381.7,0,9.4,23.8,13.3,0
516.625,14.5,36.2,2.6,2.1,0,0,0,0,0,0,66.2,3,20,14.99,15,98.7,96,133.3,1994.1,3694,-4.1,-3.9,18.9,4.1,330.1,0,7.6,21.4,10.9,0
516.726,14.5,30.5,1.5,1.6,0,0,0,0,0,0,64.2,3,20,14.58,14.76,91.8,89.5,121.9,1722.7,3722,-5.9,-5.4,20.2,11.6,324.5,0,6.8,21.4,9.6,0
516.822,14.5,18.1,0.4,0,0,0,0,0,0,0,68.4,3,20,15.22,15.46,84.1,79.5,110.4,1531.6,3747,-2.7,-1,19.8,15.8,308.9,0,9.4,23.4,9.8,0
516.917,14.5,0,-2.2,0,0,0,0,0,0,0,73.4,3,20,14.99,14.93,65.9,54.2,89.8,1392.4,3736,1,-0.3,12.9,17.2,247.2,0,9.9,24.8,10.3,0
517.015,14.5,0,-7.7,0,0,0,0,0,0,0,74.8,3,20,14.5,14.33,32.9,25.5,55.4,1153.6,3713,1.8,0.7,3.1,19.5,118.9,0,16,29.6,16.7,0
517.115,14.5,0,-10.8,0,0,0,0,0,0,0,72.5,3,20,14.08,13.26,15.4,14.2,29.3,1052.6,3696,-1.8,-11,4.3,22.5,51.1,0,42.1,54.1,43.7,0
517.205,14.5,0,-11.2,0,0,0,0,0,0,0,71.8,3,20,13.78,13.78,13.3,11.7,19.7,1001.2,3666,-7,-5.2,5,7.9,34.4,0,38.8,51.9,40.3,0
517.295,14.5,0,-11.4,0,0,0,0,0,0,0,72.7,3,20,14.3,15.79,11.6,11.4,15.7,963.6,3693,-2.5,13.1,5.3,-12,0,0,38.6,50.8,40.1,0
517.385,14.5,0,-11.5,0,0,0,0,0,0,0,70.7,3,20,15.69,17.75,11.3,11.4,14.7,912.3,3683,13.1,20,5.3,-15,0,0,38.7,50.9,40.2,0
517.486,14.5,0,-11.5,0,0,0,0,0,0,0,70.2,3,20,17.38,17.71,11.4,11.3,14.3,834.9,3657,18,20,5.3,-15,0,0,38.3,50.5,39.8,0
517.580,14.5,0,-11.5,0,0,0,0,0,0,0,69.5,3,20,17.14,17.55,11.4,11.3,14.1,780.7,3638,20,20,5.2,-15,0,0,38.1,51.3,39.6,0
517.675,14.5,0,-11.5,0,0,0,0,0,0,0,69.9,3,20,15.03,15.16,11.3,11.3,14,743.4,3627,3.9,10.7,5.1,-15,0,0,38.1,50.3,39.5,0
517.765,14.5,0,-11.5,0,0,0,0,0,0,0,71.4,3,20,14.1,14.43,11.3,11.2,13.9,716,3614,-1.4,4.3,5.1,-15,0,0,37.9,51.1,39.4,0
517.850,14.5,0,-11.5,0,0,0,0,0,0,0,72.5,3,20,14.17,14.54,11.3,11.2,13.8,694.6,3598,5.1,9.1,5,-15,0,0,37.8,51,39.3,0
517.941,14.5,0,-11.5,0,0,0,0,0,0,0,72.2,3,20,14,14.38,11.2,11.2,13.7,678.9,3583,1.8,5.9,5,-15,0,0,37.8,50.1,39.3,0
518.031,14.5,0,-11.6,0,0,0,0,0,0,0,71.6,3,20,14.4,14.34,11.2,11.2,13.6,667.2,3565,2.4,2.4,5,-15,0,0,37.7,50.3,39.2,0
518.121,14.5,0,-11.6,0,0,0,0,0,0,0,71.8,3,20,13.9,14.61,11.2,11.2,13.6,665.8,3555,-2.8,-4.2,4.9,-15,0,0,37.7,49.9,39.2,0
518.210,14.5,0,-11.6,0,0,0,0,0,0,0,72.2,3,20,13.91,15.89,11.2,11.2,13.5,662.8,3536,-4.7,28.7,4.9,-15,0,0,37.6,49.9,39.1,0
518.300,14.5,0,-11.6,0,0,0,0,0,0,0,73.2,3,20,15.11,14.54,11.2,11.2,13.5,663.7,3517,9.9,4,4.8,-15,0,0,37.6,50.8,39,0
518.396,14.5,0,-11.6,0,0,0,0,0,0,0,72.5,3,20,14.48,14.33,11.2,11.2,13.4,667.2,3519,-1.2,-0.7,4.8,-15,0,0,37.6,49.8,39,0
518.494,14.5,0,-11.6,0,0,0,0,0,0,0,72,3,20,15.14,14.6,11.2,11.2,13.4,662.8,3499,12.1,1.6,4.8,-15,0,0,37.5,50.7,38.9,0
518.598,14.5,0,-11.6,0,0,0,0,0,0,0,72.3,3,20,14.64,16.19,11.2,11.2,13.3,675.2,3470,1.2,18.8,4.7,-15,0,0,37.3,50.6,38.8,0
518.690,14.5,0,-11.6,0,0,0,0,0,0,0,73.2,3,20,14.64,14.66,11.2,11.3,13.3,668,3462,-1,1.5,4.6,-15,0,0,37.3,49.9,38.8,0
518.784,14.5,0,-11.6,0,0,0,0,0,0,0,73.2,3,20,14.15,14.76,11.1,11.3,13.2,670.9,3440,-7.9,-1.3,4.6,-15,0,0,37.3,50.5,38.7,0
518.884,14.5,0,-11.6,0,0,0,0,0,0,0,72.9,3,20,15.11,15.36,11.2,11.3,13.2,675.2,3419,7.7,4.6,4.6,-15,0,0,37.2,49.5,38.6,0
518.972,14.5,0,-11.6,0,0,0,0,0,0,0,71.4,3,20,14.08,14.51,11.1,11.3,13,679.6,3376,-7.3,-0.1,4.5,-15,0,0,37,50.3,38.5,0
519.064,14.5,0,-11.6,0,0,0,0,0,0,0,72,3,20,14.2,14.1,11.1,11.3,13,687.6,3398,-7.2,-6.3,4.5,-15,0,0,37.1,50.3,38.6,0
519.155,14.5,0,-11.6,0,0,0,0,0,0,0,72.5,3,20,14.44,14.71,11.2,11.3,13,689,3393,-2.6,4.4,4.5,-15,0,0,37.1,50.3,38.5,0
519.245,14.5,0,-11.6,0,0,0,0,0,0,0,72,3,20,14.13,14.04,11.2,11.3,13,694.6,3361,-6.9,-3.4,4.5,-15,0,0,36.9,50.5,38.4,0
519.335,14.5,0,-11.6,0,0,0,0,0,0,0,72.7,3,20,14.4,14.3,11.2,11.3,12.9,703.6,3337,-1.3,-0.9,4.4,-15,0,0,36.9,50.1,38.3,0
519.437,14.5,0,-11.6,0,0,0,0,0,0,0,72.5,3,20,16.03,15.33,11.1,11.1,12.7,705.1,3312,0,0,4.4,-15,0,0,36.5,49.8,37.9,0
519.531,14.5,0,-11.6,0,0,0,0,0,0,0,71.8,3,20,14.7,14.17,10.9,11.1,12.6,760.8,3319,0,0,4.3,-15,0,0,36.5,48.9,38,0
519.621,14.5,0,-11.5,0,0,0,0,0,0,0,71.4,3,20,18.33,19.63,10.9,11.1,12.5,782.7,3299,0,0,4.3,-15,0,0,36.5,49.7,37.9,0
519.716,14.5,0.4,-11.5,0,0,0,0,0,0,0,70.9,3,20,26.85,30.56,11,11.1,12.5,792.2,3285,0,0,4.3,-15,0,0,36.4,49.7,37.8,0
519.810,14.5,0.8,-11.5,0,0,0,0,0,0,0,71.1,3,20,37.46,37.84,11,11.3,12.5,781.9,3270,0,0,4.3,-15,0,0,36.6,48.9,38,0
519.906,14.5,0.8,-11.4,0,0,0,0,0,0,0,71.8,3,20,47.42,43.22,11.2,11.3,12.6,767.4,3263,0,0,4.3,-15,0,0,36.6,48.9,38,0
519.995,14.5,1.1,-11.5,0,0,0,0,0,0,0,73.6,3,20,28.68,30.99,11.3,11.3,12.5,766,3246,0,0,4.4,-15,0,0,36.5,50.1,38,0
520.097,14.5,3.2,-11.5,0,0,0,0,0,0,0,73.7,3,20,18.6,18.64,11.2,11.3,12.5,747.8,3227,0,0,4.3,-15,0,0,36.4,50,37.9,0
520.196,14.5,5.5,-11.5,0,0,0,0,0,0,0,72.7,3,20,18.67,15.93,11.4,12.3,12.8,740.5,3212,0,0,4.6,-15,0,0,37.6,50.1,39.1,0
520.295,14.5,6.5,-11.1,0,0,0,0,0,0,0,72.5,3,20,14.93,16.43,13.1,14.5,14.5,731.9,3211,0,0,5.4,-0.8,10.1,0,40.3,52.4,41.8,0
520.384,14.5,6.8,-10.9,0,0,0,0,0,0,0,73.2,3,20,14.84,14.56,14.5,13.4,15.3,715.6,3219,0,0,4.7,11.2,38.8,0,38.9,51.1,40.5,0
520.474,14.5,6.5,-10.6,0,0,0,0,0,0,0,72.2,3,20,14.54,14.3,15.9,14.5,16.3,706.9,3195,0,0,3.1,16.5,50.7,0,40.1,52.5,41.7,0
520.574,14.5,6.5,-10.3,0,0,0,0,0,0,0,71.8,3,20,14.35,14.08,17.3,15.2,17.4,695.7,3197,-3.7,-5.5,3.1,17.2,56.4,0,40.6,53.9,42.2,0
520.676,14.5,6.8,-10.7,0,0,0,0,0,0,0,72.9,3,20,14.17,14.05,15.2,16,17.3,708.7,3202,-5.9,-5.6,5.9,22.5,50.3,0,40.1,53.2,41.7,0
520.774,14.5,7.3,-10.7,0,0,0,0,0,0,0,72.9,3,20,14.04,14.15,15.7,16.4,17.6,690.6,3199,-7.4,-5.4,6.1,23.2,52.3,0,39.5,52.6,41,0
520.860,14.5,8.6,-10.5,0,0,0,0,0,0,0,72.5,3,20,14.14,14.54,16,16.8,17.9,678.1,3168,-7.3,-2.4,6.3,24.4,53.9,0,39.2,52.7,40.8,0
520.950,14.5,10.3,-10.4,0,0,0,0,0,0,0,71.4,3,20,14.35,14.73,16.5,17.2,18.2,686.2,3170,-6.2,-1.4,6.4,25.9,56,0,38.4,51.6,39.9,0
521.044,14.5,12,-10.3,0,0,0,0,0,0,0,72.9,3,20,14.64,14.9,16.9,17.8,18.8,688.3,3179,-3.9,0,6.7,26.2,57.5,0,37.2,50.8,38.7,0
521.135,14.5,14.8,-10.1,0,0,0,0,0,0,0,72.7,3,20,14.84,14.9,17.4,19.4,19.6,684,3164,-3.1,0.1,6.9,27.4,59.5,0,35.2,48.3,36.6,0
521.235,14.5,19,-8.8,0,0,0,0,0,0,0,72.2,3,20,15.14,14.84,22.9,26,24.1,675.2,3181,0.2,-0.1,9.5,34.5,81.1,0,33.9,47.4,35.3,0
521.334,14.5,20.5,-7.3,0,0,0,0,0,0,0,70.9,3,20,15.22,14.97,29.1,32.3,30.6,697.6,3177,1.6,0.6,11.2,36,105.7,0,31.3,44.9,32.5,0
521.425,14.5,20.5,-5.9,0,0,0,0,0,0,0,73.2,3,20,14.48,15,34.2,37.1,36.3,724.2,3186,-0.4,0.4,12.4,34.9,125.7,0,28.7,42.7,29.9,0
521.513,14.5,20.3,-4.6,0,0,0,0,0,0,0,73.9,3,20,14.17,14.93,37.7,40.9,41.2,710.6,3198,0.6,0.8,13.4,31.5,137.5,0,25.9,39.8,26.9,0
521.606,14.5,20.3,-3.3,0,0,0,0,0,0,0,72.2,3,20,14.28,14.68,41.3,43.9,45.2,694.4,3202,-0.6,2.1,15.1,28.9,153.5,0,23.3,37.6,24.2,0
521.706,14.5,20.3,-2.5,0,0,0,0,0,0,0,72,3,20,14.81,14.47,45.6,46.8,49,688.2,3220,1.2,2.1,15.5,24.8,171,0,21,35.2,21.8,0
521.795,14.5,20.3,-2.2,0,0,0,0,0,0,0,73,3,20,15.14,14.53,48.9,48.8,51.9,705,3229,2.6,0.9,15.5,22.9,184.8,0,19.3,33.6,20,0
521.886,14.5,20.6,-2.1,0,0,0,0,0,0,0,73.4,3,20,15.29,14.87,49.9,50.4,54.2,689.8,3244,5.1,2.9,15.1,22.5,187.7,0,17.8,32.2,18.5,0
521.980,14.5,20.3,-2,0,0,0,0,0,0,0,73.2,3,20,14.71,14.93,51.8,51.7,56.3,675.2,3256,5.8,4.7,15.1,21.8,194.9,0,16.4,30.9,17.1,0
522.077,14.5,18.7,-2,0,0,0,0,0,0,0,70.4,3,20,14.28,14.61,52.5,52.3,57.6,675.3,3272,4.7,5.6,14.9,21.4,197.8,0,15.4,29.9,16,0
522.172,14.5,0,-2.8,0,0,0,0,0,0,0,73.6,3,20,14.28,14.35,46.9,38.8,51.5,679.7,3279,2.4,5.3,10.2,23.2,175.8,0,14.4,29.2,15,0
522.264,14.5,0,-7.6,0,0,0,0,0,0,0,74.1,3,20,14.44,14.61,32.8,20.7,35.6,622.4,3265,2.1,3.9,3.3,17.6,112.1,0,28.9,41.7,30,0
522.354,14.5,0,-10.8,0,0,0,0,0,0,0,72.7,3,20,14.38,14.3,15.3,14.8,22.6,600.5,3252,0.6,-0.9,2.6,19.1,49.6,0,40.8,54.2,42.4,0
522.440,14.5,0,-10.9,0,0,0,0,0,0,0,69.7,3,20,13.57,13.48,14.8,13.5,18.2,582.3,3249,-9.8,-10.5,5.5,20.2,47.7,0,39.2,52.3,40.7,0
522.536,14.5,0,-11.1,0,0,0,0,0,0,0,68.8,3,20,13.44,14.11,13.6,13.1,15.8,631.1,3271,-9.4,-4.6,5.3,8.2,29.7,0,38.8,52,40.4,0
522.631,14.5,0,-11.4,0,0,0,0,0,0,0,70.9,3,20,13.97,15.19,11.9,11.3,13.5,689,3256,-4.4,5.9,4.6,-9.4,0,0,36.5,50.1,38,0
522.726,14.5,0,-11.5,0,0,0,0,0,0,0,72.7,3,20,14.7,16.39,11.5,11.3,12.8,728,3249,1.7,18.9,4.7,-13.9,0,0,36.5,49.2,38,0
522.822,14.5,0,-11.5,0,0,0,0,0,0,0,73.2,3,20,16.85,16.92,11.4,11.3,12.6,765.4,3229,19.9,15.3,4.6,-15,0,0,36.5,50,37.9,0
522.914,14.5,0,-11.5,0,0,0,0,0,0,0,73.6,3,20,15.75,17.05,11.3,11.3,12.5,789.6,3219,6.6,23.5,4.5,-15,0,0,36.4,48.8,37.8,0
523.007,14.5,0,-11.5,0,0,0,0,0,0,0,72.7,3,20,16.48,16.22,11.3,11.4,12.4,808.7,3193,12.8,19.5,4.5,-15,0,0,36.3,49.9,37.7,0
523.104,14.5,0,-11.5,0,0,0,0,0,0,0,72.9,3,20,15.82,14.27,11.2,11.4,12.3,823.2,3167,15.5,-3.5,4.4,-15,0,0,36.2,49.5,37.6,0
523.205,14.5,0,-11.5,0,0,0,0,0,0,0,72.3,3,20,14.34,15.16,11.2,11.4,12.2,823.3,3141,2.8,14.7,4.3,-15,0,0,36.1,48.5,37.5,0
523.294,14.5,0,-11.5,0,0,0,0,0,0,0,73.6,3,20,13.8,13.82,11.2,11.4,12.1,807,3114,-2,-0.2,4.2,-15,0,0,36,49.3,37.4,0
523.385,14.5,0,-11.5,0,0,0,0,0,0,0,72,3,20,13.97,14.37,11.1,11.4,12,800.8,3082,-0.2,3.3,4.2,-15,0,0,35.9,49.2,37.3,0
523.475,14.5,0,-11.4,0,0,0,0,0,0,0,72,3,20,13.82,13.94,11.1,11.4,11.9,790.8,3048,-2,-0.2,4.1,-15,0,0,35.8,49.1,37.2,0
523.574,14.5,0,-11.4,0,0,0,0,0,0,0,72.3,3,20,14.13,13.87,11.1,11.4,11.8,778.4,3006,-1.2,-2.4,4.1,-15,0,0,35.6,49.2,37,0
523.664,14.5,0,-11.3,0,0,0,0,0,0,0,72.3,3,20,14.01,14.64,11.2,11.4,11.7,780.8,2978,-3.4,6.5,4.1,-15,0,0,35.5,48.8,36.9,0
523.764,14.5,0,-11.3,0,0,0,0,0,0,0,72.2,3,19,15.19,14.33,11.2,11.4,11.6,778,2947,11.1,2.2,4.1,-15,0,0,35.4,48.7,36.7,0
523.857,14.5,0,-11.3,0,0,0,0,0,0,0,72.3,3,19,14.34,14.97,11.2,11.5,11.4,775.3,2915,-2.7,7.3,4.1,-15,0,0,35.2,48.6,36.6,0
523.954,14.5,0,-11.2,0,0,0,0,0,0,0,72.7,3,19,15.89,14.25,11.4,11.5,11.3,769.3,2879,13.5,-1.1,4,-15,0,0,35.1,48.5,36.5,0
524.042,14.5,0,-11.2,0,0,0,0,0,0,0,72.3,3,19,14.54,15.4,11.3,11.5,11.2,773.4,2852,-1.1,13.7,4,-15,0,0,35,48.4,36.4,0
524.132,14.5,0,-11.2,0,0,0,0,0,0,0,72.7,3,19,16.52,14.18,11.2,11.5,11.1,762.9,2817,14.1,-1.4,4,-15,0,0,34.9,48.3,36.2,0
524.225,14.5,0,-11.1,0,0,0,0,0,0,0,72.9,3,19,14.48,15.65,11.2,11.5,11,764.7,2783,-5.2,13,4,-15,0,0,34.7,48.1,36.1,0
524.312,14.5,0,-11.1,0,0,0,0,0,0,0,73.9,3,19,15.33,14.56,11.3,11.5,10.9,766.8,2754,4.2,1.9,4,-15,0,0,34.6,48,36,0
524.404,14.5,0,-11.1,0,0,0,0,0,0,0,72.9,3,19,15.14,14.71,11.3,11.5,10.8,755.7,2724,2.5,6.8,4,-15,0,0,34.5,47.9,35.8,0
524.494,14.5,0,-11.1,0,0,0,0,0,0,0,72.2,3,19,14.93,14.87,11.4,11.6,10.7,760.3,2690,1.1,2.7,4,-15,0,0,34.3,47.8,35.7,0
524.584,14.5,0,-11,0,0,0,0,0,0,0,72.5,3,19,14.38,15.3,11.4,11.6,10.6,756.8,2664,-4.3,13.9,4,-15,0,0,34.3,47.7,35.6,0
524.675,14.5,0,-11,0,0,0,0,0,0,0,72.3,3,19,14.93,15.06,11.4,11.4,10.4,758.5,2643,3.9,6.2,4,-15,0,0,34,47.4,35.3,0
524.765,14.5,0,-11,0,0,0,0,0,0,0,72.9,3,19,14.43,15.4,11.2,11.4,10.2,801.9,2619,0,0,3.9,-15,0,0,33.9,47.3,35.2,0
524.864,14.5,0,-11,0,0,0,0,0,0,0,71.6,3,19,15.72,19.95,11.1,11.4,10.1,827,2594,0,0,3.8,-15,0,0,33.8,47.2,35.1,0
524.961,14.5,0,-11,0,0,0,0,0,0,0,71.6,3,19,20.11,29.17,11,11.4,10,840.1,2573,0,0,3.8,-15,0,0,33.7,47.2,35,0
525.054,14.5,0,-11,0,0,0,0,0,0,0,72.3,3,19,27.65,36.91,11,11.4,9.9,836.3,2549,0,0,3.8,-15,0,0,33.6,47.1,34.9,0
525.155,14.5,0,-10.9,0,0,0,0,0,0,0,72.5,3,19,36.47,55.38,11.1,11.4,9.9,831.9,2521,0,0,3.8,-15,0,0,33.5,47,34.8,0
525.245,14.5,0,-10.9,0,0,0,0,0,0,0,72.9,3,19,44.94,78.97,11.2,11.4,9.8,828.1,2492,0,0,3.7,-15,0,0,33.4,46.9,34.7,0
525.342,14.5,0,-10.9,0,0,0,0,0,0,0,73.4,3,19,63.23,106.21,11.2,11.4,9.7,832.4,2472,0,0,3.7,-15,0,0,33.3,46.8,34.6,0
525.431,14.5,0,-10.9,0,0,0,0,0,0,0,73,3,19,73.84,141.41,11.3,11.4,9.6,832.9,2437,0,0,3.7,-15,0,0,33.1,46.7,34.4,0
525.520,14.5,0,-10.9,0,0,0,0,0,0,0,73.6,3,19,101.09,188.33,11.3,11.4,9.5,831.9,2413,0,0,3.7,-15,0,0,33.1,46.6,34.4,0
525.615,14.5,0,-10.9,0,0,0,0,0,0,0,73.6,3,19,111.54,228.43,11.4,11.5,9.4,830.7,2383,0,0,3.7,-15,0,0,32.9,46.5,34.2,0
525.704,14.5,0,-10.9,0,0,0,0,0,0,0,73.6,3,19,131.87,228.74,11.4,11.5,9.3,830.8,2359,0,0,3.6,-15,0,0,32.8,46.4,34.1,0
525.792,14.5,0,-10.9,0,0,0,0,0,0,0,73.6,3,19,158.39,234.95,11.4,11.5,9.2,834,2330,0,0,3.6,-15,0,0,32.7,46.3,34,0
525.886,14.5,0,-10.9,0,0,0,0,0,0,0,73.6,3,19,171.97,234.95,11.5,11.5,9.1,833.3,2305,0,0,3.6,-15,0,0,32.6,45.3,33.9,0
525.981,14.5,0,-10.9,0,0,0,0,0,0,0,74.1,3,19,178.4,234.95,11.3,11.5,9,833.3,2271,0,0,3.5,-15,0,0,32.5,46.1,33.8,0
526.070,14.5,0,-10.9,0,0,0,0,0,0,0,74.3,0,19,191.65,234.95,11.5,11.5,8.9,832.7,2241,0,0,3.5,-14.2,0,0,32.4,45,33.7,0
526.160,14.5,0,-10.9,0,0,0,0,0,0,0,74.3,0,19,198.07,234.95,11.5,11.5,8.8,831.3,2211,0,0,3.5,-13.9,0,0,32.4,45.1,33.7,0
526.252,14.5,0,-10.9,0,0,0,0,0,0,0,74.3,0,19,211.12,234.95,11.5,11.6,8.6,834.8,2142,0,0,3.4,-13.9,0,0,32.5,45.1,33.8,0
526.341,14.5,0,-10.9,0,0,0,0,0,0,0,74.6,0,19,211.12,234.95,11.6,11.6,8.3,833.7,2029,0,0,3.2,-12.8,0,0,32.7,45.3,34,0
526.432,14.5,0,-10.9,0,0,0,0,0,0,0,74.6,0,19,211.12,234.95,11.6,11.7,7.9,832.2,1907,0,0,3.1,-13.5,0,0,32.8,45.4,34.1,0
526.521,14.5,0,-10.8,0,0,0,0,0,0,0,74.5,0,19,224.7,234.95,11.6,11.8,7.5,834,1794,0,0,2.9,-12.8,0,0,33,45.8,34.3,0
526.612,14.5,0,-10.8,0,0,0,0,0,0,0,74.6,0,19,217.96,234.95,11.7,12,7.1,828.7,1673,0,0,2.9,-9,0,0,33.1,46,34.4,0
526.701,14.5,0,-10.7,0,0,0,0,0,0,0,74.6,0,19,217.76,234.95,11.8,12.1,6.7,827.3,1561,0,0,2.7,-4.5,0,0,33.3,46.1,34.6,0
526.791,14.5,0,-10.6,0,0,0,0,0,0,0,74.8,0,19,217.54,234.95,11.9,12.2,6.3,827.3,1441,0,0,2.6,-4.9,0,0,33.4,46.3,34.7,0
526.881,14.5,0,-10.6,0,0,0,0,0,0,0,75.3,0,19,210.6,234.95,11.9,12.4,5.9,822.2,1330,0,0,2.5,-7.1,0,0,33.6,46.4,34.9,0
526.982,14.5,0,-10.6,0,0,0,0,0,0,0,75.2,0,19,223.97,234.95,12.1,12.6,5.5,821.6,1211,0,0,2.2,-3.4,15,0,33.7,46.5,35,0
527.070,14.5,0,-10.5,0,0,0,0,0,0,0,74.8,0,19,211.12,234.95,12.6,14.5,5.3,806.5,1106,0,0,2.5,1.5,24.8,0,33.6,47.4,34.9,0
527.161,14.5,0,-10.2,0,0,0,0,0,0,0,73.6,0,19,217.96,234.95,14,14.8,5.3,799.5,1032,0,0,2.5,1.1,30.1,0,33.7,46.5,35,0
527.254,14.5,0,-10.1,0,0,0,0,0,0,0,71.3,0,19,210.92,174.45,14.4,14.8,5.1,827,998,0,0,2.1,0.8,27.9,0,33.8,46.6,35.1,0
527.340,14.5,0,-10.1,0,0,0,0,0,0,0,70.5,0,19,190.93,85.34,14.6,15.2,5.1,840.5,976,0,0,2.1,0.4,29.8,0,33.8,46.6,35.1,0
527.432,14.5,0,-10,0,0,0,0,0,0,0,71.6,0,19,144.41,49.75,14.8,16,5.1,843.4,951,0,0,2.1,0.8,31.2,0,33.7,46.6,35.1,0
527.525,14.5,0,-9.9,0,0,0,0,0,0,0,72.5,0,19,94.75,36.61,15.4,16.4,5.2,832,928,0,0,2.2,1.9,33.7,0,33.7,47,35,0
527.615,14.5,0,-9.8,0,0,0,0,0,0,0,72.3,0,19,66.4,29.97,15.8,16.5,5.2,820.7,910,0,0,2.1,0.8,34.1,0,33.8,46.6,35.1,0
527.711,14.5,0,-9.8,0,0,0,0,0,0,0,72.7,0,19,46.95,24.12,16,16.5,5.1,795.4,906,0,0,2.1,0.8,34.5,0,33.8,46.6,35.1,0
527.801,14.5,0,-9.8,0,0,0,0,0,0,0,72.7,0,19,36.41,21.08,16,16.6,5.1,765.8,902,0,0,2.1,0.8,34.7,0,33.8,47.5,35.1,0
