﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 93oct_98ron
668.236,14.5,16.5,-2.1,0,0,0,0,0,0,0,73.6,1,15,15.22,15.69,47,48.2,23.3,795.5,1432,-4.5,-2.4,10.1,17.2,168.8,0,33.2,47.5,34.5,0
668.322,14.5,16.4,-2,0,0,0,0,0,0,0,72.7,1,15,15.62,16.1,46.9,47.7,23.8,785.9,1492,-2.3,0.9,10.3,18,168.7,0,32.5,46.9,33.8,0
668.413,14.5,16.5,-2,0,0,0,0,0,0,0,71.4,1,15,15.72,16.31,46.2,46.5,24.6,778.2,1580,-0.2,5.6,10.4,12.4,165.8,0,31.9,46.1,33.1,0
668.508,14.5,16.2,-2,0,0,0,0,0,0,0,70.9,1,15,15.62,16,46.1,45.9,25.6,777.1,1648,2.4,8.1,10.6,13.5,165.9,0,31.3,45.7,32.5,0
668.602,14.5,16.4,-2,0,0,0,0,0,0,0,72.2,1,15,15.43,15.47,45.9,46.2,26.2,763.2,1703,4.1,8.9,10.6,14.6,166.1,0,30.6,45.5,31.8,0
668.692,14.5,16.4,-2,0,0,0,0,0,0,0,72.5,1,15,15.19,15.16,45.8,46.3,27.2,740.5,1775,4.5,10.2,10.9,17.2,165.9,0,29.9,45.1,31.1,0
668.783,14.5,16.4,-2,0,0,0,0,0,0,0,72,1,15,15.22,14.87,45.5,46.5,28.4,690.3,1851,5,12,11.3,22.9,166.1,0,29.2,44.2,30.3,0
668.878,14.5,16.4,-1.8,0,0,0,0,0,0,0,72.3,1,15,15.36,14.64,46.1,46.9,29.9,716,1923,5.7,12.7,12.3,22.9,169.1,0,28.4,43.4,29.5,0
668.971,14.5,16.4,-1.7,0,0,0,0,0,0,0,72.9,1,15,15.4,14.34,46.7,47.1,31.2,709.9,1986,6.9,13,12.5,22.9,170.6,0,27.4,42.4,28.5,0
669.067,14.5,16.5,-1.5,0,0,0,0,0,0,0,72.2,1,15,15.43,14.47,47.1,47.3,32.5,726.8,2069,8.3,12.1,13.1,23.2,170.8,0,26.5,41.6,27.5,0
669.163,14.5,16.6,-1.4,0,0,0,0,0,0,0,72.9,1,15,15.29,14.68,48,47.9,34.1,700.3,2150,9.4,11.8,13.4,16.5,173.8,0,25.5,40.3,26.5,0
669.253,14.5,16.9,-1.3,0,0,0,0,0,0,0,72.5,1,15,15.29,15.4,48.4,48.5,35.8,729.1,2226,11.6,14.2,13.9,22.5,177.6,0,24.7,39.9,25.7,0
669.342,14.5,16.9,-1.2,0,0,0,0,0,0,0,72,1,15,15.03,15.69,49.9,49.3,37.8,735,2311,14.3,16.6,14.4,15.4,181.9,0,24,39.1,24.9,0
669.434,14.5,17,-1.2,0,0,0,0,0,0,0,71.6,1,15,14.76,15.5,50.1,49.8,39.6,754.8,2396,15.9,19.7,14.5,17.6,183.5,0,23.2,38.1,24.1,0
669.525,14.5,17.7,-1.2,0,0,0,0,0,0,0,72.5,1,15,14.57,14.84,51.1,50.8,41.6,763,2484,17.9,19.8,14.3,15,188.6,0,22.5,37.7,23.3,0
669.627,14.5,22,-1,0,0,0,0,0,0,0,74.3,1,15,14.4,14.33,56,60.1,47.7,759.4,2594,16.2,19.4,15.6,19.5,208.7,0,21.4,36.7,22.2,0
669.718,14.5,25.3,-0.5,0,0,0,0,0,0,0,72.5,1,15,14.4,13.8,65.8,67.6,56.3,751.1,2704,13.5,17.2,17.6,16.5,243.7,0,20.2,35.7,21,0
669.817,14.5,29.7,0.1,0.5,0,0,0,0,0,0,67.2,1,15,13.88,13.39,76.3,77,67.5,1033.4,2855,7.6,10.4,19.3,15,279.6,0,18.9,34.3,19.7,0
669.912,14.5,31.9,0.2,0.4,0,0,0,0,0,0,69.7,1,15,13.84,13.44,83.7,83,79.1,1501.8,3012,3,5.2,19.3,14.2,305.5,0,17.6,33.2,18.3,0
670.002,14.5,32.8,0.3,0.7,0,0,0,0,0,0,77.3,1,15,13.84,13.65,84,85.3,86.9,1657.2,3152,-1,0.9,19,15,306.5,0,16.5,31.9,17.1,0
670.097,14.5,35.7,0.8,1.4,0,0,0,0,0,0,75.7,1,15,13.95,13.87,88.8,91.5,96.1,1676.7,3295,-3.7,-2.3,20.5,15.4,321.9,0,10.9,26.6,16,0
670.188,14.5,36.4,1.3,1.8,0,0,0,0,0,0,73.4,1,15,14.21,14.07,93.3,94.2,105.9,1726.7,3465,-5.8,-4.8,22.3,14.2,337.8,0,6.2,21.9,8.8,0
670.287,14.5,36.5,1.6,1.8,0,0,0,0,0,0,72.2,1,15,14.51,14.44,93.7,94.3,113.7,1853,3637,-6.4,-5.3,24,15,341.9,0,6.6,21.7,8.9,0
670.376,14.5,36.9,1.8,1.9,0,0,0,0,0,0,74.8,1,15,14.87,14.87,94.3,95.4,119.4,1871.4,3780,-5.7,-4,27.6,15,344.7,0,7.9,22.8,9.4,0
670.468,14.5,37.2,1.8,1.9,0,0,0,0,0,0,73.7,1,15,14.81,14.76,93.4,95.3,125.1,1949.6,3936,-3.5,-4,37.9,15,342.1,0,8.7,23.5,9.8,0
670.556,14.5,37.8,2,1.9,0,0,0,0,0,0,73.7,1,15,14.53,15.19,94,94.7,130.6,1872.3,4139,-1.7,0.9,74.2,15,348.4,0,9.1,24.8,10.3,0
670.647,14.5,38.1,1.9,1.9,0,0,0,0,0,0,75.7,1,15,14.63,14.54,93.1,93.5,135,1900.3,4305,-2.2,1.1,76.6,15.4,347.2,0,9,24.7,10.4,0
670.737,14.5,38.7,1.9,1.9,0,0,0,0,0,0,76.2,1,15,15.63,15.39,92.6,92.7,139,1735.1,4439,3.7,4.7,77.4,15.4,347.5,0,8.8,24.5,10.2,0
670.827,14.5,39,1.9,1.9,0,0,0,0,0,0,72.2,1,15,14.68,14.63,91.7,92.5,143.5,1735.3,4616,2.5,3.1,77.7,16.5,348.9,0,8.7,24.4,10,0
670.916,14.5,39.4,1.9,1.9,0,0,0,0,0,0,75.3,1,15,14.87,15.22,91,92.4,148.4,1642.5,4779,3.2,4.8,78,16.5,347.9,0,8.7,24.4,10,0
671.006,14.5,39.5,1.8,1.9,0,0,0,0,0,0,75.3,1,15,14.71,14.73,90,91.9,153.2,1554.2,4949,3.9,5.2,78.2,16.9,348.6,0,8.9,24.4,10,0
671.098,14.5,39.4,1.8,2,0,0,0,0,0,0,72.9,1,15,14.58,14.64,89.4,91.8,158.1,1541,5095,3.2,5.5,78.5,16.9,346.5,0,9.4,24.1,10.1,0
671.196,14.5,33.9,1.7,1.8,0,0,0,0,0,0,70.7,1,15,14.54,14.51,89,87.3,161.1,1447.5,5261,3.1,4.5,78.8,16.9,344.8,0,8.7,24.2,10,0
671.286,14.5,2.3,1.2,0,0,0,0,0,0,0,73.2,1,15,14.38,14.48,86.2,67.2,151.8,1412.9,5402,1.8,4.5,41.3,16.9,334,0,10.1,25.6,10.4,0
671.377,14.5,0,-5.1,0,0,0,0,0,0,0,79.2,1,15,14.33,14.31,50.7,35.8,102.6,1336.5,5434,0.4,2.1,12.2,24.4,198.8,0,9.7,25.4,10.1,0
671.474,14.5,0,-10.7,0,0,0,0,0,0,0,76.7,0,15,13.8,13.58,16.1,11.4,45.7,1276.6,5154,0,0,3.5,1.9,0,0,41.7,55.2,43.3,0
671.563,14.5,0,-11.5,0,0,0,0,0,0,0,75.5,0,15,22.08,26.33,10.6,11.3,27,1327.8,4986,0,0,5.9,-5.2,0,0,41.8,55.4,43.5,0
671.653,14.5,0,-11.4,0,0,0,0,0,0,0,76,0,15,39.22,37.63,10.6,11.2,21.2,1349.5,4813,0,0,5.8,-9,0,0,42,55.5,43.6,0
671.747,14.5,0,-11.3,0,0,0,0,0,0,0,82.9,0,15,73.31,88.68,10.8,11.2,18.9,1115.3,4668,0,0,5.5,-11.2,0,0,42.1,55.6,43.7,0
671.836,14.5,0,-11.3,0,0,0,0,0,0,0,81.7,0,15,108.59,138.4,11,11.3,17.9,901,4502,0,0,5.7,-15,0,0,41.8,56.3,43.5,0
671.939,14.5,0,-11.2,0,0,0,0,0,0,0,80.5,0,15,149.38,198.8,11.2,11.5,17.3,724.1,4334,0,0,5.8,-15,0,0,41.5,56,43.1,0
672.038,14.5,7.5,-10.6,0,0,0,0,0,0,0,76.2,0,15,170.41,219.62,14.9,31.5,25,613.6,4140,0,0,11.3,-3.8,0,0,31.2,46.1,32.4,0
672.129,14.5,13.7,-6.9,0,0,0,0,0,0,-3,66.2,0,15,68.43,32.87,35.2,42.8,43.7,696.2,4026,0,0,14.8,33.4,129.6,0,25.7,40.8,26.7,0
672.227,14.5,21.2,-3,0,0,0,0,0,0,-3,61.7,0,15,19.76,17.62,58,61.6,68.9,723.8,3924,0,0,22.7,16.9,221,0,21.4,36.7,22.3,0
672.329,14.5,22.2,-1.5,0,0,0,0,0,0,-3,62.8,0,15,14.48,14.76,67.4,66.2,80.9,934.3,3633,0,0,24.5,6.4,236.6,0,18.5,33.8,19.2,0
672.426,14.5,25.4,-1.1,0,0,0,0,0,0,-3,72.5,2,15,14.18,14.41,66,69.4,77.1,1368.2,3306,6,5.1,18.3,6.8,224.7,0,16.7,32.2,17.4,0
672.523,14.5,52,-0.2,4.3,0,0,0,0,0,-3,81.2,2,16,14.02,14.3,76.2,125.7,94.6,1319,3596,7.1,8.2,22.7,16.9,273.6,0,16.6,30.4,16,0
672.617,14.5,55.7,3.4,8,0,0,0,0,0,-3,67.9,2,16,12.98,12.95,105,140,142.6,1523.6,3560,4.4,5.8,72.7,0,340.5,0,80,85.3,15.6,0
672.716,14.5,60.5,4.9,9,0,0,0,0,0,-3,69.7,2,16,12.35,12.16,114.1,147.9,167.4,2123.4,3716,-1.3,1.9,78.9,4.5,390.8,0,41.2,53.6,18.2,0
672.818,14.5,67.5,8.1,12,0,0,0,0,0,-3,78.2,2,16,12.06,12.06,134.5,168.3,196.2,2484.1,3800,-7.1,-7.9,81,4.5,479.1,0,44,58.7,21.8,0
672.917,14.5,67.2,11.5,12.6,0,0,0,0,0,-3,84.9,2,16,12.38,12.43,154.4,170.4,217,2760.7,3945,-12,-12,81.1,2.6,545.3,0,19.4,34.8,21.7,0
673.007,14.5,67.9,13.2,12.4,0,0,0,0,0,-3,82.2,2,16,12.65,12.83,164.1,167.8,229.7,2738.8,4085,-12,-11,81,0.8,550.6,0,17.8,31.9,20.1,0
673.097,14.5,67.7,12.6,12.2,0,0,0,0,0,-3,77.8,2,16,12.79,12.94,160.6,165.7,238.3,2623.2,4217,-10.2,-9.4,81,4.9,570.5,0,19.3,33.6,19.8,0
673.197,14.5,67.6,11.6,12.2,0,0,0,0,0,-3,73.4,2,16,12.94,12.99,153.3,164.4,246.2,2319,4362,-8.9,-6.4,81,5.2,538.4,0,22.7,36.9,19.7,0
673.288,14.5,67.2,11,12.1,0,0,0,0,0,-3,73.2,2,16,13.22,13.11,149.2,163.4,252.6,2345.9,4476,-6.2,-4.1,81.1,5.2,530.2,0,23.9,38.1,19.9,0
673.377,14.5,67.5,11,12.2,0,0,0,0,0,-3,74.6,2,17,13.34,13.31,148.5,163,258.8,2276.1,4596,-3.5,-2,81,6,532.5,0,22.6,36.9,20.3,0
673.466,14.5,67.9,11,12.3,0,0,0,0,0,-3,69.7,2,17,13.22,13.15,148.5,163.1,264.9,2320.7,4704,-1.6,0,80.9,6,531.4,0,23.1,37.3,20.8,0
673.557,14.5,68.2,11,12.4,0,0,0,0,0,-2.7,71.1,2,17,13.19,13.25,148.1,163.1,270.9,2257.6,4772,0.8,2.4,81,6,532.9,0,24,38.1,21.1,0
673.648,14.5,67.6,11,12.5,0,0,0,0,0,-2.7,73.2,2,17,12.98,13.01,148.7,163.1,275.5,2203.3,4817,2.4,4.6,81.1,5.2,531.2,0,23.6,37.7,21.4,0
673.747,14.5,68,11,12.5,0,0,0,0,0,-2.7,71.1,2,18,12.91,12.91,148.8,163.1,281.7,2240.1,4958,4.2,6.6,81,5.2,531.9,0,25.6,39.6,23.5,0
673.837,14.5,66.5,11,12.6,0,0,0,0,0,-2.3,68.8,2,18,12.76,12.76,148.8,163.2,288.2,2159.7,5076,5.4,8,81,4.9,536.3,0,26.9,41,24.9,0
673.928,14.5,63.3,11.6,12.6,0,0,0,0,0,-2.3,70.5,2,18,12.62,12.46,152.6,163.2,294.3,2164.9,5126,6.7,7.8,81,2.2,531.7,0,26.4,41.3,25.3,0
674.026,14.5,54.6,11.6,12.6,0,0,0,0,0,-2,72,2,18,12.23,12.25,152.5,163.1,299.4,2190.7,5221,6.5,7.8,81,6.4,558.8,0,26.3,40.5,26,0
674.117,14.5,28,12.1,11.1,0,0,0,0,0,-2,69.5,2,19,11.87,11.85,155.8,152.5,302.3,2119.2,5355,4.9,8.1,81,6.4,572.3,0,20.4,35.8,24.4,0
674.207,14.5,0,8.5,1.3,0,0,0,0,0,-2,75.5,2,19,11.86,11.83,134.2,86.3,250.9,2092.6,5448,3.8,6.5,24.5,1.1,469.3,0,10,25.4,18,0
674.298,14.5,0,-2.9,0,0,0,0,0,0,-1.7,83.1,2,20,13.02,12.99,64.2,46.8,152.8,1836.2,5282,2,5.8,10.5,19.9,254.4,0,14.5,29.9,15,0
674.398,14.5,0,-8.4,0,-3,0,0,0,0,-4.7,76.2,2,20,13.62,13.58,30,24.6,80.5,1284.4,5256,0,2.9,7.8,26.6,114.3,0,12.4,27,12.9,0
674.487,14.5,0,-10.8,0,0,0,0,0,0,0,70.9,2,20,13.87,13.57,15.6,14.1,44.5,1278.8,5297,-5.6,-6.8,6.8,30.4,53.9,0,41,54.5,42.6,0
674.587,14.5,0,-11.4,0,0,0,0,0,0,0,70.2,2,20,13.82,13.65,11.4,11.6,26.9,1198.2,5159,-7.9,-7.6,6.1,-1.5,13.7,0,41.6,55.1,43.2,0
674.688,14.5,0,-11.4,0,0,0,0,0,0,0,70.2,2,20,15.26,14.81,11.1,11.7,22.2,1126.4,5220,12.1,8.3,6.5,-0.4,11,0,41.5,56,43.2,0
674.786,14.5,0,-11.4,0,0,0,0,0,0,0,68.4,2,20,15.72,15.75,11.4,11.7,21.3,1050.1,5246,14.5,17.8,6.9,0.4,12.9,0,42.2,55.7,43.9,0
674.887,14.5,0,-11.3,0,0,0,0,0,0,0,69,2,20,16.31,16,11.7,11.7,20.8,960.9,5176,20,20,7,-0.8,13.8,0,41.6,55,43.2,0
674.987,14.5,0,-11.3,0,0,0,0,0,0,0,67.9,2,20,15.75,15.86,11.5,11.6,20.6,853.1,5146,14.9,18.5,7.1,-0.8,11.7,0,41.6,55,43.2,0
675.083,14.5,0,-11.3,0,0,0,0,0,0,0,70.2,2,20,15.29,14.84,11.4,11.6,20.4,750.7,5108,10,7.8,7.1,-1.9,10,0,41.6,55.1,43.3,0
675.174,14.5,0,-11.3,0,0,0,0,0,0,0,72.7,2,20,14.73,14.38,11.5,11.6,20.2,658.3,5074,4.5,1.8,7.1,-2.2,11.1,0,41.7,55.1,43.3,0
675.262,14.5,0,-11.3,0,0,0,0,0,0,0,73.9,2,20,14.96,14.3,11.6,11.6,20,568.9,5024,9.8,0.5,7.1,-3.8,10.1,0,41.7,55.1,43.3,0
675.351,14.5,0,-11.3,0,0,0,0,0,0,0,72.2,2,20,14.61,14.51,11.4,11.5,19.7,527.6,4975,1.7,2.8,7,-4.9,9.3,0,41.7,55.2,43.4,0
675.446,14.5,0,-11.3,0,0,0,0,0,0,0,72.9,2,20,14.33,14.34,11.4,11.5,19.5,514.3,4925,-2.2,0.2,6.9,-6,5.6,0,41.8,55.2,43.4,0
675.543,14.5,0,-11.3,0,0,0,0,0,0,0,71.4,2,20,14.21,14.33,11.4,11.5,19.3,528.7,4878,-3.6,-0.2,6.9,-7.5,3.6,0,41.8,55.3,43.5,0
675.636,14.5,0,-11.3,0,0,0,0,0,0,0,72,2,20,14.54,14.3,11.4,11.4,19,559.6,4833,0.8,-0.4,6.8,-8.2,1.8,0,41.9,55.3,43.5,0
675.735,14.5,0,-11.3,0,0,0,0,0,0,0,72.7,2,20,14.6,14.84,11.4,11.4,18.8,577,4773,0.7,4.2,6.7,-9.4,0,0,41.9,55.3,43.6,0
675.822,14.5,0,-11.3,0,0,0,0,0,0,0,72,2,20,15.11,15.93,11.3,11.4,18.5,599.3,4749,3.7,25.1,6.5,-10.5,0,0,42,55.4,43.6,0
675.914,14.5,0,-11.3,0,0,0,0,0,0,0,72.2,2,20,15.55,15.93,11.3,11.4,18.5,616.9,4752,11.4,20.6,6.5,-9.8,0,0,42,55.4,43.6,0
676.007,14.5,0,-11.3,0,0,0,0,0,0,0,72.9,2,20,14.76,15.06,11.3,11.4,18.4,635.4,4715,1.1,9.8,6.5,-10.9,0,0,42,55.4,43.6,0
676.111,14.5,0,-11.3,0,0,0,0,0,0,0,71.8,2,20,14.3,15.47,11.3,11.4,18.2,663.7,4670,-0.8,19,6.3,-12,0,0,42,55.4,43.7,0
676.208,14.5,14.2,-11.3,0,0,0,0,0,0,0,71.8,2,20,14.5,14.84,11.3,11.3,18.1,687.6,4656,3.5,8.7,6.3,-12,0,0,42,55.4,43.7,0
676.308,14.5,0,-11.2,0,0,0,0,0,0,0,73.2,2,20,14.56,14.87,11.9,11.3,18.8,742.5,4645,2.5,6.1,6.8,-9,0,0,42.1,55.4,43.7,0
676.403,14.5,0,-11.3,0,0,0,0,0,0,0,73.4,2,21,13.87,14.4,11.3,11.3,18.1,704.1,4615,1.6,8.6,6.3,-12.8,0,0,42.1,55.4,43.7,0
676.498,14.5,0,-11.3,0,0,0,0,0,0,0,72.9,2,21,13.92,13.98,11.3,11.3,17.8,700.7,4583,15,15.9,6.3,-13.5,0,0,42.1,55.5,43.7,0
676.597,14.5,0,-11.3,0,0,0,0,0,0,0,71.4,2,21,12.59,12.72,11.3,11.4,17.7,703.3,4563,6.9,10.4,6.3,-13.9,0,0,42.1,56.4,43.7,0
676.699,14.5,0,-11.3,0,0,0,0,0,0,0,72.3,2,21,13.05,13.68,11.3,11.4,17.7,700.7,4527,14.9,34,6.3,-14.2,0,0,42.1,55.5,43.8,0
676.798,14.5,0,-11.3,0,0,0,0,0,0,0,72.2,2,21,13.25,14.43,11.4,11.5,17.6,692,4508,31.4,34,6.3,-15,0,0,42.1,55.5,43.8,0
676.899,14.5,0,-11.3,0,0,0,0,0,0,0,71.4,2,21,12.65,14.05,11.4,11.5,17.6,706.6,4485,20.3,34,6.3,-15,0,0,42.1,55.4,43.7,0
676.997,14.5,0,-11.3,0,0,0,0,0,0,0,72.7,2,21,13.24,14.66,11.4,11.5,17.5,702.3,4452,22.1,34,6.3,-15,0,0,42,55.4,43.7,0
677.092,14.5,0,-11.3,0,0,0,0,0,0,0,72.7,2,21,13.75,16.89,11.4,11.6,17.5,701.8,4413,34,34,6.2,-15,0,0,42,55.3,43.6,0
677.188,14.5,0,-11.3,0,0,0,0,0,0,0,72.2,2,21,13.12,17.57,11.6,11.7,17.4,694.6,4371,34,34,6.3,-13.5,0,0,41.9,56.2,43.5,0
677.288,14.5,0,-11.3,0,0,0,0,0,0,0,72,2,21,12.83,17.39,11.6,11.7,17.3,693.6,4321,34,34,6.2,-12.4,0,0,41.8,56.1,43.4,0
677.381,14.5,0,-11.3,0,0,0,0,0,0,0,72.2,2,21,12.29,17.57,11.8,11.8,17.3,696.3,4287,30.3,34,6.1,-12.4,0,0,41.7,55,43.3,0
677.471,14.5,0,-11.2,0,0,0,0,0,0,0,73.2,2,21,13.18,13.8,11.8,11.8,17.2,701.8,4251,30.3,24.7,6.1,-11.2,0,0,41.6,55.9,43.3,0
677.563,14.5,0,-11.2,0,0,0,0,0,0,0,72.3,2,21,11.89,12.09,11.8,11.9,17.1,705.1,4211,30.3,30.2,6,-9.8,0,0,41.5,55.8,43.2,0
677.653,14.5,0,-11.2,0,0,0,0,0,0,0,73.9,2,21,12.65,14.41,11.9,12,17,708.5,4156,30.3,30.2,6,-9.4,0,0,41.4,55.7,43,0
677.747,14.5,0,-11.2,0,0,0,0,0,0,0,68.4,2,21,13.37,13.06,12,12,16.9,710.2,4124,34,34,5.9,-9,1.6,0,41.3,54.1,43,0
677.843,14.5,0,-11.2,0,0,0,0,0,0,0,72.5,2,21,14.96,13.09,12.1,12.1,16.8,745,4076,34,34,5.9,-8.2,2.7,0,41.2,54.9,42.8,0
677.938,14.5,0,-11.2,0,0,0,0,0,0,0,72.3,2,21,15.4,15,12.1,12.1,16.8,739,4036,34,34,5.9,-7.5,4.6,0,41.1,55.4,42.7,0
678.026,14.5,0,-11.2,0,0,0,0,0,0,0,72.9,2,21,15.82,16.08,12.1,12.2,16.7,754.6,3990,34,34,5.7,-7.5,5.2,0,40.9,54.6,42.6,0
678.117,14.5,0,-11.2,0,0,0,0,0,0,0,72.7,2,21,14.24,14.1,12.1,12.1,16.4,758,3939,34,31.4,5.7,-7.9,6.1,0,40.5,54.2,42.1,0
678.203,14.5,0,-11.3,0,0,0,0,0,0,0,73.9,0,21,12.09,12.38,11.9,11.8,15.9,815.5,3902,0,0,5.5,-9,0,0,39.9,54.3,41.5,0
678.292,14.5,0,-11.3,0,0,0,0,0,0,0,72.2,0,21,13.18,14.1,11.8,11.5,15.4,840.1,3800,0,0,5.5,-10.9,0,0,39.1,53.5,40.7,0
678.382,14.5,0,-11.3,0,0,0,0,0,0,0,72.2,0,21,24.54,31.62,11.8,11.1,14.6,860.4,3657,0,0,5.2,-11.2,0,0,38,52.4,39.5,0
678.473,14.5,0,-11.4,0,0,0,0,0,0,0,72,0,21,37.63,39.24,11.5,11,13.7,874.9,3519,0,0,4.9,-13.9,0,0,37.6,52.1,39.1,0
678.568,14.5,0,-11.4,0,0,0,0,0,0,0,72.2,0,21,55.01,78.79,11.3,11.1,13.2,872.7,3379,0,0,4.8,-15,0,0,37.5,51.9,39,0
678.663,14.5,0,-11.4,0,0,0,0,0,0,0,72.5,0,21,68.19,114.06,11.1,11.1,12.6,862.5,3234,0,0,4.5,-15,0,0,37.3,51.7,38.8,0
678.751,14.5,0,-11.4,0,0,0,0,0,0,0,73.2,0,21,90.17,140.16,10.8,11.2,12.2,858.3,3107,0,0,4.3,-15,0,0,37.1,51.5,38.6,0
678.843,14.5,0,-11.3,0,0,0,0,0,0,0,74.1,0,21,98.62,167.41,10.6,11.2,11.7,848.1,2976,0,0,4.2,-15,0,0,36.9,51.3,38.3,0
678.933,14.5,0,-11.1,0,0,0,0,0,0,0,74.5,0,21,106.92,180.68,10.8,11.3,11.3,848.1,2854,0,0,4.1,-15,0,0,36.6,51,38,0
679.026,14.5,0,-11,0,0,0,0,0,0,0,73.9,0,21,117.68,187.82,10.8,11.3,10.9,844.4,2729,0,0,4,-15,0,0,36.3,50.8,37.7,0
679.118,14.5,0,-10.9,0,0,0,0,0,0,0,74.8,0,21,115.63,208.22,11.1,11.4,10.4,842.5,2611,0,0,3.8,-15,0,0,36,50.5,37.4,0
679.213,14.5,0,-10.9,0,0,0,0,0,0,0,75.3,0,21,144.82,221.49,11.3,11.4,10,838.5,2486,0,0,3.7,-15,0,0,35.6,50.1,37,0
679.306,14.5,0,-10.8,0,0,0,0,0,0,0,75.5,0,21,151.77,234.85,11.6,11.5,9.5,836.6,2353,0,0,3.6,-13.9,0,0,35.3,49.8,36.7,0
679.410,14.5,0,-10.8,0,0,0,0,0,0,0,75.9,0,21,158.19,234.95,11.7,11.5,9,836.5,2196,0,0,3.4,-13.5,0,0,34.9,49.4,36.3,0
679.503,14.5,0,-10.9,0,0,0,0,0,0,0,76.2,0,21,158.09,234.95,11.7,11.6,8.5,835.7,2053,0,0,3.2,-12,0,0,34.6,49.1,35.9,0
679.592,14.5,0,-10.8,0,0,0,0,0,0,0,76.2,0,21,164.81,234.95,11.6,11.7,8,832.6,1901,0,0,3.1,-12.8,0,0,34.4,48.9,35.7,0
679.681,14.5,0,-10.8,0,0,0,0,0,0,0,76.2,0,21,184.4,234.95,11.6,11.8,7.5,834.9,1789,0,0,2.9,-13.5,0,0,34.2,48.7,35.5,0
679.771,14.5,0,-10.8,0,0,0,0,0,0,0,76.7,0,21,184.4,234.95,11.7,11.9,7.2,827.3,1764,0,0,2.9,-12.4,0,0,34,48.6,35.4,0
679.863,14.5,0,-10.8,0,0,0,0,0,0,0,76.9,0,21,178.18,234.95,11.6,11.8,7.2,830.9,1779,0,0,2.8,-13.5,0,0,33.9,48.4,35.3,0
679.952,14.5,0,-10.9,0,0,0,0,0,0,0,77.1,0,21,190.93,234.95,11.4,11.8,7.3,827,1853,0,0,2.8,-15,0,0,33.8,48.4,35.2,0
680.042,14.5,0,-10.9,0,0,0,0,0,0,0,77.1,0,21,197.77,234.95,11.3,11.8,7.3,827.6,1812,0,0,2.9,-15,0,0,33.8,48.3,35.1,0
680.137,14.5,0,-10.9,0,0,0,0,0,0,0,77.5,0,21,197.77,234.95,11.3,11.8,7.3,825.1,1823,0,0,2.9,-15,0,0,33.7,48.2,35,0
680.237,14.5,0,-10.9,0,0,0,0,0,0,0,77.6,4,21,204.5,234.95,11.3,11.8,7.3,825.8,1818,0,0,2.9,-15,0,0,33.6,48.1,34.9,0
680.333,14.5,0,-10.9,0,0,0,0,0,0,0,77.6,4,21,204.81,234.95,11.4,11.8,7.3,824.4,1805,0,0,3,-15,0,0,33.5,48,34.8,0
680.422,14.5,0.1,-10.8,0,0,0,0,0,0,0,78,4,21,204.81,234.95,11.6,11.8,7.3,821,1809,0,0,3,-13.5,0,0,33.4,48,34.7,0
680.512,14.5,1,-10.8,0,0,0,0,0,0,0,78,4,21,204.81,234.95,11.7,12,7.3,819.8,1802,0,0,3,-12.4,0,0,33.4,47.9,34.7,0
680.602,14.5,1.1,-10.8,0,0,0,0,0,0,0,77.3,4,21,204.91,234.95,11.9,12,7.3,784.1,1791,0,0,3,-10.5,0,0,33.3,47.8,34.6,0
680.692,14.5,1.3,-10.8,0,0,0,0,0,0,0,74.5,4,20,178.28,148.77,12.1,12,7.3,811.1,1794,0,0,3,-9,0,0,33.3,47.8,34.6,0
680.783,14.5,1.3,-10.9,0,0,0,0,0,0,0,73.6,4,20,66.47,48.56,12,12,7.3,822.6,1789,0,0,3,-9,0.6,0,33.2,47.8,34.5,0
680.871,14.5,1.5,-10.9,0,0,0,0,0,0,0,72.7,4,20,48.24,33.7,12,12,7.3,809.8,1776,0,0,3,-9,0,0,33.2,47.7,34.5,0
680.960,14.5,1.8,-10.9,0,0,0,0,0,0,0,72.3,4,20,31.69,24.42,11.9,12,7.3,782.2,1777,0,0,3,-9.8,0,0,33.2,47.7,34.5,0
681.052,14.5,1.8,-11,0,0,0,0,0,0,0,72,4,20,25.9,20.46,12,12,7.3,755.7,1775,0,0,3.1,-9.4,0,0,33.1,47.7,34.4,0
681.144,14.5,2.1,-10.9,0,0,0,0,0,0,0,71.3,4,20,20.85,18.99,12,12.4,7.4,738.3,1763,0,0,3.2,-9.4,0,0,33.1,47.6,34.4,0
681.233,14.5,2.1,-10.9,0,0,0,0,0,0,0,71.4,4,20,19.03,17.52,12.3,12.4,7.4,722.7,1766,0,0,3.1,-6.4,4.6,0,33.1,47.6,34.4,0
