﻿Time,Amb pressure (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Oil temp (*C),RPM (RPM),Speed (km/h),MHD version 1.72b INA0S Stg0
135.763,14.6,13,0,0,0,0,0,0,-14,1,1716,16,0
135.791,14.6,13,0,0,0,0,0,0,-14,1,1732,16,0
135.821,14.6,13,0,0,0,0,0,0,-14,1,1749,16,0
135.854,14.6,13,0,0,0,0,0,0,-14,1,1766,16,0
135.882,14.6,14,0,0,0,0,0,0,-14,1,1782,16,0
135.913,14.6,14,0,0,0,0,0,0,-14,1,1786,16,0
135.942,14.6,14,0,0,0,0,0,0,-14,1,1786,16,0
135.972,14.6,14,0,0,0,0,0,0,-14,1,1793,16,0
135.998,14.6,14,0,0,0,0,0,0,-14,1,1799,16,0
136.032,14.6,14,0,0,0,0,0,0,-14,1,1810,16,0
136.063,14.6,14,0,0,0,0,0,0,-14,1,1820,16,0
136.097,14.6,13,0,0,0,0,0,0,-14,1,1831,16,0
136.125,14.6,13,0,0,0,0,0,0,-14,1,1832,17,0
136.154,14.6,13,0,0,0,0,0,0,-14,1,1842,17,0
136.183,14.6,14,0,0,0,0,0,0,-14,1,1852,17,0
136.213,14.6,14,0,0,0,0,0,0,-14,1,1865,17,0
136.237,14.6,14,0,0,0,0,0,0,-14,1,1871,17,0
136.263,14.6,14,0,0,0,0,0,0,-14,1,1878,17,0
136.292,14.6,14,0,0,0,0,0,0,-14,1,1893,17,0
136.322,14.6,14,0,0,0,0,0,0,-14,1,1896,17,0
136.352,14.6,14,0,0,0,0,0,0,-14,1,1905,17,0
136.383,14.6,14,0,0,0,0,0,0,-14,1,1918,17,0
136.411,14.6,14,0,0,0,0,0,0,-14,1,1935,17,0
136.442,14.6,14,0,0,0,0,0,0,-14,1,1951,18,0
136.468,14.6,14,0,0,0,0,0,0,-14,1,1962,18,0
136.498,14.6,14,0,0,0,0,0,0,-14,1,1972,18,0
136.535,14.6,14,0,0,0,0,0,0,-14,1,1974,18,0
136.562,14.6,14,0,0,0,0,0,0,-14,1,1979,18,0
136.588,14.6,14,0,0,0,0,0,0,-14,1,1985,18,0
136.616,14.6,14,0,0,0,0,0,0,-14,1,1984,18,0
136.645,14.6,14,0,0,0,0,0,0,-14,1,1990,18,0
136.672,14.6,14,0,0,0,0,0,0,-14,1,1996,18,0
136.703,14.6,14,0,0,0,0,0,0,-14,1,2006,18,0
136.729,14.6,14,0,0,0,0,0,0,-14,1,2020,18,0
136.759,14.6,14,0,0,0,0,0,0,-14,1,2036,19,0
136.792,14.6,14,0,0,0,0,0,0,-14,1,2053,19,0
136.823,14.6,14,0,0,0,0,0,0,-14,1,2075,19,0
136.852,14.6,14,0,0,0,0,0,0,-14,1,2092,19,0
136.882,14.6,14,0,0,0,0,0,0,-14,1,2106,19,0
136.914,14.6,14,0,0,0,0,0,0,-14,1,2116,19,0
136.942,14.6,14,0,0,0,0,0,0,-14,1,2124,19,0
136.967,14.6,14,0,0,0,0,0,0,-14,1,2129,19,0
136.994,14.6,14,0,0,0,0,0,0,-14,1,2133,19,0
137.025,14.6,14,0,0,0,0,0,0,-14,1,2134,19,0
137.052,14.6,14,0,0,0,0,0,0,-14,1,2143,20,0
137.081,14.6,14,0,0,0,0,0,0,-14,1,2159,20,0
137.111,14.6,14,0,0,0,0,0,0,-14,1,2182,20,0
137.141,14.6,14,0,0,0,0,0,0,-14,1,2213,20,0
137.173,14.6,14,0,0,0,0,0,0,-14,1,2233,20,0
137.202,14.6,14,0,0,0,0,0,0,-14,1,2246,20,0
137.232,14.6,14,0,0,0,0,0,0,-14,1,2254,20,0
137.265,14.6,14,0,0,0,0,0,0,-14,1,2251,20,0
137.297,14.6,14,0,0,0,0,0,0,-14,1,2242,20,0
137.323,14.6,14,0,0,0,0,0,0,-14,1,2235,20,0
137.349,14.6,14,0,0,0,0,0,0,-14,1,2230,21,0
137.371,14.6,14,0,0,0,0,0,0,-14,1,2228,20,0
137.402,14.6,14,0,0,0,0,0,0,-14,1,2231,21,0
137.435,14.6,14,0,0,0,0,0,0,-14,1,2239,21,0
137.463,14.6,14,0,0,0,0,0,0,-14,1,2263,21,0
137.493,14.6,14,0,0,0,0,0,0,-14,1,2286,21,0
137.524,14.6,14,0,0,0,0,0,0,-14,1,2309,21,0
137.552,14.6,14,0,0,0,0,0,0,-14,1,2339,21,0
137.582,14.6,14,0,0,0,0,0,0,-14,1,2362,21,0
137.615,14.6,14,0,0,0,0,0,0,-14,1,2373,21,0
137.643,14.6,14,0,0,0,0,0,0,-14,1,2377,21,0
137.673,14.6,14,0,0,0,0,0,0,-14,1,2378,22,0
137.705,14.6,14,0,0,0,0,0,0,-14,1,2377,22,0
137.729,14.6,14,0,0,0,0,0,0,-14,1,2376,22,0
137.753,14.6,14,0,0,0,0,0,0,-14,1,2377,22,0
137.780,14.6,14,0,0,0,0,0,0,-14,1,2382,22,0
137.816,14.6,14,0,0,0,0,0,0,-14,1,2393,22,0
137.842,14.6,14,0,0,0,0,0,0,-14,1,2407,22,0
137.874,14.6,14,0,0,0,0,0,0,-14,1,2423,22,0
137.903,14.6,14,0,0,0,0,0,0,-14,1,2443,22,0
137.933,14.6,14,0,0,0,0,0,0,-14,1,2455,22,0
137.966,14.6,14,0,0,0,0,0,0,-14,1,2467,23,0
137.991,14.6,14,0,0,0,0,0,0,-14,1,2467,23,0
138.024,14.6,14,0,0,0,0,0,0,-14,1,2471,23,0
138.047,14.6,14,0,0,0,0,0,0,-14,1,2470,23,0
138.072,14.6,14,0,0,0,0,0,0,-14,1,2469,23,0
138.096,14.6,14,0,0,0,0,0,0,-14,1,2452,23,0
138.123,14.6,14,0,0,0,0,0,0,-14,1,2422,23,0
138.153,14.6,14,0,0,0,0,0,0,-14,1,2400,23,0
138.182,14.6,14,0,0,0,0,0,0,-14,1,2373,23,0
138.207,14.6,14,0,0,0,0,0,0,-14,1,2333,23,0
138.231,14.6,14,0,0,0,0,0,0,-14,1,2301,23,0
138.264,14.6,14,0,0,0,0,0,0,-14,1,2291,23,0
138.292,14.6,14,0,0,0,0,0,0,-14,1,2255,23,0
138.323,14.6,14,0,0,0,0,0,0,-14,1,2228,23,0
138.349,14.6,14,0,0,0,0,0,0,-14,1,2195,23,0
138.382,14.6,14,0,0,0,0,0,0,-14,1,2139,23,0
138.413,14.6,14,0,0,0,0,0,0,-14,1,2091,23,0
138.442,14.6,14,0,0,0,0,0,0,-14,1,2042,23,0
138.471,14.6,14,0,0,0,0,0,0,-14,1,1992,23,0
138.503,14.6,14,0,0,0,0,0,0,-14,1,1942,23,0
138.532,14.6,14,0,0,0,0,0,0,-14,1,1890,23,0
138.557,14.6,14,0,0,0,0,0,0,-14,1,1850,23,0
138.584,14.6,14,0,0,0,0,0,0,-14,1,1812,23,0
138.613,14.6,14,0,0,0,0,0,0,-14,1,1758,23,0
138.682,14.6,14,0,0,0,0,0,0,-14,1,1644,23,0
138.712,14.6,14,0,0,0,0,0,0,-14,1,1601,23,0
138.745,14.6,14,0,0,0,0,0,0,-14,1,1557,22,0
138.773,14.6,14,0,0,0,0,0,0,-14,1,1496,22,0
138.801,14.6,14,0,0,0,0,0,0,-14,1,1453,23,0
138.833,14.6,14,0,0,0,0,0,0,-14,1,1415,23,0
138.863,14.6,14,0,0,0,0,0,0,-14,1,1374,23,0
138.892,14.6,14,0,0,0,0,0,0,-14,1,1337,22,0
138.922,14.6,14,0,0,0,0,0,0,-14,1,1306,22,0
138.946,14.6,14,0,0,0,0,0,0,-14,1,1277,22,0
138.982,14.6,14,0,0,0,0,0,0,-14,1,1247,22,0
139.013,14.6,14,0,0,0,0,0,0,-14,1,1221,22,0
139.041,14.6,14,0,0,0,0,0,0,-14,1,1211,22,0
139.074,14.6,14,0,0,0,0,0,0,-14,1,1188,22,0
139.102,14.6,14,0,0,0,0,0,0,-14,1,1164,22,0
139.133,14.6,14,0,0,0,0,0,0,-14,1,1144,22,0
139.157,14.6,14,0,0,0,0,0,0,-14,1,1133,22,0
139.186,14.6,14,0,0,0,0,0,0,-14,1,1109,22,0
139.212,14.6,14,0,0,0,0,0,0,-14,1,1097,22,0
139.244,14.6,14,0,0,0,0,0,0,-14,1,1073,22,0
139.271,14.6,14,0,0,0,0,0,0,-14,1,1053,22,0
139.305,14.6,14,0,0,0,0,0,0,-14,1,1031,22,0
139.329,14.6,14,0,0,0,0,0,0,-14,1,1025,22,0
139.365,14.6,14,0,0,0,0,0,0,-14,1,1019,22,0
139.393,14.6,14,0,0,0,0,0,0,-14,1,1016,22,0
139.421,14.6,14,0,0,0,0,0,0,-14,1,1013,22,0
139.452,14.6,14,0,0,0,0,0,0,-14,1,1009,22,0
139.484,14.6,14,0,0,0,0,0,0,-14,1,1007,22,0
139.513,14.6,14,0,0,0,0,0,0,-14,1,1004,22,0
139.542,14.6,14,0,0,0,0,0,0,-14,1,1002,22,0
139.573,14.6,14,0,0,0,0,0,0,-14,1,1004,22,0
139.601,14.6,14,0,0,0,0,0,0,-14,1,1003,22,0
139.636,14.6,14,0,0,0,0,0,0,-14,1,1001,22,0
139.662,14.6,14,0,0,0,0,0,0,-14,1,1000,22,0
139.693,14.6,14,0,0,0,0,0,0,-14,1,997,22,0
139.724,14.6,14,0,0,0,0,0,0,-14,1,996,22,0
139.753,14.6,14,0,0,0,0,0,0,-14,1,995,22,0
139.782,14.6,14,0,0,0,0,0,0,-14,1,992,22,0
139.812,14.6,14,0,0,0,0,0,0,-14,1,992,22,0
139.842,14.6,14,0,0,0,0,0,0,-14,1,992,22,0
139.873,14.6,14,0,0,0,0,0,0,-14,1,990,22,0
139.898,14.6,14,0,0,0,0,0,0,-14,1,987,22,0
139.928,14.6,14,0,0,0,0,0,0,-14,1,988,22,0
139.957,14.6,14,0,0,0,0,0,0,-14,1,979,22,0
139.982,14.6,14,0,0,0,0,0,0,-14,1,975,22,0
140.009,14.6,14,0,0,0,0,0,0,-14,1,975,22,0
140.044,14.6,14,0,0,0,0,0,0,-14,1,975,22,0
140.073,14.6,14,0,0,0,0,0,0,-14,1,975,22,0
140.102,14.6,14,0,0,0,0,0,0,-14,1,975,21,0
140.130,14.6,14,0,0,0,0,0,0,-14,1,974,22,0
140.165,14.6,14,0,0,0,0,0,0,-14,1,973,21,0
140.193,14.6,14,0,0,0,0,0,0,-14,1,973,21,0
140.223,14.6,14,0,0,0,0,0,0,-14,1,968,21,0
140.248,14.6,14,0,0,0,0,0,0,-14,1,968,21,0
140.277,14.6,14,0,0,0,0,0,0,-14,1,964,22,0
140.310,14.6,14,0,0,0,0,0,0,-14,1,967,21,0
140.338,14.6,14,0,0,0,0,0,0,-14,1,955,21,0
140.373,14.6,14,0,0,0,0,0,0,-14,1,949,21,0
140.400,14.6,14,0,0,0,0,0,0,-14,1,941,21,0
140.434,14.6,14,0,0,0,0,0,0,-14,1,942,21,0
140.457,14.6,14,0,0,0,0,0,0,-14,1,940,21,0
140.478,14.6,14,0,0,0,0,0,0,-14,1,940,21,0
140.514,14.6,14,0,0,0,0,0,0,-14,1,938,21,0
140.543,14.6,14,0,0,0,0,0,0,-14,1,934,21,0
140.568,14.6,14,0,0,0,0,0,0,-14,1,936,21,0
140.604,14.6,14,0,0,0,0,0,0,-14,1,934,21,0
140.631,14.6,14,0,0,0,0,0,0,-14,1,933,21,0
140.658,14.6,14,0,0,0,0,0,0,-14,1,932,21,0
140.687,14.6,14,0,0,0,0,0,0,-14,1,932,21,0
140.712,14.6,14,0,0,0,0,0,0,-14,1,930,21,0
140.738,14.6,14,0,0,0,0,0,0,-14,1,923,21,0
140.768,14.6,14,0,0,0,0,0,0,-14,1,919,21,0
140.803,14.6,14,0,0,0,0,0,0,-14,1,917,21,0
140.832,14.6,14,0,0,0,0,0,0,-14,1,919,21,0
140.863,14.6,14,0,0,0,0,0,0,-14,1,913,21,0
140.889,14.6,14,0,0,0,0,0,0,-14,1,910,21,0
140.917,14.6,14,0,0,0,0,0,0,-14,1,900,21,0
140.940,14.6,14,0,0,0,0,0,0,-14,1,900,21,0
140.971,14.6,14,0,0,0,0,0,0,-14,1,897,21,0
140.997,14.6,14,0,0,0,0,0,0,-14,1,892,21,0
141.017,14.6,14,0,0,0,0,0,0,-14,1,893,21,0
141.042,14.6,14,0,0,0,0,0,0,-14,1,889,21,0
141.074,14.6,14,0,0,0,0,0,0,-14,1,890,21,0
141.104,14.6,14,0,0,0,0,0,0,-14,1,895,21,0
141.131,14.6,14,0,0,0,0,0,0,-14,1,911,21,0
141.164,14.6,14,0,0,0,0,0,0,-14,1,918,21,0
141.187,14.6,14,0,0,0,0,0,0,-14,1,928,21,0
141.208,14.6,14,0,0,0,0,0,0,-14,1,941,21,0
141.239,14.6,14,0,0,0,0,0,0,-14,1,973,21,0
141.268,14.6,14,0,0,0,0,0,0,-14,1,996,21,0
141.299,14.6,14,0,0,0,0,0,0,-14,1,1031,21,0
141.332,14.6,14,0,0,0,0,0,0,-14,1,1071,21,0
141.362,14.6,14,0,0,0,0,0,0,-14,1,1090,21,0
141.388,14.6,14,0,0,0,0,0,0,-14,1,1135,21,0
141.423,14.6,14,0,0,0,0,0,0,-14,1,1188,20,0
141.457,14.6,14,0,0,0,0,0,0,-14,1,1236,20,0
141.482,14.6,14,0,0,0,0,0,0,-14,1,1262,20,0
141.508,14.6,14,0,0,0,0,0,0,-14,1,1324,20,0
141.542,14.6,14,0,0,0,0,0,0,-14,1,1369,20,0
141.573,14.6,14,0,0,0,0,0,0,-14,1,1385,20,0
141.603,14.6,14,0,0,0,0,0,0,-14,1,1376,20,0
141.635,14.6,14,0,0,0,0,0,0,-14,1,1367,20,0
141.665,14.6,14,0,0,0,0,0,0,-14,1,1337,21,0
141.691,14.6,14,0,0,0,0,0,0,-14,1,1302,21,0
141.722,14.6,14,0,0,0,0,0,0,-14,1,1279,20,0
141.752,14.6,14,0,0,0,0,0,0,-14,1,1276,20,0
141.777,14.6,14,0,0,0,0,0,0,-14,1,1278,20,0
141.805,14.6,14,0,0,0,0,0,0,-14,1,1273,20,0
141.831,14.6,14,0,0,0,0,0,0,-14,1,1269,20,0
141.861,14.6,14,0,0,0,0,0,0,-14,1,1265,20,0
141.888,14.6,14,0,0,0,0,0,0,-14,1,1274,20,0
141.914,14.6,14,0,0,0,0,0,0,-14,1,1302,20,0
141.944,14.6,14,0,0,0,0,0,0,-14,1,1317,20,0
141.975,14.6,14,0,0,0,0,0,0,-14,1,1359,20,0
142.001,14.6,14,0,0,0,0,0,0,-14,1,1386,20,0
142.028,14.6,14,0,0,0,0,0,0,-14,1,1396,20,0
142.062,14.6,14,0,0,0,0,0,0,-14,1,1416,20,0
142.089,14.6,14,0,0,0,0,0,0,-14,1,1392,21,0
142.124,14.6,14,0,0,0,0,0,0,-14,1,1333,21,0
142.148,14.6,14,0,0,0,0,0,0,-14,1,1282,21,0
142.177,14.6,14,0,0,0,0,0,0,-14,1,1265,20,0
142.197,14.6,14,0,0,0,0,0,0,-14,1,1275,20,0
142.224,14.6,14,0,0,0,0,0,0,-14,1,1315,21,0
142.253,14.6,14,0,0,0,0,0,0,-14,1,1352,21,0
142.284,14.6,14,0,0,0,0,0,0,-14,1,1385,21,0
142.315,14.6,14,0,0,0,0,0,0,-14,1,1401,21,0
142.341,14.6,14,0,0,0,0,0,0,-14,1,1392,21,0
142.372,14.6,14,0,0,0,0,0,0,-14,1,1380,21,0
142.398,14.6,14,0,0,0,0,0,0,-14,1,1355,21,0
142.427,14.6,14,0,0,0,0,0,0,-14,1,1334,21,0
142.446,14.6,14,0,0,0,0,0,0,-14,1,1330,21,0
142.472,14.6,14,0,0,0,0,0,0,-14,1,1333,21,0
142.503,14.6,14,0,0,0,0,0,0,-14,1,1350,21,0
142.534,14.6,14,0,0,0,0,0,0,-14,1,1369,21,0
142.562,14.6,14,0,0,0,0,0,0,-14,1,1390,21,0
142.593,14.6,14,0,0,0,0,0,0,-14,1,1406,21,0
142.617,14.6,14,0,0,0,0,0,0,-14,1,1414,22,0
142.637,14.6,14,0,0,0,0,0,0,-14,1,1414,22,0
142.662,14.6,14,0,0,0,0,0,0,-14,1,1408,22,0
142.688,14.6,14,0,0,0,0,0,0,-14,1,1400,22,0
142.707,14.6,14,0,0,0,0,0,0,-14,1,1393,22,0
142.735,14.6,14,0,0,0,0,0,0,-14,1,1385,22,0
142.764,14.6,14,0,0,0,0,0,0,-14,1,1388,22,0
142.792,14.6,14,0,0,0,0,0,0,-14,1,1394,22,0
142.822,14.6,14,0,0,0,0,0,0,-14,1,1412,22,0
142.849,14.6,14,0,0,0,0,0,0,-14,1,1431,22,0
142.874,14.6,14,0,0,0,0,0,0,-14,1,1437,22,0
142.904,14.6,14,0,0,0,0,0,0,-14,1,1444,22,0
142.931,14.6,14,0,0,0,0,0,0,-14,1,1448,22,0
142.960,14.6,14,0,0,0,0,0,0,-14,1,1441,22,0
142.992,14.6,14,0,0,0,0,0,0,-14,1,1433,23,0
143.022,14.6,14,0,0,0,0,0,0,-14,1,1438,23,0
143.055,14.6,14,0,0,0,0,0,0,-14,1,1454,23,0
143.082,14.6,14,0,0,0,0,0,0,-14,1,1465,23,0
143.106,14.6,14,0,0,0,0,0,0,-14,1,1471,23,0
143.126,14.6,14,0,0,0,0,0,0,-14,1,1470,23,0
143.151,14.6,14,0,0,0,0,0,0,-14,1,1470,23,0
143.182,14.6,14,0,0,0,0,0,0,-14,1,1470,23,0
143.206,14.6,14,0,0,0,0,0,0,-14,1,1476,23,0
143.233,14.6,14,0,0,0,0,0,0,-14,1,1480,23,0
143.264,14.6,14,0,0,0,0,0,0,-14,1,1488,23,0
143.288,14.6,14,0,0,0,0,0,0,-14,1,1493,23,0
143.312,14.6,14,0,0,0,0,0,0,-14,1,1499,23,0
143.342,14.6,14,0,0,0,0,0,0,-14,1,1498,23,0
143.372,14.6,14,0,0,0,0,0,0,-14,1,1499,23,0
143.404,14.6,14,0,0,0,0,0,0,-14,1,1499,23,0
143.433,14.6,14,0,0,0,0,0,0,-14,1,1507,24,0
143.463,14.6,14,0,0,0,0,0,0,-14,1,1519,24,0
143.488,14.6,14,0,0,0,0,0,0,-14,1,1525,24,0
143.526,14.6,14,0,0,0,0,0,0,-14,1,1517,24,0
143.563,14.6,14,0,0,0,0,0,0,-14,1,1507,24,0
143.587,14.6,14,0,0,0,0,0,0,-14,1,1519,24,0
143.606,14.6,14,0,0,0,0,0,0,-14,1,1529,24,0
143.629,14.6,14,0,0,0,0,0,0,-14,1,1540,24,0
143.653,14.6,14,0,0,0,0,0,0,-14,1,1551,24,0
143.682,14.6,14,0,0,0,0,0,0,-14,1,1554,24,0
143.710,14.6,14,0,0,0,0,0,0,-14,1,1549,24,0
143.737,14.6,14,0,0,0,0,0,0,-14,1,1540,24,0
143.759,14.6,14,0,0,0,0,0,0,-14,1,1534,24,0
143.783,14.6,15,0,0,0,0,0,0,-14,1,1528,24,0
143.811,14.6,15,0,0,0,0,0,0,-14,1,1542,24,0
143.842,14.6,15,0,0,0,0,0,0,-14,1,1559,24,0
143.875,14.6,14,0,0,0,0,0,0,-14,1,1577,24,0
143.898,14.6,14,0,0,0,0,0,0,-14,1,1574,24,0
143.923,14.6,14,0,0,0,0,0,0,-14,1,1567,24,0
143.951,14.6,14,0,0,0,0,0,0,-14,1,1561,24,0
143.978,14.6,15,0,0,0,0,0,0,-14,1,1553,24,0
144.003,14.6,15,0,0,0,0,0,0,-14,1,1543,24,0
144.027,14.6,15,0,0,0,0,0,0,-14,1,1554,24,0
144.057,14.6,15,0,0,0,0,0,0,-14,1,1562,24,0
144.084,14.6,15,0,0,0,0,0,0,-14,1,1575,24,0
144.107,14.6,15,0,0,0,0,0,0,-14,1,1596,24,0
144.129,14.6,15,0,0,0,0,0,0,-14,1,1604,25,0
144.155,14.6,15,0,0,0,0,0,0,-14,1,1593,25,0
144.179,14.6,15,0,0,0,0,0,0,-14,1,1586,25,0
144.203,14.6,15,0,0,0,0,0,0,-14,1,1578,25,0
144.232,14.6,15,0,0,0,0,0,0,-14,1,1575,25,0
144.258,14.6,15,0,0,0,0,0,0,-14,1,1579,25,0
144.282,14.6,15,0,0,0,0,0,0,-14,1,1584,25,0
144.308,14.6,15,0,0,0,0,0,0,-14,1,1590,25,0
144.334,14.6,15,0,0,0,0,0,0,-14,1,1604,25,0
144.356,14.6,15,0,0,0,0,0,0,-14,1,1612,25,0
144.383,14.6,15,0,0,0,0,0,0,-14,1,1616,25,0
144.406,14.6,15,0,0,0,0,0,0,-14,1,1623,25,0
144.428,14.6,15,0,0,0,0,0,0,-14,1,1615,25,0
144.456,14.6,15,0,0,0,0,0,0,-14,1,1603,25,0
144.476,14.6,15,0,0,0,0,0,0,-14,1,1599,25,0
144.505,14.6,15,0,0,0,0,0,0,-14,1,1598,25,0
144.543,14.6,15,0,0,0,0,0,0,-14,1,1601,25,0
144.572,14.6,15,0,0,0,0,0,0,-14,1,1616,25,0
144.607,14.6,15,0,0,0,0,0,0,-14,1,1634,25,0
144.628,14.6,15,0,0,0,0,0,0,-14,1,1642,25,0
144.655,14.6,15,0,0,0,0,0,0,-14,1,1640,25,0
144.676,14.6,15,0,0,0,0,0,0,-14,1,1629,25,0
144.706,14.6,15,0,0,0,0,0,0,-14,1,1621,25,0
144.734,14.6,15,0,0,0,0,0,0,-14,1,1618,25,0
144.764,14.6,15,0,0,0,0,0,0,-14,1,1618,25,0
144.790,14.6,15,0,0,0,0,0,0,-14,1,1627,25,0
144.817,14.6,15,0,0,0,0,0,0,-14,1,1633,25,0
144.839,14.6,15,0,0,0,0,0,0,-14,1,1648,25,0
144.862,14.6,15,0,0,0,0,0,0,-14,1,1657,26,0
144.891,14.6,15,0,0,0,0,0,0,-14,1,1652,26,0
144.921,14.6,15,0,0,0,0,0,0,-14,1,1648,26,0
144.947,14.6,15,0,0,0,0,0,0,-14,1,1649,26,0
144.983,14.6,15,0,0,0,0,0,0,-14,1,1654,26,0
145.007,14.6,15,0,0,0,0,0,0,-14,1,1658,26,0
145.032,14.6,15,0,0,0,0,0,0,-14,1,1655,26,0
145.059,14.6,15,0,0,0,0,0,0,-14,1,1655,26,0
145.094,14.6,15,0,0,0,0,0,0,-14,1,1660,26,0
145.118,14.6,15,0,0,0,0,0,0,-14,1,1667,26,0
145.155,14.6,15,0,0,0,0,0,0,-14,1,1665,26,0
145.177,14.6,15,0,0,0,0,0,0,-14,1,1657,26,0
145.199,14.6,15,0,0,0,0,0,0,-14,1,1661,26,0
145.227,14.6,15,0,0,0,0,0,0,-14,1,1668,26,0
145.248,14.6,15,0,0,0,0,0,0,-14,1,1669,26,0
145.275,14.6,15,0,0,0,0,0,0,-14,1,1674,26,0
145.297,14.6,15,0,0,0,0,0,0,-14,1,1683,26,0
145.317,14.6,15,0,0,0,0,0,0,-14,1,1685,26,0
145.342,14.6,15,0,0,0,0,0,0,-14,1,1685,26,0
145.374,14.6,15,0,0,0,0,0,0,-14,1,1687,26,0
145.402,14.6,15,0,0,0,0,0,0,-14,1,1689,26,0
145.427,14.6,15,0,0,0,0,0,0,-14,1,1683,26,0
145.450,14.6,15,0,0,0,0,0,0,-14,1,1681,26,0
145.477,14.6,15,0,0,0,0,0,0,-14,1,1685,26,0
145.497,14.6,15,0,0,0,0,0,0,-14,1,1691,26,0
145.524,14.6,15,0,0,0,0,0,0,-14,1,1696,26,0
145.548,14.6,15,0,0,0,0,0,0,-14,1,1700,26,0
145.579,14.6,15,0,0,0,0,0,0,-14,1,1695,26,0
145.603,14.6,15,0,0,0,0,0,0,-14,1,1686,26,0
145.628,14.6,15,0,0,0,0,0,0,-14,1,1691,26,0
145.661,14.6,15,0,0,0,0,0,0,-14,1,1700,26,0
145.690,14.6,15,0,0,0,0,0,0,-14,1,1705,27,0
145.723,14.6,15,0,0,0,0,0,0,-14,1,1715,27,0
145.748,14.6,15,0,0,0,0,0,0,-14,1,1718,27,0
145.776,14.6,15,0,0,0,0,0,0,-14,1,1720,27,0
145.803,14.6,15,0,0,0,0,0,0,-14,1,1720,27,0
145.829,14.6,15,0,0,0,0,0,0,-14,1,1718,27,0
145.862,14.6,15,0,0,0,0,0,0,-14,1,1716,27,0
145.892,14.6,15,0,0,0,0,0,0,-14,1,1713,27,0
145.918,14.6,15,0,0,0,0,0,0,-14,1,1718,27,0
145.942,14.6,15,0,0,0,0,0,0,-14,1,1727,27,0
145.967,14.6,15,0,0,0,0,0,0,-14,1,1733,27,0
145.987,14.6,15,0,0,0,0,0,0,-14,1,1743,27,0
146.013,14.6,15,0,0,0,0,0,0,-14,1,1751,27,0
146.044,14.6,15,0,0,0,0,0,0,-14,1,1752,27,0
146.066,14.6,15,0,0,0,0,0,0,-14,1,1744,27,0
146.093,14.6,15,0,0,0,0,0,0,-14,1,1737,27,0
146.116,14.6,15,0,0,0,0,0,0,-14,1,1728,27,0
146.136,14.6,15,0,0,0,0,0,0,-14,1,1729,27,0
146.161,14.6,15,0,0,0,0,0,0,-14,1,1736,27,0
146.194,14.6,15,0,0,0,0,0,0,-14,1,1750,27,0
146.218,14.6,15,0,0,0,0,0,0,-14,1,1761,27,0
146.239,14.6,15,0,0,0,0,0,0,-14,1,1768,27,0
146.261,14.6,15,0,0,0,0,0,0,-14,1,1773,28,0
146.286,14.6,15,0,0,0,0,0,0,-14,1,1777,28,0
146.308,14.6,15,0,0,0,0,0,0,-14,1,1776,28,0
146.344,14.6,15,0,0,0,0,0,0,-14,1,1770,28,0
146.366,14.6,15,0,0,0,0,0,0,-14,1,1767,28,0
146.391,14.6,15,0,0,0,0,0,0,-14,1,1766,28,0
146.423,14.6,15,0,0,0,0,0,0,-14,1,1768,28,0
146.453,14.6,15,0,0,0,0,0,0,-14,1,1776,28,0
146.476,14.6,15,0,0,0,0,0,0,-14,1,1782,28,0
146.499,14.6,15,0,0,0,0,0,0,-14,1,1787,28,0
146.522,14.6,15,0,0,0,0,0,0,-14,1,1787,28,0
146.546,14.6,15,0,0,0,0,0,0,-14,1,1786,28,0
146.570,14.6,15,0,0,0,0,0,0,-14,1,1783,28,0
146.605,14.6,15,0,0,0,0,0,0,-14,1,1776,28,0
146.632,14.6,15,0,0,0,0,0,0,-14,1,1776,28,0
146.659,14.6,15,0,0,0,0,0,0,-14,1,1782,28,0
146.691,14.6,15,0,0,0,0,0,0,-14,1,1789,28,0
146.724,14.6,15,0,0,0,0,0,0,-14,1,1797,28,0
146.747,14.6,15,0,0,0,0,0,0,-14,1,1802,28,0
146.778,14.6,15,0,0,0,0,0,0,-14,1,1809,28,0
146.803,14.6,15,0,0,0,0,0,0,-14,1,1812,28,0
146.832,14.6,15,0,0,0,0,0,0,-14,1,1814,28,0
146.863,14.6,15,0,0,0,0,0,0,-14,1,1815,28,0
146.887,14.6,15,0,0,0,0,0,0,-14,1,1816,29,0
146.912,14.6,15,0,0,0,0,0,0,-14,1,1818,28,0
146.944,14.6,15,0,0,0,0,0,0,-14,1,1822,28,0
146.979,14.6,15,0,0,0,0,0,0,-14,1,1829,29,0
147.009,14.6,15,0,0,0,0,0,0,-14,1,1835,29,0
147.033,14.6,15,0,0,0,0,0,0,-14,1,1837,29,0
147.062,14.6,15,0,0,0,0,0,0,-14,1,1831,28,0
147.087,14.6,15,0,0,0,0,0,0,-14,1,1829,29,0
147.108,14.6,15,0,0,0,0,0,0,-14,1,1832,29,0
147.128,14.6,15,0,0,0,0,0,0,-14,1,1839,29,0
147.152,14.6,15,0,0,0,0,0,0,-14,1,1845,29,0
147.182,14.6,15,0,0,0,0,0,0,-14,1,1849,29,0
147.211,14.6,15,0,0,0,0,0,0,-14,1,1848,29,0
