﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 93oct_98ron
1099.047,14.5,0,-11.2,0,0,0,0,0,0,0,72.7,2,13,13.97,14.48,11.2,11.5,11.2,697.6,2845,4.1,11.4,4.2,-15,0,0,35,48.8,36.3,0
1099.141,14.5,0,-11.1,0,0,0,0,0,0,0,72.9,2,13,14.33,13.92,11.3,11.5,11.1,698.1,2820,6.7,4,4.2,-15,0,0,34.9,47.7,36.2,0
1099.232,14.5,0,-11.1,0,0,0,0,0,0,0,73.2,2,13,14.28,14.6,11.3,11.5,11,705.6,2793,2.8,13.8,4.2,-15,0,0,34.8,48.6,36.1,0
1099.333,14.5,0,-11.1,0,0,0,0,0,0,0,72.7,2,13,14.54,14.73,11.4,11.5,10.9,703.4,2765,6.5,13.9,4.2,-15,0,0,34.7,48.8,36,0
1099.428,14.5,0,-11.1,0,0,0,0,0,0,0,72.7,2,13,14.64,14.5,11.3,11.5,10.8,701.3,2739,4.3,14.7,4.1,-15,0,0,34.5,48.4,35.9,0
1099.521,14.5,0,-11,0,0,0,0,0,0,0,72.5,2,13,15.03,14.02,11.4,11.5,10.7,711.6,2713,8.4,7.7,4.1,-15,0,0,34.5,48.3,35.8,0
1099.613,14.5,0,-11,0,0,0,0,0,0,0,72.5,2,13,14.41,14.77,11.5,11.6,10.6,706.7,2686,4.1,17,4.1,-14.2,0,0,34.3,48.2,35.7,0
1099.704,14.5,0,-11,0,0,0,0,0,0,0,72.9,2,13,16.03,14.04,11.5,11.6,10.5,700.7,2657,21.1,4,4.1,-13.9,0,0,34.2,48.1,35.6,0
1099.802,14.5,0,-11,0,0,0,0,0,0,0,72.3,2,13,14.31,14.11,11.4,11.6,10.4,699.1,2625,0.8,7,4,-15,0,0,34.1,47.9,35.4,0
1099.893,14.5,0,-11,0,0,0,0,0,0,0,72.7,2,13,14.6,14.64,11.4,11.6,10.3,712.7,2603,3.2,12.8,4,-15,0,0,34,47.9,35.3,0
1099.992,14.5,0,-11,0,0,0,0,0,0,0,72.7,2,13,14.43,14.27,11.5,11.4,10.2,701.8,2574,0,0,3.9,-13.9,0,0,33.7,47.5,35,0
1100.092,14.5,0,-11,0,0,0,0,0,0,0,72,2,13,14.21,14.64,11.3,11.4,10,754.6,2542,0,0,3.8,-15,0,0,33.6,46.9,34.9,0
1100.182,14.5,0,-11,0,0,0,0,0,0,0,71.6,2,13,14.57,16.55,11.2,11.4,9.8,774.7,2512,0,0,3.8,-15,0,0,33.4,47.3,34.7,0
1100.278,14.5,0,-11,0,0,0,0,0,0,0,71.4,2,13,20.11,24.95,11.2,11.4,9.7,786.1,2481,0,0,3.7,-15,0,0,33.3,47.2,34.6,0
1100.371,14.5,0,-11,0,0,0,0,0,0,0,71.3,2,13,28.18,37.31,11.2,11.4,9.6,795.4,2455,0,0,3.7,-15,0,0,33.2,46.6,34.5,0
1100.471,14.5,0,-10.9,0,0,0,0,0,0,0,72,2,13,37.49,55.45,11.2,11.4,9.5,797.6,2422,0,0,3.7,-15,0,0,33.1,47,34.4,0
1100.573,14.5,0,-10.9,0,0,0,0,0,0,0,71.6,2,13,50.74,74.91,11.3,11.5,9.4,803.1,2388,0,0,3.6,-15,0,0,33,46.9,34.3,0
1100.668,14.5,0,-10.9,0,0,0,0,0,0,0,71.8,2,13,67.46,108.46,11.3,11.5,9.3,807.1,2358,0,0,3.6,-15,0,0,32.8,46.7,34.1,0
1100.762,14.5,0,-10.9,0,0,0,0,0,0,0,71.6,2,13,97.19,155.91,11.4,11.5,9.2,809,2327,0,0,3.5,-14.2,0,0,32.7,46.6,34,0
1100.857,14.5,0,-10.9,0,0,0,0,0,0,0,71.6,2,13,115.99,202.85,11.4,11.5,9,809.5,2296,0,0,3.5,-15,0,0,32.6,46.5,33.9,0
1100.952,14.5,0,-10.9,0,0,0,0,0,0,0,71.8,2,13,146.17,229.68,11.5,11.5,8.9,810.9,2271,0,0,3.5,-14.2,0,0,32.5,46.4,33.8,0
1101.052,14.5,0,-10.9,0,0,0,0,0,0,0,72.2,2,13,179.53,234.95,11.4,11.5,8.8,813.4,2241,0,0,3.4,-15,0,0,32.4,45.4,33.7,0
1101.148,14.5,0,-10.9,0,0,0,0,0,0,0,71.6,2,13,206.06,234.95,11.4,11.5,8.7,817.7,2212,0,0,3.4,-15,0,0,32.4,45.4,33.7,0
1101.238,14.5,0,-10.9,0,0,0,0,0,0,0,72,0,13,226.05,234.95,11.4,11.5,8.6,818.2,2181,0,0,3.3,-13.9,0,0,32.5,45.7,33.7,0
1101.332,14.5,0,-10.9,0,0,0,0,0,0,0,72.3,0,13,234.95,234.95,11.5,11.6,8.5,818.2,2157,0,0,3.3,-14.2,0,0,32.5,45.5,33.8,0
1101.426,14.5,0,-10.9,0,0,0,0,0,0,0,72.2,0,13,234.95,234.95,11.5,11.6,8.4,816.2,2117,0,0,3.3,-14.2,0,0,32.6,45.5,33.8,0
1101.523,14.5,0,-10.9,0,0,0,0,0,0,0,72.3,0,13,232.06,234.95,11.5,11.6,8.2,818.2,2008,0,0,3.1,-13.9,0,0,32.7,45.7,34,0
1101.619,14.5,0,-10.9,0,0,0,0,0,0,0,72.3,0,13,234.95,234.95,11.5,11.7,7.8,817.7,1892,0,0,3,-14.2,0,0,32.8,45.8,34.1,0
1101.712,14.5,0,-10.8,0,0,0,0,0,0,0,72.5,0,13,234.95,234.95,11.5,11.8,7.4,819.4,1771,0,0,2.9,-13.9,0,0,33,45.9,34.3,0
1101.812,14.5,0,-10.8,0,0,0,0,0,0,0,72.5,0,13,234.95,234.95,11.7,12,7,818.6,1657,0,0,2.7,-9,0,0,33.1,46.1,34.4,0
1101.908,14.5,0,-10.7,0,0,0,0,0,0,0,73,0,13,234.95,234.95,11.7,12.1,6.6,813.5,1533,0,0,2.7,-4.9,0,0,33.3,46.3,34.6,0
1102.004,14.5,0,-10.6,0,0,0,0,0,0,0,73,0,13,234.95,234.95,11.9,12.2,6.2,812.2,1417,0,0,2.5,-5.2,0,0,33.4,46.4,34.7,0
1102.097,14.5,0,-10.6,0,0,0,0,0,0,0,73,0,13,234.95,234.95,11.9,12.4,5.8,811.5,1307,0,0,2.5,-7.1,0,0,33.6,46.6,34.9,0
1102.191,14.5,0,-10.6,0,0,0,0,0,0,0,72.7,0,13,234.95,234.95,12.1,12.6,5.4,812,1188,0,0,2.2,-6.8,16.1,0,33.7,46.7,35.1,0
1102.291,14.5,0,-10.5,0,0,0,0,0,0,0,73,0,13,234.95,234.95,12.6,14.8,5.3,793.2,1081,0,0,2.7,1.9,25.5,0,33.6,46.6,34.9,0
1102.392,14.5,0,-10.1,0,0,0,0,0,0,0,71.3,0,13,234.95,234.95,14.3,14.7,5.3,791.2,1013,0,0,2.2,0.4,30.1,0,33.7,46.7,35.1,0
1102.487,14.5,0,-10.1,0,0,0,0,0,0,0,71.4,0,13,234.95,149.28,14.5,15.6,5.1,799.9,977,0,0,2.1,1.1,29.9,0,33.7,46.7,35.1,0
1102.582,14.5,0,-10,0,0,0,0,0,0,0,72.3,0,13,212.37,71.24,15,15.7,5.1,811.6,955,0,0,2.1,0.8,30.9,0,33.8,46.7,35.1,0
1102.677,14.5,0,-9.9,0,0,0,0,0,0,0,72.5,0,13,126.08,41.36,15.3,16.1,5.1,807.2,934,0,0,2.1,1.1,32.2,0,33.7,46.7,35.1,0
1102.772,14.5,0,-9.9,0,0,0,0,0,0,0,72.2,0,13,84.55,31.58,15.6,16.4,5.1,810.7,918,0,0,2.1,0.8,33.7,0,33.7,47.9,35.1,0
1102.869,14.5,0,-9.8,0,0,0,0,0,0,0,72.5,0,13,61.29,26.01,15.9,16.4,5.1,807.6,906,0,0,2.1,0.4,34,0,33.8,46.7,35.1,0
1102.958,14.5,0,-9.8,0,0,0,0,0,0,0,72.9,0,13,52.07,21.22,15.9,16.4,5.1,783.8,904,0,0,2.1,0.8,34.4,0,33.8,46.7,35.1,0
1103.054,14.5,0,-9.8,0,0,0,0,0,0,0,72.9,0,13,41.56,19.07,15.9,16.7,5.1,767.1,898,0,0,2.1,0.8,34.4,0,33.7,47.7,35.1,0
1103.153,14.5,0,-9.8,0,0,0,0,0,0,0,72.9,0,13,34.37,17.9,16.1,16.7,5.1,737.2,898,0,0,2.1,0.8,34.9,0,33.7,47.7,35.1,0
1103.254,14.5,0,-9.8,0,0,0,0,0,0,0,72.7,0,13,29.33,16.81,16.1,16.7,5.1,718.8,899,0,0,2.1,0.8,34.9,0,33.7,46.7,35.1,0
1103.352,14.5,0,-9.8,0,0,0,0,0,0,0,72,0,13,24.51,16.08,16.1,16.8,5.1,712.6,896,0,0,2.1,0.8,35.3,0,33.7,47,35.1,0
1103.449,14.5,0,-9.8,0,0,0,0,0,0,0,72.3,0,13,21.91,15.79,16.2,16.9,5.1,717.3,894,0,0,2.1,0.4,35.4,0,33.7,47,35.1,0
1103.537,14.5,0,-9.8,0,0,0,0,0,0,0,72.3,0,13,20.85,15.67,16.2,16.9,5.1,716.6,891,0,0,2.2,0,35,0,33.7,47,35.1,0
1103.626,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,13,19.45,15.62,16.4,16.7,5.1,712.4,893,0,0,2.2,-1.9,34.7,0,33.8,47,35.1,0
1103.723,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,13,19.03,15.4,16.5,16.7,5.1,712.7,892,0,0,2.1,-2.2,34.3,0,33.8,46.7,35.1,0
1103.822,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,13,17.48,15.33,16.4,16.8,5.1,713.9,884,0,0,2.1,-2.2,34.4,0,33.8,46.7,35.1,0
1103.917,14.5,0,-9.8,0,0,0,0,0,0,0,72.5,0,13,16.72,15.22,16.4,16.8,5,706.6,882,0,0,2.1,-2.2,34,0,33.8,46.8,35.1,0
1104.013,14.5,0,-9.8,0,0,0,0,0,0,0,72.5,0,13,16.26,15.09,16.4,16.7,5,697.9,883,0,0,2.1,-2.2,33.5,0,33.8,46.8,35.1,0
1104.112,14.5,0,-9.8,0,0,0,0,0,0,0,72.3,0,13,16.03,14.93,16.4,16.5,5,700.5,883,0,0,2.1,-2.6,33.5,0,33.8,46.8,35.1,0
1104.213,14.5,0,-9.8,0,0,0,0,0,0,0,72.3,0,13,15.79,14.84,16.4,16.4,4.9,699.1,877,0,2.1,2.1,-2.6,33.1,0,33.8,46.8,35.2,0
1104.311,14.5,0,-9.8,0,0,0,0,0,0,0,72.5,0,13,15.47,14.76,16.4,16.4,4.9,699.6,880,0,2.5,2.1,-3,32.9,0,33.8,46.8,35.2,0
1104.413,14.5,0,-9.8,0,0,0,0,0,0,0,72.7,0,13,15.22,14.66,16.2,16.4,4.9,695.9,879,3.9,2.6,2,-2.2,32.5,0,33.8,46.8,35.2,0
1104.511,14.5,0,-9.8,0,0,0,0,0,0,0,72.7,0,13,15.09,14.6,16.1,16.4,4.9,693.5,876,4.1,3,2,-2.2,31.7,0,33.8,47.8,35.2,0
1104.602,14.5,0,-9.8,0,0,0,0,0,0,0,72.5,0,13,14.96,14.53,16,16.3,4.9,692.7,875,3.9,3,2,-2.2,31.3,0,33.9,47.1,35.2,0
1104.698,14.5,0,-9.8,0,0,0,0,0,0,0,72.3,0,13,14.84,14.44,16,16.3,4.9,699.3,874,4,3.1,2,-1.9,31.8,0,33.9,46.9,35.2,0
1104.792,14.5,0,-9.8,0,0,0,0,0,0,0,72.7,0,13,14.73,14.38,15.9,15.9,4.8,691.7,872,4.2,3.1,2,-2.2,31.4,0,33.9,46.9,35.2,0
1104.891,14.5,0,-9.8,0,0,0,0,0,0,0,72.3,0,13,14.61,14.3,15.9,15.6,4.7,695.4,868,3.9,3,2,-2.6,29.9,0,33.9,47.2,35.3,0
1104.983,14.5,0,-9.9,0,0,0,0,0,0,0,72.3,0,13,14.53,14.18,15.7,15.1,4.5,687.6,862,3.6,3.2,1.8,-2.2,29.2,0,34,47,35.3,0
1105.082,14.5,0,-9.9,0,0,0,0,0,0,0,72.3,0,13,14.43,14.14,15.5,15.1,4.4,695.2,856,3.8,3.3,1.8,-1.9,28.2,0,34,48,35.3,0
1105.182,14.5,0,-10,0,0,0,0,0,0,0,72.3,0,13,14.34,14.14,15.3,15.1,4.3,702.3,839,3.6,3.4,1.8,-1.9,27.7,0,34,47.3,35.4,0
1105.283,14.5,0,-10,0,0,0,0,0,0,0,72,0,13,14.28,14.17,15.3,15.1,4.3,706.7,820,3.7,3.5,1.7,-2.2,27.3,0,34.1,47.3,35.4,0
1105.382,14.5,0,-10,0,0,0,0,0,0,0,72.2,0,13,14.25,14.24,15.2,15.1,4.1,708.3,798,3.5,3.1,1.7,-2.6,26.8,0,34.1,47.9,35.5,0
1105.482,14.5,0,-10,0,0,0,0,0,0,0,72.3,0,13,14.24,14.31,15.1,15.5,4.1,713.9,778,3.2,3.1,1.7,-1.1,28.2,0,34.1,48.1,35.5,0
1105.582,14.5,0,-10,0,0,0,0,0,0,0,72.3,0,13,14.27,14.38,15.2,15.9,4.1,717,759,3.1,3.1,1.7,-0.8,29.8,0,34.1,48.7,35.5,0
1105.682,14.5,0,-9.9,0,0,0,0,0,0,0,72.5,0,13,14.3,14.43,15.3,16.2,4.1,724.7,735,2.8,2.7,1.7,0,32,0,34.1,49,35.5,0
1105.781,14.5,0,-9.9,0,0,0,0,0,0,0,72.7,0,13,14.33,14.47,15.6,16.1,4,729.8,721,2.6,2.6,1.6,0.8,34.1,0,34.2,49.7,35.5,0
1105.871,14.5,0,-9.9,0,0,0,0,0,0,0,72.7,0,13,14.38,14.53,15.6,16.4,4,719,716,2.8,2.7,1.6,2.2,36.9,0,34.2,50,35.5,0
1105.970,14.5,0,-9.8,0,0,0,0,0,0,0,72.5,0,13,14.43,14.57,15.6,16.4,4,707.8,713,2.7,2.5,1.6,3,37.8,0,34.2,50.3,35.5,0
1106.060,14.5,0,-9.8,0,0,0,0,0,0,0,72.5,0,13,14.46,14.64,15.6,16.4,4,701.1,713,2.8,2.4,1.6,3.4,37.9,0,34.2,52,35.5,0
1106.151,14.5,0,-9.8,0,0,0,0,0,0,0,72.7,0,13,14.48,14.66,15.7,16.4,4,688.5,712,2.7,2.4,1.6,3,38.1,0,34.2,51,35.5,0
1106.240,14.5,0,-9.8,0,0,0,0,0,0,0,72.7,0,13,14.54,14.73,15.9,16.5,4,682.2,713,2.8,2.7,1.7,3.4,39.3,0,34.2,50.3,35.5,0
1106.339,14.5,0,-9.7,0,0,0,0,0,0,0,73,0,13,14.6,14.81,16.1,16.6,4,673.8,709,2.7,2.6,1.7,3.4,40.3,0,34.2,50.3,35.5,0
1106.425,14.5,0,-9.7,0,0,0,0,0,0,0,73,0,13,14.64,14.87,16.2,16.8,4,667.4,711,2.8,2.8,1.7,2.6,40.3,0,34.1,50,35.5,0
1106.520,14.5,0,-9.7,0,0,0,0,0,0,0,73,0,13,14.68,14.96,16.4,16.8,4,677.4,708,3,2.7,1.7,2.6,41.7,0,34.1,49.7,35.5,0
1106.622,14.5,0,-9.7,0,0,0,0,0,0,0,73,0,13,14.73,14.99,16.4,17.1,4.1,682.1,714,3,2.8,1.7,2.6,41.3,0,34.1,49.3,35.5,0
1106.721,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,13,14.77,15.03,16.5,17.1,4.1,686.2,711,3,2.9,1.7,2.6,42.4,0,34.1,48.7,35.5,0
1106.820,14.5,0,-9.6,0,0,0,0,0,0,0,72.7,0,13,14.84,15.03,16.6,17.2,4.2,698.3,714,3.1,3,1.7,2.2,41.3,0,34.1,48.4,35.4,0
1106.910,14.5,0,-9.6,0,0,0,0,0,0,0,73.2,0,13,14.9,15.06,16.8,18.1,4.2,703.2,708,3.1,3.1,1.8,8.2,46.2,0,34,48.3,35.4,0
1106.999,14.5,0,-9.5,0,0,0,0,0,0,0,73.2,0,14,14.93,15.03,17.4,18.6,4.4,706.9,720,3.2,3.1,2,4.5,46.4,0,34,47,35.3,0
1107.091,14.5,0,-9.4,0,0,0,0,0,0,0,72.9,0,14,14.96,15.03,17.8,18.2,4.5,703.6,728,3.4,3,1.9,-0.8,43.4,0,34,47,35.3,0
1107.180,14.5,0,-9.4,0,0,0,0,0,0,0,72.3,0,14,15,15,17.9,18.2,4.5,709.9,731,3.5,3.1,1.9,-1.1,42.6,0,34,47,35.3,0
1107.272,14.5,0,-9.4,0,0,0,0,0,0,0,71.8,0,14,15,14.93,17.8,17.8,4.5,713.1,737,3.4,3.1,1.8,-1.9,40.1,0,34,46.6,35.3,0
1107.372,14.5,0,-9.4,0,0,0,0,0,0,0,71.8,0,14,15.03,14.81,17.7,17.4,4.4,712.9,742,3.5,3,1.8,-3,38,0,34,46.6,35.3,0
1107.470,14.5,0,-9.4,0,0,0,0,0,0,0,72.2,0,14,15.03,14.71,17.5,16.6,4.3,711.6,745,3.5,3.3,1.7,-4.9,34.6,0,34.1,47.1,35.4,0
1107.562,14.5,0,-9.5,0,0,0,0,0,0,0,72.3,0,14,15,14.57,17.3,16.4,4.2,713.9,743,3.6,3.2,1.7,-4.1,34.4,0,34.1,47.2,35.5,0
1107.662,14.5,0,-9.6,0,0,0,0,0,0,0,72.2,0,14,14.93,14.46,17,16.3,4.2,717.3,742,3.5,3.3,1.7,-4.1,34,0,34.1,46.7,35.5,0
1107.762,14.5,0,-9.6,0,0,0,0,0,0,0,72,0,14,14.87,14.33,16.6,16.4,4.1,712.8,744,3.8,3.3,1.6,-3,33.2,0,34.1,47.6,35.4,0
1107.863,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,14,14.68,14.18,16.5,16.3,4.1,719,741,3.5,2.8,1.7,-3,33.7,0,34.1,47.2,35.5,0
1107.962,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,14,14.57,14.1,16.4,16.3,4.1,724.1,739,3.4,3.3,1.6,-2.2,32.8,0,34.1,46.7,35.5,0
1108.051,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,14,14.48,13.98,16.2,16.2,4.1,721,733,3.5,3.4,1.6,-2.2,33.4,0,34.1,47.2,35.5,0
1108.152,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,14,14.4,13.9,16.2,16.4,4.1,734.4,736,3.6,3.4,1.6,-1.5,34.1,0,34.1,46.7,35.5,0
1108.253,14.5,0,-9.8,0,0,0,0,0,0,0,72.7,0,14,14.31,13.85,16,16.4,4.1,721.4,732,3.5,3.4,1.6,-0.8,34.5,0,34.1,47.2,35.5,0
1108.349,14.5,1.6,-9.5,0,0,0,0,0,0,0,73,0,14,14.25,13.84,17.1,21.8,4.5,703.4,736,3.5,3.1,2.5,6,46.7,0,33.6,47.7,34.9,0
1108.443,14.5,4.2,-7.9,0,0,0,0,0,0,0,72.7,0,14,14.2,13.87,24.5,28.2,6.2,693.5,744,3.8,2.8,4.3,6,75.7,0,33,47.1,34.3,0
1108.541,14.5,4.2,-7.2,0,0,0,0,0,0,0,72,0,14,14.15,13.94,28.5,28.2,7.1,667.8,782,4.2,2.4,3.3,-1.5,84.2,0,33.2,46.3,34.5,0
1108.640,14.5,4.1,-7.4,0,0,0,0,0,0,0,72.2,0,14,14.13,14.07,28.5,27.3,7.6,654.6,860,4.6,1.8,3.3,-1.1,83.4,0,33.5,46.1,34.8,0
1108.730,14.5,4,-7.6,0,0,0,0,0,0,0,72.7,0,14,14.14,14.18,27.4,25.9,8,679.1,933,4.9,0.9,3.3,0.4,80.5,0,33.5,47.6,34.9,0
1108.815,14.5,3.9,-7.9,0,0,0,0,0,0,0,73,0,14,14.18,14.28,26.4,25.2,8.3,700.1,1000,4.8,0.4,3.5,3,80.9,0,33.3,46.9,34.6,0
1108.911,14.5,3.9,-8,0,0,0,0,0,0,0,73,0,14,14.1,14.31,25.3,24.5,8.7,694.2,1063,3,-0.6,3.9,4.5,78.9,0,33.3,45.9,34.6,0
1109.010,14.5,3.9,-8.2,0,0,0,0,0,0,0,72.5,0,14,13.81,14.21,24.7,24.1,9,692.2,1130,0.2,-2.2,3.9,5.6,76.7,0,33.6,47,34.9,0
1109.101,14.5,3.9,-8.3,0,0,0,0,0,0,0,72.3,0,14,13.64,14.1,24.1,23,9.1,678.6,1171,-1.4,-3.5,3.9,3.8,72.8,0,33.4,47,34.7,0
1109.201,14.5,3.7,-8.5,0,0,0,0,0,0,0,72.2,0,14,13.61,14.05,23.3,21.5,9,671.7,1194,-2.2,-4,3.4,3,67.9,0,32.7,46.6,34,0
1109.292,14.5,3.7,-8.7,0,0,0,0,0,0,0,72.5,0,14,13.78,14.17,22.2,20.9,8.7,658.1,1191,-1.7,-3.1,3.5,4.5,65.7,0,32.5,46.9,33.8,0
1109.382,14.5,3.7,-8.8,0,0,0,0,0,0,0,72.3,0,14,14.01,14.33,21.5,20.5,8.4,650.9,1179,-1.1,-2.1,3.5,4.9,64,0,32.6,47.3,33.9,0
1109.478,14.5,3.7,-8.9,0,0,0,0,0,0,0,72,0,14,14.3,14.5,21.1,20.3,8.2,642.1,1160,0.6,-0.7,3.5,5.6,63.5,0,32.7,48,34,0
1109.573,14.5,3.7,-8.9,0,0,0,0,0,0,0,72,0,14,14.48,14.6,20.9,20.4,8,642.4,1116,1,0.2,3.4,5.6,63.2,0,32.8,48.6,34,0
1109.672,14.5,3.7,-8.9,0,0,0,0,0,0,0,72.5,0,14,14.66,14.73,20.7,20.5,7.6,641.1,1071,1.4,0.9,3.3,7.1,62.1,0,32.9,50.7,34.2,0
1109.763,14.5,3.7,-8.9,0,0,0,0,0,0,0,72.2,0,14,14.84,14.84,20.8,21,7.5,642.9,1037,2.2,1.8,3.2,9.8,64.8,0,32.9,50.3,34.2,0
1109.862,14.5,3.7,-8.8,0,0,0,0,0,0,0,72.2,0,14,14.99,15.03,20.9,21.5,7.4,642.1,1004,2.6,3.1,3.2,11.6,65.1,0,32.9,51.7,34.2,0
1109.961,14.5,3.7,-8.8,0,0,0,0,0,0,0,72.7,0,14,15.11,15.11,21.1,22.1,7.3,655.8,976,2.8,3.8,3.1,16.9,67.1,0,32.9,51,34.2,0
1110.063,14.5,3.7,-8.7,0,0,0,0,0,0,0,72.9,0,14,15.19,15.19,21.5,22.4,7.3,653.2,956,3.2,4.2,3.1,16.5,68,0,32.9,52.1,34.2,0
1110.161,14.5,3.8,-8.6,0,0,0,0,0,0,0,72.9,0,14,15.26,15.22,21.9,23.2,7.3,667.1,925,3.6,4.1,3.1,16.5,69.5,0,32.9,51,34.2,0
1110.262,14.5,3.8,-8.5,0,0,0,0,0,0,0,73,0,14,15.29,15.19,22.5,24.1,7.3,675.7,897,3.5,3.7,3.1,15.8,71.4,0,32.9,51.2,34.2,0
1110.352,14.5,3.8,-8.3,0,0,0,0,0,0,0,72.9,0,14,15.22,15.11,23.6,24.9,7.4,686.7,875,3.2,3.4,3.2,15.8,75.2,0,32.9,51.2,34.2,0
1110.442,14.5,4.1,-8.1,0,0,0,0,0,0,0,72.7,0,14,15.11,14.96,24.3,26,7.5,679.8,856,3.7,3.3,3.2,15.4,77,0,32.8,52.3,34.1,0
1110.542,14.5,4.1,-7.9,0,0,0,0,0,0,0,72.5,0,14,14.9,14.73,25.4,26.4,7.5,684.1,838,3.4,2.9,3.3,15.4,81.5,0,32.8,51.2,34.1,0
1110.632,14.5,4.1,-7.8,0,0,0,0,0,0,0,73,0,14,14.68,14.56,25.9,26.5,7.6,698.9,839,3.1,2.4,3.2,15.4,82.7,0,32.8,51.2,34.1,0
1110.733,14.5,4.1,-7.8,0,0,0,0,0,0,0,73,0,14,14.46,14.38,25.9,26.4,7.7,719.1,875,3.2,2.1,3.2,7.5,82.8,0,32.9,51,34.2,0
1110.833,14.5,3.8,-7.9,0,0,0,0,0,0,0,73,0,14,14.25,14.24,25.8,25.7,7.9,717,905,2.9,1.9,3.4,4.1,82.1,0,33,50.8,34.3,0
1110.933,14.5,3.8,-7.9,0,0,0,0,0,0,0,73,0,14,14.1,14.11,25.6,25.8,8,727.9,911,3.1,1.4,3.4,5.6,80.7,0,32.7,50.1,34,0
1111.029,14.5,3.8,-7.9,0,0,0,0,0,0,0,73.2,0,14,13.95,14.05,25.7,25.7,8,728.7,918,3.6,1.9,3.4,6,80.3,0,32.7,49.8,34,0
1111.122,14.5,3.8,-7.9,0,0,0,0,0,0,0,72.9,1,14,13.87,14.01,25.6,25.7,8.1,731.9,945,3.7,1.6,3.4,7.1,80.5,0,32.8,49.6,34.1,0
1111.222,14.5,3.7,-8,0,0,0,0,0,0,0,72.9,1,14,13.84,14,25.4,25.8,8.3,742.1,959,3.5,1.1,3.5,8.2,80.8,0,32.5,49.5,33.8,0
1111.322,14.5,3.9,-8,0,0,0,0,0,0,0,73.2,1,14,13.9,14.04,25.4,25.6,8.4,746.8,969,2.7,0.8,3.5,7.9,80.5,0,32.5,47.2,33.8,0
1111.412,14.5,4,-8,0,0,0,0,0,0,0,73.6,1,14,14,14.11,25.3,26.2,8.6,745.4,986,2,0.5,3.7,16.9,82.6,0,32.4,45.9,33.6,0
1111.512,14.5,4,-8,0,0,0,0,0,0,0,73.4,1,14,14.13,14.21,25.5,26.1,8.8,744.3,1003,1.4,0.6,3.7,10.1,82.5,0,32.5,45.3,33.8,0
1111.612,14.5,4,-8,0,0,0,0,0,0,0,72.2,1,14,14.25,14.25,25.4,25.5,8.9,755.7,1021,0.8,0.4,3.7,6.8,80.1,0,32.4,46.6,33.7,0
1111.711,14.5,3.7,-8,0,0,0,0,0,0,0,71.3,1,14,14.4,14.34,25.3,24.5,8.7,757.8,1026,0.6,0.7,3.6,6,78.7,0,32.5,45.9,33.7,0
1111.802,14.5,3.7,-8.1,0,0,0,0,0,0,0,71.1,1,14,14.53,14.38,25,24.4,8.6,750.7,1036,0.6,0.4,3.6,6,78.1,0,32.5,45.9,33.7,0
1111.904,14.5,4,-8.1,0,0,0,0,0,0,0,72,1,14,14.66,14.4,24.8,24.3,8.7,734.6,1055,0.8,0.5,3.6,6.4,77.1,0,32.4,46.1,33.7,0
1112.003,14.5,4,-8.2,0,0,0,0,0,0,0,72.5,1,14,14.76,14.41,24.4,23.5,8.6,738.7,1069,0.9,0.4,3.6,6.4,75.8,0,32.5,46,33.7,0
1112.103,14.5,3.7,-8.3,0,0,0,0,0,0,0,72.7,1,14,14.87,14.46,23.7,22.7,8.5,739.3,1084,0.9,0.7,3.5,5.6,73.5,0,32.6,45.8,33.8,0
1112.203,14.5,3.7,-8.4,0,0,0,0,0,0,0,72.7,1,14,14.93,14.48,23.2,22.4,8.4,737.7,1096,1.1,0.8,3.5,5.2,71.7,0,32.6,45.8,33.8,0
1112.302,14.5,3.7,-8.5,0,0,0,0,0,0,0,72.3,1,14,14.93,14.47,22.9,22.2,8.4,736.3,1105,1,0.5,3.5,5.2,70.5,0,32.6,45.8,33.8,0
1112.400,14.5,4,-8.5,0,0,0,0,0,0,0,72.2,1,14,14.9,14.5,22.7,22.8,8.5,732.6,1112,1,0.3,3.6,6.8,70.9,0,32.4,45.7,33.7,0
