Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),BPA Deviation (%),BPA Pos (%),BPA SP (%),Brake Press (bar),Calc HP (hp),Calc TQ (lbft),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),Cruise (),Current map (),DV Position (%),Eng State (),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Flow Fac (),Exh Press Des (kPa),Exhaust Cam (°),FAC_AFU_RATIO_DET (%),FAC_AFU_RATIO_LAMB (%),FAC_MFF_ADD_FAC_LAM_AD (%),Fastest Wheel (km/h),Flex IAT add (),Flex IAT weight (),Flex Lambda add (),Flex Lambda weight (),Flex MPI add (),Flex MPI weight (),Flex PUT Adder (kPa),Flex PUT weight (),Flex Spark Adder (°),Flex Spark weight (),Flex Torque Adder (ft-lb),Flex Torque weight (),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Int Flow Fac (),Intake Cam (°),knk nl0 (V),knk nl1 (V),knk nl2 (V),knk nl3 (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LACO State (),Lambda (),Lambda Delta (),Lambda PID (%),Lambda SP (),Lambda SP Filtered (),LPFP DC (%),LTFT (%),MAF_COR (),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Muffler Temp (C),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT I Inhibit (),PUT SP (kPa),put_sp_optm_resp (kpa),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),STATE_ALFU (),Steering Angle (°),STFT (%),Target Slip (km/h),TC Active (),TC D (),TC I (),TC Ignition pull (km/h),TC P (),TC PID (),TC WG pull (%),TC Wheel Slip (km/h),TEG_DYN_UP_TUR (C),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Total Trim (%),TPS (°),tqi_add_puc_open_thr[0] (nm),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),STATE_ALFU_CTL (),FAC_AFU_RATIO_LAMB_VLD (),PRS_UP_THR_WIDE_OPEN_THR (hPa),LV_PRS_IM_SP_UP_THD (),PQ_THR_SP_1 (),SimosTools [R1.23:2024_5_4:2867 V4.12 DV.bin]
828.273,-0.16513433,-0.007896545,201.25107,231.53178,100.83431,53.60001,14.183832,-7.4401355,0.0,0.9338379,0.0,0.0,7.333164,20.94975,1218.7175,0.0,204.51347,2.0,2.0,99.998474,3.0,1812.0,275.625,34.5,9.803922,0.23101807,111.15094,-10.296875,11.760094,11.760094,1.4587412,60.95,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,91.01558,94.75682,1100.0834,591.16876,57.22046,15.768917,0.0,4.0,21.844482,63.60108,20.25,17.25,2.7668507,1.108,0.0,-19.195312,0.56648254,0.59928894,0.5519104,0.6856537,-1.0,2.0,3.0,0.0,0.5444336,0.6274414,0.53466797,0.9008789,1.3867188,1.4257812,1.4453125,1.8164062,0.0,0.0,0.0,0.0,0.0,3.0,1.1025391,0.043762237,0.0,1.0,1.0598152,58.718872,1.1640652,-2.0385742,54.47723,60.482952,0.0,0.0,0.0,0.0,0.0,0.25,175.92372,14.453125,1.0,1.0146539,102.311935,1.0,119.29344,119.1027,60.78,288.0,469.875,10.0,0.6125,-2.9570334E-17,6.03,0.0,-0.16,0.0,0.0,-5.86,0.0,0.17700195,0.17000198,791.9375,47.71875,0.0,534.71875,65.78125,1.3937814,9.803332,0.0,658.6925,24.53003,1.0,37.854027,0.0,0.0,65.16113,98.99902,99.998474,3.461914,37.885094,37.872665,37.897522,37.74218,0.0,1.0,1441.0238,0.0,0.5911622,0
828.313,-0.21210746,0.034341384,219.28517,242.76501,100.83448,53.60001,14.182589,-6.7235627,0.0,0.9338379,0.0,0.0,7.279753,21.118534,1218.7175,0.0,204.57079,2.0,2.0,99.998474,3.0,1842.0,274.5,35.625,9.803922,0.22979736,111.22556,-10.234375,11.760094,11.760094,1.4343271,61.01,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,90.58043,97.64368,1100.0834,589.8421,62.22725,16.871046,0.0,4.0,26.6922,63.680973,19.875,17.625,2.819946,1.252,0.0,-20.304688,0.5654144,0.5963898,0.5519104,0.69488525,-1.0,2.0,3.0,0.0,0.5444336,0.5419922,0.59814453,0.9008789,1.3867188,1.4257812,1.4453125,1.8164062,0.0,0.0,0.0,0.0,0.0,3.0,1.0830078,0.03945926,0.0,1.0,1.0413215,59.03778,1.0492207,-1.638794,58.240097,62.88303,0.0,0.0,0.0,0.0,0.0,0.25,175.93135,14.746094,1.0,1.0146523,102.311935,1.0,119.301735,119.40949,60.76,288.375,469.875,10.0,0.7,-2.3656267E-17,6.03,0.0,-0.32,0.0,0.0,-5.78,0.0,0.1953125,0.25,791.9375,57.25,0.0,537.90625,67.71875,1.2904131,9.803332,0.0,679.61755,24.11499,1.0,37.816742,0.0,0.0,64.8468,98.99902,99.998474,3.461914,37.897522,37.810528,37.885094,37.617905,0.0,1.0,1443.0967,0.0,0.6146207,0
828.355,-0.20968598,0.051236555,222.18954,259.46646,100.83463,53.60001,14.1758585,-6.177826,0.0,0.9338379,0.0,0.0,22.816917,65.11374,1220.1799,0.0,204.61664,2.0,2.0,99.998474,3.0,1832.0,271.5,35.625,9.803922,0.22821045,111.28361,-9.9609375,11.760094,11.760094,1.4190683,60.8,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,93.38238,100.53053,1100.0834,589.8421,62.22725,16.913435,0.0,4.0,27.282715,63.752876,19.5,17.625,3.1691387,1.484,0.0,-21.0625,0.5654144,0.5963898,0.55397034,0.6893158,-1.0,2.0,3.0,0.0,0.5871582,0.45898438,0.59814453,0.5847168,1.3867188,1.4257812,1.4648438,1.8359375,0.0,0.0,0.0,0.0,0.0,3.0,1.0566406,0.0305176,0.0,1.0,1.028199,58.918762,0.96882945,-1.5380859,60.195435,67.57234,0.0,0.0,0.0,0.0,0.0,0.25,175.93822,15.332031,1.0,1.0146507,102.311935,1.0,119.31003,119.31,60.49,287.625,469.875,10.0,0.6125,-1.8925014E-17,6.03,0.0,-0.32,0.0,0.0,-5.72,0.0,0.21362305,0.30999756,792.6875,58.875,0.0,536.65625,70.75,1.193938,10.270158,0.0,702.005,24.34082,1.0,37.92238,0.0,0.0,64.85596,98.99902,99.998474,3.461914,37.82917,37.77946,37.617905,37.53091,0.0,1.0,1443.0967,0.0,0.66045415,0
828.394,-0.18774879,0.07674462,245.20801,260.2719,100.83394,53.60001,14.182866,-5.894127,0.0,0.9338379,0.0,0.0,22.76874,65.330925,1220.1799,0.0,204.65332,2.0,2.0,99.998474,3.0,1817.0,271.5,35.625,9.803922,0.22229004,111.208984,-9.609375,11.760094,11.760094,1.3916025,60.88,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,98.52459,103.41739,1100.0834,589.0461,65.32669,18.566628,0.0,4.0,28.837585,63.81759,18.0,17.625,3.7256346,1.484,0.0,-21.984375,0.56632996,0.589447,0.5516815,0.6893158,-1.0,2.0,3.0,0.0,0.5871582,0.45898438,0.5090332,0.64697266,1.3867188,1.40625,1.4453125,1.8359375,0.0,0.0,0.0,0.0,0.0,3.0,1.0390625,0.020660415,0.0,1.0,1.0191047,59.117126,0.91255563,-0.6225586,65.13803,68.06382,0.0,0.0,0.0,0.0,0.0,0.25,175.9444,15.527344,1.0,1.0146577,102.27048,1.0,119.24369,119.14416,60.61,287.625,469.875,10.0,0.6125,-1.5140011E-17,6.03,0.0,0.0,0.0,0.0,-5.76,0.0,0.17700195,0.27000046,792.6875,69.8125,0.0,534.34375,71.3125,1.1095233,10.736983,0.0,724.16754,25.8667,1.0,37.72975,0.0,0.0,64.819336,98.99902,99.998474,3.461914,37.82917,37.767033,37.704895,37.667614,0.0,1.0,1440.8579,0.0,0.6859816,0
828.433,-0.19019905,0.14319785,253.16301,265.74014,100.83331,53.60001,14.181912,-5.177172,0.0,0.9338379,0.0,0.0,26.023462,75.28621,1220.1799,0.0,204.68266,2.0,2.0,99.998474,3.0,1836.0,271.125,36.0,9.803922,0.21765137,111.08461,-9.6171875,11.760094,11.760094,1.3793955,60.9,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,100.94446,106.304245,1100.0834,589.0461,67.949295,18.163927,0.0,4.0,29.689026,63.87583,17.25,18.0,3.7678466,1.52,0.0,-23.242188,0.5692291,0.589447,0.5516815,0.68717957,-1.0,2.0,3.0,0.0,0.6335449,0.4345703,0.45043945,0.64697266,1.3867188,1.40625,1.4453125,1.8359375,0.0,0.0,0.0,0.0,0.0,3.0,1.0253906,0.016601574,0.0,1.0,1.0129402,59.23462,0.87316394,0.091552734,67.71673,70.16487,0.0,0.0,0.0,0.0,0.0,0.25,175.94997,16.210938,1.0,1.0142529,102.311935,1.0,119.26028,119.33487,60.59,288.0,469.875,10.0,0.6125,-1.2112009E-17,6.03,0.0,-0.24,0.0,0.0,-5.72,0.0,0.1953125,0.31000137,793.5625,73.5625,0.0,536.46875,75.0625,1.0386155,10.736983,0.0,746.4425,25.286865,1.0,37.74218,0.0,0.0,64.63928,98.99902,99.998474,3.461914,37.798103,37.810528,37.6614,37.53091,0.0,1.0,1443.3455,0.0,0.70904243,0
828.473,-0.21215925,0.16977915,255.86548,270.19107,100.83275,53.60001,14.187104,-4.803081,0.0,0.9338379,0.0,0.0,34.08703,97.59369,1220.1799,0.0,204.70615,2.0,2.0,99.998474,3.0,1812.0,271.125,36.0,9.803922,0.21289062,111.26703,-9.5625,11.760094,11.760094,1.3916025,60.7,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,106.39446,109.1911,1100.0834,589.0461,66.04195,18.79977,0.0,4.0,30.12085,63.92825,16.875,18.0,3.8088021,1.52,0.0,-24.476562,0.5692291,0.58158875,0.5465698,0.6801605,-1.0,2.0,3.0,0.0,0.6677246,0.4345703,0.45043945,0.5480957,1.3867188,1.3867188,1.4453125,1.796875,0.0,0.0,0.0,0.0,0.0,1.0,1.015625,0.008666999,0.419617,1.0,1.0086677,59.114075,0.84558976,0.4333496,69.22299,71.974724,0.0,0.0,0.0,0.0,0.0,0.25,175.95497,16.601562,1.0,1.0146697,102.311935,1.0,119.25198,119.094406,60.31,288.0,469.875,10.0,0.7,-9.689607E-18,6.03,0.0,0.08,0.0,0.0,-5.64,0.0,0.18920898,0.3899994,793.5625,75.28125,0.0,533.5,77.125,1.1065929,11.203809,0.0,770.29254,25.787354,1.0,37.822956,0.0,0.0,64.660645,98.99902,99.998474,3.461914,37.64897,37.686256,37.630333,37.474987,0.0,1.0,1442.2675,0.0,0.73173994,0
828.513,-0.2497274,0.21791166,263.21994,269.34326,100.83142,53.60001,14.173161,-4.584423,0.0,0.9338379,0.0,0.0,33.763733,97.94845,1220.1799,0.0,204.72493,2.0,2.0,99.998474,3.0,1813.0,270.75,35.25,9.803922,0.20678711,111.08461,-9.1171875,11.760094,11.760094,1.3641367,60.74,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,109.91282,112.07796,1100.0834,589.0461,69.618225,19.138887,0.0,4.0,30.732727,63.975426,15.75,17.25,3.804328,1.532,0.0,-25.546875,0.5735016,0.58288574,0.5465698,0.6801605,-1.0,2.0,3.0,0.0,0.6677246,0.61035156,0.4663086,0.5480957,1.3867188,1.3867188,1.4453125,1.796875,0.0,0.0,0.0,0.0,0.0,1.0,1.0097656,0.003906253,0.24108903,1.0,1.005799,59.34143,0.8262878,0.9857178,71.69851,72.90871,0.0,0.0,0.0,0.0,0.0,0.25,175.95947,16.601562,1.0,1.014683,102.27048,1.0,119.19394,119.094406,60.4,288.0,469.875,10.0,0.7,-7.751686E-18,6.03,0.0,0.24,0.0,0.0,-5.69,0.0,0.16479492,0.34000015,793.5625,77.5,0.0,533.28125,76.96875,1.0948281,11.203809,0.0,794.53625,25.299072,1.0,37.67383,0.0,0.0,64.694214,98.99902,99.998474,3.461914,37.74218,37.630333,37.6614,37.6614,0.0,1.0,1440.3605,0.0,0.7442938,0
828.554,-0.23978192,0.27466467,264.81372,270.99646,100.83022,53.60001,14.180978,-4.2252054,0.0,0.9338379,0.0,0.0,37.828407,109.67952,1221.98,0.0,204.73996,2.0,2.0,99.998474,3.0,1831.0,270.375,35.25,9.803922,0.20306396,110.8939,-9.3671875,11.760094,11.760094,1.3671885,60.83,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,113.669975,114.96481,1100.0834,589.0461,69.618225,19.244862,0.0,4.0,30.665588,64.01788,15.75,17.25,3.8724303,1.556,0.0,-26.039062,0.5749512,0.58288574,0.54252625,0.6781769,-1.0,2.0,3.0,0.0,0.60668945,0.48461914,0.4663086,0.63964844,1.40625,1.3867188,1.4453125,1.8164062,0.0,0.0,0.0,0.0,0.0,1.0,1.0058594,0.0019226088,0.1754762,1.0,1.003907,59.35211,0.81277645,1.184082,72.13969,73.46228,0.0,0.0,0.0,0.0,0.0,0.25,175.96353,16.699219,1.0,1.0142839,102.311935,1.0,119.227104,119.26025,60.47,287.25,469.875,10.0,0.7,-6.2013487E-18,6.03,0.0,0.16,0.0,0.0,-5.67,0.0,0.18310547,0.3600006,794.4375,77.34375,0.0,535.3125,77.59375,1.0628555,11.203809,0.0,817.43005,25.317383,1.0,37.69247,0.0,0.0,64.416504,98.99902,99.998474,3.461914,37.74218,37.74218,37.568195,37.57441,0.0,1.0,1442.5992,0.0,0.75196755,0
828.595,-0.21182553,0.27861586,267.36404,283.67093,100.82915,53.60001,14.168872,-4.161062,0.0,0.9338379,0.0,0.0,41.787594,119.9677,1221.98,0.0,204.75198,2.0,2.0,99.998474,3.0,1813.0,270.375,35.25,9.803922,0.20123291,111.01827,-9.3984375,11.760094,11.760094,1.3549814,60.56,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,116.87524,117.85167,1100.0834,589.3114,72.24083,19.923094,0.0,4.0,31.596375,64.05609,15.375,17.25,3.8944306,1.556,0.0,-27.015625,0.5749512,0.57792664,0.54382324,0.6781769,-1.0,2.0,3.0,0.0,0.60668945,0.48461914,0.57128906,0.56518555,1.40625,1.3867188,1.4257812,1.8164062,0.0,0.0,0.0,0.0,0.0,1.0,1.0146484,0.011810311,0.6729131,1.0,1.0025642,59.518433,0.8033185,1.3580322,73.20259,76.26735,0.0,0.0,0.0,0.0,0.0,0.25,175.96718,17.773438,1.0,1.0147059,102.311935,1.0,119.20223,119.094406,60.27,287.25,469.875,10.0,0.7,-4.961079E-18,6.03,0.0,-0.24,0.0,0.0,-5.74,0.0,0.1953125,0.29000092,794.4375,79.125,0.0,533.21875,82.65625,1.1868683,11.670634,0.0,839.42377,25.823975,1.0,37.735966,0.0,0.0,64.44702,98.99902,99.998474,3.461914,37.686256,37.6614,37.474987,37.41285,0.0,1.0,1441.9358,0.0,0.7841685,0
828.632,-0.22946043,0.28019634,279.97992,289.1392,100.829,53.60001,14.166257,-4.0068793,0.0,0.9338379,0.0,0.0,39.70643,115.12464,1221.98,0.0,204.7616,2.0,2.0,99.998474,3.0,1817.0,270.375,34.5,9.803922,0.19763184,110.90219,-9.4765625,11.760094,11.760094,1.3244638,60.76,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,119.16774,120.738525,1100.0834,589.3114,76.293945,20.855663,0.0,4.0,32.58362,64.090485,14.25,16.5,3.8962991,1.544,0.0,-27.523438,0.56999207,0.57792664,0.54382324,0.6725311,-1.0,2.0,3.0,0.0,0.47607422,0.5944824,0.5187988,0.56518555,1.3867188,1.3867188,1.4257812,1.7773438,0.0,0.0,0.0,0.0,0.0,1.0,1.0068359,0.0031433129,0.32043478,1.0,1.0017097,59.783936,0.7966979,1.8280029,75.8119,77.68869,0.0,0.0,0.0,0.0,0.0,0.25,175.97046,18.164062,1.0,1.0147074,102.311935,1.0,119.15248,119.14416,60.4,287.625,469.875,10.0,0.7,-3.9688635E-18,6.03,0.0,0.4,0.0,0.0,-5.67,0.0,0.17089844,0.3599968,795.4375,82.875,0.0,533.71875,84.25,1.1659477,12.604284,0.0,860.7425,26.379395,1.0,37.69247,0.0,0.0,64.27307,98.99902,99.998474,3.461914,37.723537,37.64897,37.617905,37.617905,0.0,1.0,1441.4382,0.0,0.80061007,0
828.673,-0.22356835,0.29957855,285.90768,292.7423,100.82887,53.60001,14.170286,-3.628412,0.0,0.9338379,0.0,0.0,39.76321,115.035484,1221.98,0.0,204.76929,2.0,2.0,99.998474,3.0,1831.0,270.375,34.5,9.803922,0.19567871,110.94365,-9.4609375,11.760094,11.760094,1.3183603,60.88,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,123.163704,123.62539,1100.0834,589.3114,78.201294,21.788235,0.0,4.0,33.424377,64.12144,13.875,16.5,3.8960402,1.544,0.0,-27.71875,0.56999207,0.5786133,0.54260254,0.6665802,-1.0,2.0,3.0,0.0,0.52001953,0.5944824,0.5187988,0.5554199,1.3867188,1.3867188,1.4453125,1.7773438,0.0,0.0,0.0,0.0,0.0,1.0,1.0224609,0.018890394,1.0971076,1.0,1.0011604,59.906006,0.79206353,2.2521973,77.12654,78.37378,0.0,0.0,0.0,0.0,0.0,0.25,175.97342,18.359375,1.0,1.0147088,102.36998,1.0,119.20223,119.28512,60.46,287.625,469.875,10.0,0.7,0.15624999,6.03,0.0,0.16,0.0,0.0,-5.61,0.0,0.20141602,0.42000198,795.4375,84.875,0.0,535.375,85.625,1.3829148,13.07111,0.0,881.21747,26.690674,1.0,37.723537,0.0,0.0,63.989258,98.99902,99.998474,3.461914,37.810528,37.767033,37.64897,37.599262,0.0,1.0,1443.0138,0.0,0.8089859,0
828.715,-0.2188547,0.28858143,289.10443,291.9369,100.82958,53.60001,14.167247,-3.4378414,0.0,0.9338379,0.0,0.0,41.79819,119.99813,1221.98,0.0,204.77544,2.0,2.0,99.998474,3.0,1815.0,269.625,34.125,9.803922,0.18914795,110.87731,-9.0078125,11.760094,11.760094,1.3031015,60.62,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,125.89666,126.512245,1100.0834,590.6381,80.58548,22.106155,0.0,4.0,33.88977,64.284294,13.5,16.125,3.8586714,1.616,0.0,-28.3125,0.56747437,0.5754852,0.54260254,0.6665802,-1.0,2.0,3.0,0.0,0.52001953,0.5175781,0.49072266,0.6750488,1.3867188,1.3867188,1.4453125,1.7773438,0.0,0.0,0.0,0.0,0.0,1.0,1.0205078,0.019348158,1.2496957,1.0,1.0007331,60.057068,0.7888195,2.4658203,78.32928,78.84894,0.0,0.0,0.0,0.0,0.0,0.25,175.97607,18.359375,1.0,1.0152773,102.41144,1.0,119.20223,119.135864,60.12,287.625,469.875,10.0,0.7,0.28124997,6.03,0.0,0.16,0.0,0.0,-5.53,0.0,0.2319336,0.5,795.4375,86.125,0.0,533.4375,85.5625,1.5795949,13.07111,0.0,901.13,26.776123,1.0,37.74218,0.0,0.0,64.035034,98.99902,99.998474,3.461914,37.6614,37.686256,37.57441,37.437706,0.0,1.0,1441.3555,0.0,0.8141242,0
828.755,-0.23508376,0.32168257,290.15887,298.67685,100.83022,53.60001,14.176838,-3.263492,0.0,0.9338379,0.0,0.0,39.744366,115.10766,1224.005,0.0,204.78036,2.0,2.0,99.998474,3.0,1829.0,269.25,34.125,9.803922,0.18621826,110.951935,-9.0,11.760094,11.760094,1.3061533,60.8,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,130.25348,129.3991,1100.0834,590.6381,80.10864,22.16974,0.0,4.0,33.59375,64.43086,13.125,16.125,4.0697613,1.66,0.0,-28.78125,0.56915283,0.5754852,0.54000854,0.66696167,-1.0,2.0,3.0,0.0,0.60546875,0.49194336,0.49072266,0.6750488,1.3867188,1.3867188,1.40625,1.7578125,0.0,0.0,0.0,0.0,0.0,1.0,1.0175781,0.017730726,1.2969979,1.0,1.000489,60.14099,0.7865486,2.7252197,79.044014,80.45439,0.0,0.0,0.0,0.0,0.0,0.25,175.97847,18.847656,1.0,1.015682,102.69336,1.0,119.185646,119.276825,60.31,287.625,469.875,10.0,0.7,0.38124996,6.03,0.0,0.16,0.0,0.0,-5.54,0.0,0.23803711,0.48999786,796.625,86.34375,0.0,535.15625,87.5,1.7307804,13.07111,0.0,923.34875,27.050781,1.0,37.754604,0.0,0.0,63.2843,98.99902,99.998474,3.461914,37.8416,37.6614,37.686256,37.599262,0.0,1.0,1441.5212,0.0,0.8288997,0
828.795,-0.248067,0.35367304,294.73917,303.84836,100.8308,53.60001,14.165974,-3.159912,0.0,0.9338379,0.0,0.0,43.45619,124.89447,1224.005,0.0,204.7843,2.0,2.0,99.998474,3.0,1828.0,269.25,34.125,9.803922,0.18377686,110.91877,-8.8125,11.760094,11.760094,1.2969979,60.71,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,132.99174,132.28595,1100.0834,590.90344,82.25441,22.508858,0.0,4.0,34.309387,64.562775,12.75,16.125,4.1782856,1.66,0.0,-29.5,0.56915283,0.57128906,0.5383301,0.66696167,-1.0,2.0,3.0,0.0,0.6665039,0.49194336,0.5065918,0.5187988,1.3867188,1.3671875,1.4257812,1.7578125,0.0,0.0,0.0,0.0,0.0,1.0,1.0205078,0.015075695,1.2756356,1.0,1.0003059,60.27832,0.784959,2.7740479,80.02242,81.725975,0.0,0.0,0.0,0.0,0.0,0.25,175.98062,19.238281,1.0,1.0184721,102.52753,1.0,119.21882,119.26854,60.54,287.625,469.875,10.0,0.7,0.46124995,6.03,0.0,0.0,0.0,0.0,-5.86,0.0,0.20141602,0.16999817,796.625,87.84375,0.0,535.0,89.6875,1.8297246,13.537935,0.0,943.8237,27.825928,1.0,37.804317,0.0,0.0,62.81128,98.99902,99.998474,3.461914,37.798103,37.77946,37.686256,37.64897,0.0,1.0,1442.9308,0.0,0.8438257,0
828.833,-0.2384536,0.36646923,303.7851,307.87537,100.83132,53.60001,14.170088,-3.018081,0.0,0.9338379,0.0,0.0,45.062645,129.58232,1224.005,0.0,204.78745,2.0,2.0,99.998474,3.0,1811.0,269.25,33.75,9.803922,0.1817627,110.8939,-8.8515625,11.760094,11.760094,1.2817391,60.62,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,136.29784,135.1728,1100.0834,590.90344,85.11543,23.653376,0.0,4.0,35.09369,64.681496,12.375,15.75,4.1358695,1.628,0.0,-29.789062,0.573349,0.5730438,0.5383301,0.65940857,-1.0,2.0,3.0,0.0,0.6665039,0.61157227,0.546875,0.5187988,1.3867188,1.3671875,1.4257812,1.7382812,0.0,0.0,0.0,0.0,0.0,1.0,1.0185547,0.024505632,1.8325819,1.0,1.0002449,60.47821,0.7838463,3.060913,81.930336,82.54553,0.0,0.0,0.0,0.0,0.0,0.25,175.98256,19.628906,1.0,1.0168222,102.76798,1.0,119.185646,119.119286,60.34,287.625,469.875,10.0,0.7,0.68149996,6.03,0.0,-0.16,0.0,0.0,-5.75,0.0,0.18920898,0.27999878,797.8125,91.03125,0.0,533.25,91.5,2.0657356,14.004761,0.0,962.72375,27.807617,1.0,37.717323,0.0,0.0,62.930298,98.99902,99.998474,3.461914,37.630333,37.686256,37.586834,37.462563,0.0,1.0,1441.1897,0.0,0.85215354,0
828.873,-0.23076287,0.40908772,308.6927,322.3302,100.83179,53.60001,14.172968,-2.7414286,0.0,0.9338379,0.0,0.0,44.681377,129.69206,1224.005,0.0,204.78996,2.0,2.0,99.998474,3.0,1827.0,268.875,33.375,9.803922,0.18103027,111.08461,-8.84375,11.760094,11.760094,1.2817391,60.78,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,139.07855,138.05966,1100.0834,590.90344,85.59227,23.441427,0.0,4.0,35.13794,64.788345,12.0,15.375,4.088462,1.684,0.0,-29.734375,0.573349,0.5730438,0.53871155,0.65185547,-1.0,2.0,3.0,0.0,0.5517578,0.61157227,0.546875,0.5102539,1.3867188,1.3671875,1.40625,1.7578125,0.0,0.0,0.0,0.0,0.0,1.0,1.015625,0.01614381,1.5625011,1.0,1.0001228,60.508728,0.7830674,3.125,82.52528,84.569244,0.0,0.0,0.0,0.0,0.0,0.25,175.9843,20.703125,1.0,1.0192022,102.726524,1.0,119.17736,119.25195,60.31,287.625,469.875,10.0,0.7,0.8577,6.03,0.0,0.08,0.0,0.0,-5.56,0.0,0.20141602,0.4699974,797.8125,93.4375,0.0,534.84375,96.5,2.1496854,14.004761,0.0,980.32996,27.954102,1.0,37.735966,0.0,0.0,62.21924,98.99902,99.998474,3.461914,37.77946,37.686256,37.630333,37.518486,0.0,1.0,1441.687,0.0,0.8722182,0
828.913,-0.2246103,0.42613512,318.61044,333.81778,100.83221,53.60001,14.163265,-2.6551993,0.0,0.9338379,0.0,0.0,48.045597,138.23573,1224.005,0.0,204.79198,2.0,2.0,99.998474,3.0,1828.0,268.875,33.375,9.803922,0.1831665,111.36652,-8.890625,11.760094,11.760094,1.2634286,60.71,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,140.851,140.94652,1100.0834,591.43414,90.59906,24.882673,0.0,4.0,36.410522,64.884514,12.0,15.375,4.231412,1.684,0.0,-30.21875,0.5722809,0.57250977,0.53871155,0.65185547,-1.0,2.0,3.0,0.0,0.5517578,0.56152344,0.5078125,0.5163574,1.3867188,1.3671875,1.40625,1.7578125,0.0,0.0,0.0,0.0,0.0,1.0,1.0126953,0.012481699,1.4907848,1.0,1.0000618,60.829163,0.7825222,3.1585693,84.16266,86.377686,0.0,0.0,0.0,0.0,0.0,0.25,175.98587,21.582031,1.0,1.0187868,102.69336,1.0,119.21882,119.26854,60.56,287.625,469.875,10.0,0.7,0.84241,6.03,0.0,-0.32,0.0,0.0,-5.88,0.0,0.18920898,0.14999771,797.8125,97.8125,0.0,534.9375,100.90625,2.1867719,15.405237,0.0,996.755,29.034424,1.0,37.748394,0.0,0.0,62.249756,98.99902,99.998474,3.461914,37.810528,37.798103,37.717323,37.568195,0.0,1.0,1442.682,0.0,0.8915665,0
