﻿# StartTime = 03/13/2022 06:07:47.4622 pm
Time (sec), Latitude (deg), Longitude (deg), Vehicle speed (MPH), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 2 (%), Long term fuel % trim - Bank 2 (%), Fuel system 1 status, Engine RPM (RPM), Mass air flow rate (g/s), Fuel rail pressure (absolute) (psi), Fuel system 2 status, Engine coolant temperature (C), Ignition timing advance for #1 cylinder (deg), Commanded secondary air status, O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 2  Sensor 1) (V), Calculated load value (%)
45.604,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
45.704,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
45.804,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
45.904,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
46.005,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
46.105,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
46.206,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
46.305,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
46.405,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
46.506,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
46.606,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
46.706,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
46.806,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
46.906,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
47.006,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
47.107,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
47.207,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
47.307,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
47.407,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
47.508,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
47.609,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
47.709,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
47.809,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
47.910,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
48.010,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
48.110,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
48.210,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
48.310,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
48.410,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
48.511,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
48.611,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
48.711,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
48.811,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
48.911,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
49.011,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
49.112,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
49.212,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
49.312,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
49.412,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
49.513,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
49.613,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
49.714,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
49.815,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
49.914,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
50.015,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
50.115,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
50.216,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
50.316,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
50.417,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
50.517,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
50.617,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
50.718,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
50.818,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
50.919,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
51.019,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
51.119,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
51.219,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
51.319,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
51.419,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
51.519,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
51.619,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
51.719,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
51.820,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
51.920,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
52.021,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
52.121,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
52.221,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
52.321,0,0,0,0,-7.03125,0,-7.8125,2,698,2.73,0,2,84,5,4,0.655,0.8,9.411765
52.422,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
52.521,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
52.622,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
52.722,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
52.822,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
52.923,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
53.023,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
53.123,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
53.226,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
53.324,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
53.424,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
53.524,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
53.624,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
53.724,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
53.825,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
53.925,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
54.025,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
54.126,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
54.226,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
54.326,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
54.426,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
54.527,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
54.627,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
54.727,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
54.827,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
54.928,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
55.028,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
55.129,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
55.229,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
55.329,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
55.429,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
55.529,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
55.629,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
55.729,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
55.830,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
55.930,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
56.030,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
56.131,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
56.231,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
56.331,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
56.432,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
56.532,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
56.632,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
56.732,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
56.832,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
56.932,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
57.033,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
57.134,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
57.233,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
57.333,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
57.434,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
57.534,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
57.634,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
57.734,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
57.835,0,0,0,-3.125,-7.03125,-1.5625,-7.8125,2,710,2.73,0,2,84,4.5,4,0.62,0.79,9.411765
57.935,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
58.035,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
58.136,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
58.235,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
58.335,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
58.436,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
58.536,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
58.637,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
58.737,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
58.837,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
58.938,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
59.038,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
59.138,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
59.238,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
59.339,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
59.439,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
59.540,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
59.640,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
59.740,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
59.840,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
59.940,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
60.040,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
60.141,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
60.241,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
60.342,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
60.442,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
60.542,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
60.642,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
60.742,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
60.843,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
60.943,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
61.043,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
61.143,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
61.243,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
61.343,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
61.444,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
61.544,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
61.644,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
61.745,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
61.844,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
61.945,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
62.045,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
62.145,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
62.246,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
62.346,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
62.446,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
62.546,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
62.646,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
62.747,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
62.847,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
62.947,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
63.047,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
63.147,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
63.248,0,0,0,-3.125,-7.03125,1.5625,-7.8125,2,700,2.73,0,2,84,7.5,4,0.13,0.555,9.411765
63.349,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
63.449,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
63.549,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
63.649,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
63.749,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
63.850,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
63.950,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
64.050,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
64.150,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
64.252,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
64.352,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
64.452,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
64.552,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
64.652,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
64.752,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
64.852,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
64.953,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
65.053,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
65.153,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
65.254,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
65.354,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
65.454,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
65.556,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
65.656,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
65.756,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
65.856,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
65.957,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
66.058,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
66.159,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
66.258,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
66.359,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
66.459,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
66.559,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
66.659,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
66.759,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
66.860,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
66.960,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
67.060,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
67.161,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
67.262,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
67.362,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
