ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.57 98G0B v1.54 Stage 1 plus 91acn_94cadAT_noALP
1753.843,14.7,0,13.94,1.1,0.4,99,1,747,3,5,49,235.17,4.89,12.03,1,2.29,54.97,123,1002.5,2870,110,0,9.9,9.9,-3,-3,-3,-3,-3,-3,-30,88,3.4,3.8,-16.3,-15.2,42.2,0,0,0.78,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,170,12.2,11.28,11.92,0,0,0,1.79,29.55,0.28,10.92,0
1754.061,14.7,0,13.94,1.1,0.4,99,1,747,3,4,49,235.17,4.88,11.75,1,2.29,55.58,123,1002.5,2847,110,0,9.9,9.9,-3,-3,-3,-3.5,-3.5,-3.5,-30,88,3.4,3.8,-15.6,-15.2,42.6,0,0,0.9,1.99,1.03,0.51,-0.2,0,0,0,0,0,0,0,13.2,170,12.2,11.02,11.7,8,8,8,1.9,29.94,0.28,10.72,0
1754.292,14.7,0,13.75,1.1,0.5,98,1,741,2,4,49,235.17,4.89,20.53,1,2.29,54.19,123,816.9,2916,109,0,31.2,30.9,20.6,20.6,20.6,16.3,16.3,16.3,64,88,0.1,5.4,-18.2,-32.5,42.4,0,0,1.25,1.98,1.07,0.53,0,0,0,0,0,0,0,0,34.4,170,28.4,27.68,25.81,8,8,8,6.21,28.02,0.47,10.84,0
1754.505,14.7,0,13.85,1.3,0,98,1,741,2,4,49,15.24,4.89,35.75,1.05,1.52,66.88,123,1151,3347,108,0,17.6,16.9,15.5,15.5,15.5,13.5,13.5,13.5,86,88,20.4,20.6,-43.1,-48,37.8,0,0,2.54,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,35.1,170,32.2,35.86,33.89,8,8,8,7.05,23.95,0.6,10.27,0
1754.719,14.7,0,13.94,2.7,0,98,1,741,2,4,49,14,4.89,16.14,1.07,1.42,77.86,123,1299.5,3618,108,0,7.7,7.9,5,5,5,5,5,5,-22,88,11.5,6.1,-44.1,-29.5,42.1,0,0,1.68,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12,170,12.5,14.5,20.08,0,0,0,2.49,29.43,0.38,10.54,0
1754.929,14.7,0,13.94,2,0,98,1,747,2,4,49,15.06,4.89,14.39,1.07,1.51,67.89,123,1058.2,3636,107,0,8,8,-21,-21,-21,-21,-21,-21,-34,88,0.1,0.6,-15.4,-16,42,0,0,7.38,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.8,170,12.5,14.38,16.64,0,0,0,2.48,30.51,0.32,10.61,0
1755.14,14.7,0,13.94,2,0,98,1,741,2,4,49,14.66,4.89,14.58,1.09,1.49,67.56,123,909.7,3605,106,0,8,8,-21,-21,-21,-21,-21,-21,-34,88,1.3,3.8,-15.4,-16.8,42,0,0,7.66,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,13.6,170,12.5,14.5,15.6,0,0,0,2.46,29.41,0.31,10.63,0
1755.34,14.7,0,13.94,2,0,98,1,741,2,4,49,14.28,4.89,15.69,1.1,1.45,67.99,123,946.8,3587,105,0.1,8.5,8.5,-21,-21,-21,-21,-21,-21,-34,88,4.7,5.4,-16.6,-17.6,42,0,0,9.41,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,13.5,170,12.5,14.37,15.29,0,0,0,2.43,29.41,0.3,10.64,0
1755.552,14.7,0,13.94,2,0,98,1,741,2,4,49,14.14,4.89,15.17,1.11,1.44,67.18,123,983.9,3564,105,0.2,9.1,8.7,-0.5,-0.5,-0.5,0,0,0,-35,88,5.1,6.2,-17,-17.6,42,0,0,6.13,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.8,170,12.5,14.3,15.16,0,0,0,2.25,29.41,0.3,10.64,0
1755.751,14.7,0,13.94,1.7,0.4,98,1,741,3,4,49,18.22,4.89,14.31,1.11,1.65,66.92,123,1076.8,3548,104,0,9.4,9.3,0,0,0,0,0,0,-36,88,4.3,5.4,-17.5,-17.6,42,0,0,6.45,1.99,1.02,0.51,0.1,0,0,0,0,0,0,0,13,170,12.4,14.21,15.03,0,0,0,2.18,29.44,0.3,10.86,0
1755.939,14.7,0,13.94,1.6,0.4,98,1,741,3,4,49,38.78,4.89,14.64,1.05,1.96,67.09,123,1076.8,3527,103,0,9.8,9.8,0,0,0,0,0,0,-35,88,4.2,5.4,-17.1,-17.6,42,0,0,2.42,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.1,170,12.4,14.13,14.93,0,0,0,2.15,29.44,0.3,10.88,0
1756.141,14.7,0,13.94,1.5,0.4,98,1,741,3,4,49,62.69,4.89,14.61,1,2.08,66.15,123,1076.8,3521,103,0,10.3,10.3,0,0,0,0,0,0,-35,88,4.5,5.4,-17.7,-17.6,42,0,0,7.5,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,170,12.4,14.07,14.86,0,0,0,2.12,29.44,0.29,10.88,0
1756.361,14.7,0,13.94,1.3,0.4,98,1,741,3,4,49,96.57,4.89,14.53,1,2.15,65.92,123,1076.8,3485,102,0,10.6,10.6,0,0,0,0,0,0,-34,88,4,4.6,-17.2,-16.8,42,0,0,1.95,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13,170,12.4,13.91,14.72,0,0,0,2.08,29.44,0.29,10.88,0
1756.56,14.7,0,13.94,1.2,0.4,98,1,741,3,4,49,116.82,4.89,14.61,1,2.2,66.06,123,1076.8,3458,101,0,10.9,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-34,88,3.3,4.6,-17,-16.8,42,0,0,5.51,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,170,12.4,13.79,14.6,0,0,0,2.06,29.45,0.29,10.88,0
1756.76,14.7,0,13.94,1.2,0.4,98,1,741,3,4,49,159.24,4.89,14.28,1,2.22,64.69,123,1076.8,3434,100,0,11.1,11.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-34,88,3.7,4.6,-17,-16.8,42,0,0,8.05,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13,170,12.4,13.68,14.49,0,0,0,2.02,29.45,0.29,10.89,0
1756.961,14.7,0,13.94,1.1,0.4,98,1,741,3,4,49,213.96,4.89,14.17,1,2.23,64.88,123,1058.2,3401,99,0,11.3,11.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-34,88,3.3,4.6,-16.6,-16.8,42.3,0,0,0.23,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,170,12.4,13.57,14.35,0,0,0,2,29.45,0.29,10.89,0
1757.163,14.7,0,13.94,1.1,0.4,98,1,741,3,4,49,235.17,4.89,13.94,1,2.25,63.5,123,1058.2,3375,98,0,11.4,11.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-35,88,4,4.6,-16.6,-16.8,42,0,0,1.52,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,170,12.4,13.42,14.21,0,0,0,1.96,29.46,0.28,10.89,0
1757.368,14.7,0,13.94,1.1,0.4,98,1,741,3,4,49,235.17,4.89,13.67,1,2.26,63.86,123,1058.2,3341,98,0,11.5,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-34,88,3.7,4.6,-16.8,-16.8,42,0,0,3.2,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,170,12.4,13.3,14.08,0,0,0,1.94,29.46,0.28,10.89,0
1757.57,14.7,0,13.94,1,0.4,98,1,741,3,4,49,235.17,4.89,13.56,1,2.27,62.37,123,1039.6,3322,97,0,11.5,11.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-34,88,3.8,4.6,-16.8,-16.8,42,0,0,4.45,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,170,12.4,13.21,13.97,0,0,0,1.92,29.45,0.28,10.89,0
1757.781,14.7,0,13.94,1,0.4,98,1,741,3,4,49,235.17,4.89,13.61,1,2.27,61.74,123,1039.6,3277,96,0,11.1,11.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-33,88,3.6,4.6,-17.2,-16.8,42,0,0,1.48,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,170,12.4,13.02,13.8,0,0,0,1.88,29.46,0.28,10.89,0
1758,14.7,0,13.94,1.1,0.4,98,1,741,3,4,49,235.17,4.89,13.25,1,2.27,61.57,123,1039.6,3258,95,0,11.1,11.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-34,88,3.7,4.6,-17.2,-16.8,42,0,0,1.68,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,170,12.3,12.92,13.67,0,0,0,1.88,29.46,0.28,10.89,0
1758.2,14.7,0,13.94,1.1,0.4,98,1,735,3,4,49,235.17,4.89,13.14,1,2.28,59.51,123,1039.6,3227,94,0,11,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-33,88,3.9,4.6,-17.1,-16.8,42,0,0,1.6,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,170,12.3,12.77,13.54,0,0,0,1.86,29.46,0.28,10.9,0
1758.431,14.7,0,13.94,1.1,0.4,98,1,735,3,4,49,235.17,4.89,13.14,1,2.28,59.61,123,1021.1,3188,93,0,10.9,10.8,-1,-1,-1,-1,-1,-1,-32,88,4.2,4.6,-16.8,-16.8,42,0,0,1.68,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,170,12.3,12.62,13.37,0,0,0,1.84,29.46,0.28,10.9,0
1758.63,14.7,0,13.94,1.1,0.4,98,1,735,3,4,49,235.17,4.89,12.94,1,2.28,58.67,123,1021.1,3162,92,0,10.8,10.8,-1,-1,-1,-1,-1,-1,-32,88,3.8,4.6,-17.4,-16.8,42,0,0,1.84,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,170,12.3,12.55,13.27,0,0,0,1.82,29.46,0.28,10.9,0
1758.862,14.7,0,13.94,1.1,0.4,98,1,735,3,4,49,235.17,4.89,12.97,1,2.29,58.04,123,1021.1,3130,91,0,10.7,10.8,-1,-1,-1,-1,-1,-1,-32,88,4.1,4.6,-17.3,-16.8,42.2,0,0,1.95,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,170,12.3,12.38,13.11,0,0,0,1.8,29.46,0.28,10.9,0
1759.1,14.7,0,13.94,1.1,0.4,98,1,735,3,4,49,235.17,4.89,12.64,1,2.29,57.94,123,1021.1,3100,90,0,10.7,10.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-32,88,4,4.6,-17.3,-16.8,42,0,0,2.03,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,170,12.3,12.21,12.91,0,0,0,1.79,29.47,0.28,10.9,0
1759.325,14.7,0,13.94,1.1,0.4,98,1,735,3,4,49,235.17,4.89,12.58,1,2.29,56.71,123,1021.1,3074,90,0,10.6,10.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-32,88,4.3,4.6,-17.1,-16.8,42,0,0,2.11,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,170,12.3,12.11,12.78,0,0,0,1.76,29.66,0.28,10.91,0
1759.552,14.7,0,13.94,1.1,0.4,98,1,735,3,4,49,235.17,4.89,12.22,1,2.29,56.54,123,1021.1,3040,89,0,10.5,10.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-32,88,4,4.6,-17.1,-16.8,42,0,0,2.15,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,170,12.3,11.95,12.62,0,0,0,1.73,29.47,0.28,10.91,0
1759.772,14.7,0,13.94,1.1,0.4,98,1,735,3,4,49,235.17,4.89,12.28,1,2.28,55.96,123,1021.1,3024,88,0,10.5,10.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-31,88,4.2,4.6,-17,-16.8,42,0,0,2.66,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,170,12.3,11.92,12.55,0,0,0,1.71,29.84,0.28,10.91,0
1759.972,14.7,0,13.94,1.1,0.4,98,1,735,3,4,49,235.17,4.89,12,1,2.28,56.1,123,1021.1,2976,87,0,10.4,10.5,-2,-2,-2,-2,-2,-2,-31,88,3.5,3.8,-16.3,-16,42.3,0,0,3.2,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,170,12.2,11.65,12.33,0,0,0,1.67,29.5,0.28,10.91,0
1760.175,14.7,0,13.85,1,0.4,98,1,735,3,4,49,235.17,4.89,11.92,1,2.28,55.06,123,1021.1,2938,86,0,10.4,10.4,-2,-2,-2,-2,-2,-2,-30,88,3,3.8,-16.1,-16,42.2,0,0,3.75,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,170,12.2,11.57,12.2,0,0,0,1.65,29.51,0.28,10.91,0
1760.381,14.7,0,13.94,1,0.4,98,1,735,3,4,49,235.17,4.89,11.67,1,2.28,55.38,123,1021.1,2908,85,0,10.4,10.4,-3,-3,-3,-3,-3,-3,-30,88,3.3,3.8,-16.3,-16,42,0,0,4.38,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,170,12.2,11.42,12.06,0,0,0,1.64,29.53,0.28,10.91,0
1760.588,14.7,0,13.85,1,0.4,98,1,735,3,4,49,235.17,4.89,11.58,1,2.29,56.2,123,1021.1,2881,84,0,10.4,10.4,-3,-3,-3,-3,-3,-3,-30,88,3,3.8,-16,-16,42,0,0,4.8,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,170,12.2,11.33,11.94,0,0,0,1.62,29.54,0.28,10.92,0
1760.802,14.7,0,13.94,1,0.4,98,1,735,3,4,49,235.17,4.88,11.36,1,2.29,54.39,123,1021.1,2844,83,0,10.3,10.3,-3,-3,-3,-3.5,-3.5,-3.5,-30,88,3.8,3.8,-15.5,-15.2,42,0,0,5,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,170,12.2,11.12,11.74,0,0,0,1.58,29.57,0.28,10.92,0
1761.021,14.7,0,13.85,1,0.4,98,1,735,3,4,49,235.17,4.88,11.22,1,2.29,54.46,123,1021.1,2805,82,0,10.2,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-30,88,3,3.8,-15.4,-15.2,42,0,0,4.84,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,170,12.2,10.99,11.6,0,0,0,1.57,29.58,0.28,10.92,0
1761.211,14.7,0,13.94,1,0.4,98,1,735,3,4,49,235.17,4.88,11.22,1,2.29,53.88,123,1021.1,2777,81,0,9.9,9.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-29,88,4,3.8,-15.5,-15.2,42.3,0,0,1.33,1.99,1.02,0.51,0,0,0,0,0,0,0,0,12.6,168.7,12.2,10.85,11.46,0,0,0,1.56,29.78,0.28,10.87,0
1761.419,14.7,0,13.85,1,0.2,98,1,735,3,4,49,235.17,4.88,10.92,1,2.29,55.3,123,1021.1,2732,80,0,9.5,9.6,-4,-4,-4,-4,-4,-4,-31,88,3.2,3.8,-15.4,-15.2,42,0,0,6.48,1.99,1.01,0.51,-0.2,0,0,0,0,0,0,0,12.3,167.5,12.2,10.68,11.28,0,0,0,1.55,29.62,0.28,10.8,0
1761.622,14.7,0,13.94,0.9,0.1,98,1,729,3,4,49,235.17,4.88,10.72,1,2.29,52.91,123,1021.1,2703,79,0,9.2,9.2,-4,-4,-4,-4,-4,-4,-29,88,3.3,3.8,-15.6,-15.2,42,0,0,3.52,1.99,1.01,0.5,-0.3,0,0,0,0,0,0,0,12.3,166.5,12.2,10.55,11.13,0,0,0,1.54,29.63,0.28,10.75,0
1761.85,14.7,0,13.94,0.9,0,98,1,729,3,4,49,235.17,4.88,10.61,1,2.29,53.37,123,1021.1,2656,78,0,8.6,8.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-28,88,3.8,3.8,-15.5,-15.2,42,0,0,9.02,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,12.4,165.1,12.1,10.36,10.95,0,0,0,1.55,29.65,0.28,10.72,0
1762.049,14.7,0,13.94,0.9,0,98,1,729,3,4,49,235.17,4.88,10.5,1,2.29,52.65,123,1021.1,2628,77,0,8.4,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-28,88,3.4,3.8,-15.7,-15.2,42.1,0,0,6.64,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,12.4,164.4,12.1,10.24,10.81,0,0,0,1.55,29.67,0.28,10.73,0
1762.261,14.7,0,13.85,0.9,0,98,1,729,3,3,49,235.17,4.88,10.36,1,2.28,54.26,123,1021.1,2589,76,0,8.1,8.2,-4.5,-4.5,-4.5,-5,-5,-5,-28,88,3.1,3.8,-15.5,-15.2,43,0,0,9.34,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,161.6,12.1,9.96,10.55,8,8,8,1.51,30.81,0.28,10.73,0
1762.473,14.7,0,13.85,0.9,0,98,1,729,2,3,49,235.17,4.87,10.17,1,2.29,51.43,123,965.4,2580,75,0,11.1,10.3,35,35,35,33.5,33.5,33.5,24,88,3.3,2.2,-15.6,-20.4,44.6,0,1,4.88,1.99,1.04,0.52,1.4,0,0,0,0,0,0,0,26.1,164.3,21.2,17.87,16.62,8,8,8,3.28,31.63,0.4,11.18,0
1762.685,14.7,0,13.94,0.9,0,98,1,729,2,3,49,18.01,4.88,21.89,1.01,1.59,55.93,123,1132.5,2892,74,0,13.5,13.3,22.2,22.2,22.2,23,23,23,54,88,7.1,8.6,-39.7,-40.8,42.4,0,0,6.09,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,27,170,24.7,24.02,23.65,8,8,8,4.93,29.32,0.43,10.47,0
1762.901,14.7,0,13.94,1.1,0,98,1,729,2,3,49,14.73,4.89,15.47,1.05,1.49,67.15,123,1095.3,3314,73,0,8.6,8.8,4.5,4.5,4.5,5,5,5,-25,88,13.4,4.6,-38.4,-28.6,42.7,0,0,2.89,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,170,12.4,13.11,16.66,0,0,0,2.13,30.33,0.32,10.61,0
1763.122,14.7,0,13.94,1.2,0,98,1,729,2,3,49,14.64,4.89,12.83,1.07,1.49,62.13,123,1021.1,3186,72,0,8.4,8.7,-22,-22,-22,-22,-22,-22,-32,88,2.2,2.2,-15.8,-16,41.8,0,0,4.1,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.8,170,12.3,12.7,14.17,0,0,0,2.14,29.42,0.28,10.66,0
1763.361,14.7,0,13.94,1.3,0,98,1,729,2,3,49,14.58,4.89,13.56,1.07,1.48,60.6,123,1039.6,3206,71,0,8.2,8.2,-22,-22,-22,-22,-22,-22,-32,88,5.2,5.4,-16.4,-16.8,41.8,0,0,9.84,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,13.1,170,12.3,12.67,13.55,0,0,0,2.12,29.41,0.28,10.67,0
1763.591,14.7,0,13.94,1.5,0,98,1,729,2,3,49,14.65,4.89,13.44,1.09,1.48,59.03,123,1039.6,3148,69,0.2,8.2,8.1,-22,-22,-22,-22.5,-22.5,-22.5,-31,88,5.2,5.4,-16.7,-16.8,42.2,0,0,6.37,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,13.1,170,12.3,12.38,13.23,0,0,0,2.05,29.78,0.28,10.68,0
1763.814,14.7,0,13.94,1.5,0,98,1,729,2,3,49,14.35,4.89,13.03,1.1,1.46,58.62,123,1076.8,3084,68,0,8.6,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-32,88,4.9,5.4,-16.7,-16.8,42.7,0,0,4.26,1.99,1,0.5,0,0,0,0,0,0,0,0,12.1,170,12.3,12.1,12.81,0,0,0,1.84,30.23,0.28,10.78,0
1764.062,14.7,0,13.94,1.3,0.4,98,1,729,3,3,49,19.95,4.89,12.11,1.11,1.7,56.35,123,1095.3,3036,67,0,9.5,9.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-31,88,5.5,4.6,-16.6,-16.8,41.9,0,0,2.58,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,170,12.3,11.97,12.62,0,0,0,1.76,29.66,0.28,10.9,0
1764.293,14.7,0,13.94,1.2,0.4,97,1,729,3,3,49,37.81,4.89,12.25,1.02,1.95,55.69,123,1095.3,2966,65,0,9.8,9.7,-2,-2,-2,-2,-2,-2,-31,88,3.4,3.8,-16.1,-16,41.9,0,0,7.34,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,170,12.2,11.64,12.31,0,0,0,1.69,29.69,0.28,10.91,0
1764.508,14.7,0,13.94,1.1,0.4,97,1,729,3,3,49,65.18,4.89,11.86,1,2.1,55.61,123,1095.3,2910,64,0,10,10,-3,-3,-3,-3,-3,-3,-30,88,3.6,3.8,-16,-16,42.1,0,0,0.94,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,170,12.2,11.41,12.05,0,0,0,1.64,29.53,0.28,10.91,0
1764.731,14.7,0,13.85,1,0.4,97,1,729,3,3,49,88.47,4.89,11.58,1,2.14,54.32,123,1076.8,2860,63,0,10.2,10.2,-3,-3,-3,-3,-3,-3,-30,88,3.2,3.8,-15.5,-15.2,42.2,0,0,3.63,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,170,12.2,11.19,11.81,0,0,0,1.59,29.57,0.28,10.92,0
1764.93,14.7,0,13.94,1,0.4,97,1,723,3,3,49,103.66,4.88,11.19,1,2.17,54.64,123,1076.8,2806,62,0,10.3,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-30,88,4.1,3.8,-15,-15.2,41.9,0,0,4.3,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.5,169.5,12.2,10.95,11.58,0,0,0,1.56,29.59,0.28,10.9,0
1765.108,14.7,0,13.85,0.9,0.3,97,1,723,3,3,49,133.36,4.88,11,1,2.2,54.66,123,1076.8,2756,61,0,9.8,9.8,-3.5,-3.5,-3.5,-4,-4,-4,-30,88,3.2,3.8,-15,-15.2,42.2,0,0,0.12,1.99,1.02,0.51,-0.1,0,0,0,0,0,0,0,12.3,168.2,12.2,10.76,11.39,0,0,0,1.55,29.61,0.28,10.84,0
1765.311,14.7,0,13.85,0.9,0.2,97,1,723,3,3,49,144.22,4.88,10.81,1,2.21,54.56,123,1058.2,2723,60,0,9.6,9.6,-4,-4,-4,-4,-4,-4,-30,88,3.6,3.8,-15.4,-15.2,42.4,0,0,6.45,1.99,1.01,0.51,-0.2,0,0,0,0,0,0,0,12.4,166.9,12.2,10.6,11.2,0,0,0,1.53,29.82,0.28,10.77,0
1765.529,14.7,0,13.85,0.9,0,97,1,723,3,3,49,179.69,4.88,10.72,1,2.22,52.95,123,1058.2,2661,58,0,8.9,8.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-29,88,3.6,3.8,-14.9,-15.2,42.3,0,0,1.91,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,12.5,165.3,12.1,10.37,10.95,0,0,0,1.52,29.65,0.28,10.72,0
1765.734,14.7,0,13.85,0.8,0,97,1,723,3,3,49,220.49,4.88,10.67,1,2.24,53.39,122,1058.2,2620,57,0,8.6,8.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-30,88,3.9,3.8,-15.2,-15.2,42,0,0,8.05,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,12.4,163.6,12.1,10.16,10.75,0,0,0,1.5,29.68,0.28,10.73,0
1765.94,14.7,0,13.94,0.8,0,97,1,723,3,3,49,235.17,4.87,10.25,1,2.25,52.65,122,1039.6,2568,56,0,8.2,8.3,-5,-5,-5,-5,-5,-5,-28,88,4.1,3.8,-15,-15.2,42,0,0,3.32,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.5,162.3,12.1,9.96,10.54,0,0,0,1.47,29.7,0.28,10.73,0
1766.138,14.7,0,13.85,0.9,0,97,1,723,3,3,49,235.17,4.87,10.25,1,2.26,53.48,122,1039.6,2518,55,0,7.6,7.6,-5,-5,-5,-5,-5,-5,-28,88,3.3,3.8,-15.8,-15.2,42.3,0,0,8.63,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,160.7,12.1,9.77,10.33,0,0,0,1.45,29.72,0.28,10.73,0
1766.34,14.7,0,13.94,0.8,0,97,1,723,3,3,49,235.17,4.86,9.89,1,2.26,50.94,122,1039.6,2472,54,0,7.4,7.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,88,2.8,3,-16,-15.2,42.1,0,0,8.52,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,159.1,12.1,9.55,10.11,0,0,0,1.41,30.31,0.28,10.74,0
1766.548,14.7,0,13.85,0.8,0,97,1,723,3,2,49,235.17,4.83,9.44,1,2.26,51.02,122,1039.6,2360,53,0,7.3,7.3,18.7,18.7,18.7,34,34,34,10,88,3.3,3,-15.2,-16,42.1,0,0,2.03,1.99,1,0.5,0.5,0,0,0,0,0,0,0,22.5,157.9,21.7,16.87,15.34,8,8,8,4.22,41.67,0.3,11.06,0
1766.749,14.7,0,13.75,0.7,1.6,97,1,723,2,2,49,64.75,4.88,25.83,1,2.03,53.72,123,928.2,2854,52,0,23.7,32.9,17.2,17.2,17.2,14.4,14.4,14.4,59,88,10.2,13.4,-38.1,-40.1,45.7,0,0,9.92,1.98,1.02,0.51,-0.3,0,0,0,0,0,0,0,28.9,170,25.4,25.03,24.56,8,8,8,5.29,32.41,0.45,10.5,0
1766.973,14.7,0,13.75,1,0,97,1,723,2,2,49,13.64,4.89,16.58,1.05,1.4,71.36,123,1113.9,3450,51,0,8.9,8.8,4.5,4.5,4.5,5,5,5,-22,88,13.6,5,-39.2,-29.1,44.1,0,0,6.37,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12,170,12.4,14.01,17.53,0,0,0,2.23,29.43,0.34,10.59,0
1767.181,14.7,0,13.94,1.1,0,97,1,729,2,2,49,14.42,4.89,13.33,1.06,1.46,64.82,123,983.9,3431,50,0,9.2,9.1,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-34,88,0.4,2.2,-15.6,-16,41.8,0,0,4.22,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.9,170,12.4,13.66,15.22,0,0,0,2.23,29.42,0.3,10.64,0
