ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.7 98G0B 98G0B_MW.bin
137.182,14.5,0,14.6,0.4,0,91,1,1059,2,5,19,14.84,0.12,6.86,1.68,1.49,43.55,99,1021.1,1763,68,-1.3,100,99.9,-11,-11,-11,-11,-11,-11,-34,43,1.1,1.4,0.1,-0.8,38.7,0,0,5.55,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,195,11.9,6.74,7.02,0,0,0,0.79,29.97,0.21,15.43,0
137.429,14.5,0,14.6,0.4,0,91,1,1059,2,5,19,14.76,0.12,6.64,1.25,1.47,43.89,99,1002.5,1761,67,-1.6,100,99.9,-2.5,-2.5,-2.5,0,0,0,-22,43,1.2,1.4,0,-0.8,38.7,0,0,6.13,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,195,11.9,6.71,6.98,0,0,0,0.8,29.97,0.21,15.43,0
137.731,14.5,0,14.6,0.4,0,91,1,1059,2,5,19,14.63,0.14,6.61,1.19,1.46,43.45,99,1021.1,1748,67,-2.1,100,99.9,0.5,0.5,0.5,1,1,1,-20,43,0,1.4,0.2,-0.8,38.9,0,0,6.99,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,195,11.8,6.61,6.89,0,0,0,0.8,29.97,0.2,15.43,0
137.961,14.5,0,14.51,0.4,0,91,1,1059,2,5,19,14.66,0.15,6.61,1.29,1.46,43.34,100,1002.5,1728,66,-1.7,100,99.9,0,0,0,0,0,0,-22,43,0.1,0.6,0.2,-0.8,39.2,0,0,7.54,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,11.8,6.59,6.84,0,0,0,0.79,29.97,0.2,15.43,0
138.209,14.5,0,14.41,0.4,0,91,1,1059,2,5,19,14.73,0.16,6.56,1.64,1.47,43.26,100,1002.5,1715,66,-1.5,100,99.9,0,0,0,0,0,0,-22,43,-0.1,0.6,0.2,-0.8,39.2,0,0,7.89,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,11.8,6.53,6.79,0,0,0,0.79,29.97,0.2,15.44,0
138.44,14.5,0,14.51,0.4,0,91,1,1059,2,5,19,14.74,0.18,6.53,1.65,1.48,43.44,100,1002.5,1702,65,-1.3,100,99.9,-1,-1,-1,-0.5,-0.5,-0.5,-22,43,0,0.6,0.2,-0.8,39.2,0,0,8.24,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,11.8,6.48,6.74,0,0,0,0.79,29.97,0.2,15.44,0
138.78,14.5,0,14.79,0.4,0,91,1,1059,2,4,19,14.87,0.19,6.5,1.37,1.49,43.99,100,1021.1,1698,65,-0.7,100,99.9,9,9,9,10.3,10.3,10.3,-12,43,0,0.6,0.1,-0.8,38.5,0,0,8.79,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,13.1,195,14.1,7.65,7.4,8,8,8,0.95,30.03,0.2,15.42,0
139.327,14.5,0,14.6,0.3,0,91,1,1053,2,4,19,14.89,0.08,7.81,1.13,1.49,44.27,100,1002.5,1966,64,0,100,99.9,-8,-8,-8,-7.5,-7.5,-7.5,-33,43,0.2,1.4,0.2,-0.8,39.2,0,0,9.22,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.4,195,11.9,7.99,8.19,0,0,0,0.89,30.19,0.2,15.4,0
139.642,14.5,0,14.6,0.4,0,91,1,1053,2,4,19,14.85,-0.09,7.86,1.1,1.48,44.53,100,1002.5,2132,63,0.1,100,99.9,-5,-5,-5,-5,-5,-5,-33,43,-0.2,1.4,-0.1,-0.8,39.1,0,0,8.71,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,11.9,8.16,8.47,0,0,0,0.9,29.9,0.2,15.39,0
140.126,14.5,0,14.6,0.4,0,91,1,1053,2,4,19,14.95,-0.08,8.22,1.11,1.5,43.95,100,1002.5,2103,62,1.3,100,99.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-33,43,0.4,1.4,0.4,-0.8,39.2,0,0,8.05,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12,195,11.9,8.09,8.39,0,0,0,0.89,29.9,0.2,15.39,0
140.403,14.5,0,14.6,0.4,0,91,1,1053,2,4,19,14.81,-0.08,8.08,1.1,1.49,43.9,100,1002.5,2084,61,1,100,99.9,-6,-6,-6,-6,-6,-6,-32,43,-0.2,1.4,0,-0.8,38.9,0,0,7.73,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,195,11.9,8.04,8.34,0,0,0,0.88,29.92,0.2,15.39,0
140.72,14.5,0,14.51,0.4,0,91,1,1053,2,4,19,14.87,-0.07,8.11,1.1,1.48,43.71,100,1002.5,2078,61,1.4,100,99.9,-6,-6,-6,-6,-6,-6,-31,43,-0.1,1.4,0,-0.8,39,0,0,7.46,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,195,11.9,7.98,8.29,0,0,0,0.88,29.92,0.2,15.39,0
141.057,14.5,0,14.51,0.4,0,91,1,1053,2,4,19,14.88,-0.07,8,1.09,1.49,43.41,100,1002.5,2064,60,1.7,100,99.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-32,43,0.3,1.4,0.2,-0.8,39.2,0,0,6.99,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,195,11.9,7.88,8.22,0,0,0,0.87,29.93,0.2,15.39,0
141.281,14.5,0,14.51,0.4,0,91,1,1053,2,4,19,14.89,-0.06,7.92,1.1,1.5,44.08,100,1002.5,2034,59,2.5,100,99.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-32,43,0.4,1.4,0.2,-0.8,39.2,0,0,6.8,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,11.9,7.8,8.12,0,0,0,0.87,29.94,0.2,15.4,0
141.51,14.5,0,14.6,0.4,0,91,1,1053,2,4,19,15.05,-0.05,7.78,1.09,1.5,43.76,100,1002.5,2026,59,3.1,100,99.9,-6.5,-6.5,-6.5,-7,-7,-7,-30,43,0.1,1.4,0,-0.8,39,0,0,6.56,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,11.9,7.77,8.08,0,0,0,0.87,29.95,0.21,15.4,0
141.751,14.5,0,14.6,0.4,0,91,1,1047,2,4,19,14.77,-0.05,7.78,1.09,1.48,44.06,100,1021.1,2016,59,2.2,100,99.9,-7,-7,-7,-7,-7,-7,-30,43,0.5,1.4,0.3,-0.8,39,0,0,6.48,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12,195,11.9,7.71,8.04,0,0,0,0.87,29.96,0.21,15.4,0
141.991,14.5,0,14.6,0.4,0,91,1,1047,2,4,19,14.81,-0.04,7.75,1.1,1.48,43.29,100,1002.5,1998,58,2.7,100,99.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-30,43,0.2,1.4,0,-0.8,39,0,0,6.45,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,195,11.9,7.6,7.93,0,0,0,0.86,29.96,0.21,15.4,0
142.217,14.5,0,14.6,0.4,0,91,1,1047,2,4,19,14.82,-0.03,7.72,1.1,1.48,43.89,100,1002.5,1974,58,2.8,100,99.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-28,43,0.6,1.4,0.1,-0.8,38.8,0,0,6.45,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,195,11.9,7.56,7.88,0,0,0,0.85,29.96,0.21,15.4,0
142.441,14.5,0,14.7,0.4,0,91,1,1047,2,4,19,14.77,-0.02,7.53,1.1,1.47,43.69,100,1002.5,1957,57,2.8,100,99.9,-8,-8,-8,-8,-8,-8,-29,43,0.4,1.4,0,-0.8,39.3,0,0,6.48,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,195,11.9,7.52,7.82,0,0,0,0.85,29.96,0.21,15.41,0
142.661,14.5,0,14.6,0.4,0,91,1,1047,2,4,19,14.66,-0.01,7.39,1.11,1.47,44.32,100,1002.5,1948,57,2.4,100,99.9,-8,-8,-8,-8,-8,-8,-30,43,0.7,1.4,0.2,-0.8,38.8,0,0,6.48,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,195,11.9,7.46,7.78,0,0,0,0.85,29.96,0.21,15.41,0
142.929,14.5,0,14.6,0.4,0,91,1,1047,2,4,19,14.72,-0.01,7.36,1.18,1.47,43.61,100,1002.5,1932,56,2.7,100,99.9,1.5,1.5,1.5,4,4,4,-14,43,0.8,1.4,0,-0.8,39,0,0,6.72,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,195,11.9,7.41,7.73,0,0,0,0.85,29.96,0.21,15.41,0
143.218,14.5,0,14.6,0.4,0,91,1,1047,2,4,19,14.72,0.01,7.36,1.26,1.47,44.19,100,1002.5,1927,56,2.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,-11,43,0.9,1.4,0,-0.8,39.3,0,0,6.99,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,195,11.9,7.35,7.66,0,0,0,0.85,29.96,0.21,15.41,0
143.527,14.5,0,14.6,0.4,0,91,1,1047,2,4,19,14.69,0.02,7.31,1.22,1.47,44.54,100,1002.5,1906,56,2.5,100,99.9,6,6,6,6,6,6,-12,43,1.1,1.4,0.3,-0.8,39.1,0,0,7.23,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,195,11.9,7.33,7.62,0,0,0,0.84,29.96,0.21,15.41,0
144.219,14.5,5.1,14.6,0.4,0,91,0,1047,2,4,19,14.72,0.03,7.64,1.75,1.47,44.11,100,1002.5,1892,55,2.5,100,99.9,28.1,28.1,28.1,28,28,28,13,43,1.6,2.2,0.2,-0.8,37.8,0,0,7.81,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,16.6,195,17.3,10.54,11.18,0,0,0,0.98,27.45,0.21,15.31,0
144.682,14.5,19.6,14.51,0.4,0,91,0,1041,2,4,19,15.38,0.02,16.75,1.2,1.53,43.95,100,946.8,1908,55,7.4,100,99.9,33,33,33,20.2,20.2,20.2,72,43,18.5,30.7,-36.8,-40.6,34.4,0,0,8.12,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,33.7,195,37.7,23.68,23.27,0,0,0,0.98,23.43,0.25,14.97,0
144.991,14.5,20.8,14.6,0.4,0,91,0,1047,2,4,19,15.22,-0.04,28.03,1.87,1.51,47.18,100,1540.9,2036,55,3,100,99.9,26,26,26,25,25,25,138,43,30.6,29.4,-59.5,-58.4,31.4,0,0,4.26,1.42,1,0.5,-0.3,0,0,0,0,0,0,0,49.9,195,47.8,31.38,32.13,0,0,0,0.98,20.18,0.3,14.72,0
145.331,14.5,21.6,14.7,1.2,0,91,0,1047,2,4,19,15.36,-0.05,36.81,1.14,1.55,64.34,100,1819.4,2050,56,12.7,100,99.9,20.5,20.5,20.5,19.5,19.5,19.5,183,43,28.9,27.8,-58.6,-57.6,29.1,0,0,6.09,1.42,1.02,0.51,-0.1,0,0,0,0,0,0,0,64.3,195,53.8,35.41,35.91,0,0,0,0.98,18.16,0.31,15.21,0
145.653,14.5,14.5,14.6,3,0,91,0,1047,2,4,19,14.58,0,38.39,1.24,1.45,62.21,100,1893.6,1996,57,9.3,100,99.9,8.2,8.2,8.2,23,23,23,145,43,34.3,35.8,-60.1,-57,28,0,0,1.88,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,28,195,29,18.51,22.68,0,0,0,0.98,19.58,0.25,14.99,0
145.902,14.5,4.7,14.51,2.7,0,91,0,1041,3,4,19,13.64,-0.02,10.56,1.88,1.26,54.8,99,1485.2,1966,57,2.7,100,99.9,40,40,40,39.5,39.5,39.5,20,43,6.9,5.4,-15.6,-6.4,39.4,0,0,6.95,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,14.2,195,14.9,9.3,10.45,0,0,0,0.81,29.94,0.21,15.33,0
146.11,14.5,2.4,14.6,2.1,0,91,0,1041,3,4,19,12.88,-0.01,8.36,1.92,1.1,51.07,99,1281,1943,57,0,100,99.9,40.5,40.5,40.5,40.5,40.5,40.5,4,43,2.1,1.4,0.2,-0.8,39.1,0,0,2.62,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.9,195,13.3,8.29,8.89,0,0,0,0.82,29.95,0.21,15.38,0
146.38,14.5,7.1,14.6,1.7,0,92,0,1035,3,4,19,13.58,0,8.67,1.92,1.25,48.09,99,1132.5,1936,56,0,100,99.9,40.5,40.5,40.5,40,40,40,14,43,2,2.2,0.2,-0.8,38.6,0,0,6.72,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,14.9,195,15,9.34,9.83,0,0,0,0.87,29.95,0.21,15.35,0
146.67,14.5,6.3,14.51,1.4,0,92,0,1035,2,4,19,14.12,0.01,8.83,1.89,1.37,46.02,99,1002.5,1918,56,0.1,100,99.9,40,40,40,40,40,40,10,43,1.7,2.2,-1.5,-2.4,39.1,0,0,2.73,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,14.3,195,14.6,8.98,9.37,0,0,0,0.88,29.95,0.21,15.36,0
146.871,14.5,6.3,14.6,1.1,0,92,0,1035,2,4,19,14.28,0.02,8.78,1.88,1.39,44.69,99,965.4,1894,55,0,100,99.9,40,40,40,40,40,40,11,43,1.7,2.2,-3.3,-2.4,39.4,0,0,5.47,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,14.3,195,14.6,8.95,9.3,0,0,0,0.88,29.95,0.21,15.36,0
147.121,14.5,6.3,14.51,1,0,92,0,1035,2,4,19,14.18,0.02,8.58,1.88,1.38,44.7,99,1002.5,1894,55,0,100,99.9,40,40,40,40,40,40,6,43,2.1,1.4,-3.7,-2.4,39.4,0,0,0.23,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,13.5,195,13.5,8.22,8.65,0,0,0,0.84,29.96,0.21,15.38,0
147.37,14.5,5.9,14.6,0.9,0,92,0,1035,2,4,19,14.06,0.04,8.17,1.88,1.35,44.25,99,1002.5,1875,55,0,100,99.9,39.5,39.5,39.5,39.5,39.5,39.5,7,44,1,1.4,-2.8,-1.6,39.4,0,0,4.49,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,13.4,195,13.5,8.15,8.49,0,0,0,0.85,29.96,0.21,15.39,0
147.608,14.5,5.5,14.51,0.8,0,92,0,1035,2,4,19,13.97,0.05,8.06,1.89,1.32,43.76,99,1002.5,1862,54,-3.3,100,99.9,39.5,39.5,39.5,39.5,39.5,39.5,5,44,0.9,1.4,-2.5,-1.6,39.4,0,0,8.05,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.5,195,12.5,7.51,8.03,0,0,0,0.8,29.97,0.21,15.4,0
147.86,14.5,0,14.51,0.7,0,92,0,1029,2,4,19,14,0.06,7.25,1.89,1.34,43.69,99,1002.5,1844,54,-3.6,100,99.9,40,40,40,25.3,25.3,25.3,-1,44,1.3,1.4,-2.5,-1.6,39.1,0,0,1.68,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12,195,11.9,7.05,7.37,0,0,0,0.78,29.97,0.21,15.42,0
148.069,14.5,0,14.6,0.6,0,92,0,1029,2,4,19,14.1,0.07,7.08,1.88,1.36,43.7,99,1002.5,1834,53,-4.1,100,99.9,9.7,9.7,9.7,8.4,8.4,8.4,-8,44,1.4,1.4,-2.4,-1.6,39.3,0,0,4.34,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12,195,11.9,6.96,7.27,0,0,0,0.78,29.97,0.21,15.42,0
148.298,14.5,0,14.6,0.6,0,92,0,1029,2,4,19,14.14,0.09,7,1.88,1.37,44.32,99,1021.1,1806,53,-4.7,100,99.9,2.9,2.9,2.9,2.4,2.4,2.4,-14,44,1.1,1.4,-2.4,-0.8,39.2,0,0,6.8,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,11.9,6.93,7.2,0,0,0,0.78,29.97,0.21,15.42,0
148.66,14.5,0,14.41,0.6,0,92,0,1029,2,4,19,14.13,0.09,6.94,1.88,1.37,43.19,99,1021.1,1800,52,-5.2,100,99.9,-1.8,-1.8,-1.8,-3.4,-3.4,-3.4,-22,44,1.2,1.4,0.3,-0.8,39.4,0,0,9.3,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12,195,11.9,6.81,7.08,0,0,0,0.78,29.97,0.21,15.43,0
149.089,14.5,0,14.51,0.5,0,92,0,1029,2,4,19,14.21,0.13,6.81,1.88,1.38,43.5,99,1021.1,1750,51,-6,100,99.9,-11,-11,-11,-11,-11,-11,-30,44,1.4,1.4,0.2,-0.8,39.2,0,0,1.13,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12,195,11.8,6.65,6.92,0,0,0,0.78,29.97,0.21,15.43,0
149.631,14.5,0,14.6,0.5,0,92,0,1029,2,4,19,14.49,0.16,6.69,1.86,1.43,43.28,99,1002.5,1718,50,-5.6,100,99.9,-11.5,-11.5,-11.5,-9.2,-9.2,-9.2,-30,44,0.1,0.6,0.1,-0.8,39.4,0,0,2.85,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,195,11.8,6.47,6.74,0,0,0,0.77,29.97,0.21,15.44,0
149.959,14.5,0.8,14.51,0.4,0,92,0,1023,2,4,19,14.58,0.21,6.39,1.83,1.46,44.16,99,1021.1,1660,48,-3.6,100,99.9,-12,-12,-12,-12,-12,-12,-32,44,0.1,0.6,0.1,-0.8,39.2,0,0,4.26,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,11.8,6.29,6.55,0,0,0,0.77,29.97,0.21,15.44,0
150.336,14.5,1.2,14.51,0.4,0,92,0,1023,2,4,19,15.37,0.23,6.31,1.65,1.54,43.99,99,1021.1,1640,48,-1.5,100,99.9,-4.4,-4.4,-4.4,-0.7,-0.7,-0.7,-20,44,0.1,0.6,0.2,-0.8,39.2,0,0,4.96,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,11.8,6.2,6.46,0,0,0,0.76,29.97,0.21,15.44,0
150.694,14.5,9.8,14.6,0.4,0,92,0,1023,2,4,19,14.97,0.25,6.14,1.28,1.5,44.48,99,1021.1,1610,47,-3.1,100,99.9,25.3,25.3,25.3,24.9,24.9,24.9,4,44,0.2,1.4,0,-0.8,39.4,0,0,6.21,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,15.7,195,16.3,8.42,8.41,0,0,0,0.97,28.69,0.21,15.39,0
151,14.5,13.7,14.6,0.4,0,92,0,1023,2,4,19,14.88,0.28,9.03,1.23,1.5,44.47,99,1002.5,1580,46,-1.8,100,99.9,35,35,35,35,35,35,28,44,1.9,5.4,-2.9,-3.2,36.4,0,0,7.3,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,20.3,195,20.4,10.36,10.38,0,0,0,0.98,26.65,0.21,15.33,0
151.231,14.5,16.9,14.6,0.4,0,92,0,1023,2,4,19,15.38,0.27,11.69,1.17,1.55,44.31,99,983.9,1590,46,3.2,100,99.9,30.5,30.5,30.5,28.5,28.5,28.5,53,44,12.5,16.6,-10.4,-14.6,35.2,0,0,8.12,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,30.7,195,30.9,15.95,15.83,0,0,0,0.98,24.57,0.22,15.18,0
151.441,14.5,23.5,14.6,0.3,0,92,0,1023,2,4,19,13.81,0.22,18.75,1.14,1.26,43.82,99,1076.8,1652,45,0,100,99.9,21.4,21.4,21.4,21,21,21,95,44,32.4,34.2,-47,-51.2,37.8,0,0,9.14,1.42,1,0.5,-0.1,0,0,0,0,0,0,0,47.7,195,57.3,30.94,28.98,0,0,0,0.98,40.83,0.28,15.36,0
151.745,14.5,31.4,14.6,0.3,2.5,92,0,1023,2,4,19,15.17,0.15,36.19,1.85,1.53,47.22,99,1615.1,1799,45,1.8,100,99.9,13,13,13,4.8,4.8,4.8,237,44,8.4,1.4,-40.4,-34.3,25.7,0,0,6.09,1.42,1.08,0.54,0,0,0,0,0,0,0,0,81.2,195,70.9,39.71,43.03,0,0,0,0.98,25.66,0.38,16.26,0
152.018,14.5,20.4,14.6,1.7,0.3,92,0,1023,2,3,19,14.74,0.23,46.03,1.79,1.47,58.32,99,2394.9,1750,46,3.2,100,99.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,208,44,6,7,-35,-36.8,34.5,0,0,4.18,1.42,1.03,0.51,0,0,0,0,0,0,0,0,86.7,195,63.5,36.75,38.63,0,0,0,0.98,23.39,0.33,15.44,0
152.263,14.5,20.4,14.7,4,0.3,92,0,1017,2,3,19,14.67,0.11,54.89,1.76,1.46,57.1,99,2246.3,1981,46,5.7,100,99.9,-12.1,-12.1,-12.1,-12.7,-12.7,-12.7,193,44,15.3,18.2,-44.2,-47.2,31.7,0,0,6.56,1.42,1.03,0.51,0,0,0,0,0,0,0,0,96.9,195,58.3,38.07,39.99,0,0,0,0.98,20.85,0.34,15.38,0
152.498,14.5,20.4,14.51,7,0.3,92,0,1017,2,3,19,13.95,-0.06,72.5,1.87,1.42,66.98,99,2172.1,2219,46,5.2,100,99.9,-18.2,-18.2,-18.2,-17.9,-17.9,-17.9,144,44,26,27,-50.6,-52,30.2,0,0,3.28,1.42,1.03,0.51,0,0,0,0,0,0,0,0,92,195,54.4,39.49,41.29,0,0,4,0.98,19.41,0.35,15.34,0
152.776,14.5,20.8,14.6,9.9,0.3,92,0,1011,2,3,19,13.4,-0.09,67.28,1.89,1.36,62.5,99,1967.9,2248,47,1.5,100,99.9,-15.3,-15.3,-15.3,-14.8,-14.8,-14.8,156,44,30.6,31,-55.8,-57.6,28.9,0,0,0.08,1.42,1.02,0.51,-0.1,0,0,0,0,0,0,0,96,195,53.3,38.46,40.19,0,0,0,0.98,17.99,0.34,15.25,0
153.069,14.5,20.8,14.6,10,0.2,92,0,1011,2,3,19,13.41,-0.07,70.64,1.9,1.37,64.41,99,1893.6,2184,47,-2.2,100,99.9,-18.1,-18.1,-18.1,-18.4,-18.4,-18.4,153,44,33.2,31.8,-60.7,-60,27.8,0,0,9.92,1.42,1.02,0.51,0,0,0,0,0,0,0,0,116.2,195,61.5,43.26,43.26,0,0,0,0.98,16.93,0.47,17.29,0
153.303,14.5,28.6,14.22,9.8,5.2,92,0,1005,2,3,20,13.76,0.05,112.81,1.89,1.39,65.85,99,1819.4,2351,48,0,100,99.9,-17,-17,-17,-17,-17,-17,304,44,26,19,-49.9,-45.4,17.8,0,0,3.36,1.41,1.38,0.69,5.4,0,0,0,0,0,0,0,163.2,195,116.3,86.94,84.77,0,0,0,9.8,6.95,2.09,33.82,0
153.651,14.5,33.3,14.51,12.2,6.2,92,0,1005,2,3,20,12.72,0.11,126.53,1.92,1.29,67.82,99,2543.4,2301,49,0,100,99.9,-17,-17,-17,-17,-17,-17,218,44,17.7,15,-39.1,-36.8,18.5,0,0,7.89,1.41,1.44,0.72,6.1,0,0,0,0,0,0,0,173.7,195,131.3,96.46,106.63,0,0,0,9.8,20.78,3.28,43.91,0
154.056,14.5,25.5,14.51,13.2,8.3,92,0,999,2,3,20,12.57,0.21,132.28,1.88,1.26,70.31,99,2302,2400,52,0,100,99.9,-12.1,-12.1,-12.1,-14.5,-14.5,-14.5,342,44,16.6,15,-30.9,-31.2,18.4,0,0,7.27,1.41,1.58,0.79,7.3,0,0,0,0,0,0,0,167.6,195,135.2,106.87,112.92,0,0,0,9.8,6.58,3.48,44.94,0
154.394,14.5,29.8,14.51,12.6,6.8,93,0,999,2,3,20,11.42,0.05,133.78,1.93,1.1,70.13,99,2933.2,2411,55,0,100,99.9,-17,-17,-17,-12.7,-12.7,-12.7,171,44,16.3,16.6,-32.8,-35.2,43.7,0,1,4.88,1.39,1.54,0.77,11.1,0,0,0,0,0,0,0,130.5,195,159.7,135.43,122.45,0,0,0,9.8,9.58,4.08,49.35,0
154.829,14.5,20,14.6,9.9,6.1,93,0,999,2,3,20,11.61,-0.09,120.78,1.92,1.13,69.86,99,2469.1,2606,57,0.4,100,99.9,-14.6,-14.6,-14.6,-13.7,-13.7,-13.7,251,44,23.9,20.6,-34.5,-34.4,19.2,0,0,9.92,1.41,1.39,0.7,4.8,0,0,0,0,0,0,0,122.8,195,112.5,96.25,101.8,0,0,0,9.8,7.58,2.3,33.91,0
155.329,14.5,27.5,14.51,5.7,3.8,93,0,999,2,3,20,11.61,-0.12,100.44,1.93,1.13,71.16,99,2450.6,2740,60,2.2,100,99.9,-11.8,-11.8,-11.8,-12.2,-12.2,-12.2,223,44,15.6,15,-34.7,-36,25.9,0,0,3.24,1.42,1.13,0.57,0,0,0,0,0,0,0,0,61,195,39.1,34.57,48.89,0,0,0,0.98,15.49,0.43,15.26,0
155.772,14.5,0,14.51,4.8,0,93,0,1005,2,3,20,10.96,-0.12,11.44,1.93,1.04,61.12,99,1893.6,2656,59,2.7,100,99.9,23.9,23.9,23.9,24.6,24.6,24.6,-10,44,-0.2,1.4,-0.2,-0.8,40.4,0,0,4.73,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,10.8,195,12.2,10.62,11.17,0,0,0,0.87,30.33,0.2,15.31,0
156.036,14.5,0,14.6,2.5,0,93,0,999,3,3,20,11.28,-0.12,8.92,1.94,1.11,49.05,99,1485.2,2648,58,4,100,99.9,7.8,7.8,7.8,4.5,4.5,4.5,-36,44,0.7,1.4,0.4,-0.8,39,0,0,2.03,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,10.7,195,12.1,10.27,10.73,0,0,0,0.96,30,0.2,15.32,0
156.271,14.5,0,14.51,2,0,93,0,999,3,3,20,12.29,-0.12,9.17,1.92,1.24,48.33,99,1225.3,2590,57,3.8,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,-40,44,0.1,1.4,0.1,-0.8,39.2,0,0,5.23,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.3,195,12.1,10.03,10.47,0,0,0,0.97,29.65,0.2,15.33,0
156.513,14.5,0,14.51,1.7,0,93,0,999,2,3,20,12.46,-0.12,9.42,1.91,1.26,48.37,99,1002.5,2526,55,3.5,100,99.9,1,1,1,1,1,1,-40,44,0.5,2.2,0.4,-1.6,39.3,0,0,0.27,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,195,12.1,9.7,10.16,0,0,0,0.96,30.07,0.2,15.34,0
