﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.52 98G0B v1.51 Stage 1 91acn_94cadAT_noALP
1008.978,14.6,0,13.94,1.3,0.4,103,765,3,5,51,235.16,3.58,14.06,1,2.26,59,116,1002.5,3457,133,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,79,41.3,0,0,3.12,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.5,156,12.4,13.81,15.01,0,0,0,2.02,29.46,0.31,10.88,0
1009.158,14.6,0,13.94,1.3,0.4,102,765,3,5,51,235.16,3.58,13.61,1,2.26,61.1,116,1002.5,3408,131,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,79,41.6,0,0,3.87,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.3,156,12.4,13.59,14.79,0,0,0,2,29.46,0.3,10.88,0
1009.327,14.6,0,13.94,1.2,0.4,102,765,3,5,50,235.16,3.58,13.33,1,2.26,60.64,116,1002.5,3379,130,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,79,41.3,0,0,4.61,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.2,156,12.4,13.51,14.62,0,0,0,2.01,29.46,0.3,10.88,0
1009.487,14.6,0,14.04,1.2,0.4,102,765,3,5,50,235.16,3.58,13.31,1,2.26,58.68,116,1002.5,3370,130,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,79,41.3,0,0,5.04,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.3,156,12.4,13.43,14.5,0,0,0,1.99,29.46,0.3,10.89,0
1009.648,14.6,0,13.94,1.2,0.4,102,765,3,5,50,235.16,3.58,13.31,1,2.26,56.84,116,1002.5,3346,129,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,79,41.3,0,0,5.43,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.4,156,12.4,13.34,14.41,0,0,0,1.97,29.46,0.3,10.89,0
1009.809,14.6,0,14.04,1.2,0.4,102,765,3,5,50,235.16,3.58,13.33,1,2.26,59.7,116,1002.5,3332,128,0,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,79,41.3,0,0,5.7,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.4,156,12.4,13.28,14.33,0,0,0,1.97,29.46,0.29,10.89,0
1009.968,14.6,0,13.94,1.2,0.4,102,765,3,5,50,235.16,3.58,13.25,1,2.26,59.22,116,983.9,3307,127,0,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,79,41.3,0,0,6.25,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.5,156,12.4,13.16,14.23,0,0,0,1.95,29.46,0.29,10.89,0
1010.159,14.6,0,14.04,1.2,0.4,102,765,3,5,50,235.16,3.58,13.22,1,2.26,57.26,116,1002.5,3280,126,0,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,79,41.3,0,0,6.72,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.5,156,12.4,13.04,14.1,0,0,0,1.94,29.46,0.29,10.89,0
1010.320,14.6,0,14.04,1.2,0.4,102,765,3,5,49,235.16,3.58,13.19,1,2.26,58.48,116,1002.5,3246,125,0,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,79,41.3,0,0,7.07,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.3,156,12.3,12.91,13.97,0,0,0,1.91,29.46,0.29,10.89,0
1010.498,14.6,0,13.94,1.2,0.4,102,765,3,5,49,235.16,3.58,12.78,1,2.26,56.04,116,1002.5,3219,124,0,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,79,41.6,0,0,7.77,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.4,156,12.3,12.79,13.84,0,0,0,1.9,29.46,0.29,10.89,0
1010.646,14.6,0,13.94,1.2,0.4,102,765,3,5,49,235.16,3.58,12.83,1,2.26,55.72,116,1002.5,3196,123,0,10.6,-1,-1,-1,-1,-1,-1,-39,79,41.6,0,0,8.09,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.4,156,12.3,12.66,13.7,0,0,0,1.87,29.46,0.29,10.89,0
1010.817,14.6,0,14.04,1.2,0.4,102,765,3,5,49,235.16,3.58,12.72,1,2.26,56.33,116,1002.5,3170,122,0,10.5,-1,-1,-1,-1,-1,-1,-39,79,41.3,0,0,8.44,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.5,156,12.3,12.55,13.57,0,0,0,1.85,29.46,0.29,10.9,0
1010.987,14.6,0,13.94,1.2,0.4,102,765,3,5,48,235.16,3.58,12.67,1,2.26,55.55,116,1002.5,3136,121,0,10.5,-1,-1,-1,-1,-1,-1,-39,79,41.6,0,0,8.71,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.3,156,12.3,12.41,13.42,0,0,0,1.82,29.46,0.29,10.9,0
1011.139,14.6,0,13.94,1.1,0.4,101,759,3,5,48,235.16,3.58,12.33,1,2.26,57.83,116,1002.5,3106,120,0,10.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-39,79,41.6,0,0,9.14,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.3,156,12.3,12.33,13.3,0,0,0,1.82,29.46,0.29,10.9,0
1011.286,14.6,0,14.04,1.1,0.4,101,759,3,5,48,235.16,3.58,12.31,1,2.26,56.81,116,1002.5,3088,119,0,10.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-39,79,41.6,0,0,9.69,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.4,156,12.3,12.2,13.13,0,0,0,1.79,29.47,0.29,10.9,0
1011.438,14.6,0,13.94,1.1,0.4,101,759,3,5,48,235.16,3.58,12.25,1,2.26,54.68,116,1002.5,3070,118,0,10.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-38,79,41.6,0,0,0.23,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.3,156,12.3,12.13,13.04,0,0,0,1.78,29.47,0.29,10.9,0
1011.596,14.6,0,13.94,1.1,0.4,101,759,3,5,47,235.16,3.58,12.17,1,2.26,55.49,116,1002.5,3047,117,0,10.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-38,79,41.6,0,0,0.94,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.4,156,12.3,12.06,12.96,0,0,0,1.77,29.47,0.29,10.9,0
1011.765,14.6,0,13.94,1.1,0.4,101,759,3,5,47,235.16,3.58,12.17,1,2.26,56.32,116,1002.5,3036,117,0,10.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-38,79,41.6,0,0,1.29,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.5,156,12.3,11.96,12.87,0,0,0,1.76,29.47,0.29,10.9,0
1011.950,14.6,0,13.94,1.1,0.4,101,759,3,5,47,235.16,3.58,12.11,1,2.26,55.24,116,1002.5,3008,116,0,10.3,-2,-2,-2,-2,-2,-2,-38,79,41.6,0,0,1.48,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.2,156,12.3,11.87,12.76,0,0,0,1.73,29.48,0.29,10.91,0
1012.126,14.6,0,13.85,1.1,0.4,101,759,3,5,47,235.16,3.58,11.83,1,2.26,54.14,117,1002.5,2985,115,0,10.3,-2,-2,-2,-2,-2,-2,-38,79,41.8,0,0,1.76,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.3,156,12.3,11.78,12.66,0,0,0,1.72,29.49,0.29,10.91,0
1012.276,14.6,0,13.94,1.1,0.4,101,759,3,5,46,235.16,3.58,11.83,1,2.26,54.35,117,983.9,2965,114,0,10.3,-2,-2,-2,-2,-2,-2,-38,79,41.6,0,0,2.19,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.4,156,12.2,11.7,12.55,0,0,0,1.71,29.5,0.29,10.91,0
