ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 91acn_94cadAT_noALP
433.362,14.6,0,13.94,0.8,0,99,1,741,3,6,40,235.18,1.68,10,1,2.27,57.7,105,1002.5,2424,118,0,8.4,8.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-32,73,2.2,3,-15.8,-15.2,41.7,0,0,9.1,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,158,12.1,9.4,10.07,0,0,0,1.55,29.77,0.29,10.74,0
433.577,14.6,0,13.94,0.8,0,98,1,741,3,6,40,235.18,1.68,9.86,1,2.27,56.16,105,1002.5,2409,117,0,8.4,8.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-32,73,3,3,-15.2,-15.2,41.7,0,0,9.45,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,157.4,12.1,9.34,10,0,0,0,1.53,29.77,0.29,10.74,0
433.804,14.6,0,13.94,0.8,0,98,1,741,3,6,40,235.18,1.69,9.72,1,2.28,56.2,105,1002.5,2394,116,0,8.4,8.4,-6,-6,-6,-6,-6,-6,-33,73,3.2,3,-14.9,-15.2,41.5,0,0,0,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,156.8,12.1,9.24,9.9,0,0,0,1.51,29.79,0.29,10.74,0
434.035,14.6,0,13.94,0.8,0,98,1,741,3,6,40,235.18,1.69,9.61,1,2.28,56.96,105,1002.5,2374,115,0,8.4,8.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-34,73,3,3,-15.2,-15.2,42,0,0,0.55,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,156.5,12,9.18,9.83,0,0,0,1.51,29.79,0.28,10.75,0
434.246,14.6,0,13.75,0.8,0,98,1,741,3,6,40,235.18,1.7,9.56,1,2.27,56.29,105,1002.5,2358,115,0,8.5,8.4,-6.5,-6.5,-6.5,-7,-7,-7,-35,73,2.1,3,-15.1,-15.2,42.2,0,0,1.13,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,155.8,12,9.12,9.77,0,0,0,1.5,29.8,0.28,10.75,0
434.483,14.6,0,13.94,0.7,0,98,1,741,3,6,40,235.18,1.7,9.58,1,2.28,58.06,105,1002.5,2342,114,0,8.5,8.5,-7,-7,-7,-7,-7,-7,-34,73,3.2,3,-14.6,-15.2,41.7,0,0,1.64,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,155.6,12,9.06,9.7,0,0,0,1.48,29.81,0.28,10.75,0
434.704,14.6,0,13.94,0.7,0,98,1,741,3,6,40,235.18,1.7,9.31,1,2.28,56.39,105,1002.5,2327,113,0,8.5,8.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-34,73,3.2,3,-15.1,-15.2,41.7,0,0,1.84,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.5,155.1,12,9.01,9.63,0,0,0,1.46,29.82,0.28,10.75,0
434.921,14.6,0,14.13,0.7,0,98,1,741,3,6,40,235.18,1.71,9.42,1,2.28,56,105,1002.5,2318,112,0,8.5,8.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-34,73,2.6,3,-15.7,-15.2,41.5,0,0,1.95,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,154.6,12,8.95,9.57,0,0,0,1.44,29.82,0.28,10.75,0
435.136,14.6,0,13.94,0.7,0,98,1,741,3,6,40,235.18,1.72,9.47,1,2.28,54.61,105,1002.5,2299,111,0,8.4,8.5,-8,-8,-8,-8,-8,-8,-34,73,2.3,3,-15.2,-15.2,41.7,0,0,2.11,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,154.1,12,8.89,9.5,0,0,0,1.41,30.02,0.28,10.75,0
435.353,14.6,0,13.94,0.7,0,98,1,741,3,6,40,235.18,1.75,9.33,1,2.28,52.98,105,1002.5,2219,111,0,8.3,8.3,-9.5,-9.5,-9.5,-10,-10,-10,-34,73,2.7,2.2,-15.1,-15.2,41.9,0,0,2.54,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,150.9,12,8.48,9.14,0,0,0,1.33,29.88,0.28,10.76,0
435.575,14.6,0,14.04,0.7,0,98,1,741,3,6,40,235.18,1.8,8.83,1,2.28,51.74,105,1002.5,2190,110,0,8.2,8.2,-10.5,-10.5,-10.5,-10,-10,-10,-32,73,2.3,2.2,-15.2,-15.2,41.8,0,0,3.09,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,151.6,12,8.51,9.07,0,0,0,1.35,29.86,0.28,10.76,0
435.804,14.6,0,13.94,0.7,0,97,1,741,3,6,40,235.18,1.76,8.81,1,2.27,50.71,106,1002.5,2222,109,0,8.3,8.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-32,73,1.7,2.2,-16,-15.2,41.5,0,0,3.83,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,151.8,12,8.56,9.14,0,0,0,1.33,29.86,0.28,10.76,0
436.021,14.6,0,14.13,0.7,0,97,1,735,3,6,40,235.18,1.77,8.89,1,2.28,50.56,106,1002.5,2206,109,0,8.4,8.4,-10,-10,-10,-10,-10,-10,-30,73,2.4,2.2,-15.3,-15.2,41.8,0,0,4.45,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,151.3,12,8.5,9.09,0,0,0,1.31,29.87,0.28,10.76,0
436.221,14.6,0,13.85,0.7,0,97,1,735,3,6,40,235.18,1.77,8.83,1,2.28,51.89,106,1002.5,2202,108,0,8.4,8.3,-10,-10,-10,-10,-10,-10,-33,73,1.4,2.2,-15.7,-15.2,42,0,0,4.73,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.5,151.4,12,8.51,9.08,0,0,0,1.3,29.87,0.28,10.76,0
436.422,14.6,0,13.94,0.7,0,97,1,735,3,6,40,235.18,1.78,8.83,1,2.28,50.13,106,1002.5,2200,107,0,8.3,8.4,-10,-10,-10,-10,-10,-10,-31,73,2.5,2.2,-15.1,-15.2,41.5,0,0,4.88,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,151,12,8.47,9.05,0,0,0,1.3,29.87,0.28,10.76,0
436.636,14.6,0,14.04,0.7,0,97,1,735,3,6,40,235.18,1.79,8.75,1,2.28,49.25,106,1002.5,2186,107,0,8.3,8.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-30,73,2,2.2,-15.8,-15.2,41.5,0,0,5.16,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,150.8,12,8.44,9.02,0,0,0,1.3,29.88,0.28,10.76,0
436.852,14.6,0,14.04,0.6,0,96,1,735,3,6,40,235.18,1.79,8.69,1,2.28,49.41,106,1002.5,2181,106,0,8.3,8.4,-10,-10,-10,-10,-10,-10,-30,73,2.6,2.2,-15.5,-15.2,41.8,0,0,5.7,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,150.5,12,8.41,8.98,0,0,0,1.29,29.88,0.28,10.76,0
