ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 91acn_94cadAT_noALP
380.873,14.5,0,13.94,1,0.1,90,1,729,2,4,52,13.15,-3.12,28.75,1.08,1.35,64.61,106,1151,3084,92,0,8.1,10.8,1.7,1.7,1.7,4.4,4.4,4.4,-30,88,24.3,13,-51.1,-45.7,41.5,0,0,5.27,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,170,12.3,12.17,15.8,0,0,0,1.55,29.45,0.32,10.63,0
381.081,14.5,0,14.04,1.1,0.1,90,1,729,2,4,52,13.24,-3.12,12.28,1.09,1.35,57.07,106,1076.8,3030,90,0,8,8,-22,-22,-22,-22.5,-22.5,-22.5,-44,88,1.9,2.2,-21.8,-17.6,41.5,0,0,8.67,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,170,12.3,12.02,13.25,0,0,0,1.55,29.45,0.29,10.68,0
381.295,14.5,0,13.94,1,0.1,90,1,729,2,4,52,13.95,-3.12,11.89,1.1,1.44,55.2,106,983.9,3028,89,0,8,8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-44,88,2,3,-16.2,-16.8,41.5,0,0,8.75,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,170,12.3,11.93,12.99,0,0,0,1.5,29.44,0.29,10.68,0
381.516,14.5,0,13.94,1.1,0.1,90,1,729,2,4,52,13.68,-3.12,11.81,1.11,1.41,55.61,106,983.9,2986,88,0.1,7.8,7.9,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-44,88,4.7,4.6,-16.3,-16,41.8,0,0,5.7,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,170,12.3,11.77,12.8,0,0,0,1.48,29.46,0.29,10.69,0
381.734,14.5,0,13.94,1.1,0.1,90,1,729,2,4,52,13.83,-3.12,11.67,1.12,1.41,53.64,106,1021.1,2971,87,0,8.3,7.9,-2,-2,-2,-2,-2,-2,-44,88,4,4.6,-16.3,-16,42.1,0,0,4.49,1.96,1,0.5,0,0,0,0,0,0,0,0,11.5,170,12.2,11.67,12.69,0,0,0,1.38,29.79,0.29,10.8,0
381.953,14.5,0,13.94,1,0.4,90,1,729,3,4,52,14.88,-3.12,11.25,1.12,1.52,54.13,106,1058.2,2954,86,0,9.9,9.7,-2,-2,-2,-2,-2,-2,-45,88,4.3,4.6,-16.2,-16,41.8,0,0,1.88,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,170,12.2,11.64,12.64,0,0,0,1.36,29.51,0.29,10.9,0
382.174,14.5,0,13.94,1,0.4,90,1,729,3,4,52,23.51,-3.12,11.58,1.13,1.77,54.37,106,1076.8,2932,86,0,10.1,10.1,-3,-3,-3,-3,-3,-3,-44,88,4.7,3.8,-16.1,-16,41.8,0,0,4.53,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,170,12.2,11.55,12.55,0,0,0,1.34,29.51,0.29,10.91,0
382.373,14.5,0,13.94,0.9,0.4,90,1,723,3,4,52,33,-3.12,11.5,1.12,1.9,54.46,106,1076.8,2924,85,0,10.4,10.5,-3,-3,-3,-3,-3,-3,-44,88,4.1,3.8,-16.4,-16,41.8,0,0,7.62,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,170,12.2,11.53,12.52,0,0,0,1.33,29.52,0.29,10.91,0
382.581,14.5,0,13.94,0.8,0.4,90,1,723,3,4,52,47.1,-3.12,11.47,1,2,53.62,106,1076.8,2910,85,0,10.7,10.7,-3,-3,-3,-3,-3,-3,-44,88,3.6,3.8,-16.4,-16,41.8,0,0,9.69,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,170,12.2,11.47,12.46,0,0,0,1.32,29.53,0.29,10.91,0
382.782,14.5,0,14.04,0.8,0.4,90,1,723,3,4,52,62.68,-3.12,11.44,1,2.08,53.46,106,1076.8,2898,85,0,10.9,10.9,-3,-3,-3,-3,-3,-3,-44,88,4.1,3.8,-16.4,-16,41.8,0,0,1.56,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,170,12.2,11.4,12.39,0,0,0,1.3,29.53,0.29,10.91,0
382.991,14.5,0,13.94,0.7,0.4,90,1,723,3,4,52,80.68,-3.12,11.36,1,2.12,55.27,106,1076.8,2887,84,0,11.2,11.2,-3,-3,-3,-3,-3,-3,-44,88,3.4,3.8,-16.3,-16,41.8,0,0,3.24,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,170,12.2,11.36,12.34,0,0,0,1.29,29.54,0.29,10.91,0
383.201,14.5,0,13.94,0.7,0.4,90,1,723,3,4,52,102.63,-3.12,11.25,1,2.16,53.36,106,1058.2,2876,84,0,11.4,11.4,-3,-3,-3,-3,-3,-3,-44,88,2.7,3.8,-16.6,-16,41.8,0,0,4.34,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,170,12.2,11.32,12.3,0,0,0,1.28,29.54,0.29,10.91,0
383.39,14.5,0,13.94,0.7,0.4,90,1,723,3,4,52,116.81,-3.12,11.28,1,2.18,52.18,106,1058.2,2869,84,0,11.5,11.5,-3,-3,-3,-3,-3,-3,-44,88,2.8,3.8,-15.2,-15.2,41.9,0,0,4.84,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,170,12.2,11.28,12.26,0,0,0,1.28,29.55,0.29,10.91,0
383.591,14.5,0,13.94,0.7,0.4,90,1,723,3,4,52,135.85,-3.12,11.33,1,2.2,53.13,106,1058.2,2862,83,0,11.6,11.5,-3,-3,-3,-3,-3,-3,-45,88,2.4,3.8,-15,-15.2,41.9,0,0,5.78,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,170,12.2,11.23,12.2,0,0,0,1.26,29.56,0.29,10.91,0
383.802,14.5,0,13.94,0.7,0.4,90,1,723,3,3,52,150.04,-3.12,11.19,1,2.21,53.91,106,1058.2,2810,83,0,11.7,11.7,-3.5,-3.5,-3.5,14.6,14.6,14.6,-45,88,1.5,3.8,-15.5,-15.2,42.8,0,0,6.37,1.96,1.02,0.51,0.1,0,0,0,0,0,0,0,15,170,17.5,15.85,15.28,8,8,8,2.33,35.35,0.36,11.14,0
384.01,14.5,0,13.85,0.7,2.7,90,1,723,2,3,52,83.38,-3.12,23.5,1,2.11,54.69,106,928.2,2906,83,0,36.8,37.9,25.7,25.7,25.7,20,20,20,54,88,3.4,11.7,-33.9,-39.7,38.1,0,1,4.88,1.96,1.14,0.57,1.4,0,0,0,0,0,0,0,34.2,170,29.5,28.24,27.61,8,8,8,4.16,24.58,0.8,11.53,0
384.222,14.5,0,13.85,0.8,0.1,90,1,723,2,3,52,13.12,-3.12,33.75,1.04,1.35,66.02,106,1281,3300,83,0,18.5,18.9,15.8,15.8,15.8,16.4,16.4,16.4,67,88,25.1,21.4,-47.2,-51.2,35.8,0,0,6.76,1.96,1,0.5,-0.3,0,0,0,0,0,0,0,31.1,170,29.1,32.17,33.32,8,8,8,5.15,22.73,0.6,10.28,0
384.44,14.5,0,13.94,1.1,0.1,90,1,723,2,3,52,13.68,-3.12,23,1.06,1.4,68.57,106,1206.7,3704,83,0,9.3,9.6,3.5,3.5,3.5,4.5,4.5,4.5,-34,88,19.1,8.9,-50.9,-38,42.3,0,0,2.46,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,170,12.5,14.85,21.93,0,0,0,2,29.45,0.42,10.51,0
384.643,14.5,0,13.94,1.2,0.1,89,1,729,2,3,52,13.97,-3.12,14.56,1.07,1.44,58.91,106,1058.2,3658,82,0,9.2,9.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-48,88,-0.2,0.6,-18.5,-17.6,41.5,0,0,2.93,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,170,12.5,14.69,17.65,0,0,0,2.02,29.42,0.35,10.59,0
384.861,14.5,0,14.04,1.3,0.1,89,1,723,2,3,52,14.19,-3.12,14.5,1.09,1.47,61.35,106,1002.5,3640,81,0.5,9.1,9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-48,88,3.4,3.8,-16.5,-17.6,41.5,0,0,8.91,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,170,12.5,14.6,16.32,0,0,0,1.99,29.42,0.33,10.62,0
385.072,14.5,0,14.04,1.3,0.1,89,1,723,2,3,52,13.67,-3.12,14.58,1.13,1.4,59.94,106,983.9,3596,80,0,8.8,8.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-48,88,6,6.2,-17.3,-17.6,41.5,0,0,5.74,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,170,12.5,14.43,15.85,0,0,0,1.97,29.42,0.32,10.63,0
385.292,14.5,0,14.04,1.4,0.1,89,1,723,3,3,52,13.52,-3.12,14.25,1.12,1.4,59.84,106,1039.6,3548,78,0,9.3,9.1,0,0,0,0,0,0,-48,88,6.4,6.2,-17.4,-17.6,41.7,0,0,8.52,1.96,1.01,0.5,0.1,0,0,0,0,0,0,0,12.1,170,12.4,14.17,15.55,0,0,0,1.8,29.42,0.31,10.79,0
385.502,14.5,0,13.94,1.3,0.4,89,1,723,3,3,52,20.46,-3.12,13.97,1.12,1.69,58.74,106,1058.2,3510,77,0,10.5,10.6,0,0,0,0,0,0,-48,88,5.1,5.4,-17.3,-17.6,41.8,0,0,2.97,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,170,12.4,14.06,15.36,0,0,0,1.77,29.46,0.31,10.87,0
385.712,14.5,0,13.94,1.1,0.4,89,1,723,3,3,52,38.01,-3.12,13.89,1.13,1.96,59.1,106,1076.8,3493,77,0,10.9,10.9,0,0,0,0,0,0,-48,88,5,5.4,-17.1,-16.8,41.8,0,0,6.95,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,170,12.4,13.96,15.23,0,0,0,1.73,29.46,0.31,10.87,0
385.92,14.5,0,13.94,1.1,0.4,89,1,723,3,3,52,56.83,-3.12,14.03,1.01,2.06,59.15,106,1076.8,3460,76,0,11.2,11.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,88,5,5.4,-16.7,-16.8,41.5,0,0,0.12,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,170,12.4,13.84,15.09,0,0,0,1.71,29.46,0.31,10.88,0
386.121,14.5,0,14.04,1,0.4,89,1,723,3,3,52,71.57,-3.12,13.83,1,2.1,59.73,106,1076.8,3458,76,0,11.5,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,88,5,5.4,-16.8,-16.8,41.5,0,0,2.66,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,170,12.4,13.84,15.05,0,0,0,1.7,29.46,0.31,10.88,0
386.328,14.5,0,14.04,1,0.4,89,1,723,3,3,52,86.76,-3.12,13.92,1,2.12,57.55,106,1076.8,3442,76,0,11.7,11.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,88,4.7,4.6,-16.9,-16.8,41.5,0,0,4.77,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,170,12.4,13.78,15,0,0,0,1.68,29.46,0.31,10.88,0
386.511,14.5,7.8,13.94,0.9,0.4,89,0,723,3,3,52,101.95,-3.12,13.69,1,2.16,58.57,106,1058.2,3428,75,0,10.7,10.7,0.8,0.8,0.8,2.2,2.2,2.2,-40,88,4.9,4.6,-16.5,-16.8,61.7,0,0,0.7,1.96,1.01,0.51,-0.3,0,0,0,0,0,0,0,12.5,170,12.4,13.77,14.97,0,0,0,1.81,49.87,0.31,10.68,0
386.7,14.5,29.4,13.85,0.9,0.1,89,0,723,2,3,52,62.68,-3.12,13.75,1,2.07,59,106,1021.1,3428,75,0,10.2,10.2,28.2,28.2,28.2,37.6,37.6,37.6,-11,88,5.9,5.4,-16.4,-16.8,61.7,0,0,9.41,1.96,1,0.5,-0.1,0,0,0,0,0,0,0,14.9,170,14.9,16.53,16.05,0,0,0,2.4,49.62,0.32,10.83,0
386.892,14.5,34.5,13.75,0.8,1.4,89,0,723,2,3,52,25.29,-3.12,24.72,1.01,1.8,58.51,106,928.2,3478,75,0,22.5,30.1,16.6,16.6,16.6,16.6,16.6,16.6,20,88,6.3,15.1,-25.9,-33.9,59.5,0,0,3.12,1.96,1.04,0.52,-0.3,0,0,0,0,0,0,0,24.9,170,21.1,23.78,22.53,0,0,0,3.87,44.87,0.43,10.55,0
387.082,14.5,39.6,13.85,0.9,0.1,89,0,723,2,3,52,13.81,-3.12,41.53,1.05,1.41,63.12,106,965.4,3472,75,0,20.6,21.3,7.9,7.9,7.9,5.8,5.8,5.8,76,88,24.6,28.6,-38.9,-42.3,55.6,0,0,1.95,1.95,1,0.5,-0.3,0,0,0,0,0,0,0,49.3,170,41,46.33,37.7,0,0,0,7.17,41.77,0.68,10.2,0
387.29,14.5,31,13.85,1.3,0.1,89,0,723,2,3,52,13.07,-3.12,57.42,1.08,1.35,72.84,106,1466.6,3508,76,0,21.5,22.2,11.9,11.9,11.9,16.5,16.5,16.5,127,88,36.6,32.6,-47.7,-50.4,50.3,0,0,2.5,1.95,1,0.5,-0.3,0,0,0,0,0,0,0,46.5,170,42.2,47.9,48.76,0,0,0,7.06,37.33,0.86,9.98,0
387.513,14.5,30.6,13.94,3.3,0.1,89,0,729,2,3,52,14,-3.12,51.28,1.1,1.44,73.43,106,1522.3,3542,77,0.1,18.4,18.2,31,31,31,30.5,30.5,30.5,136,88,34,31,-55.6,-58.4,46.6,0,0,7.38,1.95,1.01,0.51,-0.1,0,0,0,0,0,0,0,48.5,170,49.8,57.14,56.78,0,0,0,7.29,32.24,0.99,10.23,0
387.728,14.5,36.5,14.04,4.3,0.6,89,0,729,2,3,52,13.94,-3.12,57.58,1.12,1.42,73.8,106,1893.6,3592,78,0.2,19.6,20.1,29,29,29,28.5,28.5,28.5,156,88,30.7,27,-62.2,-62.4,39.8,0,0,2.07,1.95,1.07,0.53,0.8,0,0,0,0,0,0,0,53.5,170,55.3,64.24,64.81,0,0,0,7.57,26.05,1.43,11.63,0
387.949,14.5,45.1,13.94,5,2,89,0,729,2,3,52,13.8,-3.12,71.58,1.14,1.41,75.7,106,2005,3650,78,0.5,26.4,25.8,22.5,22.5,22.5,19.5,19.5,19.5,225,88,25.3,21.4,-59.4,-56.8,37.3,0,0,7.46,1.93,1.24,0.62,3.9,0,0,0,0,0,0,0,96.5,170,89.9,106.25,90.32,0,0,0,9.37,17.46,2.98,16.31,0
388.163,14.5,55.3,13.94,6.4,4.6,89,0,723,2,3,52,12.23,-3.12,122.22,1.74,1.24,74.72,106,2821.9,3776,80,0,34.9,35,0.3,0.3,0.3,-0.9,-0.9,-0.9,280,88,6,8.6,-37.8,-36.5,22.5,0,0,9.88,1.92,1.32,0.66,3.7,0,0,0,0,0,0,0,102.8,170,102.7,123.26,118.41,0,0,0,9.8,11.48,3.68,19.52,0
388.383,14.5,59.6,13.94,7.3,4.1,89,0,723,2,3,52,14.89,-3.12,125.39,1.68,1.5,76.46,106,2506.3,3812,81,0.9,34.4,34.4,5.1,5.1,5.1,4.3,4.3,4.3,308,88,12.4,8.6,-31.1,-29.6,30.6,0,0,1.05,1.91,1.34,0.67,4,0,0,0,0,0,0,0,104.7,170,104.9,129.38,134.37,0,0,0,9.8,15.33,4.1,20.75,0
388.593,14.5,60.4,13.94,6.2,4.4,89,0,723,2,3,52,14.48,-3.12,129.86,1.7,1.47,75.58,106,2469.1,3896,83,1.3,42.3,42.2,7.5,7.5,7.5,7.5,7.5,7.5,322,88,11.2,7.8,-28.7,-28.8,29.6,0,0,0.35,1.91,1.35,0.67,4.1,0,0,0,0,0,0,0,104.7,170,106.5,134.37,143.12,0,0,0,9.8,21.64,4.42,21.93,0
388.813,14.5,67.5,13.94,5.4,5.3,89,0,723,2,3,52,14.29,-3.12,136.94,1.73,1.46,76.29,106,2469.1,3992,85,1.6,72.8,73.3,7.5,7.5,7.5,7.5,7.5,7.5,336,88,9.6,7.8,-28.5,-28.8,36,0,1,4.88,1.9,1.43,0.72,5.2,0,0,0,0,0,0,0,106.7,169.9,111,143.71,153.57,0,0,0,9.8,22.13,5.09,24.42,0
389.021,14.5,69.8,13.94,5.3,5.6,89,0,723,2,3,52,14.06,-3.12,139.72,1.75,1.44,77,106,2357.7,4086,87,1.6,76.8,77,9,9,9,9,9,9,338,88,8.7,7,-28.6,-28.8,39.3,0,1,4.88,1.9,1.45,0.73,5.5,0,0,0,0,0,0,0,106.4,169.7,113.2,149.64,160.44,0,0,0,9.8,28.44,5.4,25.06,0
389.236,14.5,76.9,13.94,5.3,6.7,89,0,723,2,3,52,14.13,-3.12,142.14,1.75,1.44,76.57,106,2357.7,4167,89,1.6,83.8,84.1,9,9,9,9,9,9,336,88,7.8,6.2,-27.7,-28,43.9,0,1,4.88,1.89,1.55,0.77,6.8,0,0,0,0,0,0,0,107.9,169.4,125,169.23,176.03,0,0,0,9.8,44.19,8.34,27.61,0
389.473,14.5,86.3,13.85,6.1,9.9,89,0,723,2,3,52,13.91,-3.12,153.72,1.76,1.42,77.39,106,2394.9,4280,91,1.3,99.7,100.6,5.5,5.5,5.5,5,5,5,356,88,6.1,5.4,-26.4,-25.6,63.6,0,1,4.88,1.82,2,1,13.4,0,0,0,0,0,0,0,129.2,169.1,169.1,234.85,235.81,0,0,0,9.8,44.06,18.68,40.83,0
389.681,14.5,100,13.85,11.4,14.1,89,0,723,2,3,52,13.19,-3.12,202.33,1.8,1.34,78.41,106,2543.4,4392,93,0,97.8,97.7,2,2,2,2,2,2,387,88,6.7,3.8,-23.9,-25.6,38.6,0,1,4.88,1.81,2.12,1.06,13.4,0,0,0,0,0,0,0,155.8,168.7,168.7,241.67,263.62,0,0,0,9.8,35.84,23.01,41.27,0
389.881,14.5,100,13.85,13.7,14,89,0,723,2,3,52,13.17,-3.12,222.28,1.83,1.34,78.03,106,2636.2,4504,96,0.7,97,96.9,2.5,2.5,2.5,2.5,2.5,2.5,398,88,7.6,3,-24.9,-25.6,55.6,0,1,4.88,1.81,2.14,1.07,13.4,0,0,0,0,0,0,0,150.2,168.4,168.4,246.55,278.19,0,0,0,9.8,44.59,25.12,41.51,0
390.081,14.5,100,13.94,12.5,14.1,89,0,723,2,3,52,13.2,-3.12,216.47,1.83,1.33,79.03,106,2413.4,4620,98,2.3,98.8,98.8,3.5,3.5,3.5,3.5,3.5,3.5,392,88,5.6,3,-25.5,-24.8,55.1,0,1,4.88,1.8,2.16,1.08,13.7,0,0,0,0,0,0,0,146,168,168,253.31,288.25,0,0,0,9.8,45.52,26.54,41.62,0
390.281,14.5,100,13.94,12.5,14.7,89,0,723,2,3,52,13.08,-3.12,223.08,1.84,1.32,78.89,106,2394.9,4732,100,2.9,99.3,99.3,4,4,4,4,4,4,394,88,5.3,3,-22.7,-24,57.9,0,1,4.88,1.79,2.21,1.1,14.5,0,0,0,0,0,0,0,148,167.7,167.7,257.52,296.15,0,0,0,9.8,47.54,30.03,41.56,0
390.472,14.5,100,13.94,13,15.5,89,0,729,2,3,52,12.84,-3.12,230.92,1.85,1.28,78.68,106,2487.7,4827,103,2.8,99.5,99.5,4,4,4,4,4,4,397,88,5.4,3,-21.5,-22.4,58.4,0,1,4.88,1.79,2.26,1.13,14.8,0,0,0,0,0,0,0,150.5,167.4,167.4,262.54,301.67,0,0,0,9.8,47.17,32.88,41.46,0
390.672,14.5,100,13.94,13.4,15.5,89,0,729,2,3,52,12.65,-3.12,241.36,1.85,1.25,78.83,106,2487.7,5000,105,2.9,99.7,99.7,4,4,4,4,4,4,397,88,4,3,-22.8,-21.6,58.4,0,1,4.88,1.78,2.29,1.15,14.8,0,0,0,0,0,0,0,151.6,167.1,167.1,268.1,304.29,0,0,0,9.8,46.97,34.33,41.38,0
390.873,14.5,100,13.85,13.6,15.5,89,0,729,2,3,52,12.51,-3.12,245.67,1.86,1.24,76.39,106,2487.7,5052,107,3.1,99.8,99.7,4,4,4,4,4,4,394,88,5.2,3,-19.6,-20.8,60.2,0,1,4.88,1.78,2.31,1.15,14.8,0,0,0,0,0,0,0,150.6,166,166,272.54,307.28,0,0,0,9.8,49.17,35.72,41.38,0
391.074,14.5,100,13.94,13.5,15.5,89,0,729,2,3,52,12.53,-3.12,249.69,1.86,1.24,77.41,106,2469.1,5194,110,3,100,99.9,4,4,4,4,4,4,388,88,5.3,3,-17.9,-19.2,60.8,0,1,4.88,1.77,2.32,1.16,14.8,0,0,0,0,0,0,0,149.7,165.1,165.1,276.68,310.8,0,0,0,9.8,49.77,37.43,41.4,0
391.292,14.5,100,13.94,13.4,15.5,89,0,729,2,3,52,12.5,-3.12,252.31,1.86,1.24,78.39,106,2432,5260,112,2.6,100,99.9,4,4,4,4,4,4,384,88,3.9,3.8,-18.9,-18.4,62,0,1,4.88,1.77,2.32,1.16,14.8,0,0,0,0,0,0,0,148.1,164,164,281.03,314.88,0,0,0,9.8,52.36,39.54,41.45,0
391.501,14.5,100,13.94,13.3,15.5,89,0,735,2,4,52,12.56,-3.12,255.22,1.86,1.25,78.54,106,2450.6,5394,114,1.9,100,99.9,4,4,4,4,4,4,377,88,5.3,3.8,-16.9,-16.8,62.4,0,1,4.88,1.76,2.32,1.16,14.8,0,0,0,0,0,0,0,147.1,162.8,162.8,285.3,318.93,0,0,0,9.8,51.4,42,41.5,0
391.705,14.5,100,13.94,13.1,15.5,89,0,735,2,4,52,12.57,-3.12,258.47,1.86,1.24,78.54,106,2432,5498,117,1.3,100,99.9,4,4,4,4,4,4,377,88,3.3,4.6,-16.8,-15.2,63,0,1,4.88,1.76,2.32,1.16,14.7,0,0,0,0,0,0,0,144.6,161.4,161.4,290.09,323.24,0,0,0,9.8,52.19,44.68,41.59,0
391.922,14.5,100,13.94,12.7,15.4,89,0,735,2,4,52,12.67,-3.12,258.94,1.85,1.25,78.31,106,2432,5611,119,0.7,100,99.9,4,4,4,-0.6,-0.6,-0.6,367,88,6.7,4.6,-13.2,-14.4,63.7,0,1,4.88,1.76,2.32,1.16,14.8,0,0,0,0,0,0,0,145,161.9,161.9,287.47,327.59,0,0,4,9.8,59.99,47.5,41.63,0
392.141,14.5,100,13.85,13.4,15.5,89,0,735,2,4,52,12.78,-3.12,255.22,1.85,1.27,77.81,106,2450.6,4987,121,2.2,100,99.9,-11.8,-11.8,-11.8,-12.9,-12.9,-12.9,206,88,6.7,3,-19.2,-20,58.5,0,1,4.88,1.79,2.31,1.16,14.8,0,0,0,0,0,0,0,164.8,167.9,167.9,252.9,318.1,0,0,4,9.8,39.8,41.3,41.55,0
392.353,14.5,100,13.85,16.8,15.5,89,0,741,2,4,52,12.64,-3.12,246.03,1.86,1.25,80.34,106,2469.1,4373,122,2.7,57.5,59.2,-0.2,-0.2,-0.2,0.9,0.9,0.9,419,88,4.7,3.8,-24.3,-24,49.2,0,0,1.84,1.82,2.28,1.14,14.8,0,0,0,0,0,0,0,166.2,168.5,168.5,244.86,293.28,0,0,4,9.8,43.03,28.93,41.31,0
392.564,14.5,100,13.94,15.4,15.5,89,0,741,2,4,52,12.68,-3.12,233.83,1.85,1.25,84.28,106,2469.1,4478,124,4.5,82,81.6,3,3,3,3.5,3.5,3.5,422,88,5.6,3.8,-25.4,-25.6,55.6,0,1,4.88,1.81,2.27,1.14,14.8,0,0,0,0,0,0,0,156,168.5,168.5,244.18,286.43,0,0,0,9.8,44.86,26.64,41.21,0
392.796,14.5,100,13.94,13.9,15.5,89,0,741,2,4,52,11.66,-3.12,222.78,1.88,1.13,82.02,106,2487.7,4484,126,4.1,87.5,87.5,3.5,3.5,3.5,3.5,3.5,3.5,438,88,3.6,3.8,-26,-25.6,54.4,0,1,4.88,1.81,2.27,1.14,14.8,0,0,0,0,0,0,0,154.2,168.4,168.4,245.55,284.34,0,0,0,9.8,44.24,26.38,41.18,0
393.018,14.5,100,13.85,14.1,15.5,89,0,747,2,4,52,12.67,-3.12,227.58,1.86,1.25,80.77,106,2432,4568,128,2.9,90.9,90.6,4,4,4,4,4,4,420,88,4.2,3,-25.1,-25.6,55.8,0,1,4.88,1.81,2.28,1.14,14.8,0,0,0,0,0,0,0,156.1,168.3,168.3,247.57,286.47,0,0,0,9.8,43.82,26.65,41.2,0
393.239,14.5,100,13.94,14.3,15.5,89,0,747,2,4,52,12.78,-3.12,231.56,1.85,1.26,80.39,106,2413.4,4590,130,2.6,92.5,92.7,4,4,4,4,4,4,424,88,4.5,3,-24.4,-25.6,55,0,1,4.88,1.81,2.28,1.14,14.8,0,0,0,0,0,0,0,157.1,168.2,168.2,249.58,288.58,0,0,0,9.8,43.9,26.92,41.23,0
393.441,14.5,100,13.94,14.4,15.5,89,0,747,2,4,52,12.74,-3.12,234.64,1.85,1.26,79.64,106,2450.6,4638,132,2.6,94.1,94.1,4,4,4,4,4,4,423,88,4.3,3,-23.8,-24.8,56.1,0,1,4.88,1.8,2.28,1.14,14.8,0,0,0,0,0,0,0,157.2,168.1,168.1,252.68,291.21,0,0,0,9.8,45.03,27.93,41.26,0
393.672,14.5,100,13.94,14.2,15.5,89,0,753,2,4,52,12.68,-3.12,238.08,1.86,1.25,81.06,106,2450.6,4726,134,2.4,96.1,96,4,4,4,4,4,4,416,88,4.3,3,-22.8,-24,58,0,1,4.88,1.8,2.28,1.14,14.8,0,0,0,0,0,0,0,156.5,167.8,167.8,255.94,295.59,0,0,0,9.8,46.81,29.93,41.31,0
393.881,14.5,100,13.94,14.4,15.5,89,0,753,2,4,53,12.62,-3.12,240.36,1.85,1.25,79.8,106,2469.1,4766,136,2.4,97.2,97.2,4,4,4,4,4,4,417,88,3.4,3,-24.2,-23.2,59.1,0,1,4.88,1.8,2.29,1.14,14.8,0,0,0,0,0,0,0,156.8,167.7,167.7,258.79,298.89,0,0,0,9.8,47.88,31.45,41.35,0
394.093,14.5,100,13.85,14.5,15.5,89,0,753,2,4,53,12.57,-3.12,243.97,1.86,1.25,78.52,106,2469.1,4827,137,2.3,98,97.9,4,4,4,4,4,4,414,88,4.2,3,-22.5,-22.4,60.5,0,1,4.88,1.79,2.29,1.15,14.8,0,0,0,0,0,0,0,157.2,167.4,167.4,262.2,302.97,0,0,0,9.8,49.55,33.34,41.39,0
