ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 91acn_94cadAT_noALP
1451.172,14.5,84.3,13.85,9.5,12.1,90,0,687,2,4,56,12.75,0.75,225.14,1.85,1.27,79.15,106,2487.7,5646,121,0,100,99.9,-2,-2,-2,-6.9,-6.9,-6.9,248,90,3.6,4.6,-14.7,-14.4,46.6,0,1,4.88,1.77,2.04,1.02,11.8,0,0,0,0,0,0,0,129.3,162,153.4,271.55,289.65,0,0,4,9.8,44.3,26.22,42.03,0
1451.393,14.5,85.1,13.94,11.1,14.2,90,0,693,2,4,56,12.58,0.75,226.72,1.85,1.24,79.19,106,2506.3,4875,122,0,100,99.9,-11.7,-11.7,-11.7,-13.4,-13.4,-13.4,191,90,4.4,3,-19.1,-19.2,48.5,0,1,4.88,1.8,2.16,1.08,13.7,0,0,0,0,0,0,0,149.5,168.4,168.4,247,293.01,0,0,4,9.8,32.68,28.11,41.72,0
1451.612,14.5,87.1,13.85,13.7,14.3,90,0,699,2,4,56,12.49,0.75,220.56,1.86,1.23,80.7,106,2487.7,4502,124,0,99.4,99.4,1.5,1.5,1.5,1.5,1.5,1.5,384,90,4.7,3,-23.2,-24,48.3,0,1,4.88,1.81,2.16,1.08,13.6,0,0,0,0,0,0,0,151,168.4,168.4,244.95,286.14,0,0,0,9.8,40.4,26.05,41.6,0
1451.827,14.5,87.1,13.85,13.2,14.3,90,0,699,2,4,56,12.52,0.75,217.89,1.86,1.23,81.38,106,2450.6,4509,125,0,99.6,99.5,3.5,3.5,3.5,3.5,3.5,3.5,398,90,3.8,3,-25,-25.6,53.2,0,1,4.88,1.81,2.16,1.08,13.8,0,0,0,0,0,0,0,148.9,168.4,168.4,245.46,284.63,0,0,0,9.8,41.14,25.91,41.53,0
1452.033,14.5,87.1,13.85,12.8,14.9,90,0,705,2,4,56,12.47,0.75,216.11,1.86,1.22,81.37,106,2432,4534,127,0,99.7,99.7,3.5,3.5,3.5,3.5,3.5,3.5,394,90,3.3,3,-26.2,-25.6,56,0,1,4.88,1.81,2.21,1.1,14.7,0,0,0,0,0,0,0,147.3,168.4,168.4,246.66,285.19,0,0,0,9.8,43.08,26.22,41.37,0
1452.243,14.5,89.4,13.85,12.9,15.5,90,0,711,2,4,56,12.48,0.75,216.33,1.86,1.23,79.68,106,2432,4554,129,0,99.8,99.7,3.5,3.5,3.5,3.5,3.5,3.5,394,90,3.7,3,-24.5,-25.6,53.3,0,1,4.88,1.81,2.27,1.13,14.8,0,0,0,0,0,0,0,148.4,168.3,168.3,248.08,286.61,0,0,0,9.8,40.43,26.68,41.2,0
1452.452,14.5,91.4,13.94,13.1,15.5,90,0,717,2,4,56,12.81,0.75,221,1.85,1.28,80.66,106,2432,4609,130,-4.3,99.8,99.8,3.5,3.5,3.5,3.5,3.5,3.5,393,90,4.1,3,-24,-24.8,52.5,0,1,4.88,1.8,2.29,1.15,14.8,0,0,0,0,0,0,0,149.4,168.2,168.2,250.04,289.02,0,0,0,9.8,40.24,27.1,41.18,0
1452.652,14.5,91.4,13.94,13.3,15.5,90,0,717,2,4,56,12.89,0.75,223.31,1.85,1.28,80.39,106,2432,4642,132,-4.8,99.9,99.8,3.5,3.5,3.5,3.5,3.5,3.5,395,90,4,3,-23.9,-24.8,53,0,1,4.88,1.8,2.3,1.15,14.8,0,0,0,0,0,0,0,149.3,168,168,252.26,291.36,0,0,0,9.8,40.56,28.2,41.19,0
1452.854,14.5,91.4,13.85,13.2,15.5,90,0,723,2,4,56,12.86,0.75,224.5,1.85,1.28,80,106,2450.6,4694,134,-4.9,99.9,99.9,3.5,3.5,3.5,3.5,3.5,3.5,393,90,2.3,3,-25.5,-24,54.2,0,1,4.88,1.8,2.3,1.15,14.8,0,0,0,0,0,0,0,148.5,167.9,167.9,254.89,294.37,0,0,0,9.8,41.92,29.61,41.22,0
1453.043,14.5,91.4,13.85,13,15.5,90,0,729,2,4,56,12.8,0.75,226.67,1.85,1.27,79.67,106,2450.6,4742,135,-5,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,388,90,2.9,3,-24.7,-23.2,55.5,0,1,4.88,1.8,2.31,1.15,14.8,0,0,0,0,0,0,0,147.4,167.7,167.7,257.68,298.15,0,0,0,9.8,43.24,31.38,41.25,0
1453.233,14.5,91.4,13.85,13,15.5,90,0,729,2,4,56,12.86,0.75,226.86,1.85,1.27,78.9,106,2432,4780,137,-5.2,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,386,90,2.1,3,-24,-23.2,56.6,0,1,4.88,1.79,2.31,1.16,14.8,0,0,0,0,0,0,0,147.2,167.6,167.6,260.24,301.13,0,0,0,9.8,44.56,32.79,41.28,0
1453.411,14.5,91.4,13.85,13,15.5,90,0,735,2,4,56,12.8,0.75,229.94,1.85,1.27,77.62,106,2432,4858,138,-5.1,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,382,90,3.8,3,-22.5,-22.4,57.8,0,1,4.88,1.79,2.32,1.16,14.8,0,0,0,0,0,0,0,147.6,167.4,167.4,262.65,304.09,0,0,0,9.8,45.37,34.19,41.31,0
1453.612,14.5,91,13.85,13.1,15.5,90,0,741,2,4,56,12.75,0.75,232.61,1.85,1.26,77.75,106,2450.6,4890,139,-5.4,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,384,90,2.8,3,-22.9,-22.4,58.4,0,1,4.88,1.79,2.32,1.16,14.8,0,0,0,0,0,0,0,148.1,167.3,167.3,265.21,305.89,0,0,0,9.8,46.1,35.08,41.31,0
1453.813,14.5,91,13.85,13.3,15.5,90,0,741,2,4,56,12.69,0.75,235.92,1.85,1.25,78.28,106,2469.1,4954,141,-5.6,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,382,90,3.6,3,-21.4,-21.6,58.8,0,1,4.88,1.78,2.33,1.16,14.8,0,0,0,0,0,0,0,148.4,167.1,167.1,267.62,307.12,0,0,0,9.8,46.23,35.6,41.31,0
1454.002,14.5,91,13.85,13.4,15.5,91,0,741,2,4,56,12.6,0.75,238.72,1.85,1.25,78.16,106,2469.1,5002,143,-5.8,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,383,90,2,3,-23,-21.6,59.1,0,1,4.88,1.78,2.33,1.17,14.8,0,0,0,0,0,0,0,149.1,166.9,166.9,269.82,308.65,0,0,0,9.8,47.22,36.36,41.31,0
1454.201,14.5,91,13.85,13.5,15.5,91,0,747,2,4,56,12.51,0.75,241.36,1.86,1.23,78.26,106,2432,5045,144,-5.8,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,378,90,2.1,3,-21.8,-20.8,60.1,0,1,4.88,1.78,2.34,1.17,14.8,0,0,0,0,0,0,0,148.4,166.4,166.4,271.88,310.42,0,0,0,9.8,48.1,37.23,41.32,0
1454.39,14.5,91,13.85,13.5,15.5,91,0,747,2,4,56,12.61,0.75,243.97,1.86,1.25,78.35,107,2450.6,5121,145,-5.8,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,377,90,2.2,3,-21.2,-20,61,0,1,4.88,1.78,2.34,1.17,14.8,0,0,0,0,0,0,0,148.4,165.8,165.8,274.28,312.27,0,0,0,9.8,48.92,38.12,41.33,0
1454.592,14.5,90.2,13.85,13.5,15.5,91,0,753,2,4,56,12.59,0.75,245.92,1.86,1.24,78.65,107,2450.6,5137,147,-5.9,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,378,90,3,3,-20.1,-19.2,61.9,0,1,4.88,1.78,2.34,1.17,14.8,0,0,0,0,0,0,0,148.4,165.3,165.3,275.4,314.31,0,0,0,9.8,49.84,39.18,41.35,0
1454.792,14.5,90.2,13.85,13.6,15.5,91,0,753,2,4,56,12.59,0.75,250.11,1.86,1.24,79.09,107,2450.6,5200,148,-6,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,378,90,4.4,3,-17.8,-18.4,63.1,0,1,4.88,1.77,2.34,1.17,14.8,0,0,0,0,0,0,0,149,164.8,164.8,277.21,316.46,0,0,0,9.8,50.79,40.51,41.4,0
1454.992,14.5,87.8,13.85,13.8,15.5,91,0,753,2,4,56,12.52,0.75,252.39,1.86,1.23,79.19,107,2450.6,5249,150,-6.4,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,378,90,4.4,3.8,-17.2,-18.4,64,0,1,4.88,1.77,2.34,1.17,14.8,0,0,0,0,0,0,0,149.1,164.3,164.3,279.75,318.7,0,0,0,9.8,52.52,41.94,41.42,0
1455.213,14.5,85.1,13.85,13.7,15.5,91,0,753,2,4,56,12.5,0.75,254.86,1.86,1.23,79.15,107,2450.6,5326,151,-6.5,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,380,90,5,3.8,-16.6,-17.6,65.7,0,1,4.88,1.77,2.34,1.17,14.8,0,0,0,0,0,0,0,149.8,163.7,163.7,281.59,321.32,0,0,0,9.8,53.3,43.57,41.47,0
1455.421,14.5,85.1,13.85,13.9,15.5,91,0,759,2,4,56,12.5,0.75,258.47,1.86,1.23,78.77,107,2450.6,5357,153,-6.8,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,378,90,2.2,3.8,-18.9,-16.8,66.5,0,1,4.88,1.77,2.33,1.17,14.8,0,0,0,0,0,0,0,150.1,163.2,163.2,282.53,323.85,0,0,0,9.8,54.37,45.16,41.52,0
1455.622,14.5,80,13.85,14.1,15.5,91,0,759,2,5,56,12.54,0.75,261.19,1.86,1.23,78.67,107,2450.6,5416,154,-7,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,378,90,2.2,3.8,-17.9,-16,67,0,1,4.88,1.76,2.33,1.17,14.8,0,0,0,0,0,0,0,150.4,162.6,162.6,284.81,326.25,0,0,0,9.8,55.09,46.7,41.55,0
1455.833,14.5,69.4,13.85,14,15.5,91,0,759,2,5,56,12.5,0.75,263.53,1.86,1.23,78.78,107,2487.7,5444,156,-7.1,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,378,90,2.3,3.8,-17.2,-16,62.7,0,1,4.88,1.77,2.31,1.16,14.1,0,0,0,0,0,0,0,149.8,162.2,157.2,277.19,327.52,0,0,0,9.8,49.48,47.02,41.72,0
1456.061,14.5,55.7,13.85,13.9,14.8,91,0,759,2,5,56,12.57,0.75,261.5,1.86,1.24,78.96,107,2450.6,5185,157,-6.7,100,99.9,-7.7,-7.7,-7.7,-8.8,-8.8,-8.8,245,90,5.1,3,-15.6,-17.6,52.6,0,0,4.88,1.8,2.24,1.12,13.8,0,0,0,0,0,0,0,161.3,167.4,165.8,261.38,314.33,0,0,4,9.8,48.77,38.08,41.73,0
1456.264,14.5,60.8,13.94,16.4,15.5,92,0,759,2,5,56,12.28,0.75,247.42,1.87,1.19,79.64,107,2562,4390,158,0,63.5,69.3,-8.2,-8.2,-8.2,-6.5,-6.5,-6.5,330,90,4.3,4.6,-21.9,-22.4,39.3,0,0,8.4,1.82,2.27,1.13,14.8,0,0,0,0,0,0,0,168.3,169.1,169.1,235.53,289.98,0,0,4,9.8,33.61,27.33,41.28,0
1456.483,14.5,65.1,13.94,17.6,15.5,92,0,759,2,5,56,11.59,0.75,233.47,1.88,1.1,82.9,107,2487.7,4322,159,0,63,54.6,-2.8,-2.8,-2.8,-2.3,-2.3,-2.3,398,90,3.8,4.6,-26,-25.6,54.1,0,1,4.88,1.82,2.27,1.14,14.8,0,0,0,0,0,0,0,158.5,168.9,168.9,236.37,277.2,0,0,0,9.8,43.5,25.43,41.06,0
1456.714,14.5,71.4,13.85,14,15.5,92,0,759,2,5,56,11.54,0.75,211.44,1.88,1.09,82.86,107,2394.9,4282,161,0,84.3,82.7,2.5,2.5,2.5,2.5,2.5,2.5,424,90,4.6,5.4,-25.2,-25.6,54.5,0,1,4.88,1.82,2.28,1.14,14.8,0,0,0,0,0,0,0,152.1,169.2,169.2,233.95,271.39,0,0,0,9.8,40.98,24.73,40.96,0
1456.927,14.5,72.5,13.94,13.9,15.5,92,0,765,2,5,56,11.36,0.75,211.78,1.89,1.07,81.11,107,2394.9,4323,162,0,87.1,87,2.5,2.5,2.5,2.5,2.5,2.5,402,90,4.9,4.6,-25,-25.6,52.9,0,1,4.88,1.82,2.28,1.14,14.8,0,0,0,0,0,0,0,155,169,169,236.17,270.98,0,0,0,9.8,40.97,24.69,40.95,0
1457.133,14.5,74.1,13.94,14.5,15.5,92,0,765,2,5,56,11.99,0.75,218.03,1.88,1.16,80.66,107,2413.4,4340,163,-4.8,88.8,88.8,2.5,2.5,2.5,2.5,2.5,2.5,408,90,4.9,4.6,-25.2,-25.6,52.8,0,1,4.88,1.82,2.28,1.14,14.8,0,0,0,0,0,0,0,156.8,168.9,168.9,236.76,271.89,0,0,0,9.8,40.85,24.81,40.96,0
1457.362,14.5,73.3,13.94,14.6,15.5,92,0,765,2,5,56,12.53,0.75,220.31,1.86,1.24,80.5,107,2376.3,4348,164,-5.9,90.6,90.6,2.5,2.5,2.5,2.5,2.5,2.5,410,90,5.2,4.6,-25.4,-25.6,52.8,0,1,4.88,1.82,2.28,1.14,14.8,0,0,0,0,0,0,0,157.1,168.9,168.9,237.88,272.97,0,0,0,9.8,40.8,24.95,40.97,0
1457.565,14.5,72.9,13.85,14.6,15.5,92,0,765,2,5,56,12.75,0.75,221.58,1.86,1.25,79.79,108,2376.3,4372,165,-6.3,92.4,92.3,2.5,2.5,2.5,2.5,2.5,2.5,406,90,4.4,4.6,-26.2,-25.6,53,0,1,4.88,1.82,2.28,1.14,14.8,0,0,0,0,0,0,0,156.6,168.8,168.8,239.2,274.37,0,0,0,9.8,40.94,25.13,40.99,0
1457.774,14.5,74.5,13.94,14.5,15.5,92,0,765,2,5,56,12.83,0.75,222.47,1.85,1.27,79.6,108,2413.4,4422,166,-6.7,93.9,93.9,2.5,2.5,2.5,2.5,2.5,2.5,403,90,4.7,3.8,-24.8,-25.6,53.5,0,1,4.88,1.82,2.29,1.14,14.8,0,0,0,0,0,0,0,155.8,168.7,168.7,240.98,276.34,0,0,0,9.8,41.46,25.39,41.01,0
1457.982,14.5,74.5,13.94,14.3,15.5,92,0,765,2,5,56,12.8,0.75,222.39,1.85,1.27,79.58,108,2432,4451,168,-6.8,95.2,95.2,2.5,2.5,2.5,2.5,2.5,2.5,403,90,4.5,3.8,-26.2,-25.6,53.7,0,1,4.88,1.82,2.29,1.14,14.8,0,0,0,0,0,0,0,155,168.7,168.7,242.35,278.25,0,0,0,9.8,41.71,25.63,41.03,0
1458.181,14.5,74.9,13.94,14.2,15.5,92,0,765,2,5,56,12.83,0.75,223.14,1.85,1.27,79.6,108,2413.4,4478,169,-6.6,96.2,96.2,2.5,2.5,2.5,2.5,2.5,2.5,402,90,4.1,3.8,-25,-25.6,54.2,0,1,4.88,1.81,2.29,1.15,14.8,0,0,0,0,0,0,0,154.4,168.5,168.5,243.66,280.06,0,0,0,9.8,42.38,25.87,41.05,0
1458.383,14.5,76.1,13.94,14.1,15.5,92,0,765,2,5,56,12.77,0.75,224.22,1.85,1.27,79.5,108,2432,4511,170,-6.8,97,97,3,3,3,3,3,3,408,90,4.2,3,-25.3,-25.6,54.9,0,1,4.88,1.81,2.29,1.15,14.8,0,0,0,0,0,0,0,154.1,168.5,168.5,245.18,282.17,0,0,0,9.8,43.02,26.14,41.07,0
1458.593,14.5,78.4,13.94,14.2,15.5,92,0,771,2,5,57,12.77,0.75,225.06,1.85,1.26,79.22,108,2432,4524,171,-6.8,97.8,97.8,3,3,3,3,3,3,408,90,3.4,3,-25.2,-25.6,55.4,0,1,4.88,1.81,2.3,1.15,14.8,0,0,0,0,0,0,0,154.7,168.4,168.4,246.31,283.75,0,0,0,9.8,43.18,26.34,41.09,0
1458.812,14.5,78.4,13.94,14.4,15.5,92,0,771,2,5,57,12.69,0.75,227.78,1.86,1.25,79.38,108,2469.1,4556,172,-6.7,98.3,98.3,3,3,3,3,3,3,412,90,1.6,3,-26.5,-25.6,55.7,0,1,4.88,1.81,2.3,1.15,14.8,0,0,0,0,0,0,0,155.4,168.3,168.3,248.28,285.88,0,0,0,9.8,43.48,26.61,41.11,0
1459.031,14.5,78.4,13.94,14.5,15.5,92,0,771,2,5,57,12.7,0.75,230.42,1.86,1.25,79.67,108,2469.1,4594,173,-6.6,98.7,98.6,3,3,3,3,3,3,409,90,3,3,-25.9,-24.8,56.2,0,1,4.88,1.81,2.3,1.15,14.8,0,0,0,0,0,0,0,155.9,168.2,168.2,249.93,288.23,0,0,0,9.8,44.2,26.91,41.13,0
1459.351,14.5,78.4,13.94,14.6,15.5,92,0,771,2,5,57,12.72,0.75,233.25,1.86,1.25,79.6,108,2469.1,4625,175,-6.4,99.1,99.1,3,3,3,3,3,3,408,90,3,3,-25.8,-24.8,57.6,0,1,4.88,1.8,2.3,1.15,14.8,0,0,0,0,0,0,0,156.6,168.1,168.1,251.57,290.85,0,0,0,9.8,45.7,27.91,41.16,0
1459.581,14.5,78.4,13.94,14.8,15.5,92,0,771,2,5,57,12.63,0.75,235.81,1.86,1.25,78.38,108,2469.1,4694,176,-6.6,99.3,99.2,3,3,3,3,3,3,412,90,3.9,3,-23.4,-24,58.2,0,1,4.88,1.8,2.31,1.15,14.8,0,0,0,0,0,0,0,156.9,167.9,167.9,254.95,293.9,0,0,0,9.8,47.23,29.33,41.19,0
1459.804,14.5,75.7,13.94,14.9,15.5,92,0,771,2,5,57,12.74,0.75,238.56,1.86,1.26,78.93,108,2450.6,4709,177,-6.5,99.5,99.4,3,3,3,3,3,3,411,91,3.6,3,-23.1,-24,59.1,0,1,4.88,1.8,2.31,1.16,14.8,0,0,0,0,0,0,0,158.2,167.9,167.9,254.46,295.32,0,0,0,9.8,47.36,29.99,41.21,0
1460.024,14.5,75.7,13.94,15.1,15.5,92,0,771,2,5,58,12.69,0.75,241.28,1.86,1.25,79.39,108,2450.6,4736,178,-6.7,99.5,99.5,3,3,3,3,3,3,410,91,2.9,3,-24.3,-24,59.9,0,1,4.88,1.8,2.31,1.16,14.8,0,0,0,0,0,0,0,159,167.8,167.8,256.84,297.32,0,0,0,9.8,48.13,30.92,41.23,0
1460.267,14.5,75.3,13.94,15.2,15.5,92,0,771,2,5,58,12.58,0.75,244.5,1.86,1.23,79.06,108,2469.1,4766,180,-6.8,99.7,99.6,3,3,3,3,3,3,413,91,3.6,3,-23.1,-23.2,60.7,0,1,4.88,1.8,2.31,1.16,14.8,0,0,0,0,0,0,0,159.9,167.6,167.6,258.22,299.5,0,0,0,9.8,48.93,31.95,41.25,0
1460.484,14.5,75.3,13.94,15.5,15.5,93,0,777,2,5,58,12.54,0.75,247.89,1.86,1.23,78.64,109,2487.7,4792,181,-6.5,99.7,99.7,2,2,2,2,2,2,400,91,3.8,3,-24.1,-23.2,60.4,0,1,4.88,1.8,2.32,1.16,14.8,0,0,0,0,0,0,0,160.8,167.6,167.6,259.18,301.39,0,0,0,9.8,49.29,32.85,41.26,0
1460.703,14.5,75.3,13.94,15.6,15.5,93,0,777,2,5,58,12.56,0.75,250.17,1.86,1.23,78.89,109,2450.6,4830,182,-6.2,99.8,99.7,2,2,2,2,2,2,407,91,3.8,3,-22.4,-23.2,61.4,0,1,4.88,1.79,2.32,1.16,14.8,0,0,0,0,0,0,0,161.5,167.5,167.5,260.9,303.31,0,0,0,9.8,49.59,33.77,41.27,0
1460.924,14.5,73.3,13.94,15.8,15.5,93,0,777,2,5,58,12.39,0.75,252.31,1.87,1.21,79.32,109,2469.1,4844,183,-6.2,99.8,99.8,2,2,2,2,2,2,406,91,2.7,3,-23.4,-22.4,62,0,1,4.88,1.79,2.33,1.16,14.8,0,0,0,0,0,0,0,161.6,167.4,167.4,262.46,305.15,0,0,0,9.8,50.15,34.66,41.28,0
1461.133,14.5,73.3,13.94,15.8,15.5,93,0,777,2,5,58,12.35,0.75,253.72,1.87,1.21,78.34,109,2450.6,4875,184,-6.2,99.9,99.8,2,2,2,2,2,2,406,91,2.9,3,-23,-22.4,62,0,1,4.88,1.79,2.33,1.16,14.8,0,0,0,0,0,0,0,161.3,167.3,167.3,263.32,306.49,0,0,0,9.8,50.62,35.31,41.29,0
1461.332,14.5,74.1,13.94,15.8,15.5,93,0,777,2,5,58,12.37,0.75,254.89,1.87,1.21,79,109,2450.6,4918,185,-6.4,99.9,99.9,2,2,2,2,2,2,397,91,3.8,3,-21.8,-22.4,62.4,0,1,4.88,1.79,2.33,1.17,14.8,0,0,0,0,0,0,0,161,167.2,167.2,265.57,307.52,0,0,0,9.8,50.97,35.84,41.29,0
1461.541,14.5,74.1,13.85,15.8,15.5,93,0,777,2,5,58,12.46,0.75,255.86,1.86,1.23,78.78,109,2450.6,4932,186,-6.3,99.9,99.9,2,2,2,2,2,2,398,91,4,3,-20.3,-21.6,62.6,0,1,4.88,1.79,2.34,1.17,14.8,0,0,0,0,0,0,0,161.2,167.2,167.2,266.24,308.32,0,0,0,9.8,51.07,36.26,41.28,0
1461.743,14.5,75.7,13.94,15.9,15.5,93,0,777,2,5,58,12.4,0.75,257.08,1.87,1.21,79.28,109,2450.6,4952,187,-6.2,99.9,99.9,2,2,2,2,2,2,400,91,1.7,3,-22.2,-21.6,62.5,0,1,4.88,1.79,2.34,1.17,14.8,0,0,0,0,0,0,0,161.1,167.1,167.1,267.42,309.18,0,0,0,9.8,51.74,36.7,41.28,0
1461.987,14.5,76.1,13.94,15.9,15.5,93,0,777,2,6,58,12.37,0.75,258.44,1.87,1.21,78.76,109,2450.6,4982,188,-6.2,100,99.9,2,2,2,2,2,2,397,91,3.6,3,-21.1,-21.6,58.2,0,1,4.88,1.79,2.35,1.17,14.8,0,0,0,0,0,0,0,160.6,167,167,268.73,310.41,0,0,0,9.8,46.13,37.34,41.27,0
1462.184,14.5,64.3,13.94,15.8,15.5,93,0,777,2,6,58,12.42,0.75,259.17,1.87,1.22,78.84,109,2413.4,4944,189,-6,100,99.9,-6.4,-6.4,-6.4,-9.1,-9.1,-9.1,277,91,3.9,3,-20.3,-21.6,58,0,1,4.88,1.79,2.35,1.17,14.8,0,0,0,0,0,0,0,166.4,168.1,168.1,252.32,304.66,0,0,4,9.8,41.94,34.58,41.22,0
1462.396,14.5,59.6,13.94,17.7,15.5,93,0,777,2,6,59,11.88,0.75,236.61,1.88,1.14,80.21,109,2543.4,4128,190,-6.2,50.9,52.5,-6.8,-6.8,-6.8,-3.5,-3.5,-3.5,376,91,6.1,6.2,-24,-25.6,45,0,0,3.48,1.83,2.31,1.15,14.8,0,0,0,0,0,0,0,167.5,169.4,169.4,228.97,278.18,0,0,4,9.8,38.25,25.68,41,0
1462.612,14.5,68.6,13.85,16.7,15.5,94,0,777,2,6,59,11.88,0.75,221.61,1.88,1.14,80.28,109,2432,4131,190,-4.7,75.9,71.9,1,1,1,1.5,1.5,1.5,440,91,6.3,6.2,-25.3,-25.6,51.9,0,1,4.88,1.83,2.29,1.14,14.8,0,0,0,0,0,0,0,158.2,169.7,169.7,224.54,264.46,0,0,0,9.8,43.86,23.95,40.83,0
1462.841,14.5,72.5,13.94,14.8,15.5,94,0,777,2,6,59,11.74,0.75,206.47,1.88,1.12,80.96,109,2376.3,4073,191,-5.2,80.3,80.8,2,2,2,2,2,2,434,91,5.8,7,-25.6,-25.6,52.5,0,1,4.88,1.84,2.29,1.14,14.8,0,0,0,0,0,0,0,159.7,169.8,169.8,223.03,257.5,0,0,0,9.8,39.14,23.08,40.73,0
1463.076,14.5,74.5,13.94,15.6,15.5,94,0,777,2,6,60,12.43,0.75,213.81,1.87,1.22,79.5,109,2357.7,4106,192,-6.4,81.9,81.5,1,1,1,1.5,1.5,1.5,410,91,5.1,6.2,-26.1,-25.6,49.4,0,1,4.88,1.84,2.29,1.14,14.8,0,0,0,0,0,0,0,163.7,169.7,169.7,224.46,256.88,0,0,0,9.8,37.88,23.01,40.72,0
1463.284,14.5,73.7,13.94,16.1,15.5,94,0,783,2,6,60,12.59,0.75,216.33,1.86,1.25,79.55,109,2394.9,4088,193,-7.4,83.3,83.2,1.5,1.5,1.5,1.5,1.5,1.5,418,91,5.5,7,-25.9,-25.6,50.3,0,1,4.88,1.84,2.29,1.14,14.8,0,0,0,0,0,0,0,164.5,169.8,169.8,223.01,255.59,0,0,0,9.8,38,22.85,40.7,0
1463.503,14.5,73.7,13.94,16.1,15.5,94,0,783,2,6,60,12.72,0.75,215.81,1.86,1.26,78.74,110,2413.4,4070,193,-7.5,84.9,84.9,1.5,1.5,1.5,1.5,1.5,1.5,413,91,6.1,7,-25.7,-25.6,50.2,0,1,4.88,1.84,2.29,1.14,14.8,0,0,0,0,0,0,0,163.7,169.8,169.8,223.55,255.24,0,0,0,9.8,37.94,22.82,40.69,0
1463.721,14.5,73.7,13.94,15.7,15.5,94,0,783,2,6,60,12.91,0.75,215.42,1.85,1.28,79.13,110,2394.9,4100,194,-7.8,87.2,87.4,1.5,1.5,1.5,1.5,1.5,1.5,410,91,6.5,7,-25.8,-25.6,50.3,0,1,4.88,1.84,2.29,1.14,14.8,0,0,0,0,0,0,0,162,169.7,169.7,224.23,255.82,0,0,0,9.8,38.46,22.91,40.69,0
1463.923,14.5,74.5,13.94,15.4,15.5,94,0,783,2,6,60,12.92,0.75,213.06,1.85,1.29,78.84,110,2394.9,4102,195,-7.9,88.9,89.1,1.5,1.5,1.5,1.5,1.5,1.5,408,91,7,6.2,-25.4,-25.6,51,0,1,4.88,1.84,2.29,1.15,14.8,0,0,0,0,0,0,0,160.3,169.7,169.7,224.66,256.33,0,0,0,9.8,38.88,22.98,40.7,0
1464.135,14.5,74.5,13.94,15.2,15.5,94,0,783,2,6,61,12.94,0.75,212.08,1.85,1.29,78.86,110,2394.9,4122,195,-8,90.5,90.6,2,2,2,2,2,2,410,91,4.6,6.2,-26,-25.6,51.7,0,1,4.88,1.83,2.29,1.15,14.8,0,0,0,0,0,0,0,159,169.6,169.6,225.73,257.31,0,0,0,9.8,39.5,23.11,40.71,0
1464.355,14.5,74.5,13.85,15.1,15.5,94,0,783,2,6,61,12.98,0.75,211.42,1.85,1.29,78.44,110,2413.4,4130,196,-7.6,91.8,91.7,2,2,2,1.5,1.5,1.5,406,91,5.1,6.2,-25.2,-25.6,52.2,0,1,4.88,1.83,2.29,1.15,14.8,0,0,0,0,0,0,0,158.4,169.6,169.6,225.96,258.01,0,0,0,9.8,39.93,23.21,40.71,0
