ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.7 98G0B 98G0B_MW.bin
39.719,14.5,23.9,14.51,5.3,0.4,88,1,909,2,5,11,17.27,-0.12,80.75,1.24,1.59,69.21,94,2153.5,2515,100,0,100,99.9,-11.5,-11.5,-11.5,-13.9,-13.9,-13.9,188,38,19.9,19.8,-46.1,-48,20.9,0,0,3.63,1.42,1.13,0.56,1.1,0,0,0,0,0,0,0,105.6,195,79.8,67.83,70.76,0,0,0,0.98,12.56,0.86,18.66,0
39.986,14.5,23.1,14.7,4.8,1.2,88,1,915,2,5,11,11.27,-0.12,94.83,1.93,1.1,72.82,94,2376.3,2622,101,0.2,100,99.9,-16,-16,-16,-16,-16,-16,189,38,15.8,15.8,-46.3,-47.2,24.2,0,0,5.2,1.42,1.05,0.53,0,0,0,0,0,0,0,0,89.3,195,57,47.52,57.64,0,0,0,0.98,14.94,0.54,15.7,0
40.298,14.5,23.9,14.41,4.2,1.4,88,1,915,2,5,11,15.81,-0.12,89.17,1.21,1.41,72.42,94,1708,2569,101,0,100,99.9,-14.6,-14.6,-14.6,-14.3,-14.3,-14.3,172,38,18.4,16.6,-47.7,-45.6,19.2,0,0,7.85,1.42,1.11,0.56,1.2,0,0,0,0,0,0,0,108.8,195,78.2,65.92,70.46,0,0,0,0.98,14.03,0.83,18.32,0
40.651,14.5,22.4,14.51,5.5,0.3,88,1,921,2,5,11,11.48,-0.12,67.36,1.94,1.1,72.75,94,2264.9,2702,101,0,100,99.9,-14.6,-14.6,-14.6,-14.9,-14.9,-14.9,164,38,21.4,20.6,-47.9,-49.6,24,0,0,0.23,1.42,1.09,0.55,0.8,0,0,0,0,0,0,0,104.1,195,75.2,63.82,67.5,0,0,0,0.98,14.14,0.77,17.75,0
41.018,14.5,22.7,14.51,5.2,1.2,88,1,927,2,5,11,11.57,-0.12,90.33,1.94,1.14,69.23,94,2302,2646,101,0.4,100,99.9,-16,-16,-16,-14.8,-14.8,-14.8,101,38,22,22.2,-49.4,-50.4,25.6,0,0,0.9,1.42,1.1,0.55,1.6,0,0,0,0,0,0,0,91.7,195,73.7,62.91,65.69,0,0,0,0.98,9.9,0.87,19.1,0
41.274,14.5,22.7,14.7,4.8,1.4,88,1,933,2,5,12,11.89,-0.12,84.44,1.92,1.19,72.77,94,2283.5,2664,102,0.3,100,99.9,-15.9,-15.9,-15.9,-16.1,-16.1,-16.1,160,38,21,19.8,-51.1,-50.4,21.3,0,0,8.01,1.42,1.11,0.55,1.1,0,0,0,0,0,0,0,108,195,75.2,64.34,67.82,0,0,0,0.98,12.51,0.83,18.57,0
41.508,14.5,22.7,14.6,5.4,1.4,88,1,939,2,5,12,11.52,-0.12,91.08,1.94,1.14,70.69,94,2469.1,2615,102,0,100,99.9,-16.3,-16.3,-16.3,-12,-12,-12,86,38,17.6,20.6,-50.1,-51.2,24.7,0,0,8.44,1.42,1.04,0.52,0,0,0,0,0,0,0,0,98,195,73.8,64.18,62.73,0,0,0,0.98,21.88,0.68,17.05,0
41.759,14.5,22.7,14.6,3.9,1.6,88,1,945,2,5,12,11.74,-0.12,86.42,1.89,1.15,69.3,94,1967.9,2684,102,0,100,99.9,-15.5,-15.5,-15.5,-15.7,-15.7,-15.7,158,38,20.1,19.8,-50.5,-50.4,24.8,0,0,4.38,1.42,1.11,0.55,1,0,0,0,0,0,0,0,110.9,195,75.3,64.83,68.21,0,0,0,0.98,15.19,0.81,18.21,0
42.035,14.5,22.7,14.6,5.6,0.2,88,1,951,2,5,12,11.46,-0.12,81.83,1.93,1.12,70.95,94,2506.3,2662,103,0,100,99.9,-8.2,-8.2,-8.2,4.2,4.2,4.2,128,39,19.5,24.6,-51.1,-52.8,29.9,0,0,7.46,1.42,1.08,0.54,1.7,0,0,0,0,0,0,0,95.8,195,75.2,64.54,66.37,0,0,0,0.98,8.51,0.86,18.97,0
42.264,14.5,22.7,14.7,4.7,1.7,88,1,957,2,5,12,11.53,-0.12,90.58,1.92,1.13,73.46,94,2302,2704,103,0.1,100,99.9,-16,-16,-16,-16,-16,-16,172,39,21.7,19,-50.9,-50.4,20.5,0,0,6.88,1.42,1.12,0.56,1.2,0,0,0,0,0,0,0,110.4,195,75.2,65.07,68.65,0,0,0,0.98,12.95,0.86,18.84,0
42.542,14.5,22.7,14.6,5.6,0.2,89,1,957,2,5,12,13.85,-0.12,77.64,1.93,1.49,71.2,94,2302,2717,103,0,100,99.9,-10.7,-10.7,-10.7,-13.6,-13.6,-13.6,178,39,20.1,19.8,-51.7,-51.2,31.4,0,0,3.67,1.42,1.08,0.54,1.1,0,0,0,0,0,0,0,100.5,195,75.2,64.82,67.06,0,0,0,0.98,14.77,0.8,18.16,0
42.801,14.5,22.4,14.51,5,1.2,89,1,969,2,5,12,11.37,-0.12,95.11,1.92,1.1,72.11,94,2357.7,2696,104,0.1,100,99.9,-16,-16,-16,-16,-16,-16,179,39,19,19,-50.9,-51.2,24.3,0,0,9.61,1.42,1.08,0.54,0.7,0,0,0,0,0,0,0,103.1,195,52.3,45.6,57.11,0,0,0,0.98,16.97,0.53,15.87,0
43.079,14.5,22.7,14.41,4.9,0.4,89,1,975,2,5,12,17.1,-0.12,90,1.22,1.55,73.55,94,1800.8,2716,104,0,100,100,-15,-15,-15,-15.5,-15.5,-15.5,154,39,20.9,20.6,-52.4,-52,25.9,0,0,5.39,1.42,1.11,0.55,1.1,0,0,0,0,0,0,0,108.3,195,73.7,65.2,67.75,0,0,0,0.98,16.22,0.81,18.32,0
43.292,14.5,21.6,14.51,5.6,1.3,89,1,975,2,5,12,11.4,-0.12,99.44,1.93,1.11,72.1,94,2320.6,2710,104,0.2,100,99.9,-16,-16,-16,-16,-16,-16,69,39,19.7,21.4,-51.4,-52,26,0,0,9.84,1.42,1.05,0.52,-0.3,0,0,0,0,0,0,0,54,195,51.1,43.84,56.78,0,0,0,0.98,16.22,0.52,15.39,0
43.662,14.5,21.2,14.51,4.1,2.9,89,1,987,2,5,12,11.69,-0.12,81.42,1.78,1.16,70.3,94,1578,2738,104,0,100,99.9,-13.7,-13.7,-13.7,-13.7,-13.7,-13.7,144,39,23.7,23,-53.7,-53.6,24.3,0,0,7.54,1.42,1.11,0.56,0.9,0,0,0,0,0,0,0,104.7,195,69.1,61.35,64.36,0,0,0,0.98,14.94,0.75,17.8,0
44.055,14.5,21.2,14.51,5.6,0.8,89,1,993,2,5,12,21.96,-0.12,89.86,1.85,1.73,69.94,94,1893.6,2704,105,0,100,99.9,-14.8,-14.8,-14.8,-15,-15,-15,142,39,23.4,22.2,-56.5,-56,24.8,0,0,0.47,1.42,1.1,0.55,0.9,0,0,0,0,0,0,0,97.9,195,66,58.22,59.81,0,0,0,0.98,14.94,0.66,17.29,0
44.41,14.5,21.2,14.41,5.5,1,90,1,999,2,5,12,15.72,-0.12,76.94,1.82,1.53,70.4,94,1819.4,2704,106,0,100,99.9,-12.3,-12.3,-12.3,-12.2,-12.2,-12.2,138,39,24.2,23.8,-56.7,-55.2,27.1,0,0,8.67,1.42,1.11,0.56,1.3,0,0,0,0,0,0,0,78.1,195,49,43.31,52.89,0,0,0,0.98,17.66,0.5,16.22,0
44.762,14.5,0,14.7,4.2,0,90,1,1011,2,5,12,11.92,-0.12,15.31,1.93,1.18,62.92,94,2042.1,2814,105,0.6,100,99.9,47,47,47,47.5,47.5,47.5,8,39,7.2,4.6,-44.3,-8,38,0,0,6.99,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,195,14.8,12.96,13.48,0,0,0,0.8,29.55,0.21,15.25,0
45.213,14.5,0,14.51,3,0,90,1,1011,3,5,12,10.63,-0.12,10.03,1.95,1.02,51.17,94,1559.4,2757,105,0.2,100,99.9,26.7,26.7,26.7,22.5,22.5,22.5,-16,39,0.2,1.4,0.1,-0.8,37.7,0,0,1.64,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,10.8,195,12.2,10.7,11.2,0,0,0,0.91,29.57,0.21,15.31,0
45.538,14.5,0,14.7,1.9,0,91,1,1011,3,5,12,13.11,-0.12,9.5,1.92,1.34,50.14,94,1225.3,2719,105,1.6,100,99.9,12.6,12.6,12.6,10.2,10.2,10.2,-32,39,0.3,1.4,0.4,-0.8,37.4,0,0,8.4,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.3,195,12.2,10.66,11.17,0,0,0,0.98,29.57,0.21,15.31,0
45.832,14.5,0,14.6,1.5,0,91,1,1011,3,5,12,13.77,-0.12,9.97,1.89,1.41,48.34,94,946.8,2710,104,1.5,100,99.9,-4,-4,-4,-4,-4,-4,-42,39,0.9,1.4,0.6,-0.8,37.4,0,0,8.98,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.5,195,12.2,10.6,11.12,0,0,0,0.98,29.6,0.21,15.32,0
46.141,14.5,0,14.6,1.2,0.1,91,1,1011,3,5,12,14.89,-0.12,10.03,1.84,1.51,48.34,94,1058.2,2700,104,0,100,99.9,-4,-4,-4,-4,-4,-4,-43,39,0.2,1.4,0.2,-0.8,37.4,0,0,2.23,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,11.7,195,12.2,10.55,11.05,0,0,0,0.98,29.6,0.21,15.39,0
46.373,14.5,0,14.6,1.1,0.1,91,1,1011,3,5,12,27.64,-0.12,10.31,1.13,1.83,48.56,94,1132.5,2690,103,0,100,99.9,-4,-4,-4,-4,-4,-4,-42,39,2.5,6.2,-12.1,-13.6,37.1,0,0,6.99,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,11.9,195,12.1,10.51,11.01,0,0,0,0.98,29.61,0.21,15.36,0
46.673,14.5,0,14.6,1,0,92,1,1011,3,5,12,47.79,-0.12,10.33,1.1,2.01,49.49,94,1188.2,2672,103,0,100,99.9,-4,-4,-4,-4,-4,-4,-41,39,5.4,7.8,-16.4,-15.2,37.7,0,0,9.8,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,12,195,12.1,10.46,10.94,0,0,0,0.98,29.61,0.21,15.32,0
46.95,14.5,0,14.6,0.9,0,92,1,1011,3,5,12,65.87,-0.12,10.31,1.09,2.1,48.95,94,1243.8,2664,102,0,100,99.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,39,6.5,7.8,-16,-15.2,37.4,0,0,1.64,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,12.1,195,12.1,10.37,10.87,0,0,0,0.98,29.62,0.21,15.32,0
47.16,14.5,0,14.51,0.8,0,92,1,1011,3,5,12,92.88,-0.12,10.28,1.08,2.14,49.86,94,1225.3,2654,102,0,100,99.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,39,5.8,7.8,-15.9,-15.2,37.4,0,0,5.43,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,12,195,12.1,10.42,10.88,0,0,0,0.98,29.62,0.21,15.32,0
47.443,14.5,0,14.6,0.8,0,92,1,1011,3,5,12,103.69,-0.12,10.25,1.07,2.16,48.52,94,1225.3,2648,102,0,100,99.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,39,6.2,7.8,-16.5,-15.2,37.4,0,0,4.92,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,12,195,12.1,10.35,10.82,0,0,0,0.97,29.63,0.21,15.32,0
47.784,14.5,0,14.7,0.8,0,92,1,1011,3,5,12,112.46,-0.12,10.14,1.07,2.17,47.95,94,1188.2,2646,102,0,100,99.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,39,6.5,8.6,-16.3,-16,37.7,0,0,2.23,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,11.8,195,12.1,10.29,10.77,0,0,0,0.97,29.64,0.21,15.32,0
48.077,14.5,0,14.51,0.8,0,92,1,1011,3,5,12,124.2,-0.12,9.92,1.07,2.18,53.52,94,1113.9,2630,101,0,100,99.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,39,8.7,9.4,-17.5,-18.4,37.4,0,0,3.01,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,11.7,195,12.1,10.25,10.73,0,0,0,0.97,29.64,0.21,15.32,0
48.287,14.5,0,14.51,0.8,0,92,1,1011,3,5,12,132.55,-0.12,9.92,1.07,2.19,51.11,94,1095.3,2619,101,0,100,99.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,39,8.4,10.2,-20.2,-20,37.7,0,0,2.11,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,195,12.1,10.21,10.69,0,0,0,0.97,29.64,0.21,15.33,0
48.541,14.5,0,14.6,0.8,0,92,1,1011,3,5,12,145.08,-0.12,9.83,1.07,2.2,50.95,94,1095.3,2610,100,0,100,99.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,39,9.4,10.2,-22.3,-22.4,37.2,0,0,2.54,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,195,12.1,10.19,10.65,0,0,0,0.97,29.65,0.21,15.33,0
48.979,14.5,0,14.7,0.8,0,92,1,1011,3,5,12,147.58,-0.12,10.11,1.07,2.21,49.18,95,1076.8,2600,100,0,100,99.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,39,9.9,11.8,-24.3,-24.8,37.7,0,0,1.52,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12,195,12.1,10.13,10.57,0,0,0,0.97,29.66,0.21,15.33,0
49.313,14.5,3.1,14.51,0.8,0,92,1,1011,3,5,12,145.91,-0.12,9.97,1.07,2.2,48.05,95,1002.5,2585,99,0,100,99.9,1,1,1,12.2,12.2,12.2,-30,39,9.8,5.4,-19.7,-8,37.4,0,0,2.5,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.2,195,12.1,10.05,10.53,0,0,0,0.97,29.64,0.21,15.33,0
49.764,14.5,11.4,14.6,0.8,0,92,1,1011,2,5,12,20.85,-0.12,10.25,1.06,1.69,48.6,95,946.8,2589,99,0,100,99.9,37.6,37.6,37.6,36.2,36.2,36.2,5,39,1.9,3,0.6,-0.8,36.8,0,0,3.05,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,16.7,195,17,14.17,14.37,0,0,0,0.98,27.35,0.21,15.22,0
50.209,14.5,20,14.6,0.8,0,93,1,1011,2,5,12,17.9,-0.12,15.75,1.07,1.61,49.82,95,983.9,2587,99,0,100,99.9,36.4,36.4,36.4,35.9,35.9,35.9,60,39,10.3,19.3,-15.8,-28,32.8,0,0,5.86,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,35,195,41,34.16,33.05,0,0,0,0.98,22.58,0.3,14.7,0
50.539,14.5,21.6,14.51,0.9,0,93,1,1017,2,5,12,16.3,-0.12,41.67,1.08,1.56,70.46,95,1708,2592,99,0.3,100,99.9,25.5,25.5,25.5,25.5,25.5,25.5,158,39,27.3,27,-48.5,-49.6,28.2,0,0,2.73,1.42,1,0.5,-0.3,0,0,0,0,0,0,0,57.3,195,48.8,40.87,42.39,0,0,0,0.98,18.76,0.37,14.57,0
50.85,14.5,20.8,14.79,2.8,0,93,1,1023,2,5,12,15.87,-0.12,49.58,1.08,1.54,69.71,95,1837.9,2626,100,0.9,100,99.9,24.5,24.5,24.5,26,26,26,156,39,28.6,30.2,-55.4,-56,26.6,0,0,2.66,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,42.7,195,39.8,33.29,35.02,0,0,0,0.98,17.2,0.31,14.64,0
51.07,14.5,17.3,14.6,4,0,93,1,1023,2,5,12,14.5,-0.12,28.36,1.16,1.47,68.41,95,1410.9,2618,100,0.5,100,99.9,35.5,35.5,35.5,36,36,36,88,39,34.8,35,-55,-52,25.8,0,0,9.45,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,33.3,195,37.7,31.66,33.33,0,0,0,0.98,16.51,0.31,14.69,0
51.321,14.5,17.3,14.51,3.4,0,93,1,1023,2,5,12,14.37,-0.12,27.47,1.86,1.46,62.35,95,1355.2,2608,100,0.1,100,99.9,36,36,36,36.5,36.5,36.5,80,39,35.2,35,-53.2,-52,25.4,0,0,6.02,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,30.9,195,35.1,29.62,31.51,0,0,0,0.98,16,0.29,14.74,0
51.602,14.5,17.3,14.6,3,0,94,1,1017,2,5,12,14.3,-0.12,25.53,1.88,1.46,64.14,95,1318.1,2614,100,-0.3,100,99.9,36.5,36.5,36.5,37,37,37,72,39,35.3,35,-52.3,-52,25,0,0,7.07,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,30.1,195,34.2,28.81,30.19,0,0,0,0.98,15.66,0.29,14.78,0
51.859,14.5,15.7,14.51,2.5,0,94,1,1017,2,5,12,14.55,-0.12,25.42,1.87,1.47,59.67,95,1243.8,2616,100,-0.2,100,99.9,37,37,37,37,37,37,74,39,34.6,35,-52,-51.2,24.8,0,0,6.76,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,28,195,30.9,26.1,28.04,0,0,0,0.98,15.49,0.28,14.84,0
52.089,14.5,14.1,14.51,2.3,0,94,1,1017,2,5,12,14.79,-0.12,22.69,1.81,1.49,61.86,95,1225.3,2615,100,0.2,100,99.9,39.5,39.5,39.5,39.5,39.5,39.5,60,39,33.8,32.6,-48.5,-47.2,24.7,0,0,6.41,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,26.4,195,29,24.49,25.87,0,0,0,0.98,15.41,0.27,14.9,0
52.33,14.5,14.1,14.6,2,0,94,1,1017,2,5,12,15.08,-0.12,22,1.37,1.51,57.52,95,1151,2620,101,1.3,100,99.9,40.5,40.5,40.5,40.5,40.5,40.5,57,39,31.8,31.8,-45.1,-44,24.8,0,0,4.92,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,25.5,195,28.1,23.67,24.99,0,0,0,0.98,15.38,0.26,14.92,0
52.58,14.5,14.5,14.51,1.8,0,94,1,1017,2,5,12,15.19,-0.12,22.19,1.16,1.51,61.92,95,1095.3,2616,100,2.2,100,99.9,40,40,40,40,40,40,60,39,30.9,31.8,-43.1,-43.2,24.6,0,0,3.67,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,26.1,195,28.2,23.79,25.02,0,0,0,0.98,15.35,0.26,14.92,0
52.842,14.5,14.5,14.6,1.5,0,94,1,1017,2,5,12,15.02,-0.12,21.81,1.12,1.51,56.77,94,1132.5,2618,100,2.7,100,99.9,40.5,40.5,40.5,39.5,39.5,39.5,63,39,32.3,32.6,-43.3,-44,24.6,0,0,1.41,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,27.8,195,29.9,25.26,26.27,0,0,0,0.98,15.32,0.27,14.89,0
53.173,14.5,14.5,14.6,1.4,0,94,1,1017,2,5,12,14.7,-0.12,23.56,1.12,1.48,60.6,94,1169.6,2616,101,3.3,100,99.9,39,39,39,37.5,37.5,37.5,73,39,35.1,35,-47.4,-48.8,24.7,0,0,8.44,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,30.2,195,32,27.04,27.89,0,0,0,0.98,15.28,0.28,14.84,0
53.521,14.5,15.3,14.51,1.3,0,94,1,1011,2,5,12,14.36,-0.12,23.81,1.8,1.46,62.7,94,1206.7,2617,101,8.6,100,99.9,38.5,38.5,38.5,38.5,38.5,38.5,66,39,35.6,36.6,-53.1,-53.6,24.6,0,0,3.16,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,29.5,195,31.2,26.39,27.32,0,0,0,0.98,15.26,0.27,14.86,0
53.922,14.5,16.1,14.6,1.2,0,94,1,1011,2,5,12,14.74,-0.12,24.64,1.77,1.49,57.67,94,1206.7,2618,101,8.3,100,99.9,37.5,37.5,37.5,36.5,36.5,36.5,77,39,36.9,35.8,-57,-57.6,24.7,0,0,7.85,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,33.1,195,32.2,27.21,28.77,0,0,0,0.98,15.23,0.28,14.82,0
54.254,14.5,16.9,14.7,1,0,94,1,1011,2,5,12,14.69,-0.12,33.89,1.82,1.5,57.96,94,1243.8,2622,101,10,100,99.9,33.5,33.5,33.5,33,33,33,115,39,36,35.8,-60.3,-60,24.6,0,0,2.23,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,41.2,195,33.2,28.06,29.27,0,0,0,0.98,15.19,0.28,14.8,0
54.568,14.5,18,14.51,1.2,0,94,1,1011,2,5,12,14.88,-0.12,38.56,1.26,1.5,60.16,94,1225.3,2632,101,10,100,99.9,7,7,7,5.8,5.8,5.8,97,39,36.3,35,-62.5,-62.4,24.5,0,0,7.62,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,49.3,195,36.2,30.61,32.24,0,0,0,0.98,14.99,0.3,14.72,0
54.897,14.5,18.8,14.7,1.5,0,94,1,1011,2,5,12,14.93,-0.12,44.61,1.23,1.5,64.38,94,1373.8,2630,101,13.2,100,99.9,3.1,3.1,3.1,3.1,3.1,3.1,122,39,34.4,31.8,-62,-61.6,24.1,0,0,5.23,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,60,195,43.4,36.89,38.1,0,0,0,0.98,14.94,0.33,14.56,0
55.212,14.5,20.4,14.7,2.2,0,94,1,1005,2,5,12,14.63,-0.12,53.86,1.49,1.48,64.83,94,1596.6,2641,101,11.9,100,99.9,-1.9,-1.9,-1.9,-2.1,-2.1,-2.1,127,39,32.2,31.8,-62.6,-63.2,24.3,0,0,6.41,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,67.6,195,43.7,37.27,38.84,0,0,0,0.98,15.12,0.33,14.54,0
55.583,14.5,20.4,14.6,3,0,94,1,1005,2,5,12,14.53,-0.12,60.33,1.84,1.47,68.99,94,1559.4,2644,102,11.6,100,99.9,-6.1,-6.1,-6.1,-6.8,-6.8,-6.8,126,39,34.5,35,-64.2,-64,24.4,0,0,0.23,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,73,195,42.9,36.64,38.21,0,0,0,0.98,15.12,0.33,14.55,0
55.871,14.5,20,14.51,4,0,94,1,999,2,5,12,14.26,-0.12,64.33,1.88,1.45,63.56,94,1503.8,2648,102,10.2,100,99.9,-9,-9,-9,-9,-9,-9,121,39,38.4,38.2,-64.8,-64.8,24.3,0,0,8.09,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,78.4,195,43.1,36.78,38.3,0,0,0,0.98,14.94,0.33,14.55,0
56.122,14.5,20,14.6,4.5,0,94,1,999,2,5,12,14.01,-0.12,68.17,1.89,1.43,65.53,94,1559.4,2640,102,7.9,100,99.9,-10.8,-10.8,-10.8,-11.4,-11.4,-11.4,121,39,39.6,39,-65.4,-64.8,24.3,0,0,7.62,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,80.6,195,43.2,36.98,38.44,0,0,0,0.98,14.94,0.33,14.55,0
56.362,14.5,20,14.51,4.9,0,94,1,993,2,5,12,13.89,-0.12,69.17,1.89,1.42,63.25,94,1540.9,2653,102,5.8,100,99.9,-11.7,-11.7,-11.7,-11.6,-11.6,-11.6,120,39,40.9,39.8,-65,-64.8,24.4,0,0,1.41,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,81.6,195,43.2,36.92,38.41,0,0,0,0.98,14.94,0.33,14.55,0
56.601,14.5,20,14.6,5,0,94,1,993,2,5,12,14,-0.12,70.14,1.89,1.42,68.99,94,1578,2640,102,3.6,100,99.9,-11.9,-11.9,-11.9,-12,-12,-12,120,39,41.3,39.8,-64.8,-64.8,24.4,0,0,8.95,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,83.3,195,46.5,39.81,39.49,0,0,0,0.98,14.94,0.34,14.52,0
56.848,14.5,20.8,14.51,5.1,0,94,1,987,2,5,12,14.27,-0.12,73.53,1.88,1.45,62.35,94,1615.1,2670,102,4.3,100,99.9,-12.3,-12.3,-12.3,-12.5,-12.5,-12.5,138,39,39.7,37.4,-64.6,-64,24.4,0,0,5.27,1.42,1,0.5,-0.3,0,0,0,0,0,0,0,89.3,195,49,41.74,43.21,0,0,0,0.98,14.94,0.37,14.55,0
57.09,14.5,22.4,14.7,5.5,0.1,94,1,987,2,5,12,14.16,-0.12,79.86,1.88,1.44,71.91,94,1837.9,2653,102,4.8,100,99.9,-13.6,-13.6,-13.6,-16,-16,-16,170,39,35.8,25.4,-63.6,-59.4,22,0,0,6.84,1.42,1.1,0.55,1.8,0,0,0,0,0,0,0,112,195,75.2,64.21,63.54,0,0,0,0.98,4.45,0.85,19.29,0
57.35,14.5,22.4,14.6,6,0.2,94,1,987,2,5,12,10.8,-0.12,78.72,1.94,1.02,71.95,94,2524.8,2690,102,0,100,99.9,21.5,21.5,21.5,25,25,25,158,39,21.5,23,-50.5,-51.2,24.4,0,0,6.72,1.42,1.07,0.53,2,0,0,0,0,0,0,0,103.2,195,72.8,61.6,62.39,0,0,0,0.98,9.91,0.81,18.93,0
57.594,14.5,21.6,14.41,5.1,1.2,94,1,987,2,5,13,10.75,-0.12,92.17,1.91,1.03,72.98,94,2209.2,2632,102,0,100,99.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,170,39,23.2,21.4,-51.3,-52,24.5,0,0,7.62,1.42,1.05,0.53,0.3,0,0,0,0,0,0,0,105.7,195,72.2,61.61,60.75,0,0,0,0.98,21.01,0.6,16.61,0
57.872,14.5,22,14.51,4.5,1.4,94,1,987,2,5,13,11.52,-0.12,86.78,1.91,1.12,69.33,94,2153.5,2683,102,0,100,99.9,-16.5,-16.5,-16.5,-16,-16,-16,168,39,20.6,19.8,-51.6,-52,25.1,0,0,0.27,1.42,1.09,0.54,0.7,0,0,0,0,0,0,0,110.7,195,51.2,43.78,56.81,0,0,0,0.98,14.94,0.53,16.2,0
58.101,14.5,22,14.7,6.2,0.1,94,1,987,2,5,13,19.03,-0.12,66.53,1.91,1.68,72.21,94,2023.6,2768,102,0,100,99.9,-12.2,-12.2,-12.2,-15.1,-15.1,-15.1,180,39,22.4,22.2,-52.6,-52.8,17.4,0,0,1.48,1.42,1.11,0.56,1.5,0,0,0,0,0,0,0,104.2,195,78.2,66.51,67.35,0,0,0,0.98,5.05,0.86,19.27,0
