﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003081501D04 LA95389_B58-FlowMax25P_1-E30_2-98ron_B9R0.15.mhd
448.802,14.64,100,21.5,21.1,1.5,22.5,1472,4,118,11.92,191.2,202.1,362.9,2752.8,2.34,5836,5.71,98.1,14,13.9,13.8,13.9,14,14,496,85.5,2.71,22.6,0,47.6,45,1,0,0,0,0,0,0,194.1,410.4,460.82,0,0,-0.19,0,2.77,0
448.888,14.64,100,22.1,21.6,0.9,22.5,1472,4,118,11.93,191.2,200.5,369.9,2788.2,2.26,5875,5.22,98,14,13.9,14,13.9,13.9,14,500,85.2,2.72,22.7,0,47.1,45.6,1,0,0,0,0,0,0,196.9,412.6,459.65,0,0,-0.22,0.2,1.68,0
448.963,14.64,100,22.5,22.1,0.5,22.5,1490,4,118,11.99,191.2,199.9,377.2,2816.9,2.61,5912,5.03,98.1,14,14,14,14,13.9,14,504,84.6,2.73,22.5,0,46.4,46.1,1,0,0,0,0,0,0,198.7,413.4,458.79,0,0,-0.15,0.3,0.5,0
449.045,14.64,100,22.8,22.5,0,22.5,1490,4,120,12.03,191.2,198.7,382.8,2836.1,2.81,5936,4.83,98,14,14,14,14,14,14,507,84.1,2.73,22.4,0,45.5,46.2,1,0,0,0,0,0,0,199.8,414.4,458.07,0,262144,-0.12,0.3,-0.53,0
449.127,14.64,100,23.1,22.5,-0.5,22.3,1508,4,120,12.03,191.2,197.6,386.6,2826.5,3.34,5980,4.6,98,13.8,13.5,13.5,13.8,13.8,13.5,508,83.4,2.73,22.2,0,45.1,46.1,1,0,0,0,0,0,0,200,414.5,457.57,0,0,-0.11,0.2,-0.91,0
449.202,14.64,100,23.1,22.5,-0.8,22.1,1508,4,120,12.02,191.2,196.5,388.7,2828.5,3.72,6006,4.37,98,12.3,12,12,12.3,12.3,12,502,83.1,2.73,22.1,0,44.7,45.9,1,0,0,0,0,0,0,199.8,415.2,457.09,0,0,-0.05,0,-1.11,0
449.282,14.64,100,22.9,22.5,-0.9,22,1508,4,120,12.04,191.2,195.5,390.2,2839,4.1,6047,4.26,98,12,11.9,11.9,12,12,11.9,500,82.7,2.72,22.2,0,44.7,45.7,1,0,0,0,0,0,0,198.7,418,456.86,0,262144,0,-0.1,-1.03,0
449.392,14.64,100,22.6,22.5,-0.6,22.1,1524,4,120,12.04,191.2,195.3,389.6,2869.4,4.52,6140,4.08,98,15,15.5,15,15.5,15,15,500,82.2,2.72,22.2,0,44.9,45.5,1,0,0,0,0,0,0,195.2,420.7,457.14,0,0,0.03,-0.3,-0.69,0
449.472,14.64,100,22.3,22,-0.2,22.2,1524,4,120,11.97,191.2,194.9,386.3,2984.3,5.07,6161,3.55,98,15.5,15.5,15.5,15.5,15.5,15.5,493,82,2.72,22.2,0,45.5,45.5,1,0,0,0,0,0,0,192.8,421.3,457.71,0,0,0.05,-0.3,-0.05,0
449.552,14.64,100,21.7,21.5,0.2,22.1,1539,4,120,12.02,191.2,194.4,383.1,3070.2,4.98,6214,3.44,98,16,16,16,16,16,16,486,82.5,2.72,22.1,0,46.6,45.4,1,0,0,0,0,0,0,190.1,422,458.31,0,0,0.1,-0.3,1.04,0
449.632,14.64,100,21.3,21.2,0.7,22.1,1539,4,120,12.21,189,193.6,380.9,3141.8,4.4,6230,3.72,98,16.5,16.5,16.5,16.5,16.5,16.5,482,83.2,2.72,22.1,0,47.6,45.3,1,0,0,0,0,0,0,188.5,423.5,459.02,0,0,0.09,-0.2,2.14,0
449.712,14.64,100,21.2,21,0.8,22,1539,4,120,12.28,187.5,193,381.2,3152,4.22,6283,4.31,98,16.5,16.5,16.5,16.5,16.5,16.5,477,83,2.72,22,0,47.4,45.2,1,0,0,0,0,0,0,187.9,424.8,459.82,0,0,0,0,2.21,0
449.793,14.64,100,21.4,21,0.7,22,1551,4,120,12.27,187.5,192.5,382.8,3137.5,4.52,6306,4.65,98,16.5,16.5,16.5,16.5,16.5,16.5,476,82.9,2.72,22,0,47.1,45,1,0,0,0,0,0,0,187.6,425.9,460.66,0,0,0,0.1,2.09,0
449.872,14.64,100,21.4,21.1,0.7,22,1551,4,120,12.24,186.8,192,384.5,3092.5,4.28,6350,4.89,98,16.5,16.5,16.5,16.5,16.5,16.5,474,82.6,2.72,22,0,46.7,44.9,1,0,0,0,0,0,0,187.5,427.3,461.55,0,0,0,0.3,1.79,0
449.952,14.64,100,21.5,21.1,0.6,22,1562,4,120,12.21,186.8,191.7,386.5,3062.6,4.43,6404,5.09,98,16.5,16.5,16.5,16.5,16.5,16.5,472,82.5,2.71,22,0,46.3,44.8,1,0,0,0,0,0,0,187.4,429.3,462.54,0,0,0,0.4,1.5,0
450.033,14.64,100,21.5,21.1,0.6,22,1562,4,120,12.19,186.8,191,387.5,3045.5,4.66,6438,5.27,97.9,16.5,16.5,16.5,16.5,16.5,16.5,470,82.2,2.71,22,0,46.2,44.7,1,0,0,0,0,0,0,186.6,430.2,463.55,0,0,0,0.5,1.53,0
450.112,14.64,100,21.5,21.2,0.6,22,1562,4,120,12.18,186,190.5,388.3,3022.6,4.93,6468,5.38,97.9,16.5,16.5,16.5,16.5,16.5,16.5,468,82,2.71,22.1,0,46.6,44.7,1,0,0,0,0,0,0,185.8,431.3,464.58,0,0,0,0.6,1.85,0
450.192,14.64,100,21.6,21.1,0.7,22.1,1573,4,120,12.16,184.5,189.9,388.6,2992.1,4.84,6510,5.45,98,16.5,16.5,17,17,17,17,466,82.3,2.72,22.1,0,46.8,44.8,1,0,0,0,0,0,0,184.8,432.2,465.59,0,0,0,0.8,2.07,0
450.277,14.64,100,21.5,21.1,0.7,22.1,1573,4,120,12.17,183.8,189.1,388.5,2977.6,4.81,6542,5.58,98,17,17,17,17,17,17,463,82.5,2.72,22.2,0,46.8,44.8,1,0,0,0,0,0,0,183.7,432.5,466.48,0,0,0,0.9,2,0
450.457,14.64,100,21.5,21.2,0.8,22.3,1582,4,120,12.18,183,188.3,388.9,2946,4.66,6557,5.77,98,17,17,17,17,17,17,460,82.4,2.72,22.3,0,47.1,45.1,1,0,0,0,0,0,0,182.2,432.9,468.16,0,0,0,1.2,2.02,0
450.532,14.64,100,21.7,21.4,0.7,22.4,1591,4,120,12.18,181.5,186.8,390.6,2942,4.34,6628,6.19,98,17,17,17,17,17,17,454,82.7,2.72,22.4,0,47.1,45.3,1,0,0,0,0,0,0,182.2,433.8,468.88,0,0,0,1.3,1.75,0
450.636,14.64,100,22.2,21.6,0.5,22.2,1591,4,120,12.14,181.5,185.3,392.5,2876.1,4.28,6706,6.24,98,17,17,17,17,17,17,452,82.5,2.73,22.4,0,46.2,45.4,1,0,0,0,0,0,0,181.4,434.1,469.28,0,0,-0.14,1.4,0.92,0
450.712,14.64,100,22.1,21.8,0.4,22.5,1591,4,120,12.13,180.8,184.5,393.7,2828.8,4.52,6702,6.27,97.9,17,17,17,17,17,17,450,82.3,2.73,22.5,0,46.8,45.8,1,0,0,0,0,0,0,181,434.9,469.98,0,0,0,1.6,0.97,0
450.792,14.64,100,22.3,21.9,0.4,22.4,1600,4,120,12.16,180.8,183.6,394.8,2814.9,4.31,6772,6.47,97.9,17.5,17.5,17.5,17.5,17.5,17.5,448,82.9,2.73,22.4,0,46.5,45.9,1,0,0,0,0,0,0,180.8,433.2,470.25,0,0,-0.06,1.6,0.63,0
450.878,14.64,100,22.3,22,0.2,22.4,1600,4,120,12.13,180.8,182.4,396.9,2844.5,4.43,6800,6.4,97.9,17.5,17.5,17.5,17.5,17.5,17.5,446,82.5,2.73,22.3,0,46.1,45.9,1,0,0,0,0,0,0,181.4,434,470.5,0,0,-0.07,1.7,0.21,0
450.963,14.64,100,22.6,22.1,0,22.4,1609,5,120,12.14,180.8,181.7,398.1,2881.3,4.46,6818,6.55,98,17.5,17.5,17.5,17.5,17.5,17.5,445,82,2.73,22.3,0,45.9,45.9,1,0,0,0,0,0,0,181,433.2,470.62,0,262144,-0.01,1.7,-0.07,0
451.042,14.64,100,22.6,22.3,-0.1,22.3,1609,5,122,12.12,180.8,180.6,400.2,2906,4.54,6832,6.55,98,17.5,17.5,17.5,17.5,17.5,17.5,444,82,2.73,22.3,0,45.6,45.9,1,0,0,0,0,0,0,182.2,434.5,470.8,0,262144,-0.01,1.7,-0.32,0
451.123,14.64,100,22.7,22.3,-0.2,22.5,1618,5,122,12.16,185.2,183.3,400.3,2916.7,4.66,6638,6.73,98,17,17,17,17,17,17,452,82.2,2.73,22.2,0,45.6,46,1,0,0,0,0,0,0,192.4,431.9,470.84,0,262144,0,0,-0.37,0
451.212,14.64,100,22.6,22.4,-0.5,22,1618,5,122,12.11,191.2,191.6,394.3,2859,6.18,6199,6.79,98,16.5,16.5,16.5,16.5,16.5,16.5,486,81,2.73,22.3,0,45,45.7,1,0,0,0,0,0,0,198.5,414,468.82,0,262144,0,0,-0.71,0
451.292,14.64,100,22.2,21.9,0.4,22.5,1618,5,122,12,191.2,203.8,365.3,2773.4,4.84,5555,6.3,98,16,16,16,16,16,16,512,85.6,2.75,23.8,0,50.9,46.8,1,0,0,0,0,0,0,203.4,404.2,465.45,0,0,0.81,0,3.31,0
451.403,14.64,100,22.6,21.9,1.5,22.5,1627,5,122,12.1,191.2,213,350.6,2666.4,1.84,5346,6.44,98.1,12,12,12,12,12,12,526,87.5,2.77,23.7,0,51.2,48.4,1,0,0,0,0,0,0,205.1,399.5,459.03,0,0,-0.07,0,2.82,0
451.485,14.64,100,23.3,22.5,0.9,22.5,1627,5,122,12,191.2,212.4,362.1,2541.4,1.55,5458,5.93,98,12.5,12.5,12.5,12.5,12.5,12.5,524,86.9,2.78,23.9,0,51.4,49.5,1,0,0,0,0,0,0,207.8,405.2,456.03,0,0,-0.23,0,2.12,0
451.563,14.64,100,23.8,22.5,0.6,22.5,1634,5,122,12.01,191.2,212.2,368.4,2456.1,1.58,5455,5.7,98,12.5,12.5,12.5,12.5,12.5,12.5,530,86.7,2.8,23.9,0,51.1,50.4,1,0,0,0,0,0,0,210.8,405.2,453.65,0,0,-0.17,0,0.82,0
451.653,14.64,100,24,22.5,0.2,22.5,1634,5,122,12.04,191.2,212.2,374.7,2340.3,1.64,5484,5.6,98,12.5,12.5,12.5,12.5,12.5,12.5,534,86.5,2.81,24,0,50.5,50.7,1,0,0,0,0,0,0,213.1,408.3,451.69,0,0,-0.1,0,-0.09,0
451.732,14.64,100,24.7,22.5,-0.3,22.5,1643,5,122,12.04,191.2,212.1,380.4,2188,1.9,5500,5.39,98,12.5,12.5,12.5,12.5,13,13,540,86.1,2.82,23.9,0,49.7,50.7,1,0,0,0,0,0,0,214.7,409.6,450.41,0,262144,-0.13,0,-0.88,0
451.846,14.64,100,25,22.5,-0.8,22.5,1643,5,122,12.06,191.2,211.5,383.7,2101.3,2.17,5549,5.25,98,13.5,13.5,13.5,13.5,13.5,13.5,544,86,2.82,23.8,0,49.5,50.8,1,0,0,0,0,0,0,215.4,409.6,448.98,0,262144,-0.09,-0.1,-1.23,0
451.922,14.64,100,24.7,22.5,-1.1,22.5,1650,5,122,12.19,191.2,210,386.9,2069.7,2.17,5556,5.74,98,14,14,14,14,14,14,546,85.7,2.83,23.7,0,49.4,50.8,1,0,0,0,0,0,0,215.1,410.1,448.23,0,262144,0,-0.3,-1.36,0
452.002,14.64,100,24.8,22.5,-1.2,22.5,1650,5,122,12.16,191.2,208.9,388.1,2027.1,2.32,5584,5.8,96.3,14.5,14.5,14.5,14.5,14.5,14.5,546,85.4,2.83,23.6,0,49.3,50.8,1,0,0,0,0,0,0,214.6,410.5,447.64,0,262144,-0.04,-0.5,-1.44,0
452.086,14.64,100,24.9,22.5,-1.2,22.5,1650,5,122,12.16,191.2,208.8,387.4,1975.4,2.55,5619,5.93,92,14.5,14.5,14.5,14.5,14.5,14.5,544,85.2,2.83,23.7,0,49.2,50.8,1,0,0,0,0,0,0,213.6,412.2,447.25,0,262144,0,-0.6,-1.53,0
452.162,14.64,100,25.1,22.5,-1.4,22.5,1656,5,122,12.12,191.2,208.1,386.7,1947.9,2.52,5640,5.88,86.1,15,15,15,15,15,15,543,85,2.82,23.5,0,49,50.8,1,0,0,0,0,0,0,210.9,410.7,446.81,0,262144,-0.11,-0.8,-1.7,0
452.242,14.64,100,24.8,22.5,-1.5,22.5,1656,5,122,12.09,191.2,207,383.1,1960,2.81,5654,5.76,81.1,15.5,15.5,15.5,15.5,15.5,15.5,537,84.8,2.82,23.4,0,49.1,50.7,1,0,0,0,0,0,0,209.1,410.4,446.43,0,262144,0,-1,-1.62,0
452.326,14.64,100,24.7,22.5,-1.4,22.5,1663,5,122,12.15,191.2,205.8,382.5,2014.3,3.05,5684,5.96,81.4,16,15.5,16,16,16,15.5,533,84.6,2.82,23.2,0,49.1,50.7,1,0,0,0,0,0,0,207.9,409.6,446.06,0,262144,0,-1.2,-1.57,0
452.402,14.64,100,24.7,22.5,-1.2,22.5,1663,5,122,12.16,191.2,205.5,382.4,2049.4,3.11,5706,6.11,82.3,16,16,16,16,13,16,530,84.4,2.82,23.2,0,49.3,50.7,1,0,0,0,0,-3,0,207.5,410.9,445.91,0,262144,0,-1.4,-1.35,0
452.483,14.64,100,24.2,22.5,-1,22.5,1663,5,122,12.12,191.2,204.5,381.7,2132.1,3.25,5722,6.07,84.5,16,16,16,16,13,16,528,84.3,2.81,23.2,0,49.4,50.6,1,0,0,0,0,-3,0,206.1,410.7,445.73,0,262144,0,-1.5,-1.17,0
452.570,14.64,100,24.2,22.5,-0.9,22.5,1668,5,122,12.11,191.2,203.8,381,2189.5,3.31,5756,6.07,85.1,16,16,16,16,13,16,524,84.2,2.81,23.1,0,49.4,50.6,1,0,0,0,0,-3,0,204.6,411.2,445.54,0,262144,0,-1.7,-1.12,0
452.642,14.64,100,23.8,22.5,-0.8,22.5,1668,5,122,12.02,191.2,203.2,380.6,2248.4,3.4,5766,5.78,85.3,16,16,16,16,13,16,521,84,2.8,23.1,0,49.6,50.5,1,0,0,0,0,-3,0,204,411.8,445.55,0,262144,0,-1.8,-0.95,0
452.722,14.64,100,23.9,22.5,-0.6,22.5,1674,5,122,11.96,191.2,202.9,380.2,2280,3.52,5810,5.27,87.2,16,16,16,16,13,16,519,83.9,2.8,23,0,49.6,50.4,1,0,0,0,0,-3,0,202.8,411.7,445.59,0,0,0,-1.9,-0.84,0
452.808,14.64,100,23.6,22.5,-0.5,22.5,1674,5,122,11.99,191.2,202,380.6,2355.1,3.66,5834,5.03,88.9,16,16,16,16,13.3,16,516,83.7,2.8,23,0,49.4,50.2,1,0,0,0,0,-2.7,0,202.1,412.5,445.67,0,262144,0,-2,-0.8,0
452.882,14.64,100,23.4,22.5,-0.5,22.5,1674,5,122,11.99,191.2,201,380.1,2418.4,3.75,5837,4.7,90.1,16,16,16,16,13.3,16,514,83.5,2.79,22.9,0,49.1,49.8,1,0,0,0,0,-2.7,0,201.1,412.8,445.71,0,0,0,-2.2,-0.72,0
452.970,14.64,100,23.4,22.5,-0.4,22.5,1679,5,122,12.02,191.2,201.1,380.3,2494.7,3.84,5872,4.47,91.6,16,16,16,16,13.3,16,512,83.4,2.79,22.9,0,48.9,49.6,1,0,0,0,0,-2.7,0,200.5,413,445.89,0,0,0,-2.2,-0.63,0
453.063,14.64,100,23,22.5,-0.3,22.5,1679,5,122,12.02,191.2,199.9,379.6,2616.8,4.04,5890,4.23,92.9,16,16,16,16,13.3,16,510,83.2,2.78,22.8,0,48.6,49.2,1,0,0,0,0,-2.7,-3,200.1,413.4,446.06,0,0,0,-2.3,-0.6,0
453.142,14.64,100,23.1,22.5,-0.3,22.5,1684,5,122,12.07,191.2,199.5,380.9,2718,4.28,5902,4.19,93.9,16,16,16,16,13.3,13,508,83,2.78,22.7,0,48.2,48.8,1,0,0,0,0,-2.3,-3,199.4,413.6,446.18,0,262144,0,-2.4,-0.62,0
453.232,14.64,100,22.9,22.5,-0.3,22.5,1684,5,122,12.05,191.2,198.8,381,2803.9,4.37,5924,3.97,94.7,16,16,16,16,13.7,13,506,82.5,2.77,22.6,0,47.8,48.4,1,0,0,0,0,-2.3,-3,198.6,413.9,446.34,0,0,0,-2.4,-0.54,0
453.312,14.64,100,22.8,22.4,-0.2,22.5,1684,5,122,12.07,191.2,198.4,380.8,2950.7,4.81,5959,3.88,95.2,16,16,16,16,13.7,13,504,82.3,2.77,22.5,0,47.7,48,1,0,0,0,0,-2.3,-3,197.9,413.7,446.52,0,0,0,-2.5,-0.39,0
453.422,14.64,100,22.7,22.4,-0.2,22.5,1688,5,122,12.09,191.2,197.6,381.1,3066.7,4.89,5959,3.92,96.1,16,16,16,16,13.7,13,502,82,2.76,22.4,0,47.4,47.6,1,0,0,0,0,-2.3,-3,196.6,413.9,446.75,0,0,0,-2.5,-0.14,0
453.503,14.64,100,22.3,22.1,0,22.4,1688,5,122,12.22,191.2,197.3,379.4,3216.9,5.25,6008,4.3,96.6,16,16,16,16,14.2,13.8,500,82,2.75,22.4,0,47.3,47.2,1,0,0,0,0,-2.3,-2.7,195.2,414.5,446.96,0,0,0.02,-2.6,0.08,0
453.582,14.64,100,22,21.8,0.2,22.4,1692,5,122,12.19,191.2,197.1,377.1,3326,5.3,6016,4.5,97.1,16,16,16.5,16,14.2,13.8,496,82.1,2.75,22.3,0,47.9,46.9,1,0,0,0,0,-1.9,-2.7,193.2,414.9,447.26,0,0,0.08,-2.5,0.84,0
453.663,14.64,100,21.8,21.5,0.5,22.3,1692,5,122,12.19,191.2,196.6,374.9,3402,5.25,6032,4.71,97.5,16.5,16.5,16.5,16.5,14.6,13.8,492,82.7,2.75,22.4,0,48.7,46.7,1,0,0,0,0,-1.9,-2.7,191.9,415.5,447.6,0,0,0.1,-2.4,1.87,0
453.755,14.64,100,21.5,21.4,0.7,22.4,1695,5,122,12.22,191.2,196.4,374,3409.3,4.72,6034,5.03,97.9,16.5,16.5,16.5,16.5,14.6,13.8,490,83,2.74,22.4,0,48.7,46.5,1,0,0,0,0,-1.9,-2.7,191.1,416.1,448.04,0,0,0,-2.2,2.21,0
453.882,14.64,100,21.7,21.4,0.7,22.3,1695,5,122,12.25,191.2,196.1,375.2,3367.8,4.48,6062,5.53,98.1,16.5,16.5,16.5,16.5,14.6,13.8,488,82.8,2.74,22.3,0,48.2,46.3,1,0,0,0,0,-1.9,-2.3,191.3,417.4,448.78,0,0,0,-2,1.89,0
453.963,14.64,100,21.8,21.4,0.6,22.3,1699,5,122,12.2,190.5,195.4,376.8,3280.5,4.69,6094,5.86,97.9,16.5,16.5,16.5,16.5,14.6,14.2,486,82.3,2.74,22.4,0,47.9,46.2,1,0,0,0,0,-1.5,-2.3,191.4,418.6,449.29,0,0,0,-1.9,1.7,0
454.052,14.64,100,21.9,21.5,0.6,22.4,1699,5,122,12.16,191.2,195.3,378.3,3209.1,4.84,6129,5.92,98,16.5,16.5,16.5,16.5,15,14.2,488,82.2,2.74,22.3,0,47.5,46.1,1,0,0,0,0,-1.5,-2.3,191.7,419.2,449.93,0,0,0,-1.7,1.45,0
454.132,14.64,22.5,21.9,21.5,-1.3,18.3,1701,5,122,12.14,191.2,174.1,379.4,3156,4.07,6123,6.07,93.5,16.5,14.1,14.1,16.5,15,14.1,487,65,2.63,8.2,1,29.9,41,1,0,0,0,0,-0.4,-2.3,180.8,261.5,412.72,0,0,-3.58,0,-7.55,0
454.212,14.64,0,22,18.4,-19.6,0,1701,5,122,12.13,174,71,343.5,3335.9,20.91,5996,0.01,51.7,0.6,-2,-1.5,-2,0.9,-2,270,65,2.07,0,1,10.9,20.4,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,160.8,74,236.04,0,0,-3.58,0,-5.93,0
454.292,14.64,0,16.3,13.1,-18.6,0,1701,5,122,20.7,146.2,24.5,286.1,2381.2,19.32,5993,0.01,46.2,-2,-1.5,-1.5,-2,-2,-1.5,28,65,1.11,0,1,0,1.1,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,127.9,66.7,117.34,0,0,0,0,-5.31,0
454.398,14.64,0,10.4,5.7,-12.3,0,1702,5,122,41.84,106.5,24.5,207.3,2335.1,19,6088,0.01,37.2,-2,-2,-2,-2,-2,-2,-98,65,1,0,1,0,0.2,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,84.3,60.3,72.84,0,0,0,0,-4.57,0
454.476,14.64,0,6.8,-1.6,-7.6,0,1702,5,122,77,67.5,24.5,131.9,2381.8,18.88,6071,0.01,29.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-73,65,1,0,1,0,0.2,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,55.4,56,58.75,0,0,0,0,-3.86,0
454.558,14.64,0,5.6,-5.9,-6,0,1706,5,122,89.46,43.5,24.5,85.4,2413.1,18.73,6047,0.01,21.7,1,2,1.5,2,1.5,2,-68,65,1,0,1,0,0.2,1,0,0,0,0,0,0,34.6,52.9,54.59,0,0,0,0,-3.08,0
454.632,14.64,0,4.4,-8.7,-4.7,0,1706,5,122,99.19,28.5,24.5,56.3,2441.3,18.79,6022,0.01,19.1,6,6.5,6.5,6.5,6,6.5,-70,65,1,0,1,0,0.1,1,0,0,0,0,0,0,25.9,51.3,52.98,0,0,0,0,-2.36,0
454.712,14.64,0,3.6,-9.5,-3.8,0,1706,5,122,110.27,24,24.5,47.7,2466.5,18.73,6027,0.01,19.4,7.5,7.5,7.5,7.5,7.5,7.5,-70,65,1,0,1,0,0.1,1,0,0,0,0,0,0,23.9,50.8,52.35,0,0,0,0,-1.86,0
454.798,14.64,0,2.9,-9.6,-3.1,0,1702,5,122,122.63,24,24.5,46.6,2488.9,18.77,6009,0.01,20.4,8,8,8,8,8,8,-70,65,1,0,1,0,0.1,1,0,0,0,0,0,0,24.2,50.7,52.05,0,0,0,0,-1.47,0
454.872,14.64,0,2.4,-9.7,-2.5,0,1702,5,122,141.01,24,24.5,46.5,2511.5,18.73,6008,0.01,20.5,7.5,7.5,7.5,7.5,7.5,7.5,-70,65,1,0,1,0,0.1,1,0,0,0,0,0,0,24,50.6,51.9,0,0,0,0,-1.2,0
454.965,14.64,0,2,-9.7,-2.1,0,1699,5,122,162.29,23.2,24.5,46.3,2531.2,18.65,5984,0.01,21.1,7.5,7.5,7.5,7.5,7.5,7.5,-70,65,1,0,0,0,0.1,1,0,0,0,0,0,0,24.3,50.5,51.76,0,0,0,0,-0.95,0
455.053,14.64,0,1.7,-9.6,-1.7,0,1699,5,122,178.67,24,24.5,46.8,2555.9,7.62,5972,0.01,21.4,7,7,7,7,7,7,-70,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.3,50.4,51.63,0,0,0,0,-0.76,0
455.132,14.64,0,1.6,-9.6,-1.5,0,1693,5,122,186.41,24,24.5,46.9,2571.8,-8.12,5954,0.01,21.6,7,7,7,7,7,7,-70,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.5,50.3,51.52,0,0,0,0,-0.76,0
455.223,14.64,0,1.7,-9.6,-1.6,0,1693,5,122,183.01,24,24.5,47.3,2587.8,-8.12,5948,0.01,21.5,7,7,7,7,7,7,-70,100,1,0,0,0,0.1,1,0,0,0,0,0,0,25,50.3,51.4,0,0,0,0,-0.82,0
455.325,14.64,0,1.8,-9.6,-1.7,0,1693,5,122,183.01,24,24.5,47.2,2606.6,-8.09,5929,0.01,20.7,7,7,7,7,7,7,-70,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.7,50.1,51.26,0,0,-0.01,0,-0.93,0
455.432,14.64,0,2,-9.6,-1.9,0,1688,5,122,193.6,24,24.5,47,2624.3,-8.15,5915,0.01,20.5,7,7,7,7,7,7,-70,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.7,49.9,51.08,0,0,0,0,-0.98,0
455.525,14.64,0,2,-9.6,-2,0,1688,5,122,203.41,24,24.4,46.7,2644.6,-7.89,5892,0.01,20,7,7,7,7,7,7,-69,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.6,49.7,50.91,0,0,0,0,-1.01,0
455.612,14.64,0,2.1,-9.6,-2,0,1684,5,122,206.2,24,24.4,46.3,2659.7,-7.98,5876,0.01,19.7,7,7,7,7,7,7,-69,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.5,49.4,50.67,0,0,0,0,-1.02,0
455.692,14.64,0,2.1,-9.6,-2,0,1684,5,122,213.51,24,24.4,46.1,2674.2,-8.09,5848,0.01,19.6,7,7,7,7,7,7,-69,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.5,49.3,50.47,0,0,0,0,-1.03,0
455.792,14.64,0,2.1,-9.6,-2,0,1683,5,122,218.95,24,24.4,46.1,2685.5,-8.04,5827,0.01,19.4,7,7,7,7,7,7,-68,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.5,49,50.21,0,0,0,0,-1.04,0
455.872,14.64,0,2.1,-9.6,-2,0,1683,5,122,234.28,24,24.4,45.6,2700.9,-7.95,5786,0.01,19.1,7,7,7,7,7,7,-68,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.4,48.8,49.98,0,0,0,0,-1.03,0
455.952,14.64,0,2,-9.7,-2,0,1679,5,122,229.81,24,24.4,45.3,2712.2,-7.62,5785,0.01,18.9,7,7,7,7,7,7,-68,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.3,48.5,49.75,0,0,0,0,-1.01,0
456.042,14.64,0,2.1,-9.7,-2,0,1679,5,122,235.2,24,24.4,45.2,2723.8,-8.12,5745,0.01,18.8,7,7,7,7,7,7,-68,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.5,48.4,49.49,0,0,0,0,-1,0
456.126,14.64,0,2,-9.7,-2,0,1677,5,122,235.2,24,24.4,45,2734.8,-8.15,5725,0.01,18.6,7,7,7,7,7,7,-68,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.4,48.1,49.29,0,0,0,0,-0.98,0
456.202,14.64,0,2,-9.7,-1.9,0,1677,5,122,235.2,24,24.4,44.6,2745.6,-8.04,5690,0.01,18.4,7,7,7,7,7,7,-67,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.4,47.8,49.02,0,0,0,0,-0.97,0
456.282,14.64,0,2,-9.7,-1.9,0,1677,5,122,235.2,24,24.4,44.4,2755.7,-8.04,5665,0.01,18.3,7,7,7,7,7,7,-67,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.3,47.6,48.76,0,0,0,0,-0.95,0
456.369,14.64,0,2,-9.7,-1.9,0,1674,5,122,235.2,24,24.4,44.3,2765.3,-8.09,5651,0.01,18.2,7,7,7,7,7,7,-66,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.3,47.4,48.55,0,0,0,0,-0.93,0
