Time (s),Log Mark,Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Manifold Absolute Pressure (PSI) (PSI)
812.578,0,16,101,91,2816,103,18.4,2,-12.5,0.8,43.5,0.93,13.63,4.91,0.0,0.0,1.64,0,2,8.6,91,0.2,-5.7,14,1.78,0,38,0.82,12.06,17,0.3,17.74,0.48,1,0,0,0,3.63,5.8
812.656,0,16,101,91,2812,103,18,2,-14.8,0,44,0.93,13.64,4.95,0.0,0.0,1.57,0,2,10.5,91,0.2,-5.7,14,1.74,0,37,0.84,12.4,18,0.29,17.11,0.48,1,0,0,0,3.63,5.8
812.718,0,16,100,91,2805,103,19.6,2,-14.8,-0.8,44,0.93,13.64,5.11,0.0,0.0,1.66,0,2,11.1,91,0.2,-5.7,14,1.84,0,33,0.9,13.21,18,0.29,21.88,0.48,1,0,0,0,3.63,5.94
812.812,0,16,100,91,2806,103,20,2,0,-0.8,41.5,0.93,13.62,6.18,0.0,0.0,2.05,0,2,11,91,0.2,-5.7,14,1.92,0,30,0.96,14.13,18,0.34,25.08,0.48,1,0,0,0,3.63,6.23
812.906,0,16,101,91,2808,103,20,2,3.1,0,39,0.93,13.62,6.2,0.0,0.0,2.21,0,2,11.1,91,0.2,-5.7,14,1.98,0,28,1.03,15.16,19,0.38,27.52,0.48,1,0,0,0,3.63,6.38
813.000,0,16,100,91,2799,102,20,2,3.9,0,35.5,0.93,13.61,7.1,0.2,0.0,1.47,1.99,3,11.1,91,0.2,-5.7,14,1.96,2.56,28,0.93,13.67,19,0.42,27.74,0.48,1,4,0.1,0,3.63,6.81
813.093,0,16,101,91,2791,102,20,2,-0.8,0,35,0.93,13.61,7.37,0.2,0.0,1.37,1.87,3,11.3,91,0.2,-5.7,14,1.92,2.56,27,0.82,12.06,20,0.43,25.13,0.48,1,4,0.2,0,3.63,6.81
813.187,0,16,101,91,2795,102,20,2,-8.6,0.8,35.5,0.93,13.61,7.61,0.1,0.0,1.31,1.75,3,11.6,91,0.2,-5.7,14,1.94,2.56,28,0.8,11.83,20,0.43,25.61,0.48,1,4,0.2,0,3.63,6.96
813.265,0,16,101,91,2791,102,20.4,2,-11.7,0.8,36,0.93,13.61,7.43,0.1,0.0,1.23,1.64,3,12.2,91,0.2,-5.7,14,1.92,2.3,29,0.81,11.94,20,0.42,26.48,0.48,1,4,0.1,0,3.63,7.25
813.343,0,16,101,91,2790,102,20.8,2,-14.8,0.8,35.5,0.93,13.72,7.3,0.2,0.0,1.17,1.68,3,14,91,0.2,-5.7,14,2.02,2.3,29,0.87,12.75,21,0.43,29.75,0.48,1,4,0.1,0,3.63,7.25
813.437,0,17,100,91,2788,102,22.4,2,-12.5,3.1,33.5,0.96,14.1,8.26,0.4,0.0,1.36,2.43,3,14.1,91,0.2,-5.7,14,2.18,2.3,30,0.95,13.9,21,0.45,37.03,0.48,1,4,0.3,0,3.63,7.83
813.531,0,17,100,91,2794,102,22.7,2,-3.9,3.1,31.5,0.96,14.13,8.66,0.5,0.0,1.56,2.77,3,14,91,0.2,-5.7,14,2.18,3.07,30,1.01,14.81,21,0.5,37.59,0.48,1,5,0.5,0,3.63,8.26
813.625,0,17,101,91,2794,102,22.4,2,-2.3,3.1,28,0.96,14.1,10.42,0.5,0.0,1.36,2.86,3,14.3,91,0.2,-5.7,14,2.16,3.58,30,0.98,14.47,21,0.56,34.62,0.48,1,6,0.5,0,3.63,8.7
813.718,0,17,101,91,2791,102,22.7,2,-3.9,3.1,26.5,0.96,14.05,11.48,0.6,0.0,1.32,3.22,3,14.8,91,0.2,-5.7,14,2.18,3.58,30,0.93,13.67,21,0.6,37.48,0.48,1,6,0.5,0,3.63,9.13
813.797,0,17,100,91,2787,102,22.7,2,-4.7,3.1,24.5,0.95,14.02,12.2,0.7,0.0,1.33,3.57,3,14.7,91,0.2,-5.7,14,2.2,3.84,30,0.91,13.44,20,0.63,38.05,0.48,1,7,0.7,0,3.63,9.28
813.875,0,17,100,91,2796,102,23.1,2,-4.7,3.1,20,0.95,14.02,12.4,0.9,0.0,1.34,3.87,3,14.7,91,0.2,-5.7,14,2.2,4.35,29,0.91,13.32,20,0.66,38.1,0.48,1,9,0.8,0,3.63,9.43
813.937,0,17,100,91,2785,102,23.1,2,-4.7,3.1,19.5,0.96,14.04,12.23,0.9,0.0,1.3,3.87,3,14.6,91,0.2,-5.7,14,2.18,4.61,29,0.88,12.98,21,0.67,37.15,0.48,1,9,0.9,0,3.63,9.72
814.015,0,17,100,91,2792,102,22.7,2,-7,3.1,20,0.96,14.07,12.06,0.9,0.0,1.3,3.76,3,14.3,91,0.2,-5.7,14,2.16,4.61,29,0.88,12.86,21,0.66,36.76,0.48,1,9,0.8,0,3.63,10.01
814.109,0,17,100,91,2791,102,22.7,2,-10.2,3.1,20.5,0.96,14.1,11.81,0.9,0.0,1.22,3.52,3,14.7,91,0.2,-5.7,14,2.2,4.35,29,0.87,12.75,20,0.66,38.45,0.48,1,9,0.8,0,3.63,9.72
814.203,0,17,100,91,2789,102,22.7,2,-13.3,3.1,20.5,0.96,14.15,12.32,0.8,0.0,1.21,3.47,3,16.5,91,0.2,-5.7,14,2.16,4.1,29,0.91,13.44,21,0.66,35.68,0.48,1,8,0.8,0,3.63,10.01
814.297,0,17,100,91,2795,102,24.3,2,-13.3,3.1,21,0.96,14.16,12.49,0.8,0.0,1.31,3.83,3,17.9,91,0.2,-5.7,14,2.22,4.1,29,0.95,14.01,21,0.65,40.43,0.48,1,8,0.8,0,3.63,10.3
814.375,0,17,100,91,2798,102,25.1,2,-12.5,3.1,21.5,0.97,14.19,12.37,0.9,0.0,1.36,4.21,3,17.6,91,0.2,-5.7,14,2.4,4.35,29,0.98,14.47,21,0.66,47.98,0.48,1,9,0.8,0,3.63,10.44
814.468,0,17,100,91,2797,102,25.1,2,-9.4,3.1,17,0.97,14.2,11.79,1.1,0.0,1.38,4.57,3,12.8,91,0.2,-5.7,14,2.4,4.86,29,1.02,14.93,21,0.7,48.12,0.48,1,10,1,0,3.63,11.6
814.547,0,17,100,91,2794,102,23.1,2,-7,3.1,16,0.97,14.22,12.66,0.9,0.0,1.39,4.06,3,10.2,91,0.2,-5.7,14,2.2,5.12,30,1.05,15.5,21,0.7,37.65,0.48,1,11,1.1,0,3.63,12.03
814.625,0,17,100,91,2796,102,21.2,2,-3.9,3.1,20,0.97,14.25,12,0.5,0.0,1.13,2.98,3,8.3,91,0.2,-5.7,14,2.08,4.61,30,1.07,15.73,21,0.64,30.78,0.48,1,9,0.7,0,3.62,11.74
814.718,0,17,100,91,2778,102,18.4,2,1.6,3.1,29.5,0.98,14.36,11.46,0.5,0.0,1.07,2.4,3,8.7,91,0.2,-5.7,14,1.86,3.07,30,1.09,15.96,21,0.56,21.79,0.48,1,7,0.5,0,3.62,8.99
814.812,0,17,100,91,2778,102,18.4,2,3.9,3.1,34,0.98,14.36,10.2,0.0,0.0,1.13,1.65,3,9.3,91,0.2,-5.7,14,1.72,2.56,30,1.09,16.08,21,0.42,16.63,0.48,1,4,0.1,0,3.62,8.26
814.906,0,17,100,91,2781,102,18.4,2,5.5,3.1,39.5,0.98,14.45,8.37,0.0,0.0,1.08,1.52,3,8.9,91,0.2,-5.7,14,1.78,2.3,30,1.05,15.39,21,0.36,18.68,0.48,1,4,0,0,3.63,7.83
815.000,0,17,100,91,2772,102,18.8,2,7.8,3.9,41,0.99,14.48,7.4,0.0,0.0,1.17,1.46,3,7.7,91,0.2,-5.7,14,1.74,2.05,30,1.06,15.62,21,0.34,16.35,0.48,1,3,0,0,3.63,7.39
815.078,0,17,100,91,2770,102,18.4,2,9.4,4.7,42,0.99,14.51,5.82,0.0,0.0,1.21,1.4,3,7.3,91,0.2,-5.7,14,1.72,2.05,30,1.07,15.73,20,0.32,15.39,0.48,1,3,0,0,3.63,7.11
815.156,0,17,100,91,2763,101,18,2,10.9,5.5,44,0.99,14.58,5.05,0.0,0.0,1.26,1.3,3,7.5,91,0.2,-5.7,14,1.66,2.05,30,1.05,15.5,21,0.29,14.46,0.48,1,3,0,0,3.63,6.81
815.234,0,17,100,91,2762,101,18,2,10.9,5.5,44.5,0.99,14.61,4.28,0.0,0.0,1.29,1.25,3,7.6,91,0.2,-5.7,14,1.68,2.05,30,1.02,15.04,21,0.28,14.52,0.48,1,3,0,0,3.63,6.38
815.297,0,17,100,91,2758,101,18,2,10.9,6.3,45,0.99,14.62,3.74,0.0,0.0,1.28,1.18,3,7.7,91,0.2,-5.7,14,1.62,1.79,30,1.01,14.81,20,0.26,13.75,0.48,1,3,0,0,3.63,6.38
815.375,0,17,100,91,2758,101,18,2,11.7,6.3,45.5,0.99,14.62,3.69,0.0,0.0,1.22,1.19,3,7.8,91,0.2,-5.7,14,1.68,1.79,28,1.01,14.81,21,0.26,14.94,0.48,1,2,0,0,3.63,6.23
815.453,0,17,100,91,2757,101,18,2,12.5,6.3,45.5,0.99,14.63,3.83,0.0,0.0,1.27,1.22,3,7.7,91,0.2,-5.7,14,1.76,1.79,24,1.02,15.04,21,0.26,17.87,0.48,1,2,0,0,3.63,5.94
815.562,0,17,100,91,2751,101,18,2,14.1,7,44.5,0.99,14.62,4.05,0.0,0.0,1.34,1.31,3,7.8,91,0.2,-5.7,14,1.74,1.79,21,1.04,15.27,22,0.27,16.51,0.48,1,3,0,0,3.63,5.94
815.656,0,17,100,91,2749,101,18,2,14.8,7.8,44.5,0.99,14.62,4.05,0.0,0.0,1.35,1.3,3,9.3,91,0.2,-5.7,14,1.7,2.05,21,1.03,15.16,22,0.27,16.26,0.48,1,3,0,0,3.63,5.94
815.750,0,17,100,91,2740,101,18.8,2,14.1,7.8,44,0.99,14.62,4.32,0.0,0.0,1.41,1.34,3,11.4,91,0.2,-5.7,14,1.76,2.05,21,0.99,14.59,22,0.28,17.74,0.48,1,3,0,0,3.63,5.8
815.828,0,17,100,91,2741,100,20,2,12.5,7.8,43,0.99,14.61,4.3,0.0,0.0,1.56,1.55,3,11.5,91,0.2,-5.7,14,1.88,2.05,23,0.96,14.13,22,0.32,25.52,0.48,1,3,0,0,3.63,6.09
815.922,0,17,100,91,2736,100,20.4,2,10.2,7,36,0.99,14.6,5.02,0.1,0.0,1.73,1.88,3,10,91,0.2,-5.7,14,2,2.56,27,0.95,13.9,22,0.4,28.5,0.48,1,4,0,0,3.63,6.38
816.000,0,17,100,91,2729,100,19.2,2,7,7,35,0.99,14.6,5.85,0.1,0.0,1.54,1.85,3,9.2,91,0.2,-5.7,14,1.92,2.56,31,0.9,13.21,21,0.43,24.54,0.48,1,4,0.1,0,3.63,6.96
816.093,0,17,100,91,2732,100,18.8,2,0,7,36,0.99,14.6,6.47,0.0,0.0,1.38,1.58,3,9.1,91,0.2,-5.7,14,1.8,2.3,33,0.81,11.94,20,0.41,18.82,0.48,1,4,0.0,0,3.63,6.81
816.172,0,17,100,91,2729,100,18.8,2,-5.5,7,38,0.99,14.61,6.14,0.0,0.0,1.21,1.37,3,9.6,91,0.2,-5.7,14,1.76,2.05,33,0.8,11.71,20,0.37,16.79,0.48,1,4,0,0,3.63,6.96
816.265,0,17,100,91,2726,100,18.8,2,-12.5,7,40.5,0.99,14.62,5.89,0.0,0.0,1.11,1.27,3,10.9,91,0.2,-5.7,14,1.74,2.05,33,0.82,12.06,20,0.33,16.51,0.48,1,3,0,0,3.63,6.67
816.359,0,17,100,91,2718,100,19.6,2,-13.3,7.8,41,1,14.64,5.6,0.0,0.0,1.12,1.33,3,11.3,91,0.2,-5.7,14,1.84,2.05,32,0.91,13.44,20,0.34,22.91,0.48,1,3,0,0,3.63,6.81
816.437,0,17,100,91,2723,100,20,2,-12.5,7,38,1,14.65,6.43,0.0,0.0,1.19,1.47,3,11.4,91,0.2,-5.7,14,1.94,2.05,31,1,14.7,20,0.37,26,0.48,1,3,0,0,3.63,7.25
816.515,0,17,100,91,2721,100,20,2,-3.9,7,36.5,1,14.65,6.63,0.1,0.0,1.3,1.73,3,11.1,91,0.2,-5.7,14,1.98,2.3,31,1.08,15.85,20,0.4,27.14,0.48,1,3,0.0,0,3.63,7.25
816.609,0,17,100,91,2716,100,20,2,-2.3,6.3,35.5,1,14.65,6.94,0.1,0.0,1.37,1.8,3,11.4,91,0.2,-5.7,14,1.96,2.3,31,1.08,15.85,20,0.42,24.48,0.48,1,4,0.1,0,3.62,7.39
816.687,0,17,100,91,2716,100,20,2,-1.6,6.3,35.5,1,14.64,7,0.0,0.0,1.37,1.77,3,12,91,0.2,-5.7,14,1.92,2.56,30,1.02,14.93,20,0.41,25.13,0.48,1,4,0.1,0,3.62,7.54
816.765,0,17,100,91,2712,99,20.8,2,-3.1,6.3,35.5,1,14.63,7.17,0.1,0.0,1.35,1.76,3,12.7,91,0.2,-5.7,14,1.96,2.3,30,0.97,14.24,20,0.41,27.25,0.48,1,4,0.1,0,3.63,7.54
816.875,0,17,100,91,2709,99,21.2,2,-3.9,5.5,34,0.99,14.62,7.21,0.3,0.0,1.38,1.93,3,13.9,91,0.2,-5.7,14,2.04,2.56,29,0.97,14.24,20,0.44,30.14,0.48,1,4,0.2,0,3.62,7.83
816.968,0,17,100,91,2715,99,22.4,2,-3.9,5.5,31.5,0.99,14.6,7.81,0.5,0.0,1.57,2.54,3,13.5,91,0.2,-5.7,14,2.1,2.82,29,1,14.7,20,0.48,34.18,0.48,1,5,0.4,0,3.62,8.41
817.062,0,17,100,91,2714,99,22,2,-3.9,5.5,30,0.99,14.59,8.59,0.5,0.0,1.37,2.51,3,12,91,0.2,-5.7,14,2.12,3.07,29,0.99,14.59,20,0.53,33.38,0.48,1,5,0.5,0,3.62,8.99
817.156,0,17,100,91,2710,99,20.4,2,-3.9,4.7,29.5,0.99,14.58,9.78,0.5,0.0,1.34,2.36,3,10.4,91,0.2,-5.7,14,2.04,3.07,28,0.98,14.47,20,0.53,29.37,0.48,1,5,0.5,0,3.62,8.7
817.234,0,17,100,91,2707,99,19.2,2,-4.7,3.1,31.5,0.99,14.59,8.71,0.3,0.0,1.3,1.89,3,10.2,91,0.2,-5.7,14,1.88,2.82,28,0.97,14.24,20,0.47,22.47,0.48,1,4,0.4,0,3.62,8.55
817.312,0,17,100,91,2700,99,19.2,2,-5.5,3.1,33.5,0.99,14.6,7.81,0.0,0.0,1.25,1.71,3,10.3,91,0.2,-5.7,14,1.82,2.56,28,0.97,14.24,21,0.42,19.57,0.48,1,4,0.1,0,3.62,8.26
817.375,0,17,100,91,2699,99,19.2,2,-5.5,3.1,36,0.99,14.61,6.57,0.0,0.0,1.26,1.54,3,10.4,91,0.2,-5.7,14,1.84,2.3,29,1,14.7,20,0.39,20.78,0.48,1,4,0,0,3.62,7.83
817.468,0,17,100,91,2697,99,19.2,2,-3.1,3.1,37.5,0.99,14.61,6.31,0.0,0.0,1.26,1.52,3,10.4,91,0.2,-5.7,14,1.82,2.05,29,1.05,15.39,20,0.38,22.18,0.48,1,3,0,0,3.62,7.68
817.562,0,17,100,91,2696,99,19.2,2,-0.8,3.1,38,0.99,14.61,6.47,0.0,0.0,1.25,1.55,3,12.4,91,0.2,-5.7,14,1.84,2.3,29,1.08,15.85,20,0.37,22.37,0.48,1,3,0,0,3.63,7.39
817.640,0,17,100,91,2696,99,20,2,0.8,3.1,37.5,0.99,14.61,6.54,0.0,0.0,1.39,1.7,3,13.3,91,0.2,-5.7,14,1.98,2.3,30,1.07,15.73,20,0.39,27.85,0.48,1,4,0,0,3.62,7.54
817.734,0,17,100,91,2693,99,21.6,2,3.1,3.1,34.5,0.99,14.6,6.92,0.3,0.0,1.44,2,3,13.1,91,0.2,-5.7,14,2.08,2.56,30,1.04,15.27,20,0.43,31.61,0.48,1,4,0.2,0,3.62,7.97
817.812,0,17,100,91,2694,98,22,2,3.1,3.1,32,0.99,14.6,7.97,0.5,0.0,1.46,2.29,3,12,91,0.2,-5.7,14,2.1,3.07,30,1.01,14.81,20,0.48,33.87,0.48,1,4,0.4,0,3.62,8.26
817.890,0,17,100,91,2691,98,21.6,2,3.1,3.1,30.5,0.99,14.59,8.66,0.5,0.0,1.42,2.28,3,10.3,91,0.2,-5.7,14,2.06,3.07,30,0.98,14.47,20,0.5,30.08,0.48,1,5,0.5,0,3.62,8.7
817.968,0,17,100,91,2693,99,20,2,1.6,3.1,32.5,0.99,14.59,8.2,0.3,0.0,1.38,2.1,3,10.9,91,0.2,-5.7,14,1.86,2.82,30,0.96,14.13,21,0.47,21.98,0.48,1,5,0.4,0,3.62,8.55
818.047,0,17,100,91,2689,98,19.6,2,0,3.1,34.5,0.99,14.6,7.46,0.1,0.0,1.35,1.79,3,12.2,91,0.2,-5.7,14,1.82,2.56,30,0.95,13.9,20,0.42,21.84,0.48,1,4,0.1,0,3.62,8.12
818.140,0,17,100,91,2685,98,20,2,-0.8,3.1,35.5,0.99,14.61,7.26,0.1,0.0,1.3,1.76,3,11.1,91,0.2,-5.7,14,1.94,2.3,29,0.95,14.01,20,0.41,27.03,0.48,1,4,0.1,0,3.62,7.83
818.234,0,17,100,91,2683,98,20.8,2,0,3.1,34,0.99,14.6,7.48,0.2,0.0,1.36,1.85,3,7.5,91,0.2,-5.7,14,1.98,2.56,30,1.01,14.81,20,0.43,27.9,0.48,1,4,0.2,0,3.62,7.97
818.328,0,17,100,91,2678,98,18,2,0.8,3.1,35,0.99,14.61,7.14,0.0,0.0,1.31,1.67,3,8,91,0.2,-5.7,14,1.76,2.3,29,1.04,15.27,20,0.41,16.39,0.48,1,4,0.0,0,3.62,7.83
818.422,0,17,100,91,2673,98,18,2,1.6,3.1,38,0.99,14.61,6.08,0.0,0.0,1.24,1.47,3,11.3,91,0.2,-5.7,14,1.72,2.3,29,1.02,14.93,20,0.36,15.98,0.48,1,4,0,0,3.62,7.39
818.500,0,17,100,91,2674,98,20,2,0.8,3.1,39.5,0.99,14.62,6.14,0.0,0.0,1.26,1.48,3,11.5,91,0.2,-5.7,14,1.86,2.05,29,0.99,14.59,20,0.35,23,0.48,1,3,0,0,3.62,7.11
818.593,0,17,100,91,2673,98,20.4,2,1.6,3.1,38,0.99,14.61,6.3,0.0,0.0,1.32,1.62,3,9.6,91,0.2,-5.7,14,1.94,2.3,29,1,14.7,20,0.38,25.66,0.48,1,3,0,0,3.62,7.25
818.672,0,17,100,91,2670,98,20,2,2.3,3.1,36.5,0.99,14.61,6.77,0.0,0.0,1.35,1.65,3,7.7,91,0.2,-5.7,14,1.86,2.3,29,1.02,15.04,20,0.39,22.57,0.48,1,4,0,0,3.62,7.39
818.765,0,17,100,91,2664,98,18,2,2.3,3.1,37,0.99,14.61,6.59,0.0,0.0,1.27,1.55,3,5,91,0.2,-5.7,14,1.78,2.3,29,1.01,14.81,20,0.38,17.87,0.48,1,4,0,0,3.62,7.25
818.859,0,17,100,91,2662,98,17.3,2,2.3,3.9,39,0.99,14.62,5.66,0.0,0.0,1.21,1.36,3,3.7,91,0.2,-5.7,14,1.62,2.05,30,0.98,14.47,20,0.34,12.99,0.48,1,3,0,0,3.62,6.96
818.968,0,17,100,91,2656,97,17.3,2,0.8,4.7,42.5,1,14.76,4.81,0.0,0.0,1.21,1.21,3,4.2,91,0.2,-5.7,14,1.66,1.79,30,0.97,14.24,20,0.3,14.14,0.48,1,3,0,0,3.62,6.38
819.062,0,17,100,91,2653,97,17.3,2,0.8,4.7,43.5,1,14.64,4.02,0.0,0.0,1.14,1.13,3,4,91,0.2,-5.7,14,1.6,1.79,30,0.98,14.36,20,0.28,12.12,0.48,1,2,0,0,3.62,6.23
819.140,0,17,100,91,2643,97,16.9,2,0.8,5.5,45,1,14.65,3.72,0.0,0.0,1.08,1.02,3,4.8,91,0.2,-5.7,14,1.58,1.79,30,0.99,14.59,21,0.25,12.05,0.48,1,2,0,0,3.63,5.65
819.218,0,17,100,91,2643,97,16.5,2,0.8,5.5,45.5,1,14.65,3.67,0.0,0.0,1.06,0.97,3,7.4,91,0.2,-5.7,14,1.56,1.54,26,1,14.7,21,0.23,11.86,0.48,1,2,0,0,3.62,5.36
819.297,0,17,100,91,2639,97,17.3,2,1.6,5.5,46,1,14.65,3.6,0.0,0.0,1.04,1.05,3,7.2,91,0.2,-5.7,14,1.66,1.54,21,1.02,14.93,21,0.23,14.62,0.48,1,2,0,0,3.62,5.36
819.375,0,17,100,91,2641,97,17.6,2,3.1,6.3,45,1,14.65,3.88,0.0,0.0,1.15,1.1,3,7,91,0.2,-5.7,14,1.66,1.79,16,1.05,15.39,22,0.25,14.59,0.48,1,2,0,0,3.63,5.22
819.453,0,17,100,91,2634,96,18,2,5.5,7,44.5,1,14.64,3.67,0.0,0.0,1.19,1.15,3,6.3,91,0.2,-5.7,14,1.64,1.79,14,1.08,15.85,22,0.26,13.63,0.48,1,2,0,0,3.63,5.36
819.547,0,17,100,91,2628,96,17.6,2,6.3,7,44,1,14.64,3.84,0.0,0.0,1.25,1.17,3,5,91,0.2,-5.7,14,1.7,1.79,15,1.08,15.85,22,0.26,15.19,0.48,1,2,0,0,3.62,5.36
819.640,0,17,100,91,2627,96,17.3,2,5.5,7.8,44.5,1,14.65,3.6,0.0,0.0,1.23,1.11,3,3.8,91,0.2,-5.7,14,1.62,1.79,19,1.02,14.93,22,0.26,13.63,0.48,1,2,0,0,3.62,5.36
819.734,0,17,100,91,2618,96,16.9,2,4.7,7.8,44.5,1,14.65,3.49,0.0,0.0,1.18,1.06,3,4,91,0.2,-5.7,14,1.6,1.79,24,0.98,14.36,23,0.25,12.01,0.48,1,2,0,0,3.63,5.22
819.828,0,17,100,91,2615,96,16.9,2,3.1,8.6,45,1,14.65,3.25,0.0,0.0,1.18,1.03,3,4.1,91,0.2,-5.7,14,1.64,1.79,25,0.95,14.01,23,0.25,13.08,0.48,1,2,0,0,3.62,5.22
819.922,0,17,100,91,2612,96,16.5,2,2.3,8.6,45.5,1,14.66,3.41,0.0,0.0,1.09,0.99,3,3.7,91,0.2,-5.7,14,1.52,1.54,23,0.95,13.9,24,0.23,10.19,0.48,1,2,0,0,3.62,5.07
820.000,0,17,100,91,2611,96,16.5,2,1.6,7.8,46.5,1,14.66,3.16,0.0,0.0,1,0.91,3,3.4,91,0.2,-5.7,14,1.48,1.54,19,0.95,14.01,23,0.21,9.01,0.48,1,2,0,0,3.62,4.93
820.078,0,17,100,91,2601,96,16.5,2,0.8,7,49.5,1,14.67,3.3,0.0,0.0,0.92,0.83,2,2.6,91,0.2,-5.7,14,1.48,1.54,14,0.96,14.13,24,0.19,8.82,0.48,1,2,0,0,3.63,4.78
820.187,0,17,100,91,2597,95,16.5,2,0.8,7,49.5,1,14.67,3.18,0.0,0.0,1.31,0,2,2.3,91,0.2,-5.7,14,1.4,0,5,0.97,14.24,24,0.17,7.38,0.48,1,2,0,0,3.62,4.64
820.265,0,17,100,91,2594,95,16.5,2,1.6,7.8,49.5,1,14.67,2.57,0.0,0.0,1.45,0,2,4.1,91,0.2,-5.7,14,1.46,0,1,1.02,14.93,22,0.16,9.04,0.48,1,0,0,0,3.63,4.49
820.359,0,17,100,91,2573,95,16.5,2,4.7,8.6,49.5,1,14.67,2.72,0.0,0.0,1.47,0,2,7.5,91,0.2,-5.7,14,1.54,0,1,1.07,15.73,17,0.17,10.89,0.48,1,0,0,0,3.63,4.49
820.437,0,17,100,91,2581,95,17.6,2,6.3,7.8,49.5,1,14.67,2.89,0.0,0.0,1.8,0.95,3,8.5,91,0.2,-5.7,14,1.6,0,2,1.12,16.42,15,0.19,13.12,0.48,1,0,0,0,3.63,4.35
820.515,0,17,100,91,2599,94,18,2,8.6,7.8,47,1,14.67,2.93,0.0,0.0,1.27,1.06,3,8.2,91,0.2,-5.7,14,1.74,1.54,3,1.15,16.88,15,0.22,16.55,0.48,1,0,0,0,3.62,4.49
820.593,0,17,100,91,2600,95,18.4,2,14.1,7.8,44,1,14.65,3.22,0.0,0.0,1.51,1.27,3,7.8,91,0.2,-5.7,14,1.78,1.79,5,1.14,16.77,15,0.26,18.34,0.48,1,2,0,0,3.63,4.78
820.672,0,16,100,91,2577,94,18,2,14.8,8.6,43,1,14.64,3.25,0.0,0.0,1.6,1.38,3,6.8,91,0.2,-5.7,14,1.76,2.05,10,1.1,16.19,16,0.28,16.71,0.48,1,3,0,0,3.62,5.07
820.765,0,17,100,91,2579,94,18,2,14.8,8.6,43,1,14.64,3.5,0.0,0.0,1.59,1.33,3,4.6,91,0.2,-5.7,14,1.58,2.05,17,1.02,14.93,17,0.28,11.12,0.48,1,3,0,0,3.62,5.36
820.859,0,17,100,91,2570,94,17.3,2,9.4,7.8,45.5,1,14.66,3.1,0.0,0.0,1.25,1.07,3,3.2,91,0.2,-5.7,14,1.5,1.79,25,0.93,13.67,18,0.24,10.3,0.48,1,2,0,0,3.62,5.22
820.953,0,17,100,91,2567,94,16.9,2,5.5,7.8,45.5,1,14.66,3.18,0.0,0.0,1.14,0.97,3,4.1,91,0.2,-5.7,14,1.58,1.54,27,0.85,12.52,20,0.23,11.63,0.48,1,2,0,0,3.62,5.22
821.047,0,17,100,91,2564,94,16.9,2,1.6,8.6,45.5,1,14.76,3.62,0.0,0.0,1.08,1.01,3,5.6,91,0.2,-5.7,14,1.58,1.54,21,0.87,12.75,21,0.23,12.16,0.48,1,2,0,0,3.62,5.07
821.140,0,17,100,91,2557,94,16.9,2,2.3,8.6,45.5,1,14.66,3.53,0.0,0.0,1.13,1.02,3,3.9,91,0.2,-5.7,14,1.56,1.54,13,0.93,13.67,22,0.23,11.52,0.48,1,2,0,0,3.62,5.07
821.218,0,17,100,91,2557,94,16.9,2,3.1,8.6,46,1,14.66,3.11,0.0,0.0,1.2,1.03,3,2.7,91,0.2,-5.7,14,1.62,1.79,11,0.99,14.59,23,0.23,12.75,0.48,1,2,0,0,3.62,5.07
821.297,0,17,100,91,2554,93,16.9,2,3.9,9.4,45.5,1,14.66,3.26,0.0,0.0,1.21,1.04,3,2.9,91,0.2,-5.7,14,1.6,1.79,11,1.02,15.04,23,0.23,12.89,0.48,1,2,0,0,3.62,4.93
821.375,0,17,100,91,2547,93,16.9,2,3.9,9.4,45.5,1,14.66,3.46,0.0,0.0,1.15,1.02,3,3.4,91,0.2,-5.7,14,1.58,1.79,12,1.01,14.81,24,0.23,12.34,0.48,1,2,0,0,3.62,4.93
821.468,0,17,100,91,2547,93,16.5,2,3.9,9.4,45.5,1,14.66,3.05,0.0,0.0,1.18,0.96,3,2.8,91,0.2,-5.7,14,1.52,1.54,14,0.99,14.59,24,0.23,10.71,0.48,1,2,0,0,3.62,4.93
821.562,0,17,100,91,2545,93,16.5,2,2.3,7.8,47,1,14.67,2.92,0.0,0.0,1.09,0.87,3,0,91,0.2,-5.7,14,1.48,1.54,16,0.97,14.24,24,0.21,9.37,0.48,1,2,0,0,3.62,4.78
