Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V)
1060.437,0,0.55,17,101,89,2078,38,18,2,-5.5,25,36,0.99,14.62,5.18,0.0,0.0,1.43,1.58,3,9.4,89,0.2,0.6,14,1.66,2.3,30,1,14.7,20,0.32,14.84,0.84,1,3,0,0,3.64
1060.531,0,0.55,17,100,89,2082,38,18,2,-5.5,25,36,0.99,14.62,5.17,0.0,0.0,1.44,1.62,3,9.4,89,0.2,0.6,14,1.7,2.3,29,1,14.7,20,0.33,15.58,0.84,1,3,0,0,3.64
1060.625,0,0.54,17,101,89,2086,38,18.4,2,-4.7,25,36,0.99,14.62,5.4,0.0,0.0,1.48,1.65,3,9.8,89,0.2,0.6,14,1.72,2.3,29,1.02,14.93,20,0.33,15.8,0.84,1,3,0,0,3.64
1060.703,0,0.55,17,100,89,2097,38,18.4,2,-3.9,25,35.5,1,14.63,5.16,0.0,0.0,1.46,1.68,3,9.8,89,0.2,0.6,14,1.72,2.3,29,1.02,14.93,20,0.33,16.35,0.84,1,3,0,0,3.64
1060.781,0,0.55,17,101,89,2100,38,18.8,2,-3.9,25,35.5,1,14.63,5.53,0.0,0.0,1.5,1.7,3,10,89,0.2,0.6,14,1.76,2.3,29,1.02,14.93,20,0.34,18.01,0.84,1,3,0,0,3.63
1060.859,0,0.54,17,101,89,2101,38,18.8,2,-3.9,25,35,1,14.63,5.68,0.0,0.0,1.49,1.76,3,10,89,0.2,0.6,14,1.74,2.3,29,1.01,14.81,20,0.35,16.67,0.84,1,3,0,0,3.64
1060.937,0,0.55,17,101,89,2108,38,18.8,2,-3.9,25,35,1,14.63,5.83,0.0,0.0,1.47,1.76,3,10.2,89,0.2,0.6,14,1.74,2.3,29,1,14.7,20,0.35,16.71,0.84,1,3,0,0,3.63
1061.000,0,0.57,17,100,89,2113,39,18.8,2,-3.9,25,35,1,14.63,5.76,0.0,0.0,1.5,1.79,3,10.4,89,0.2,0.6,14,1.78,2.3,29,1,14.7,20,0.36,17.8,0.84,1,3,0,0,3.63
1061.094,0,0.57,17,101,89,2118,39,18.8,2,-3.9,25,34.5,1,14.63,5.6,0.0,0.0,1.52,1.86,3,10.7,89,0.2,0.6,14,1.78,2.56,29,0.99,14.59,20,0.36,18.75,0.84,1,3,0,0,3.64
1061.203,0,0.58,17,101,89,2123,39,19.2,2,-3.9,25,34,1,14.63,5.94,0.0,0.0,1.52,1.99,3,10.8,89,0.2,0.6,14,1.82,2.56,30,0.99,14.59,20,0.38,21.07,0.84,1,3,0,0,3.63
1061.297,0,0.57,17,101,89,2134,39,19.2,2,-3.9,21.1,33,1,14.63,6.5,0.0,0.0,1.5,2,3,10.8,89,0.2,0.6,14,1.8,2.56,29,0.98,14.47,20,0.4,18.55,0.84,1,3,0,0,3.63
1061.390,0,0.59,17,100,89,2143,39,19.2,2,-4.7,20.3,33,1,14.63,6.43,0.1,0.0,1.47,2,3,10.9,89,0.2,0.6,14,1.82,2.56,30,0.97,14.24,20,0.4,21.21,0.84,1,4,0.0,0,3.63
1061.469,0,0.6,17,100,89,2146,39,19.2,2,-6.2,17.2,32,0.99,14.62,6.84,0.1,0.0,1.46,2.04,3,11.2,89,0.2,0.6,14,1.8,2.56,30,0.97,14.24,20,0.42,18.95,0.84,1,4,0.2,0,3.63
1061.547,0,0.59,17,100,89,2150,39,19.6,2,-6.2,16.4,32,0.99,14.63,6.66,0.2,0.0,1.45,2.02,3,11.1,89,0.2,0.6,14,1.84,2.56,30,0.98,14.36,20,0.42,21.88,0.84,1,4,0.2,0,3.63
1061.640,0,0.61,17,100,89,2161,39,19.6,2,-6.2,15.6,31.5,0.99,14.62,6.78,0.3,0.0,1.46,2.06,3,11.1,89,0.2,0.6,14,1.84,2.56,30,0.98,14.47,20,0.43,21.93,0.84,1,4,0.3,0,3.63
1061.719,0,0.61,17,100,89,2170,39,19.2,2,-6.2,13.3,31,0.99,14.62,7.03,0.3,0.0,1.44,2.07,3,11.3,89,0.2,0.6,14,1.84,2.82,30,0.99,14.59,20,0.44,20.93,0.84,1,4,0.3,0,3.63
1061.812,0,0.59,17,100,89,2176,40,19.6,2,-6.2,12.5,31.5,0.99,14.63,6.92,0.4,0.0,1.39,2.05,3,11.7,89,0.2,0.6,14,1.86,2.56,30,1,14.7,20,0.44,22.13,0.84,1,4,0.3,0,3.63
1061.890,0,0.6,17,100,89,2185,40,20,2,-6.2,10.9,31.5,0.99,14.62,6.9,0.5,0.0,1.42,2.07,3,11.8,89,0.2,0.6,14,1.88,2.82,30,1,14.7,21,0.45,23.48,0.84,1,4,0.4,0,3.63
1061.969,0,0.62,17,100,89,2192,40,20,2,-5.5,9.4,30,0.99,14.62,7.27,0.6,0.0,1.43,2.22,3,11.8,89,0.2,0.6,14,1.88,2.82,30,1.01,14.81,20,0.47,23.7,0.84,1,4,0.6,0,3.63
1062.047,0,0.62,17,100,89,2200,40,20,2,-5.5,8.6,29.5,0.99,14.62,7.16,0.8,0.0,1.43,2.27,3,11.8,89,0.2,0.6,14,1.9,2.82,30,1.02,15.04,20,0.48,24.26,0.84,1,4,0.7,0,3.63
1062.109,0,0.64,17,100,89,2204,40,20,2,-4.7,7.8,28.5,0.99,14.61,7.66,0.8,0.0,1.43,2.33,3,12,89,0.2,0.6,14,1.9,3.07,30,1.02,14.93,20,0.49,24.65,0.84,1,4,0.8,0,3.63
1062.187,0,0.61,17,100,89,2214,40,20,2,-4.7,7,28.5,0.99,14.61,7.56,0.9,0.0,1.42,2.37,3,12.3,89,0.2,0.6,14,1.9,3.07,30,1,14.7,20,0.49,23.81,0.84,1,4,0.8,0,3.63
1062.265,0,0.63,17,100,89,2217,40,20.4,2,-4.7,7,28.5,0.99,14.61,7.9,0.9,0.0,1.38,2.39,3,12.4,89,0.2,0.6,14,1.92,3.07,30,0.99,14.59,21,0.5,25.66,0.84,1,4,0.9,0,3.63
1062.359,0,0.63,17,100,89,2224,40,20.4,2,-4.7,5.5,27.5,0.99,14.61,8.43,1.1,0.0,1.39,2.51,3,12.6,89,0.2,0.6,14,1.94,3.07,29,0.98,14.47,20,0.51,26.05,0.84,1,4,1,0,3.63
1062.453,0,0.65,17,100,89,2238,41,20.8,2,-5.5,4.7,26.5,0.99,14.61,8.62,1.3,0.0,1.37,2.58,3,13,89,0.2,0.6,14,1.96,3.07,30,0.99,14.59,20,0.54,27.52,0.84,1,4,1.2,0,3.63
1062.531,0,0.64,17,100,89,2255,41,20.8,2,-5.5,4.7,26,0.99,14.6,9.49,1.5,0.0,1.36,2.72,3,12.8,89,0.2,0.6,14,1.98,3.33,29,0.98,14.47,20,0.55,27.63,0.84,1,5,1.4,0,3.63
1062.625,0,0.66,17,100,89,2264,41,20.8,2,-6.2,3.9,25,0.99,14.6,9.8,1.6,0.0,1.32,2.82,3,13.1,89,0.2,0.6,14,2,3.33,29,0.98,14.36,20,0.57,28.23,0.84,1,5,1.5,0,3.63
1062.703,0,0.66,17,100,89,2270,41,20.8,2,-6.2,3.1,24.5,0.99,14.6,10.11,1.6,0.0,1.28,2.79,3,13.7,89,0.2,0.6,14,1.96,3.33,29,0.98,14.36,21,0.57,27.3,0.84,1,5,1.5,0,3.63
1062.781,0,0.66,17,100,89,2276,41,21.6,2,-7,3.1,24.5,0.99,14.6,10.8,1.8,0.0,1.26,2.89,3,13.5,89,0.2,0.6,14,2.04,3.58,30,0.97,14.24,20,0.59,30.02,0.84,1,5,1.7,0,3.63
1062.875,0,0.69,17,100,89,2304,42,21.6,2,-7.8,2.3,23,0.99,14.6,11.36,1.9,0.0,1.24,2.93,3,13.7,89,0.2,0.6,14,2.06,3.58,30,0.98,14.47,21,0.6,31.14,0.84,1,5,1.8,0,3.63
1062.969,0,0.69,17,100,89,2307,42,21.6,2,-7.8,1.6,23,0.99,14.6,11.71,1.8,0.0,1.22,2.95,3,13.6,89,0.2,0.6,14,2,3.58,30,0.99,14.59,21,0.61,29.1,0.84,1,5,1.8,0,3.63
1063.047,0,0.69,17,100,89,2324,42,21.6,2,-7,0.8,23.5,0.99,14.6,11.42,1.8,0.0,1.21,2.89,3,13.2,89,0.2,0.6,14,2,3.58,30,1,14.7,20,0.6,28.18,0.84,1,5,1.8,0,3.63
1063.140,0,0.68,17,100,89,2320,42,21.2,2,-7,0.8,23.5,0.99,14.6,11.46,1.7,0.0,1.22,2.82,3,13.5,89,0.2,0.6,14,1.98,3.58,30,1.01,14.81,20,0.6,27.46,0.84,1,5,1.8,0,3.63
1063.219,0,0.69,17,100,89,2327,43,21.2,2,-6.2,0.8,24,0.99,14.6,11.14,1.7,0.0,1.22,2.8,3,13.5,89,0.2,0.6,14,2.02,3.58,30,1.03,15.16,21,0.59,29.42,0.84,1,5,1.7,0,3.63
1063.297,0,0.68,17,100,89,2364,43,21.6,2,-4.7,0,24,0.99,14.59,11.64,1.8,0.0,1.22,2.89,3,13.6,89,0.2,0.6,14,2.04,3.58,30,1.03,15.16,20,0.6,29.21,0.84,1,5,1.8,0,3.63
1063.375,0,0.7,17,100,89,2363,43,21.6,2,-3.1,0,24,0.99,14.59,11.77,1.7,0.0,1.23,2.89,3,13.8,89,0.2,0.6,14,2,3.58,30,1.04,15.27,21,0.59,28.5,0.84,1,5,1.7,0,3.63
1063.437,0,0.68,17,100,89,2377,43,21.6,2,-2.3,0,24,0.99,14.59,11.88,1.7,0.0,1.23,2.91,3,14.2,89,0.2,0.6,14,2.04,3.58,30,1.02,15.04,20,0.59,29.37,0.84,1,5,1.7,0,3.63
1063.531,0,0.69,17,100,89,2389,43,22,2,-1.6,-0.8,23.5,0.99,14.59,11.71,1.9,0.0,1.26,2.97,3,14.3,89,0.2,0.6,14,2.08,3.58,30,1.02,15.04,20,0.6,32.52,0.84,1,5,1.8,0,3.63
1063.625,0,0.68,17,100,89,2404,44,22.4,2,-0.8,-0.8,22.5,0.99,14.59,11.81,2,0.0,1.29,3.17,3,16.2,89,0.2,0.6,14,2.1,3.58,30,1.02,14.93,21,0.62,32.58,0.84,1,6,1.9,0,3.63
1063.719,0,0.72,17,100,89,2418,44,23.9,2,0,-0.8,20.5,0.99,14.59,11.87,2.2,0.0,1.43,3.88,3,16.6,89,0.2,0.6,14,2.16,4.1,30,1.01,14.81,20,0.64,38.62,0.84,1,7,2,0,3.63
1063.797,0,0.75,17,100,89,2436,44,24.3,2,0,-0.8,19,0.99,14.58,11.75,2,0.0,1.41,4.08,3,16.9,89,0.2,0.6,14,2.26,4.86,30,1.01,14.81,20,0.66,40.37,0.84,1,8,2.1,0,3.63
1063.890,0,0.78,17,100,89,2443,44,24.3,2,0.8,-3.1,20,0.99,14.58,12.11,1.9,0.0,1.41,3.84,3,16.5,89,0.2,0.6,14,2.26,4.61,30,1,14.7,20,0.65,41.73,0.84,1,8,2,0,3.63
1063.969,0,0.81,17,100,89,2465,45,24.7,2,1.6,-3.1,19.5,0.99,14.58,12.13,2,0.0,1.39,3.92,3,15.7,89,0.2,0.6,14,2.28,4.35,30,1.02,14.93,21,0.65,42.39,0.84,1,8,1.9,0,3.63
1064.047,0,0.83,17,100,89,2477,45,23.5,2,3.9,-3.1,18,0.99,14.56,11.8,2,0.0,1.44,4.43,3,15.6,89,0.2,0.6,14,2.26,4.86,30,1.09,16.08,20,0.67,39.99,0.84,1,8,2.1,0,3.63
1064.140,0,0.83,17,100,89,2490,45,23.1,2,8.6,-3.1,17.5,0.99,14.48,12.2,1.9,0.0,1.4,4.48,3,15.4,89,0.2,0.6,14,2.24,4.86,29,1.15,16.88,20,0.67,40.05,0.84,1,9,1.9,0,3.63
1064.234,0,0.83,17,100,89,2522,46,23.1,2,14.1,-3.1,18.5,0.97,14.21,11.84,1.8,0.0,1.5,4.47,3,14.5,89,0.2,0.6,14,2.24,5.12,30,1.11,16.31,20,0.67,40.37,0.84,1,9,1.8,0,3.63
1064.328,0,0.81,17,100,89,2530,46,22.4,2,16.4,-3.1,19,0.97,14.21,12.13,1.5,0.0,1.55,4.15,3,14.6,89,0.2,0.6,14,2.18,4.86,29,1.05,15.5,21,0.65,37.26,0.84,1,9,1.6,0,3.63
1064.406,0,0.78,17,100,89,2559,47,22.4,2,19.5,-3.1,20.5,0.97,14.24,11.94,1.5,0.0,1.55,4.15,3,14.4,89,0.2,0.6,14,2.18,4.86,30,1.02,14.93,20,0.64,37.37,0.84,1,9,1.4,0,3.63
1064.484,0,0.78,17,100,89,2572,47,22.4,2,20.3,-3.1,20.5,0.97,14.31,12.49,1.5,0.0,1.57,4.21,3,14.2,89,0.2,0.6,14,2.16,4.86,30,1,14.7,21,0.64,36.48,0.84,1,9,1.4,0,3.63
1064.562,0,0.74,17,100,89,2576,47,22.4,2,20.3,-3.1,20,0.98,14.36,11.78,1.6,0.0,1.54,4.31,3,14.3,89,0.2,0.6,14,2.16,4.86,30,0.98,14.36,20,0.66,36.48,0.84,1,9,1.5,0,3.63
1064.640,0,0.73,17,100,89,2582,47,22.4,2,19.5,-3.1,18.5,0.98,14.4,11.65,1.5,0.0,1.52,4.16,3,13.9,89,0.2,0.6,14,2.12,4.86,30,0.91,13.44,20,0.67,34.37,0.84,1,9,1.5,0,3.63
1064.719,0,0.71,17,100,89,2602,47,22.4,2,12.5,-3.1,19,0.98,14.46,11.82,1.5,0.0,1.45,4.04,3,13.6,89,0.2,0.6,14,2.14,4.86,30,0.88,12.86,21,0.66,36.09,0.84,1,9,1.4,0,3.63
1064.812,0,0.69,17,100,89,2622,48,22,2,7.8,-3.1,20,0.99,14.56,12.37,1.3,0.0,1.35,3.63,3,13.7,89,0.2,0.6,14,2.06,4.61,30,0.84,12.4,20,0.66,31.49,0.84,1,8,1.4,0,3.63
1064.922,0,0.68,17,100,89,2625,48,22,2,3.9,-3.1,21,1.01,14.84,11.88,1.2,0.0,1.27,3.32,3,13.2,89,0.2,0.6,14,2.08,4.1,30,0.85,12.52,20,0.64,32.27,0.84,1,7,1.2,0,3.63
1065.015,0,0.66,17,101,89,2651,48,21.6,2,-1.6,-3.1,22.5,1.01,14.91,11.61,0.9,0.0,1.2,2.83,3,9.4,89,0.2,0.6,14,2.06,3.84,30,0.91,13.44,20,0.62,31.84,0.84,1,7,1.1,0,3.63
1065.094,0,0.63,17,100,89,2658,48,19.6,2,-3.9,-3.1,31.5,1.01,14.84,11.3,0.5,0.0,1.1,1.72,3,4.9,89,0.2,0.6,14,1.84,3.58,30,0.95,14.01,20,0.52,19.86,0.84,1,5,0.9,0,3.63
1065.187,0,0.55,17,101,89,2632,48,17.3,2,-3.9,-1.6,36,1.01,14.87,10.37,0.0,0.0,0.92,1.47,3,0,89,0.2,0.6,14,1.64,2.3,30,0.98,14.36,20,0.39,13.18,0.84,1,4,0,0,3.63
1065.265,0,0.51,17,100,89,2624,48,17.3,2,-3.1,0,39,1.01,14.84,9.65,0.0,0.0,0.87,1.24,3,0,89,0.2,0.6,14,1.62,1.79,30,1.06,15.62,20,0.33,13.53,0.84,1,2,0,0,3.63
1065.359,0,0.48,17,100,89,2641,48,17.3,2,5.5,3.1,41,0.99,14.62,8.33,0.0,0.0,0.92,1.27,3,0,89,0.2,0.6,14,1.58,1.79,28,1.22,17.92,15,0.3,12.57,0.84,1,2,0,0,3.64
1065.453,0,0.42,17,101,89,2654,48,16.9,2,9.4,4.7,40.5,0.99,14.62,7.59,0.0,0.0,0.91,1.2,3,0,89,0.2,0.6,14,1.56,1.79,17,1.28,18.83,2,0.26,11.63,0.84,1,3,0,0,3.63
1065.547,0,0.39,17,100,89,2637,48,16.5,4,0,4.7,40,1,14.69,6.66,0.0,0.0,0.82,0.99,3,0,89,0.2,0.6,14,1.54,1.79,5,1.27,18.6,0,0.23,10.56,0.84,1,2,0,0,3.64
1065.609,0,0.35,17,101,89,2618,48,16.1,4,0,6.3,37.5,1,14.69,6.35,0.0,0.0,0.76,0.82,3,0,89,0.2,0.6,14,1.48,1.54,-2,1.2,17.69,0,0.21,8.85,0.84,1,2,0,0,3.64
1065.687,0,0.33,17,101,89,2618,48,16.1,4,0,4.7,36.5,1,14.69,5.95,0.0,0.0,1.01,0,2,0,89,0.2,0.6,14,1.46,0,-2,1.23,18.15,-1,0.18,8.54,0.84,1,0,0,0,3.64
1065.765,0,0.32,17,101,89,2589,48,15.7,4,0,3.9,34.5,1,14.69,5.49,0.0,0.0,0.94,0,2,0,89,0.2,0.6,14,1.46,0,-2,1.25,18.38,0,0.17,8.51,0.84,1,0,0,0,3.64
1065.859,0,0.31,17,101,89,2569,48,15.7,4,0,3.1,34,1,14.69,5.09,0.0,0.0,0.88,0,2,0,89,0.2,0.6,14,1.4,0,-3,1.3,19.06,0,0.16,7.36,0.84,1,0,0,0,3.64
1065.953,0,0.3,17,101,89,2540,47,15.7,4,0,0.8,35,1,14.69,4.58,0.0,0.0,0.98,0,2,0,89,0.2,0.6,14,1.38,0,-1,1.31,19.29,0,0.14,7.24,0.84,1,0,0,0,3.64
1066.047,0,0.27,16,101,89,2583,47,15.7,4,0,-0.8,33.5,1,14.69,4.31,0.0,0.0,0.95,0,2,0,89,0.2,0.6,14,1.4,0,0,1.31,19.29,0,0.13,7.48,0.84,1,0,0,0,3.64
1066.125,0,0.27,16,101,89,2554,47,15.7,4,0,-3.1,36,1,14.69,4.3,0.0,0.0,0.89,0,2,0,89,0.2,0.6,14,1.38,0,0,1.31,19.29,0,0.13,7.16,0.84,1,0,0,0,3.64
1066.219,0,0.27,16,101,89,2526,46,15.7,4,0,-4.7,36,1,14.69,4.24,0.0,0.0,0,0,2,0.6,89,0.2,0.6,14,1.42,0,0,1.31,19.29,0,0.13,7.42,0.84,1,0,0,0,3.64
1066.312,0,0.26,16,101,89,2527,46,15.7,4,0,-5.5,35,1,14.69,4.37,0.0,0.0,0.87,0,2,2.7,89,0.2,0.6,14,1.42,0,0,1.31,19.29,0,0.13,7.85,0.84,1,0,0,0,3.64
1066.390,0,0.26,16,101,89,2508,46,15.7,4,0,-7,35.5,1,14.69,4.24,0.0,0.0,0.85,0,2,6.2,89,0.2,0.6,14,1.42,0,-1,1.31,19.29,0,0.14,7.85,0.84,1,0,0,0,3.64
1066.484,0,0.26,16,101,89,2514,46,16.9,4,0,-7.8,34.5,1,14.69,4.24,0.0,0.0,0.99,0,2,7.2,89,0.2,0.6,14,1.52,0,1,1.31,19.29,0,0.14,11.04,0.84,1,0,0,0,3.64
1066.578,0,0.27,16,101,89,2497,46,16.9,4,0,-8.6,36.5,1,14.69,3.15,0.0,0.0,1.38,0,2,7.5,89,0.2,0.6,14,1.6,0,6,1.31,19.29,1,0.17,12.83,0.84,1,0,0,0,3.64
1066.672,0,0.29,16,101,89,2522,45,17.6,4,0,-7,40.5,1,14.69,2.7,0.0,0.0,1.14,0.95,3,7.6,89,0.2,0.6,14,1.68,0,11,1.31,19.29,3,0.2,14.84,0.84,1,0,0,0,3.64
1066.750,0,0.3,16,101,89,2543,45,18,4,0,-4.7,42,1,14.69,3.18,0.0,0.0,1.28,1.11,3,7.4,89,0.2,0.6,14,1.7,1.79,13,1.31,19.29,6,0.23,15.58,0.84,1,2,0,0,3.64
1066.828,0,0.32,16,101,89,2471,46,17.6,4,0,-1.6,44.5,1,14.69,3.35,0.0,0.0,1.23,1.12,3,7.8,89,0.2,0.6,14,1.68,1.79,15,1.31,19.29,10,0.24,14.33,0.84,1,2,0,0,3.64
1066.906,0,0.32,16,101,89,2466,45,17.6,4,0,0,45,1,14.69,3.3,0.0,0.0,1.36,1.13,3,8.3,89,0.2,0.6,14,1.62,1.79,19,1.18,17.34,14,0.24,13.69,0.84,1,2,0,0,3.64
1066.984,0,0.33,16,101,89,2488,45,18,4,0,1.6,45,1,14.69,3.05,0.0,0.0,1.37,1.14,3,8.2,89,0.2,0.6,14,1.66,1.79,22,1.07,15.73,17,0.25,14.23,0.84,1,2,0,0,3.64
1067.062,0,0.34,16,101,89,2490,45,18,2,-0.8,3.1,44.5,0.98,14.41,3.2,0.0,0.0,1.24,1.05,3,8.1,89,0.2,0.6,14,1.7,1.79,24,0.98,14.36,20,0.25,15.58,0.84,1,2,0,0,3.64
1067.140,0,0.35,16,101,89,2476,45,18,2,-2.3,5.5,44,0.93,13.68,3.46,0.0,0.0,1.2,1.11,3,8.3,89,0.2,0.6,14,1.68,1.79,24,0.93,13.67,22,0.26,14.71,0.84,1,2,0,0,3.64
1067.234,0,0.37,16,101,89,2477,45,18,2,-3.9,7,44,0.93,13.67,3.56,0.0,0.0,1.18,1.16,3,8.3,89,0.2,0.6,14,1.66,1.79,23,0.91,13.44,22,0.27,14.84,0.84,1,2,0,0,3.64
1067.328,0,0.38,16,101,89,2476,45,18,2,-2.3,7.8,43.5,0.93,13.67,3.81,0.0,0.0,1.35,1.27,3,8.4,89,0.2,0.6,14,1.68,1.79,23,0.95,14.01,22,0.27,14.87,0.84,1,2,0,0,3.64
1067.422,0,0.38,16,101,89,2465,45,18,2,1.6,10.2,43.5,0.93,13.67,3.88,0.0,0.0,1.37,1.31,3,9.2,89,0.2,0.6,14,1.68,2.05,23,0.96,14.13,22,0.27,14.94,0.84,1,2,0,0,3.64
1067.500,0,0.39,16,101,89,2471,45,18.4,2,1.6,10.9,43.5,0.93,13.67,4.14,0.0,0.0,1.37,1.34,3,9.4,89,0.2,0.6,14,1.68,2.05,24,0.96,14.13,22,0.27,15.13,0.84,1,2,0,0,3.64
1067.594,0,0.38,16,101,89,2472,45,18.4,2,1.6,11.7,43,0.93,13.67,4.41,0.0,0.0,1.39,1.39,3,9.7,89,0.2,0.6,14,1.74,2.05,25,0.94,13.78,22,0.28,16.1,0.84,1,2,0,0,3.64
1067.672,0,0.41,16,101,89,2468,45,18.4,2,0,13.3,42.5,0.93,13.66,4.29,0.0,0.0,1.48,1.44,3,11.1,89,0.2,0.6,14,1.76,2.05,26,0.91,13.32,21,0.29,17.74,0.84,1,3,0,0,3.64
1067.765,0,0.41,16,101,89,2469,45,19.2,2,-0.8,14.1,41.5,0.93,13.66,4.53,0.0,0.0,1.55,1.55,3,10.9,89,0.2,0.6,14,1.82,2.05,27,0.9,13.21,21,0.31,21.57,0.84,1,3,0,0,3.64
1067.859,0,0.44,16,101,89,2469,45,19.6,2,-2.3,13.3,40,0.93,13.65,4.95,0.0,0.0,1.57,1.61,3,11.7,90,0.2,0.6,14,1.84,2.3,30,0.88,12.86,21,0.34,22.66,0.84,1,3,0,0,3.64
1067.953,0,0.45,17,101,89,2462,45,19.6,2,-6.2,11.7,37.5,0.93,13.64,5.46,0.0,0.0,1.46,1.66,3,11.8,90,0.2,0.6,14,1.88,2.3,33,0.86,12.63,21,0.37,23.76,0.84,1,3,0,0,3.64
1068.047,0,0.49,17,101,89,2473,45,20,2,-8.6,10.9,36,0.93,13.64,6.66,0.0,0.0,1.4,1.82,3,11.7,90,0.2,0.6,14,1.88,2.3,33,0.84,12.29,21,0.39,24.87,0.84,1,3,0,0,3.64
1068.125,0,0.5,17,101,89,2491,45,20,2,-4.7,9.4,34.5,0.93,13.63,6.84,0.2,0.0,1.48,1.87,3,11.7,90,0.2,0.6,14,1.94,2.56,33,0.87,12.75,21,0.41,25.81,0.84,1,4,0.1,0,3.64
1068.219,0,0.53,17,101,89,2477,45,20,2,-4.7,8.6,34,0.93,13.63,6.85,0.2,0.0,1.49,1.95,3,11.6,90,0.2,0.6,14,1.9,2.56,33,0.9,13.21,21,0.42,24.65,0.84,1,4,0.2,0,3.64
1068.281,0,0.54,17,101,89,2481,45,20,2,-4.7,7.8,34,0.93,13.63,7.33,0.2,0.0,1.47,1.94,3,11.4,90,0.2,0.6,14,1.88,2.56,32,0.9,13.21,21,0.42,22.22,0.84,1,4,0.2,0,3.64
1068.359,0,0.53,17,101,89,2486,45,20,2,-5.5,6.3,34.5,0.93,13.71,7.29,0.1,0.0,1.42,1.9,3,11.6,90,0.2,0.6,14,1.88,2.56,32,0.91,13.32,21,0.41,23.1,0.84,1,4,0.1,0,3.64
1068.453,0,0.55,17,101,89,2498,46,20,2,-6.2,5.5,35,0.95,14.02,7.21,0.0,0.0,1.34,1.75,3,11.5,90,0.2,0.6,14,1.86,2.56,31,0.91,13.44,21,0.4,21.84,0.84,1,4,0.0,0,3.64
1068.547,0,0.54,17,101,89,2501,46,20,2,-5.5,5.5,35,0.96,14.1,7.12,0.0,0.0,1.33,1.73,3,11.4,90,0.2,0.6,14,1.88,2.3,31,0.94,13.78,21,0.4,23.76,0.84,1,4,0,0,3.64
1068.640,0,0.55,17,101,89,2512,46,19.6,2,-3.9,3.9,34.5,0.96,14.16,7.11,0.0,0.0,1.36,1.75,3,11.4,90,0.2,0.6,14,1.88,2.3,31,0.98,14.47,21,0.41,23.2,0.84,1,4,0.1,0,3.64
1068.734,0,0.53,17,101,89,2515,46,19.6,2,-2.3,3.9,35,0.97,14.19,6.91,0.0,0.0,1.39,1.72,3,11.4,90,0.2,0.6,14,1.86,2.3,30,1.02,14.93,20,0.4,23,0.84,1,4,0,0,3.64
1068.828,0,0.54,17,101,89,2515,46,19.6,2,0.8,3.1,35.5,0.96,14.09,6.98,0.0,0.0,1.39,1.73,3,11.4,90,0.2,0.6,14,1.86,2.3,30,1.02,15.04,20,0.4,23.1,0.84,1,4,0,0,3.64
1068.906,0,0.52,17,101,89,2529,46,19.6,2,1.6,2.3,35.5,0.96,14.07,6.66,0.0,0.0,1.4,1.74,3,11,90,0.2,0.6,14,1.84,2.3,29,1.03,15.16,21,0.39,21.74,0.84,1,4,0,0,3.64
1068.984,0,0.54,17,101,89,2529,46,19.6,2,3.1,2.3,35.5,0.95,14,6.79,0.0,0.0,1.41,1.77,3,11.4,90,0.2,0.6,14,1.84,2.3,30,1.02,15.04,21,0.39,22.27,0.84,1,4,0,0,3.63
1069.078,0,0.51,17,101,89,2532,46,19.6,2,5.5,1.6,36,0.96,14.05,6.72,0.0,0.0,1.44,1.75,3,11.5,90,0.2,0.6,14,1.84,2.3,29,1.02,14.93,21,0.39,21.93,0.84,1,4,0,0,3.64
1069.156,0,0.52,17,101,89,2550,47,20,2,6.3,1.6,35.5,0.96,14.08,6.54,0.0,0.0,1.45,1.79,3,11.2,90,0.2,0.6,14,1.88,2.3,29,0.99,14.59,20,0.39,23.53,0.84,1,4,0,0,3.63
1069.250,0,0.52,17,100,89,2566,47,20,2,7,0.8,35,0.96,14.14,6.52,0.0,0.0,1.46,1.82,3,11.2,90,0.2,0.6,14,1.88,2.56,29,0.99,14.59,21,0.4,23.92,0.84,1,4,0,0,3.64
1069.344,0,0.52,17,101,89,2569,47,19.6,2,7.8,1.6,36.5,0.96,14.17,6.32,0.0,0.0,1.39,1.71,3,11.2,90,0.2,0.6,14,1.8,2.3,29,0.98,14.47,20,0.38,19.22,0.84,1,4,0,0,3.64
