Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°F),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R0.68:2020_1_16:00 03 78 17]
1233.362,622.0,1357.4265,101.0525,89.59999,13.405137,21.144714,211.7936,395.3,0.0,197.59999,70.80078,0.0,3818.5,0.0,9.299999,184.3,185.3,6.6659994,5.0,84.18,-3.125,4.0,111.65,0.37,6.12,0.0,-13.099998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.90527344,0.890625,65.778625,1.5625001,246.8,290.0,0.0,215.52805,99.90234,0.0,247.8,288.5,-4.6875,395.3,574.4558,80.0,155.88379,153.26291,0.0,78.91434,99.96,100.0,0
1233.421,626.0,1363.2997,101.05406,89.59999,13.405359,21.347597,212.989,396.7,0.0,197.59999,71.58203,0.0,3826.5,0.0,9.299999,185.4,185.3,6.6659994,5.0,84.45,-3.125,4.0,111.65,0.37,6.156,0.0,-12.900002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9042969,0.890625,65.893036,1.5625001,248.2,290.0,0.0,215.52805,99.90234,0.0,249.2,289.2,-4.6875,396.7,573.83905,80.0,156.29272,154.37231,0.0,78.91434,99.88,100.0,0
1233.491,630.0,1365.8535,101.056305,89.59999,13.405538,21.463333,213.89522,396.6,0.0,197.59999,71.58203,0.0,3843.75,0.0,9.200001,185.9,186.1,6.6659994,5.0,84.32,-2.34375,4.0,111.65,0.37,6.22,0.0,-12.700001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.90234375,0.890625,66.03013,1.5625001,249.0,290.0,0.0,215.52805,99.90234,0.0,250.8,289.6,-3.90625,396.6,573.3773,80.0,156.78711,155.62878,0.0,79.535706,99.96,100.0,0
1233.561,637.0,1378.2509,101.05832,89.59999,13.40568,21.767706,214.54265,397.0,0.0,197.59999,71.58203,0.0,3851.5,0.0,9.200001,187.0,186.1,6.6659994,5.0,84.45,-2.34375,4.0,110.299995,0.37,6.22,0.0,-12.400002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9033203,0.890625,66.20709,1.5625001,251.1,290.0,0.0,215.52805,99.90234,0.0,252.3,289.8,-3.90625,397.0,572.8441,80.0,157.27539,156.50832,0.0,79.535706,99.88,100.0,0
1233.62,643.0,1381.3698,101.0593,89.59999,13.405793,22.028702,217.05418,398.8,0.0,197.59999,71.58203,0.0,3879.0,0.0,8.799999,186.8,186.9,6.6659994,5.0,84.63,-1.5624999,4.0,110.299995,0.37,6.232,0.0,-12.400002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9033203,0.890625,66.36397,1.5625001,252.9,290.0,0.0,215.52805,99.90234,0.0,253.7,289.9,-3.125,398.8,572.38086,80.0,157.74536,157.60738,0.0,80.15708,99.88,100.0,0
1233.69,648.0,1388.3531,101.06102,89.59999,13.405885,22.347626,217.96916,399.4,0.0,197.59999,72.36328,0.0,3889.5,0.0,8.599998,186.2,186.9,6.6659994,5.0,85.76,-1.5624999,4.0,110.299995,0.37,6.208,0.0,-11.900002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9091797,0.890625,66.52778,1.5625001,255.1,290.0,0.0,215.52805,99.90234,0.0,256.5,290.0,-3.125,399.4,571.93665,80.0,158.1482,158.86012,0.0,80.15708,99.88,100.0,0
1233.76,652.0,1391.7349,101.06257,89.59999,13.405957,22.60854,219.11043,400.0,0.0,197.59999,72.36328,0.0,3904.0,0.0,9.0,187.9,187.7,6.6659994,5.0,85.72,-0.7812499,4.0,110.299995,0.37,6.268,0.0,-10.799999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.90722656,0.890625,66.68744,1.5625001,256.9,290.0,0.0,215.52805,99.90234,0.0,258.2,290.0,-2.34375,400.0,571.4457,80.0,158.81958,159.73705,0.0,80.77845,99.88,100.0,0
1233.82,657.0,1395.5266,101.063126,89.59999,13.406015,22.753536,220.0257,399.7,0.0,197.59999,72.36328,0.0,3923.25,0.0,8.799999,188.1,187.7,6.6659994,5.0,85.93,-0.7812499,4.0,110.299995,0.37,6.28,0.0,-10.799999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.90527344,0.890625,66.86821,1.5625001,257.9,290.0,0.0,215.52805,99.90234,0.0,258.7,290.0,-2.34375,399.7,570.982,80.0,159.22241,160.82903,0.0,80.77845,99.88,100.0,0
1233.901,663.0,1402.3732,101.06446,89.59999,13.406062,23.087025,221.11688,400.0,0.0,195.79999,72.36328,0.0,3939.75,0.0,8.299999,189.2,188.5,6.6659994,5.0,85.93,1.1920929E-7,4.0,110.299995,0.37,6.34,0.0,-10.799999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9033203,0.890625,67.06975,1.5625001,260.2,290.0,0.0,215.52805,99.90234,0.0,261.6,290.0,-1.5625,400.0,570.5074,80.0,159.91821,162.0768,0.0,81.399826,99.88,100.0,0
1233.97,667.0,1402.557,101.06567,89.59999,13.406099,23.347984,223.31148,401.6,0.0,195.79999,72.36328,0.0,3963.0,0.0,8.599998,188.9,188.5,6.6659994,5.0,86.22,0.7812501,4.0,110.299995,0.37,6.328,0.0,-9.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.90625,0.890625,67.20482,1.5625001,262.0,290.0,0.0,215.52805,99.90234,0.0,263.4,290.0,-0.78125,401.6,569.90515,80.0,160.69946,162.95024,0.0,82.0212,99.88,100.0,0
1234.031,673.0,1410.1918,101.06757,89.59999,13.406129,23.521805,224.15617,401.7,0.0,195.79999,72.55859,0.0,3977.0,0.0,8.700001,189.0,189.3,6.6659994,5.0,87.11,0.7812501,4.0,110.299995,0.37,6.368,0.0,-9.099998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9091797,0.890625,67.39838,1.5625001,263.2,290.0,0.0,215.52805,99.90234,0.0,264.2,290.0,-0.78125,401.7,569.3636,80.0,161.37695,164.04506,0.0,82.0212,99.88,100.0,0
1234.1,679.0,1418.1285,101.06847,89.59999,13.406153,23.81183,225.22478,402.3,0.0,195.79999,72.55859,0.0,3990.0,0.0,8.700001,189.9,189.3,6.6659994,5.0,87.26,1.5625001,4.0,110.299995,0.37,6.4,0.0,-9.299999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.90527344,0.890625,67.635864,1.5625001,265.2,290.0,0.0,215.52805,99.90234,0.0,266.4,290.0,0.0,402.3,568.77454,80.0,161.8103,165.2878,0.0,82.64257,99.88,100.0,0
1234.17,690.0,1431.0602,101.06927,89.59999,13.406172,24.08736,228.21472,404.8,0.0,195.79999,72.55859,0.0,4018.0,0.0,8.400002,190.6,190.1,6.6659994,5.0,86.68,1.5625001,4.0,110.299995,0.0,6.468,0.0,-8.400002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.89941406,0.890625,67.8291,1.5625001,267.1,290.0,0.0,215.52805,99.90234,0.0,267.6,290.0,0.0,404.8,568.21216,80.0,163.04321,166.15771,0.0,82.64257,99.88,100.0,0
1234.231,692.0,1431.5563,101.070816,89.59999,13.406187,24.232214,229.64471,406.3,0.0,195.79999,72.55859,0.0,4028.25,0.0,8.400002,189.2,190.1,6.6659994,5.0,88.21,1.5625001,4.0,110.299995,0.0,6.508,0.0,-8.400002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.89941406,0.890625,68.04537,1.5625001,268.1,290.0,0.0,215.52805,99.90234,0.0,269.4,290.0,0.0,406.3,567.8185,80.0,163.43384,167.2729,0.0,83.26395,99.88,100.0,0
1234.311,701.0,1439.4546,101.07304,89.59999,13.406199,24.435001,230.8425,405.4,0.0,195.79999,72.85156,0.0,4058.25,0.0,8.099998,189.5,190.4,6.6659994,5.0,88.27,1.5625001,4.0,110.299995,-0.37,6.56,0.0,-8.299999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8925781,0.89056396,68.25676,1.5625001,269.5,290.0,0.0,215.52805,99.90234,0.0,271.1,290.0,0.0,405.4,567.4829,80.0,164.38599,168.54924,0.0,83.26395,99.88,100.0,0
1234.371,710.0,1453.1909,101.0742,89.59999,13.406209,24.739494,232.85301,407.6,0.0,194.0,72.85156,0.0,4071.5,0.0,8.200001,190.1,190.7,6.6659994,5.0,88.4,1.5625001,4.0,110.299995,0.0,6.584,0.0,-7.700001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8935547,0.8897705,68.41673,1.5625001,271.6,290.0,0.0,215.52805,99.90234,0.0,272.7,290.0,0.0,407.6,567.218,80.0,165.2893,169.44267,0.0,83.885315,99.88,100.0,0
1234.45,720.0,1465.5593,101.07526,89.59999,13.406217,24.94245,231.78462,403.5,0.0,194.0,72.85156,0.0,4094.0,0.0,7.799999,189.9,190.7,6.6659994,5.0,89.28,1.5625001,4.0,110.299995,0.0,6.628,0.0,-7.700001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8925781,0.88964844,68.63671,1.5625001,273.0,290.0,0.0,215.52805,99.90234,0.0,273.6,290.0,0.0,403.5,566.97266,80.0,165.89355,170.55148,0.0,84.50669,99.88,100.0,0
1234.512,727.0,1472.2559,101.07538,89.59999,13.406223,25.189066,233.55093,404.5,0.0,194.0,72.85156,0.0,4115.0,0.0,7.700001,190.3,191.0,6.6659994,5.0,89.88,1.5625001,4.0,110.299995,0.0,6.656,0.0,-7.799999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8925781,0.8897705,68.8837,1.5625001,274.7,290.0,0.0,215.52805,99.90234,0.0,276.3,290.0,0.0,404.5,566.7709,80.0,166.88843,171.7917,0.0,85.12806,99.88,100.0,0
1234.581,734.0,1481.6609,101.07631,89.59999,13.406228,25.30499,235.51936,406.6,0.0,194.0,73.63281,0.0,4128.25,0.0,7.799999,191.0,191.2,6.6659994,5.0,89.7,1.5625001,4.0,108.950005,-0.37,6.696,0.0,-7.700001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8886719,0.8887329,69.12259,1.5625001,275.5,290.0,0.0,215.52805,99.90234,0.0,277.1,290.0,0.0,406.6,566.5696,80.0,167.49878,172.65985,0.0,85.12806,99.88,100.0,0
1234.661,741.0,1494.7048,101.07715,89.59999,13.406232,25.624043,237.19763,409.2,0.0,194.0,73.63281,0.0,4131.25,0.0,7.5,191.3,191.2,6.6659994,5.0,90.15,1.5625001,4.0,108.950005,-0.37,6.764,0.0,-7.200001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8847656,0.8880615,69.37081,1.5625001,277.7,290.0,0.0,215.52805,99.90234,0.0,279.2,290.0,0.0,409.2,566.45874,80.0,168.17017,173.71405,0.0,85.749435,99.88,100.0,0
1234.73,755.0,1512.0563,101.078735,89.59999,13.406236,25.841429,239.83987,410.8,0.0,194.0,73.63281,0.0,4161.0,0.0,7.299999,191.0,191.5,6.6659994,5.0,91.11,1.5625001,4.0,108.950005,-0.37,6.828,0.0,-5.9000015,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88378906,0.88775635,69.58957,1.5625001,279.2,290.0,0.0,215.52805,99.90234,0.0,280.1,290.0,0.0,410.8,566.3211,80.0,168.90869,174.88264,0.0,85.749435,99.88,100.0,0
1234.791,761.0,1516.4194,101.08099,89.59999,13.406239,25.95716,241.51974,411.6,0.0,192.2,73.63281,0.0,4182.0,0.0,6.8999996,191.0,191.5,6.6659994,5.0,91.31,1.5625001,4.0,108.950005,-0.37,6.84,0.0,-5.299999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88378906,0.8876953,69.7697,1.5625001,280.0,290.0,0.0,215.52805,99.90234,0.0,282.1,290.0,0.0,411.6,566.2248,80.0,169.52515,176.12253,0.0,86.370804,96.73,99.69,0
1234.871,768.0,1525.1711,101.08303,89.59999,13.426554,26.290543,244.40344,415.1,0.0,192.2,73.63281,0.0,4196.25,0.0,7.200001,191.1,191.8,6.6659994,5.0,91.33,1.5625001,4.0,108.950005,-0.37,6.856,0.0,-5.4000015,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88183594,0.8878174,69.92879,1.5625001,282.3,290.0,0.0,215.52805,99.90234,0.0,282.9,290.0,0.0,415.1,566.09735,80.0,170.06836,176.99045,0.0,86.370804,97.01,99.27,0
1234.941,776.0,1533.3846,101.08403,89.59999,13.422493,26.493511,244.26558,412.8,0.0,192.2,73.92578,0.0,4217.25,0.0,6.8999996,191.6,191.8,6.6659994,5.0,91.65,1.5625001,4.0,108.950005,-0.37,6.852,0.0,-4.5999985,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8876953,0.8868408,70.06415,1.5625001,283.7,290.0,0.0,215.52805,99.90234,0.0,283.9,290.0,0.0,412.8,565.9481,80.0,170.33081,178.04448,0.0,86.99218,96.95,98.57,0
1235.011,791.0,1546.9764,101.0841,89.59999,13.419244,26.66759,248.05513,414.9,0.0,192.2,73.92578,0.0,4261.0,0.0,6.700001,191.6,192.3,6.6659994,5.0,92.56,1.5625001,4.0,108.950005,-0.37,6.904,0.0,-4.4000015,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88183594,0.88671875,70.2759,1.5625001,284.9,290.0,0.0,215.52805,99.90234,0.0,286.6,290.0,0.0,414.9,565.7837,80.0,170.88013,179.24109,0.0,87.613556,96.79,98.18,0
1235.081,795.0,1554.7993,101.08499,89.59999,13.436958,26.754509,248.29427,415.3,0.0,192.2,73.92578,0.0,4261.0,0.0,6.700001,190.5,192.3,6.6659994,5.0,93.52,1.5625001,4.0,108.950005,-0.37,6.972,0.0,-4.9000015,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8808594,0.88513184,70.43013,1.5625001,285.5,290.0,0.0,215.52805,99.90234,0.0,286.8,290.0,0.0,415.3,565.63855,80.0,171.77734,180.07872,0.0,87.613556,96.47,97.2,0
1235.151,799.0,1559.6025,101.08579,89.59999,13.430817,26.85595,250.6919,418.5,0.0,192.2,73.92578,0.0,4269.25,0.0,6.8999996,190.5,192.3,6.6659994,5.0,94.38,1.5625001,4.0,108.950005,-0.37,7.0,0.0,-3.7999992,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.87890625,0.8848877,70.57709,1.5625001,286.2,290.0,0.0,215.52805,99.90234,0.0,287.4,290.0,0.0,418.5,565.507,80.0,171.72852,181.12386,0.0,88.234924,95.77,97.02,0
1235.211,804.0,1563.1378,101.08735,89.59999,13.446217,26.986294,251.0286,417.4,0.0,190.4,74.90234,0.0,4286.25,0.0,5.799999,191.8,192.3,6.6659994,5.0,94.51,0.7812501,4.0,108.950005,-0.37,7.016,0.0,-3.7999992,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.87597656,0.8847656,70.71296,1.5625001,287.1,290.0,0.0,215.52805,99.90234,0.0,288.8,290.0,-0.78125,417.4,565.3549,80.0,172.02759,182.28612,0.0,88.234924,95.65,96.76,0
1235.291,810.0,1568.1263,101.08958,89.59999,13.458536,27.131048,254.15091,420.8,0.0,190.4,74.90234,0.0,4304.5,0.0,6.5,192.1,192.6,6.6659994,5.0,94.28,0.7812501,4.0,108.950005,-0.37,6.968,0.0,-3.5999985,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8779297,0.8847656,70.82907,1.5625001,288.1,290.0,0.0,215.52805,99.90234,0.0,291.0,290.0,-0.78125,420.8,565.21844,80.0,172.29004,183.52333,0.0,88.8563,95.49,95.95,0
1235.351,819.0,1578.5822,101.091576,89.59999,13.468391,27.391893,253.51349,417.9,0.0,190.4,74.90234,0.0,4323.5,0.0,6.6000004,191.9,192.9,6.6659994,5.0,93.79,0.7812501,4.0,108.950005,-0.75,6.952,0.0,-3.2999992,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88183594,0.8847046,70.895355,1.5625001,289.9,290.0,0.0,215.52805,99.90234,0.0,290.0,290.0,-0.78125,417.9,565.0929,80.0,173.33984,184.38937,0.0,88.8563,94.87,95.18,0
1235.411,822.0,1576.2526,101.09421,89.59999,13.455963,27.522081,255.54987,419.1,0.0,190.4,74.90234,0.0,4345.75,0.0,6.1000004,191.9,192.9,6.6659994,5.0,94.54,0.7812501,4.0,108.950005,-0.75,6.996,0.0,-3.2999992,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8876953,0.88427734,70.989746,1.5625001,290.8,290.0,0.0,215.52805,99.90234,0.0,291.6,290.0,-0.78125,419.1,564.94507,80.0,173.13843,185.42978,0.0,89.47767,94.38,95.03,0
1235.48,828.0,1582.7502,101.09741,89.59999,13.44602,27.637682,257.09244,420.3,0.0,190.4,75.48828,0.0,4359.5,0.0,5.5,192.0,193.2,6.6659994,5.0,95.1,0.7812501,4.0,108.950005,-0.75,7.028,0.0,-3.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8808594,0.88391113,71.10982,1.5625001,291.6,290.0,0.0,215.52805,99.90234,0.0,290.7,290.0,-0.78125,420.3,564.8115,80.1,174.34082,186.15807,0.0,90.099045,94.16,94.56,0
1235.55,830.0,1583.4858,101.100296,89.59999,13.438066,27.550217,254.46803,415.2,0.0,190.4,75.48828,0.0,4368.0,0.0,6.1000004,192.1,193.2,6.6659994,5.0,95.48,0.7812501,4.0,108.950005,-0.75,7.06,0.0,-2.2000008,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8779297,0.88305664,71.22987,1.5625001,291.0,290.0,0.0,215.52805,99.90234,0.0,292.7,290.0,-0.78125,415.2,564.7181,80.0,173.98071,187.09149,0.0,90.099045,93.71,94.2,0
1235.611,842.0,1598.3296,101.103714,89.59999,13.452015,27.796354,257.0432,417.3,0.0,190.4,75.48828,0.0,4390.0,0.0,5.700001,193.0,193.5,6.6659994,5.0,95.32,0.7812501,4.0,108.950005,-1.12,7.036,0.0,-2.2999992,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.87890625,0.8828125,71.32591,1.5625001,292.7,290.0,0.0,215.52805,99.90234,0.0,293.6,290.0,-0.78125,417.3,564.59265,80.0,175.10376,188.15799,0.0,90.72041,93.32,93.63,0
1235.691,845.0,1599.6516,101.10762,89.59999,13.442862,27.83931,257.8076,417.4,0.0,188.59999,75.48828,0.0,4402.0,0.0,5.1000004,193.4,193.5,6.6659994,5.0,94.98,0.7812501,4.0,108.950005,-1.12,7.052,0.0,-1.8999996,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8798828,0.8828125,71.42914,1.5625001,293.0,290.0,0.0,215.52805,99.90234,0.0,292.6,290.0,-0.78125,417.4,564.47485,80.0,174.80469,189.2807,0.0,90.72041,92.79,93.1,0
1235.771,854.0,1604.479,101.11114,89.59999,13.435539,27.650198,258.9605,416.1,0.0,188.59999,75.48828,0.0,4435.5,0.0,5.5,193.0,193.7,6.6659994,5.0,95.45,0.7812501,4.0,108.950005,-0.75,7.08,0.0,-2.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8828125,0.8829346,71.519394,1.5625001,291.7,290.0,0.0,215.52805,99.90234,0.0,294.2,290.0,-0.78125,416.1,564.36237,80.0,175.81177,190.0666,0.0,91.34179,92.07,92.52,0
1235.851,855.0,1607.3542,101.11348,89.59999,13.449993,27.82395,258.67557,415.9,0.0,188.59999,75.68359,0.0,4432.75,0.0,5.0,194.1,193.7,6.6659994,5.0,94.92,0.7812501,4.0,108.950005,-0.75,7.012,0.0,-2.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.87890625,0.881958,71.62457,1.5625001,292.9,290.0,0.0,215.52805,99.90234,0.0,294.0,290.0,-0.78125,415.9,564.25366,80.0,175.43945,190.99994,0.0,91.963165,91.53,91.94,0
1235.911,863.0,1603.5824,101.11641,89.59999,13.461557,27.852543,262.3393,416.9,0.0,188.59999,75.68359,0.0,4484.75,0.0,5.5,193.7,194.3,6.6659994,5.0,94.67,0.7812501,4.0,108.950005,-0.75,7.0,0.0,-1.6000004,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88378906,0.881958,71.7222,1.5625001,293.1,290.0,0.0,215.52805,99.90234,0.0,291.9,290.0,-0.78125,416.9,564.1476,80.0,175.71411,192.00835,0.0,92.58453,91.14,91.72,0
1235.971,862.0,1591.6099,101.118225,89.59999,13.470808,27.620153,264.57635,417.8,0.0,188.59999,75.68359,0.0,4513.25,0.0,4.0,194.5,194.6,6.6659994,5.0,94.47,0.7812501,4.0,108.950005,-0.75,7.024,0.0,-0.8999996,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88183594,0.8809204,71.81154,1.5625001,291.5,289.7,0.0,215.52805,99.90234,0.0,293.1,290.0,-0.78125,417.8,563.9533,80.1,176.51367,192.71423,0.0,92.58453,90.82,91.14,0
1236.042,869.0,1601.1644,101.11986,89.59999,13.478209,27.721474,265.06985,417.7,0.0,188.59999,75.68359,0.0,4522.75,0.0,4.799999,194.0,194.6,6.6659994,5.0,95.13,0.7812501,4.0,108.950005,-0.75,7.04,0.0,0.70000076,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.87890625,0.8800049,71.86808,1.5625001,292.2,290.0,0.0,215.52805,99.90234,0.0,291.2,290.0,-0.78125,417.7,563.69727,80.0,176.25732,193.53883,0.0,93.20591,90.3,90.56,0
1236.111,864.0,1595.0376,101.12215,89.59999,13.484129,27.677614,265.31705,418.9,0.0,188.59999,76.36719,0.0,4514.0,0.0,4.5,194.8,194.6,6.6659994,5.0,94.5,0.7812501,4.0,108.950005,-0.75,6.98,0.0,0.8999996,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8798828,0.8798828,71.892654,1.5625001,291.9,290.0,0.0,215.52805,99.90234,0.0,291.4,290.0,-0.78125,418.9,563.5481,80.0,175.8789,194.41138,0.0,93.20591,89.95,90.44,0
1236.191,871.0,1598.2238,101.12338,89.59999,13.468553,27.648422,266.0413,417.5,0.0,188.59999,76.36719,0.0,4541.5,0.0,4.299999,193.6,194.6,6.6659994,5.0,94.95,0.7812501,4.0,108.950005,-0.75,6.956,0.0,1.1000004,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8808594,0.8798828,71.945854,1.5625001,291.7,290.0,0.0,215.52805,99.90234,0.0,292.6,290.0,-0.78125,417.5,563.32367,80.0,176.0315,195.30164,0.0,93.82728,90.1,90.64,0
1236.261,867.0,1591.4972,101.1245,89.59999,13.456092,27.358107,265.17438,416.3,0.0,188.59999,76.36719,0.0,4539.75,0.0,4.299999,193.2,194.6,6.6659994,5.0,95.53,0.7812501,4.0,108.950005,-0.75,6.98,0.0,0.39999962,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8798828,0.8798828,71.9621,1.5625001,289.7,290.0,0.0,215.52805,99.90234,0.0,291.3,290.0,-0.78125,416.3,563.16656,80.0,176.11694,195.9248,0.0,93.82728,89.9,90.11,0
1236.331,866.0,1585.3837,101.12633,89.59999,13.466436,27.43038,267.42282,418.7,0.0,188.59999,76.36719,0.0,4552.0,0.0,4.5,195.9,194.8,6.6659994,5.0,93.97,0.7812501,4.0,108.950005,-0.75,6.956,0.0,0.79999924,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8779297,0.8798828,71.988464,1.5625001,290.2,290.0,0.0,215.52805,99.90234,0.0,291.3,290.0,-0.78125,418.7,562.9966,80.0,176.51978,196.60712,0.0,93.82728,89.86,90.64,0
1236.401,873.0,1589.035,101.12881,89.59999,13.454399,27.270432,269.15768,419.0,0.0,188.59999,76.36719,0.0,4578.25,0.0,4.1000004,195.4,195.0,6.6659994,5.0,93.54,0.7812501,4.0,108.950005,-0.37,6.892,0.0,1.2000008,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8808594,0.8798218,71.99493,1.5625001,289.1,290.0,0.0,215.52805,99.90234,0.0,289.6,290.0,-0.78125,419.0,562.7876,80.0,176.15356,197.31503,0.0,94.448654,89.79,90.29,0
1236.472,873.0,1580.405,101.131035,89.59999,13.444769,27.37166,271.8546,420.9,0.0,188.59999,76.36719,0.0,4603.25,0.0,4.700001,195.2,195.0,6.6659994,5.0,93.25,0.7812501,4.0,108.950005,-0.37,6.872,0.0,1.7000008,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88183594,0.8793335,72.023445,1.5625001,289.8,290.0,0.0,217.32803,99.90234,0.0,291.0,290.0,-0.78125,420.9,562.5813,80.0,176.33057,197.81055,0.0,95.07002,89.729996,90.33,0
1236.551,871.0,1570.6428,101.13304,89.59999,13.437065,27.342358,272.46378,420.2,0.0,188.59999,76.36719,0.0,4621.25,0.0,3.6000004,196.4,195.3,6.6659994,5.0,93.1,1.5625001,4.0,108.950005,0.0,6.864,0.0,1.6000004,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8857422,0.87890625,72.106415,1.5625001,289.6,290.0,0.0,217.32803,99.90234,0.0,290.7,290.0,0.0,420.2,562.2869,80.0,176.48315,198.37714,0.0,95.07002,89.62,90.13,0
1236.611,878.0,1577.973,101.13485,89.59999,13.430902,27.269556,273.3126,420.1,0.0,188.59999,76.36719,0.0,4636.75,0.0,3.8999996,195.1,195.3,6.6659994,5.0,93.45,1.5625001,4.0,108.950005,-0.37,6.868,0.0,1.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8828125,0.8788452,72.17949,1.5625001,289.1,290.0,0.0,217.32803,99.90234,0.0,289.7,290.0,0.0,420.1,561.9608,80.0,176.5564,198.98997,0.0,95.6914,89.62,90.09,0
1236.681,880.0,1575.1132,101.136475,89.59999,13.425971,27.283829,273.71393,419.0,0.0,188.59999,77.14844,0.0,4655.75,0.0,4.0,195.2,195.5,6.6659994,5.0,93.54,1.5625001,4.0,108.950005,-0.37,6.864,0.0,1.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8798828,0.878479,72.25464,1.5625001,289.2,290.0,0.0,217.32803,99.90234,0.0,291.4,290.0,0.0,419.0,561.7026,80.0,177.00806,199.41896,0.0,96.31277,89.59,90.14,0
1236.751,882.0,1574.8875,101.13794,89.59999,13.422027,27.283617,272.73825,416.5,0.0,188.59999,77.14844,0.0,4667.0,0.0,3.7000008,193.9,195.5,6.6659994,5.0,94.16,1.5625001,4.0,108.950005,0.0,6.872,0.0,2.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8798828,0.8779907,72.32525,1.5625001,289.2,290.0,0.0,217.32803,99.90234,0.0,290.5,290.0,0.0,416.5,561.4618,80.0,176.77612,199.95305,0.0,96.31277,89.5,89.9,0
1236.811,885.0,1570.4019,101.13842,89.59999,13.418871,27.356085,277.87408,421.7,0.0,188.59999,77.14844,0.0,4696.25,0.0,3.7999992,194.8,195.8,6.6659994,5.0,93.92,1.5625001,4.0,108.950005,0.37,6.884,0.0,3.3999996,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8798828,0.8779297,72.38667,1.5625001,289.7,290.0,0.0,217.32803,99.90234,0.0,290.3,290.0,0.0,421.7,561.1733,80.0,176.42822,200.5308,0.0,96.93414,89.36,89.79,0
