Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°F),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R0.68:2020_1_16:00 03 78 17]
2627.29,912.0,1579.6311,101.34541,89.59999,13.4200945,27.4131,279.21048,413.6,0.0,188.59999,76.26953,0.0,4811.25,0.0,3.7000008,195.4,196.7,6.6659994,5.0,93.3,1.5625002,4.0,103.549995,0.0,6.928,0.0,4.299999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.87597656,0.87597656,72.83644,3.1250002,290.3,290.0,0.0,215.52805,99.90234,0.0,291.5,290.0,-1.5625,413.6,559.52893,80.0,177.47803,190.81601,0.0,98.79826,88.74,88.93,0
2627.38,923.0,1587.6292,101.34754,89.59999,13.437637,27.543365,281.49445,414.1,0.0,188.59999,76.26953,0.0,4844.75,0.0,2.2999992,196.8,196.9,6.6659994,5.0,92.96,1.5625002,4.0,103.549995,0.0,6.932,0.0,5.3999996,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.87109375,0.87542725,72.93951,3.1250002,291.2,290.0,0.0,215.52805,99.90234,0.0,291.6,290.0,-1.5625,414.1,559.01025,80.0,178.14941,191.64581,0.0,100.04101,88.04,88.2,0
2627.47,920.0,1576.4492,101.34946,89.59999,13.431359,27.36899,283.45642,415.4,0.0,188.59999,76.26953,0.0,4863.25,0.0,3.1000004,198.4,196.9,6.6659994,5.0,91.26,1.5625002,4.0,103.549995,0.37,6.828,0.0,6.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8730469,0.87524414,73.017654,3.1250002,290.0,290.0,0.0,215.52805,99.90234,0.0,291.6,290.0,-1.5625,415.4,558.58716,80.0,177.73438,192.57121,0.0,100.66238,87.44,87.79,0
2627.56,921.0,1573.3907,101.35118,89.59999,13.44665,27.296202,284.17926,415.2,0.0,188.59999,73.14453,0.0,4878.0,0.0,2.5,195.6,197.2,6.6659994,5.0,92.27,2.3437502,4.0,103.549995,0.37,6.872,0.0,6.200001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.87890625,0.8753052,73.102356,3.1250002,289.5,290.0,0.0,215.52805,99.90234,0.0,290.5,290.0,-0.78125,415.2,558.351,80.0,177.57568,193.53716,0.0,100.66238,87.01,87.46,0
2627.64,922.0,1568.8276,101.35273,89.59999,13.438569,27.09287,284.49066,414.0,0.0,188.59999,73.14453,0.0,4897.5,0.0,2.7000008,197.2,197.4,6.6659994,5.0,91.71,1.5625002,4.0,103.549995,0.37,6.844,0.0,6.799999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8730469,0.87506104,73.15865,3.1250002,288.1,290.0,0.0,215.52805,99.90234,0.0,290.0,290.0,-1.5625,414.0,558.00574,80.0,177.64282,194.52094,0.0,101.28375,86.86,87.32,0
2627.741,925.0,1565.9386,101.353294,89.59999,13.452417,27.1218,286.90985,415.4,0.0,188.59999,73.14453,0.0,4922.5,0.0,3.1000004,196.6,197.4,6.6659994,5.0,92.08,2.3437502,4.0,103.549995,0.37,6.844,0.0,7.1000004,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.87402344,0.87493896,73.219055,3.1250002,288.3,290.0,0.0,215.52805,99.90234,0.0,289.3,290.0,-0.78125,415.4,557.704,80.0,177.50854,195.48029,0.0,101.90513,86.82,87.36,0
2627.81,931.0,1565.6005,101.35464,89.59999,13.443184,26.991035,289.1114,415.8,0.0,188.59999,73.92578,0.0,4955.5,0.0,2.5,198.7,197.7,6.6659994,5.0,90.48,2.3437502,4.0,103.549995,0.75,6.78,0.0,7.700001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8769531,0.87420654,73.30934,3.1250002,287.4,290.0,0.0,215.52805,99.90234,0.0,289.3,290.0,-0.78125,415.8,557.2528,80.0,177.7893,196.4155,0.0,102.5265,86.86,87.29,0
2627.9,932.0,1558.9456,101.35584,89.59999,13.435797,27.063402,289.88852,414.7,0.0,188.59999,73.92578,0.0,4982.0,0.0,2.1000004,197.5,197.9,6.6659994,5.0,90.82,2.3437502,4.0,103.549995,0.75,6.788,0.0,8.1,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8730469,0.87402344,73.37854,3.1250002,287.9,290.0,0.0,215.52805,99.90234,0.0,289.0,290.0,-0.78125,414.7,556.937,80.0,177.7832,197.33382,0.0,102.5265,86.78,87.270004,0
2627.99,931.0,1553.0645,101.356926,89.59999,13.450199,26.947182,288.99182,412.3,0.0,188.59999,73.92578,0.0,4995.5,0.0,2.0,196.7,198.1,6.6659994,5.0,91.43,2.3437502,4.0,104.9,0.75,6.796,0.0,8.6,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.875,0.8741455,73.45098,3.1250002,287.1,290.0,0.0,215.52805,99.90234,0.0,288.2,290.0,-0.78125,412.3,556.5659,80.0,177.75879,198.24207,0.0,103.14787,86.78,87.21,0
2628.08,933.0,1553.9121,101.35707,89.59999,13.461721,27.005192,289.80563,412.8,0.0,188.59999,73.63281,0.0,5003.5,0.0,3.1000004,197.4,198.1,6.6659994,5.0,91.44,2.3437502,4.0,104.9,0.75,6.784,0.0,8.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8720703,0.87316895,73.48669,3.1250002,287.5,290.0,0.0,215.52805,99.90234,0.0,288.4,290.0,-0.78125,412.8,556.42615,80.0,177.75269,198.87784,0.0,103.76924,86.770004,87.34,0
2628.16,946.0,1555.5884,101.3572,89.59999,13.450627,26.932632,293.1715,412.3,0.0,188.59999,73.63281,0.0,5067.75,0.0,2.6000004,198.8,197.8,6.6659994,5.0,90.69,2.3437502,4.0,104.9,0.75,6.772,0.0,9.1,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8701172,0.8730469,73.59868,3.1250002,287.0,290.0,0.0,215.52805,99.90234,0.0,288.3,290.0,-0.78125,412.3,556.3283,80.0,178.41187,199.55843,0.0,103.76924,86.86,87.270004,0
2628.251,943.0,1550.1964,101.358154,89.59999,13.4417515,26.990526,291.62234,410.0,0.0,188.59999,73.63281,0.0,5069.25,0.0,2.0,198.7,197.8,6.6659994,5.0,90.88,2.3437502,4.0,104.9,0.37,6.78,0.0,9.9,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8691406,0.8730469,73.72208,3.1250002,287.4,290.0,0.0,215.52805,99.90234,0.0,288.6,290.0,-0.78125,410.0,556.3198,80.0,178.36914,200.32489,0.0,104.39062,86.78,87.14,0
2628.33,948.0,1557.7245,101.35818,89.59999,13.434651,26.961508,293.8154,412.9,0.0,188.59999,73.63281,0.0,5071.5,0.0,2.3999996,197.1,197.8,6.6659994,5.0,91.2,2.3437502,4.0,104.9,0.37,6.736,0.0,9.9,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8701172,0.8730469,73.77245,3.1250002,287.2,290.0,0.0,215.52805,99.90234,0.0,288.3,290.0,-0.78125,412.9,556.3739,80.0,179.13208,201.1532,0.0,105.011986,86.38,86.64,0
2628.409,953.0,1561.7062,101.35903,89.59999,13.428971,26.946877,296.5385,415.6,0.0,188.59999,73.828125,0.0,5085.25,0.0,2.2000008,199.1,197.8,6.6659994,5.0,90.35,2.3437502,4.0,104.9,0.75,6.8,0.0,9.9,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8652344,0.8724365,73.85872,3.1250002,287.1,290.0,0.0,215.52805,99.90234,0.0,289.2,290.0,-0.78125,415.6,556.41174,80.0,179.18701,202.00372,0.0,105.011986,86.05,86.61,0
2628.491,955.0,1558.3186,101.3598,89.59999,13.424427,26.874226,299.8849,418.5,0.0,186.79999,73.828125,0.0,5107.0,0.0,2.1000004,198.0,197.6,6.6659994,5.0,90.68,2.3437502,4.0,104.9,0.75,6.776,0.0,9.9,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8652344,0.8720703,73.9281,3.1250002,286.6,290.0,0.0,217.32803,99.90234,0.0,287.6,290.0,-0.78125,418.5,556.43823,80.0,179.44336,202.89792,0.0,105.63336,86.08,86.5,0
2628.56,956.0,1553.4106,101.36049,89.59999,13.420792,26.888636,301.00345,418.3,0.0,186.79999,73.828125,0.0,5128.5,0.0,1.6000004,197.9,197.4,6.6659994,5.0,90.74,1.5625002,4.0,104.9,0.75,6.748,0.0,10.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8652344,0.8720703,73.997665,3.1250002,286.7,290.0,0.0,217.32803,99.90234,0.0,287.6,290.0,-1.5625,418.3,556.54675,80.0,179.44946,203.52385,0.0,106.25474,86.15,86.85,0
2628.649,962.0,1552.7899,101.36111,89.59999,13.417883,26.874037,300.6956,415.1,0.0,186.79999,73.828125,0.0,5162.75,0.0,2.2999992,197.1,197.3,6.6659994,5.0,91.13,1.5625002,4.0,104.9,1.12,6.748,0.0,10.200001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8671875,0.8718872,74.028366,3.1250002,286.6,290.0,0.0,217.32803,99.90234,0.0,287.8,290.0,-1.5625,415.1,556.62274,80.0,179.63867,204.21689,0.0,106.25474,86.44,86.72,0
2628.74,968.0,1555.1699,101.361664,89.59999,13.415556,26.801418,301.0163,413.6,0.0,186.79999,74.41406,0.0,5187.0,0.0,1.7999992,196.1,197.1,6.6659994,5.0,91.39,1.5625002,4.0,104.9,1.12,6.732,0.0,10.6,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.86621094,0.87109375,74.097855,3.1250002,286.1,290.0,0.0,217.32803,99.90234,0.0,287.4,290.0,-1.5625,413.6,556.6759,80.0,180.34668,205.01138,0.0,106.87611,86.21,86.88,0
2628.821,974.0,1562.7758,101.36217,89.59999,13.413694,26.902897,304.10437,417.3,0.0,186.79999,74.41406,0.0,5193.75,0.0,2.1000004,198.1,197.1,6.6659994,5.0,89.82,1.5625002,4.0,104.9,1.12,6.744,0.0,10.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8652344,0.87109375,74.1465,3.1250002,286.8,290.0,0.0,217.32803,99.90234,0.0,288.9,290.0,-1.5625,417.3,556.9231,80.0,180.40161,205.85582,0.0,107.49748,86.59,87.14,0
2628.91,978.0,1557.5728,101.36262,89.59999,13.412206,27.033405,308.9429,420.8,0.0,186.79999,74.41406,0.0,5232.5,0.0,1.7999992,197.4,196.9,6.6659994,5.0,89.67,1.5625002,4.0,104.9,1.5,6.788,0.0,11.4,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8701172,0.8712158,74.26755,3.1250002,287.7,290.0,0.0,217.32803,99.90234,0.0,289.2,290.0,-1.5625,420.8,557.2162,80.0,180.86548,206.72993,0.0,107.49748,86.46,86.61,0
2629.001,979.0,1559.6124,101.36303,89.59999,13.411015,26.931787,310.32227,422.8,0.0,186.79999,72.36328,0.0,5231.0,0.0,2.2999992,196.2,196.9,6.6659994,5.0,90.74,1.5625002,4.0,104.9,1.5,6.812,0.0,11.4,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8642578,0.8701172,74.385284,3.1250002,287.0,290.0,0.0,217.32803,99.90234,0.0,288.4,290.0,-1.5625,422.8,557.5413,80.0,181.11572,207.64592,0.0,108.11885,86.22,86.61,0
2629.079,984.0,1559.38,101.362564,89.59999,13.410062,27.076933,312.2488,423.2,0.0,186.79999,72.36328,0.0,5258.5,0.0,1.3999996,195.9,196.8,6.6659994,5.0,90.87,1.5625002,4.0,104.9,1.87,6.792,0.0,11.4,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8642578,0.8701172,74.5007,3.1250002,288.0,290.0,0.0,217.32803,99.90234,0.0,288.3,290.0,-1.5625,423.2,557.8889,80.0,181.72607,208.28711,0.0,108.74023,86.37,86.92,0
2629.17,991.0,1562.9683,101.362144,89.59999,13.409299,26.975437,313.74814,423.2,0.0,186.79999,72.36328,0.0,5283.75,0.0,2.6000004,196.6,196.6,6.6659994,5.0,89.79,0.78125024,4.0,104.9,1.87,6.768,0.0,11.4,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.86328125,0.8699341,74.64749,3.1250002,287.3,290.0,0.0,217.32803,99.90234,0.0,288.5,290.0,-2.34375,423.2,558.07227,80.0,182.36694,209.05235,0.0,109.361595,86.6,86.83,0
2629.26,998.0,1568.4425,101.3626,89.59999,13.408689,27.149466,315.23352,423.7,0.0,186.79999,72.36328,0.0,5302.5,0.0,2.3999996,194.1,196.6,6.6659994,5.0,91.8,0.78125024,4.0,104.9,1.87,6.752,0.0,12.299999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.86621094,0.8691406,74.73824,3.1250002,288.5,290.0,0.0,217.32803,99.90234,0.0,288.8,290.0,-2.34375,423.7,558.56055,80.0,182.58667,209.93605,0.0,109.361595,86.33,86.54,0
2629.34,997.0,1563.1124,101.363014,89.59999,13.4082,27.091377,313.53036,420.4,0.0,186.79999,72.75391,0.0,5315.25,0.0,1.7999992,196.8,196.4,6.6659994,5.0,90.44,0.78125024,4.0,104.9,1.5,6.804,0.0,12.200001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8623047,0.8691406,74.77777,3.1250002,288.1,290.0,0.0,217.32803,99.90234,0.0,289.6,290.0,-2.34375,420.4,558.78235,79.9,182.6477,210.87633,0.0,109.98297,85.96,86.31,0
2629.419,1004.0,1568.7744,101.36338,89.59999,13.40781,26.902721,315.49014,421.6,0.0,186.79999,72.75391,0.0,5333.25,0.0,1.7999992,194.7,196.4,6.6659994,5.0,90.63,0.78125024,4.0,106.25001,1.5,6.748,0.0,12.200001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.86816406,0.8691406,74.90444,3.1250002,286.8,290.0,0.0,217.32803,99.90234,0.0,289.4,290.0,-2.34375,421.6,558.90765,80.0,182.6294,211.86676,0.0,109.98297,85.75,86.020004,0
2629.51,1001.0,1555.4105,101.363716,89.59999,13.407498,26.87366,321.61447,427.4,0.0,186.79999,72.75391,0.0,5363.0,0.0,2.0,195.8,196.2,6.6659994,5.0,90.71,0.78125024,4.0,106.25001,1.5,6.796,0.0,13.5,-0.22500001,-1.4E-45,-1.4E-45,0.0,0.8642578,0.8689575,75.03211,3.1250002,286.6,290.0,0.0,217.32803,99.90234,0.0,288.9,290.0,-2.34375,427.4,559.23535,80.0,183.05054,212.85538,0.0,110.60434,85.6,85.72,0
2629.59,1009.0,1552.427,101.36401,89.59999,13.4072485,26.83009,323.59186,425.8,0.0,186.79999,73.14453,0.0,5416.25,0.0,1.8999996,197.9,195.9,6.6659994,5.0,89.03,0.78125024,4.0,106.25001,1.5,6.776,0.0,13.6,-0.3825,-1.4E-45,-1.4E-45,0.0,0.85839844,0.86828613,75.178474,3.1250002,286.3,290.0,0.0,217.32803,99.90234,0.0,287.3,290.0,-2.34375,425.8,559.85474,80.0,183.30078,213.86557,0.0,111.225716,85.41,85.93,0
2629.68,1010.0,1559.3639,101.36428,89.59999,13.407048,26.888084,325.50098,429.8,0.0,186.79999,73.14453,0.0,5397.5,0.0,1.1000004,196.7,196.1,6.6659994,5.0,89.63,0.78125024,4.0,106.25001,1.5,6.736,0.0,13.5,-0.49275,-1.4E-45,-1.4E-45,0.0,0.86328125,0.86743164,75.283936,3.1250002,286.7,290.0,0.0,217.32803,99.90234,0.0,287.8,290.0,-2.34375,429.8,560.3483,80.0,183.5022,214.5727,0.0,111.84709,85.37,85.85,0
2629.769,1022.0,1569.2416,101.364525,89.59999,13.406888,26.830015,327.29507,429.8,0.0,186.79999,73.14453,0.0,5427.25,0.0,1.8999996,195.7,195.9,6.6659994,5.0,89.7,2.3841858E-7,4.0,106.25001,1.5,6.676,0.0,13.4,-0.569925,-1.4E-45,-1.4E-45,0.0,0.86328125,0.8673706,75.39676,3.1250002,286.3,290.0,0.0,217.32803,99.90234,0.0,288.9,290.0,-3.125,429.8,561.2938,80.0,184.48486,215.36827,0.0,111.84709,85.270004,85.85,0
2629.86,1018.0,1560.5836,101.364746,89.59999,13.40676,27.091125,325.53455,426.8,0.0,186.79999,73.14453,0.0,5436.0,0.0,1.5,195.8,195.9,6.6659994,5.0,89.22,2.3841858E-7,4.0,106.25001,1.5,6.796,0.0,13.4,-0.6239475,-1.4E-45,-1.4E-45,0.0,0.8613281,0.8671875,75.58973,3.1250002,288.1,290.0,0.0,217.32803,99.90234,0.0,289.6,290.0,-3.125,426.8,561.6257,80.0,184.2102,216.24158,0.0,112.46846,85.5,85.66,0
2629.95,1020.0,1555.5657,101.364944,89.59999,13.406658,27.018559,332.5165,433.7,0.0,186.79999,73.4375,0.0,5464.25,0.0,1.3999996,196.7,195.7,6.6659994,5.0,88.71,2.3841858E-7,4.0,106.25001,1.87,6.724,0.0,13.299999,-0.66176325,-1.4E-45,-1.4E-45,0.0,0.8613281,0.8671875,75.77881,3.1250002,287.6,290.0,0.0,217.32803,99.90234,0.0,289.2,290.0,-3.125,433.7,561.828,80.0,184.46655,217.15347,0.0,112.46846,85.17,85.17,0
2630.032,1031.0,1566.2504,101.36512,89.59999,13.406576,26.858948,331.57755,430.8,0.0,186.79999,73.4375,0.0,5485.5,0.0,1.6000004,197.5,195.6,6.6659994,5.0,87.7,2.3841858E-7,4.0,106.25001,1.87,6.756,0.0,15.0,-0.57723427,-1.4E-45,-1.4E-45,0.0,0.8574219,0.8670044,75.94717,3.1250002,286.5,290.0,0.0,217.32803,99.90234,0.0,288.3,290.0,-3.125,430.8,561.99963,80.0,185.29663,218.1047,0.0,113.089836,85.31,85.42,0
2630.119,1028.0,1553.5505,101.36528,89.59999,13.40651,26.931461,335.7139,433.9,0.0,188.59999,73.4375,0.0,5514.25,0.0,1.2000008,194.9,195.4,6.6659994,5.0,88.5,2.3841858E-7,4.0,106.25001,1.87,6.748,0.0,15.0,-0.51806396,-1.4E-45,-1.4E-45,0.0,0.8642578,0.86621094,76.10702,3.1250002,287.0,290.0,0.0,217.32803,99.90234,0.0,288.0,290.0,-3.125,433.9,562.53973,80.0,184.80225,219.07115,0.0,113.711205,85.28,85.770004,0
2630.21,1035.0,1561.2273,101.365425,89.59999,13.406458,26.902424,333.85748,430.7,0.0,188.59999,73.828125,0.0,5524.5,0.0,1.2999992,198.0,195.4,6.6659994,5.0,87.15,-0.78124976,4.0,106.25001,1.87,6.676,0.0,14.7,-0.47664475,-1.4E-45,-1.4E-45,0.0,0.8574219,0.86621094,76.30591,3.1250002,286.8,290.0,0.0,217.32803,99.90234,0.0,286.8,290.0,-3.90625,430.7,563.1278,80.0,185.38818,220.05704,0.0,114.33258,85.22,85.14,0
2630.299,1030.0,1552.0696,101.365555,89.59999,13.406416,26.829866,332.9634,429.1,0.0,188.59999,73.828125,0.0,5530.25,0.0,1.2999992,195.7,195.4,6.6659994,5.0,87.79,2.3841858E-7,4.0,106.25001,1.87,6.744,0.0,14.6,-0.44765133,-1.4E-45,-1.4E-45,0.0,0.8642578,0.8661499,76.43913,3.1250002,286.3,290.0,0.0,217.32803,99.90234,0.0,288.3,290.0,-3.125,429.1,563.23944,80.0,184.69238,221.0196,0.0,114.33258,84.91,85.57,0
2630.39,1036.0,1554.2953,101.36567,89.59999,13.406383,26.728298,337.85263,433.5,0.0,188.59999,73.828125,0.0,5554.5,0.0,1.6000004,194.5,195.2,6.6659994,5.0,88.46,-0.78124976,4.0,106.25001,1.87,6.692,0.0,14.7,-0.42735592,-1.4E-45,-1.4E-45,0.0,0.86035156,0.8654175,76.571396,3.1250002,285.6,290.0,0.0,217.32803,99.90234,0.0,288.6,290.0,-3.90625,433.5,562.9876,80.0,185.85205,221.69342,0.0,114.95395,85.72,85.83,0
2630.48,1045.0,1562.944,101.365776,89.59999,13.406356,27.061958,334.99298,428.5,0.0,188.59999,73.63281,0.0,5571.75,0.0,1.1000004,196.1,195.1,6.6659994,5.0,87.21,-0.78124976,4.0,106.25001,1.87,6.676,0.0,15.1,-0.29914913,-1.4E-45,-1.4E-45,0.0,0.859375,0.86468506,76.78697,3.1250002,287.9,290.0,0.0,217.32803,99.90234,0.0,287.4,290.0,-3.90625,428.5,563.0213,80.0,186.23047,222.46918,0.0,115.575325,85.55,85.93,0
2630.56,1050.0,1563.3374,101.36587,89.59999,13.406335,26.960392,339.9665,432.9,0.0,188.59999,73.63281,0.0,5597.0,0.0,1.2999992,195.9,195.1,6.6659994,5.0,86.02,-0.78124976,4.0,107.6,1.87,6.668,0.0,15.2,-0.20940438,-1.4E-45,-1.4E-45,0.0,0.85839844,0.8642578,76.82388,3.1250002,287.2,290.0,0.0,217.32803,99.90234,0.0,289.1,290.0,-3.90625,432.9,562.8349,80.0,186.88354,223.30225,0.0,115.575325,85.75,86.24,0
2630.651,1052.0,1559.7664,101.36595,89.59999,13.406318,27.16349,342.49796,434.3,0.0,188.59999,73.63281,0.0,5620.5,0.0,1.5,193.8,194.9,6.6659994,5.0,87.06,-0.78124976,4.0,107.6,1.87,6.78,0.0,15.5,-0.14658307,-1.4E-45,-1.4E-45,0.0,0.86035156,0.8637085,77.047714,3.1250002,288.6,290.0,0.0,217.32803,99.90234,0.0,288.8,290.0,-3.90625,434.3,562.6444,80.0,187.18872,224.19829,0.0,116.1967,85.88,86.33,0
2630.74,1059.0,1566.7998,101.36603,89.59999,13.406304,27.076431,343.22925,434.3,0.0,188.59999,73.63281,0.0,5632.5,0.0,1.5,195.4,194.7,6.6659994,5.0,86.21,-0.78124976,4.0,107.6,2.25,6.728,0.0,15.4,-0.102608144,-1.4E-45,-1.4E-45,0.0,0.8564453,0.86309814,77.1774,3.1250002,288.0,290.0,0.0,217.32803,99.90234,0.0,289.5,290.0,-3.90625,434.3,562.6311,79.9,187.47559,225.15599,0.0,116.1967,85.75,85.81,0
2630.81,1062.0,1566.0945,101.3661,89.59999,13.406293,26.916836,346.10095,436.5,0.0,188.59999,74.51172,0.0,5651.0,0.0,1.1000004,195.7,194.7,6.6659994,5.0,85.26,-0.78124976,4.0,107.6,2.25,6.664,0.0,15.5,-0.0718257,-0.22500001,-1.4E-45,0.0,0.8574219,0.8623047,77.21118,3.1250002,286.9,290.0,0.0,217.32803,99.90234,0.0,290.2,290.0,-3.90625,436.5,562.2018,80.0,187.10327,226.14102,0.0,116.81807,85.64,85.91,0
2630.9,1064.0,1565.788,101.36616,89.59999,13.406284,26.945845,341.81494,430.2,0.0,188.59999,74.51172,0.0,5662.75,0.0,1.5,195.4,194.7,6.6659994,5.0,85.32,-0.78124976,4.0,107.6,2.25,6.716,0.0,15.0,-0.05027799,-0.3825,-1.4E-45,0.0,0.86035156,0.86224365,77.318825,3.1250002,287.1,290.0,0.0,217.32803,99.90234,0.0,289.5,290.0,-3.90625,430.2,561.7512,80.0,187.59766,227.15047,0.0,116.81807,85.5,85.75,0
2630.99,1072.0,1571.3176,101.36621,89.59999,13.406278,27.265003,344.1303,431.4,0.0,188.59999,74.51172,0.0,5685.25,0.0,1.2999992,194.6,194.5,6.6659994,5.0,86.41,-1.5624998,4.0,107.6,2.25,6.748,0.0,14.9,-0.03519459,-0.49275,-1.4E-45,0.0,0.8535156,0.8607788,77.52017,3.1250002,289.3,290.0,0.0,217.32803,99.90234,0.0,290.7,290.0,-4.6875,431.4,561.2859,80.0,188.1897,228.15767,0.0,117.439445,85.47,85.979996,0
2631.08,1079.0,1571.3514,101.36626,89.59999,13.406272,27.090906,344.443,429.0,0.0,188.59999,74.02344,0.0,5722.25,0.0,1.0,192.7,194.4,6.6659994,5.0,86.13,-0.78124976,4.0,107.6,2.25,6.736,0.0,14.4,-0.024636213,-0.569925,-1.4E-45,0.0,0.859375,0.86083984,77.736115,3.1250002,288.1,290.0,0.0,217.32803,99.90234,0.0,290.1,290.0,-3.90625,429.0,560.4801,79.9,188.83057,228.86272,0.0,118.060814,85.56,85.65,0
2631.17,1078.0,1563.4064,101.3663,89.59999,13.406267,27.22147,349.50064,433.5,0.0,188.59999,74.02344,0.0,5746.0,0.0,1.0,195.3,194.2,6.6659994,5.0,86.4,-1.5624998,4.0,107.6,2.25,6.828,0.0,14.8,-0.017245349,-0.6239475,-1.4E-45,0.0,0.8544922,0.85998535,77.93228,3.1250002,289.0,290.0,0.0,217.32803,99.90234,0.0,290.7,290.0,-4.6875,433.5,559.94604,80.0,188.59253,229.69551,0.0,118.68219,85.34,85.5,0
2631.269,1083.0,1570.1796,101.36634,89.59999,13.406263,27.206957,347.02634,430.3,0.0,188.59999,74.02344,0.0,5747.75,0.0,0.8999996,194.9,194.2,6.6659994,5.0,86.05,-1.5624998,4.0,107.6,2.25,6.72,0.0,14.7,-0.012071744,-0.55076325,-1.4E-45,0.0,0.85546875,0.859375,78.0936,3.1250002,288.9,290.0,0.0,217.32803,99.90234,0.0,289.6,290.0,-4.6875,430.3,559.2422,80.0,189.01367,230.59486,0.0,119.30356,85.24,85.36,0
2631.35,1078.0,1560.6224,101.36638,89.59999,13.4062605,27.01835,349.3164,432.5,0.0,188.59999,74.02344,0.0,5756.25,0.0,1.2000008,194.8,194.2,6.6659994,5.0,85.63,-1.5624998,4.0,107.6,2.25,6.756,0.0,14.9,-0.00845022,-0.49953425,-1.4E-45,0.0,0.8535156,0.8586426,78.18852,3.1250002,287.6,290.0,0.0,217.32803,99.90234,0.0,289.4,290.0,-4.6875,432.5,558.8695,80.0,188.60474,231.51093,0.0,119.30356,85.03,85.28,0
2631.44,1083.0,1561.3511,101.36641,89.59999,13.406259,27.192436,352.1516,434.2,0.0,188.59999,74.51172,0.0,5780.25,0.0,1.2000008,194.9,194.0,6.6659994,5.0,84.76,-1.5624998,4.0,107.6,2.25,6.74,0.0,15.1,-0.0059151542,-0.46367395,-1.4E-45,0.0,0.8535156,0.85754395,78.33296,3.1250002,288.8,290.0,0.0,217.32803,99.90234,0.0,290.6,290.0,-4.6875,434.2,558.2787,80.0,188.65356,232.40881,0.0,119.30356,85.07,85.46,0
2631.532,1092.0,1565.4567,101.36644,89.59999,13.385944,26.960312,350.88434,430.2,0.0,188.59999,74.51172,0.0,5813.0,0.0,1.3999996,191.7,193.9,6.6659994,5.0,87.18,-1.5624998,4.0,108.950005,2.25,6.804,0.0,15.4,-0.004140608,-0.43857175,-1.4E-45,0.0,0.8515625,0.8567505,78.515076,3.1250002,287.2,290.0,0.0,217.32803,99.90234,0.0,290.6,290.0,-4.6875,430.2,557.9551,80.0,189.14795,233.34497,0.0,120.54631,85.19,85.35,0
2631.62,1092.0,1561.6284,101.36646,89.59999,13.369693,27.090878,351.82623,430.3,0.0,188.59999,74.51172,0.0,5827.25,0.0,1.1000004,197.9,193.7,6.6659994,5.0,84.34,-2.3437498,4.0,108.950005,2.25,6.724,0.0,15.5,-0.0028984256,-0.4210002,-1.4E-45,0.0,0.84765625,0.8562012,78.65456,3.1250002,288.1,290.0,0.0,217.32803,99.90234,0.0,290.0,290.0,-5.46875,430.3,557.5485,79.9,189.34937,234.27975,0.0,120.54631,85.03,85.29,0
