Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2019_3_26:06 40 16 05]
789.446,768.0,1472.5337,100.30073,27.000002,13.523245,23.691088,239.60175,392.9,0.0,87.0,72.75391,2.0,4346.25,0.0,-4.3999996,199.7,200.1,11.003,6.8140645,92.15,-5.46875,3.0,46.404472,-0.75,6.532,0.0,8.799999,0.0,0.0,0.0,0.0,0.8183594,0.8300781,88.999985,0.7812499,263.6,280.0,0.0,110.88822,99.90234,0.0,264.7,263.7,-6.25,392.9,549.15906,80.0,191.3086,186.31943,0.0,133.0,67.14,67.05,3306.0,4334.0,0.08,9.78,95.0,901.0,-100.0,388.7,0
789.484,768.0,1472.5337,100.30073,27.000002,13.523245,23.691088,239.60175,392.9,0.0,87.0,72.75391,2.0,4346.25,0.0,-4.3999996,199.7,200.1,11.003,6.8140645,92.15,-5.46875,3.0,46.404472,-0.75,6.532,0.0,8.799999,0.0,0.0,0.0,0.0,0.8183594,0.8300781,88.999985,0.7812499,263.6,280.0,0.0,110.88822,99.90234,0.0,264.7,263.7,-6.25,392.9,549.15906,80.0,191.3086,186.31943,0.0,133.0,67.14,67.05,3306.0,4334.0,0.08,9.78,95.0,901.0,-100.0,388.7,0
789.522,775.0,1447.0834,100.30721,27.000002,13.515713,23.57408,245.53702,392.1,0.0,87.0,72.94922,2.0,4463.0,0.0,-4.5,197.9,200.1,11.003,6.835758,93.13,-4.6875,3.0,46.453194,-0.37,6.468,0.0,8.4,0.0,0.0,0.0,0.0,0.82128906,0.8300781,88.999985,0.7812499,262.8,280.0,0.0,110.90767,99.90234,0.0,263.5,263.3,-5.46875,392.1,541.2849,80.1,191.61377,187.26805,0.0,136.0,66.47,66.67,3380.0,4431.0,0.09,9.82,98.0,907.0,-100.0,391.55,0
789.56,775.0,1447.0834,100.30721,27.000002,13.515713,23.57408,245.53702,392.1,0.0,87.0,72.94922,2.0,4463.0,0.0,-4.5,197.9,200.1,11.003,6.835758,93.13,-4.6875,3.0,46.453194,-0.37,6.468,0.0,8.4,0.0,0.0,0.0,0.0,0.82128906,0.8300781,88.999985,0.7812499,262.8,280.0,0.0,110.90767,99.90234,0.0,263.5,263.3,-5.46875,392.1,541.2849,80.1,191.61377,187.26805,0.0,136.0,66.47,66.67,3380.0,4431.0,0.09,9.82,98.0,907.0,-100.0,391.55,0
789.598,775.0,1447.0834,100.30721,27.000002,13.515713,23.57408,245.53702,392.1,0.0,87.0,72.94922,2.0,4463.0,0.0,-4.5,197.9,200.1,11.003,6.835758,93.13,-4.6875,3.0,46.453194,-0.37,6.468,0.0,8.4,0.0,0.0,0.0,0.0,0.82128906,0.8300781,88.999985,0.7812499,262.8,280.0,0.0,110.90767,99.90234,0.0,263.5,263.3,-5.46875,392.1,541.2849,80.1,191.61377,187.26805,0.0,136.0,66.47,66.67,3380.0,4431.0,0.09,9.82,98.0,907.0,-100.0,391.55,0
789.636,775.0,1447.0834,100.30721,27.000002,13.515713,23.57408,245.53702,392.1,0.0,87.0,72.94922,2.0,4463.0,0.0,-4.5,197.9,200.1,11.003,6.835758,93.13,-4.6875,3.0,46.453194,-0.37,6.468,0.0,8.4,0.0,0.0,0.0,0.0,0.82128906,0.8300781,88.999985,0.7812499,262.8,280.0,0.0,110.90767,99.90234,0.0,263.5,263.3,-5.46875,392.1,541.2849,80.1,191.61377,187.26805,0.0,136.0,66.47,66.67,3380.0,4431.0,0.09,9.82,98.0,907.0,-100.0,391.55,0
789.674,775.0,1447.0834,100.30721,27.000002,13.515713,23.57408,245.53702,392.1,0.0,87.0,72.94922,2.0,4463.0,0.0,-4.5,197.9,200.1,11.003,6.835758,93.13,-4.6875,3.0,46.453194,-0.37,6.468,0.0,8.4,0.0,0.0,0.0,0.0,0.82128906,0.8300781,88.999985,0.7812499,262.8,280.0,0.0,110.90767,99.90234,0.0,263.5,263.3,-5.46875,392.1,541.2849,80.1,191.61377,187.26805,0.0,136.0,66.47,66.67,3380.0,4431.0,0.09,9.82,98.0,907.0,-100.0,391.55,0
789.712,775.0,1447.0834,100.30721,27.000002,13.515713,23.57408,245.53702,392.1,0.0,87.0,72.94922,2.0,4463.0,0.0,-4.5,197.9,200.1,11.003,6.835758,93.13,-4.6875,3.0,46.453194,-0.37,6.468,0.0,8.4,0.0,0.0,0.0,0.0,0.82128906,0.8300781,88.999985,0.7812499,262.8,280.0,0.0,110.90767,99.90234,0.0,263.5,263.3,-5.46875,392.1,541.2849,80.1,191.61377,187.26805,0.0,136.0,66.47,66.67,3380.0,4431.0,0.09,9.82,98.0,907.0,-100.0,391.55,0
789.75,775.0,1447.0834,100.30721,27.000002,13.515713,23.57408,245.53702,392.1,0.0,87.0,72.94922,2.0,4463.0,0.0,-4.5,197.9,200.1,11.003,6.835758,93.13,-4.6875,3.0,46.453194,-0.37,6.468,0.0,8.4,0.0,0.0,0.0,0.0,0.82128906,0.8300781,88.999985,0.7812499,262.8,280.0,0.0,110.90767,99.90234,0.0,263.5,263.3,-5.46875,392.1,541.2849,80.1,191.61377,187.26805,0.0,136.0,66.47,66.67,3380.0,4431.0,0.09,9.82,98.0,907.0,-100.0,391.55,0
789.788,775.0,1447.0834,100.30721,27.000002,13.515713,23.57408,245.53702,392.1,0.0,87.0,72.94922,2.0,4463.0,0.0,-4.5,197.9,200.1,11.003,6.835758,93.13,-4.6875,3.0,46.453194,-0.37,6.468,0.0,8.4,0.0,0.0,0.0,0.0,0.82128906,0.8300781,88.999985,0.7812499,262.8,280.0,0.0,110.90767,99.90234,0.0,263.5,263.3,-5.46875,392.1,541.2849,80.1,191.61377,187.26805,0.0,136.0,66.47,66.67,3380.0,4431.0,0.09,9.82,98.0,907.0,-100.0,391.55,0
789.826,778.0,1444.0299,100.30951,27.000002,13.514133,23.457687,246.69371,391.6,0.0,87.0,72.94922,2.0,4489.75,0.0,-4.3999996,199.9,200.1,11.003,6.842379,92.23,-4.6875,3.0,46.477066,-0.37,6.5,0.0,8.299999,0.0,0.0,0.0,0.0,0.8125,0.8300781,88.999985,0.7812499,262.0,280.0,0.0,110.91761,99.90234,0.0,262.6,263.1,-5.46875,391.6,539.69946,80.0,191.24756,187.50815,0.0,137.0,66.39,66.630005,3417.0,4479.0,0.08,9.69,100.0,899.0,-100.0,389.05,0
789.864,778.0,1444.0299,100.30951,27.000002,13.514133,23.457687,246.69371,391.6,0.0,87.0,72.94922,2.0,4489.75,0.0,-4.3999996,199.9,200.1,11.003,6.842379,92.23,-4.6875,3.0,46.477066,-0.37,6.5,0.0,8.299999,0.0,0.0,0.0,0.0,0.8125,0.8300781,88.999985,0.7812499,262.0,280.0,0.0,110.91761,99.90234,0.0,262.6,263.1,-5.46875,391.6,539.69946,80.0,191.24756,187.50815,0.0,137.0,66.39,66.630005,3417.0,4479.0,0.08,9.69,100.0,899.0,-100.0,389.05,0
789.902,778.0,1444.0299,100.30951,27.000002,13.514133,23.457687,246.69371,391.6,0.0,87.0,72.94922,2.0,4489.75,0.0,-4.3999996,199.9,200.1,11.003,6.842379,92.23,-4.6875,3.0,46.477066,-0.37,6.5,0.0,8.299999,0.0,0.0,0.0,0.0,0.8125,0.8300781,88.999985,0.7812499,262.0,280.0,0.0,110.91761,99.90234,0.0,262.6,263.1,-5.46875,391.6,539.69946,80.0,191.24756,187.50815,0.0,137.0,66.39,66.630005,3417.0,4479.0,0.08,9.69,100.0,899.0,-100.0,389.05,0
789.94,778.0,1444.0299,100.30951,27.000002,13.514133,23.457687,246.69371,391.6,0.0,87.0,72.94922,2.0,4489.75,0.0,-4.3999996,199.9,200.1,11.003,6.842379,92.23,-4.6875,3.0,46.477066,-0.37,6.5,0.0,8.299999,0.0,0.0,0.0,0.0,0.8125,0.8300781,88.999985,0.7812499,262.0,280.0,0.0,110.91761,99.90234,0.0,262.6,263.1,-5.46875,391.6,539.69946,80.0,191.24756,187.50815,0.0,137.0,66.39,66.630005,3417.0,4479.0,0.08,9.69,100.0,899.0,-100.0,389.05,0
789.978,782.0,1437.1301,100.31585,27.000002,13.511858,23.500288,248.89807,391.2,0.0,88.0,73.92578,2.0,4534.5,0.0,-4.299999,199.1,200.1,11.003,6.8588448,93.12,-4.6875,3.0,46.483948,-0.37,6.448,0.0,8.6,0.0,0.0,0.0,0.0,0.8203125,0.8300781,88.999985,0.7812499,262.3,280.0,0.0,110.921844,99.90234,0.0,263.1,262.9,-5.46875,391.2,537.2457,80.0,192.26074,187.95505,0.0,139.0,66.25,66.380005,3442.0,4515.0,0.08,9.67,98.0,899.0,-100.0,385.45,0
790.016,782.0,1437.1301,100.31585,27.000002,13.511858,23.500288,248.89807,391.2,0.0,88.0,73.92578,2.0,4534.5,0.0,-4.299999,199.1,200.1,11.003,6.8588448,93.12,-4.6875,3.0,46.483948,-0.37,6.448,0.0,8.6,0.0,0.0,0.0,0.0,0.8203125,0.8300781,88.999985,0.7812499,262.3,280.0,0.0,110.921844,99.90234,0.0,263.1,262.9,-5.46875,391.2,537.2457,80.0,192.26074,187.95505,0.0,139.0,66.25,66.380005,3442.0,4515.0,0.08,9.67,98.0,899.0,-100.0,385.45,0
790.054,782.0,1437.1301,100.31585,27.000002,13.511858,23.500288,248.89807,391.2,0.0,88.0,73.92578,2.0,4534.5,0.0,-4.299999,199.1,200.1,11.003,6.8588448,93.12,-4.6875,3.0,46.483948,-0.37,6.448,0.0,8.6,0.0,0.0,0.0,0.0,0.8203125,0.8300781,88.999985,0.7812499,262.3,280.0,0.0,110.921844,99.90234,0.0,263.1,262.9,-5.46875,391.2,537.2457,80.0,192.26074,187.95505,0.0,139.0,66.25,66.380005,3442.0,4515.0,0.08,9.67,98.0,899.0,-100.0,385.45,0
790.092,782.0,1437.1301,100.31585,27.000002,13.511858,23.500288,248.89807,391.2,0.0,88.0,73.92578,2.0,4534.5,0.0,-4.299999,199.1,200.1,11.003,6.8588448,93.12,-4.6875,3.0,46.483948,-0.37,6.448,0.0,8.6,0.0,0.0,0.0,0.0,0.8203125,0.8300781,88.999985,0.7812499,262.3,280.0,0.0,110.921844,99.90234,0.0,263.1,262.9,-5.46875,391.2,537.2457,80.0,192.26074,187.95505,0.0,139.0,66.25,66.380005,3442.0,4515.0,0.08,9.67,98.0,899.0,-100.0,385.45,0
790.13,782.0,1437.1301,100.31585,27.000002,13.511858,23.456766,248.70717,390.9,0.0,88.0,73.92578,2.0,4534.5,0.0,-4.299999,199.1,200.1,11.003,6.8588448,93.12,-4.6875,3.0,46.71376,-0.37,6.516,0.0,8.4,0.0,0.0,0.0,0.0,0.81640625,0.8300781,88.999985,0.7812499,262.0,280.0,0.0,110.92566,99.90234,0.0,262.8,262.8,-5.46875,390.9,536.242,80.0,192.21802,188.1947,0.0,139.0,66.130005,66.009995,3456.0,4533.0,0.09,9.66,101.0,893.0,-100.0,383.2,0
790.168,796.0,1448.9587,100.32413,27.000002,13.510403,23.484585,250.77187,390.4,0.0,88.0,73.92578,2.0,4578.0,0.0,-3.5,198.5,200.1,11.003,6.874961,93.42,-3.90625,3.0,46.98724,-0.37,6.472,0.0,9.9,0.0,0.0,0.0,0.0,0.81640625,0.8300781,88.999985,0.7812499,262.2,280.0,0.0,110.92909,99.90234,0.0,262.2,262.7,-4.6875,390.4,535.4494,80.0,192.85278,188.43277,0.0,140.0,65.89,65.59,3486.0,4572.0,0.1,9.64,95.0,894.0,-100.0,385.3,0
790.206,796.0,1448.9587,100.32413,27.000002,13.510403,23.484585,250.77187,390.4,0.0,88.0,73.92578,2.0,4578.0,0.0,-3.5,198.5,200.1,11.003,6.874961,93.42,-3.90625,3.0,46.98724,-0.37,6.472,0.0,9.9,0.0,0.0,0.0,0.0,0.81640625,0.8300781,88.999985,0.7812499,262.2,280.0,0.0,110.92909,99.90234,0.0,262.2,262.7,-4.6875,390.4,535.4494,80.0,192.85278,188.43277,0.0,140.0,65.89,65.59,3486.0,4572.0,0.1,9.64,95.0,894.0,-100.0,385.3,0
790.244,796.0,1448.9587,100.32413,27.000002,13.510403,23.484585,250.77187,390.4,0.0,88.0,73.92578,2.0,4578.0,0.0,-3.5,198.5,200.1,11.003,6.874961,93.42,-3.90625,3.0,46.98724,-0.37,6.472,0.0,9.9,0.0,0.0,0.0,0.0,0.81640625,0.8300781,88.999985,0.7812499,262.2,280.0,0.0,110.92909,99.90234,0.0,262.2,262.7,-4.6875,390.4,535.4494,80.0,192.85278,188.43277,0.0,140.0,65.89,65.59,3486.0,4572.0,0.1,9.64,95.0,894.0,-100.0,385.3,0
790.282,796.0,1448.9587,100.32413,27.000002,13.510403,23.484585,250.77187,390.4,0.0,88.0,73.92578,2.0,4578.0,0.0,-3.5,198.5,200.1,11.003,6.874961,93.42,-3.90625,3.0,46.98724,-0.37,6.472,0.0,9.9,0.0,0.0,0.0,0.0,0.81640625,0.8300781,88.999985,0.7812499,262.2,280.0,0.0,110.92909,99.90234,0.0,262.2,262.7,-4.6875,390.4,535.4494,80.0,192.85278,188.43277,0.0,140.0,65.89,65.59,3486.0,4572.0,0.1,9.64,95.0,894.0,-100.0,385.3,0
790.32,796.0,1448.9587,100.32413,27.000002,13.510403,23.484585,250.77187,390.4,0.0,88.0,73.92578,2.0,4578.0,0.0,-3.5,198.5,200.1,11.003,6.874961,93.42,-3.90625,3.0,46.98724,-0.37,6.472,0.0,9.9,0.0,0.0,0.0,0.0,0.81640625,0.8300781,88.999985,0.7812499,262.2,280.0,0.0,110.92909,99.90234,0.0,262.2,262.7,-4.6875,390.4,535.4494,80.0,192.85278,188.43277,0.0,140.0,65.89,65.59,3486.0,4572.0,0.1,9.64,95.0,894.0,-100.0,385.3,0
790.358,797.0,1450.7789,100.32722,27.000002,13.509884,23.45512,252.50623,393.1,0.0,88.0,74.31641,2.0,4578.0,0.0,-3.5,198.5,200.1,11.003,6.874961,93.42,-3.90625,3.0,46.98724,-0.37,6.472,0.0,9.9,0.0,0.0,0.0,0.0,0.8222656,0.8300781,88.999985,0.7812499,262.0,280.0,0.0,110.93218,99.90234,0.0,262.7,262.6,-4.6875,393.1,534.4446,80.0,192.81006,188.68732,0.0,141.0,65.29,65.11,3511.0,4597.0,0.09,9.69,98.0,900.0,-100.0,388.05,0
790.396,797.0,1450.7789,100.32722,27.000002,13.509884,23.45512,252.50623,393.1,0.0,88.0,74.31641,2.0,4578.0,0.0,-3.5,198.5,200.1,11.003,6.874961,93.42,-3.90625,3.0,46.98724,-0.37,6.472,0.0,9.9,0.0,0.0,0.0,0.0,0.8222656,0.8300781,88.999985,0.7812499,262.0,280.0,0.0,110.93218,99.90234,0.0,262.7,262.6,-4.6875,393.1,534.4446,80.0,192.81006,188.68732,0.0,141.0,65.29,65.11,3511.0,4597.0,0.09,9.69,98.0,900.0,-100.0,388.05,0
790.434,797.0,1439.4596,100.32722,27.000002,13.509884,23.33906,254.10341,392.5,0.0,88.0,74.31641,2.0,4614.0,0.0,-2.8999996,201.2,200.1,11.003,6.8834805,91.97,-3.90625,3.0,47.066067,0.0,6.428,0.0,10.299999,0.0,0.0,0.0,0.0,0.8183594,0.8300781,88.999985,0.7812499,261.2,280.0,0.0,110.93496,99.90234,0.0,262.1,262.4,-4.6875,392.5,534.4446,80.0,192.81006,188.68732,0.0,141.0,65.29,65.11,3516.0,4610.0,0.09,9.77,98.0,896.0,-100.0,383.55,0
790.472,797.0,1439.4596,100.32722,27.000002,13.509884,23.33906,254.10341,392.5,0.0,88.0,74.31641,2.0,4614.0,0.0,-2.8999996,201.2,200.1,11.003,6.8834805,91.97,-3.90625,3.0,47.066067,0.0,6.428,0.0,10.299999,0.0,0.0,0.0,0.0,0.8183594,0.8300781,88.999985,0.7812499,261.2,280.0,0.0,110.93496,99.90234,0.0,262.1,262.4,-4.6875,392.5,534.4446,80.0,192.81006,188.68732,0.0,141.0,65.29,65.11,3516.0,4610.0,0.09,9.77,98.0,896.0,-100.0,383.55,0
790.51,803.0,1430.3016,100.331764,27.000002,13.509138,23.120783,254.83286,388.2,0.0,89.0,74.31641,2.0,4678.5,0.0,-2.7999992,196.4,200.1,11.003,6.8983703,93.95,-3.125,3.0,47.15987,-0.37,6.452,0.0,10.200001,0.0,0.0,0.0,0.0,0.82128906,0.8300781,88.999985,0.7812499,259.7,280.0,0.0,110.93971,99.90234,0.0,260.4,262.2,-3.90625,388.2,532.16437,80.0,193.12744,189.38693,0.0,144.0,64.78,65.82,3578.0,4688.0,0.09,9.57,98.0,889.0,-100.0,379.45,0
790.548,803.0,1430.3016,100.331764,27.000002,13.509138,23.120783,254.83286,388.2,0.0,89.0,74.31641,2.0,4678.5,0.0,-2.7999992,196.4,200.1,11.003,6.8983703,93.95,-3.125,3.0,47.15987,-0.37,6.452,0.0,10.200001,0.0,0.0,0.0,0.0,0.82128906,0.8300781,88.999985,0.7812499,259.7,280.0,0.0,110.93971,99.90234,0.0,260.4,262.2,-3.90625,388.2,532.16437,80.0,193.12744,189.38693,0.0,144.0,64.78,65.82,3578.0,4688.0,0.09,9.57,98.0,889.0,-100.0,379.45,0
790.586,803.0,1430.3016,100.331764,27.000002,13.509138,23.120783,254.83286,388.2,0.0,89.0,74.31641,2.0,4678.5,0.0,-2.7999992,196.4,200.1,11.003,6.8983703,93.95,-3.125,3.0,47.15987,-0.37,6.452,0.0,10.200001,0.0,0.0,0.0,0.0,0.82128906,0.8300781,88.999985,0.7812499,259.7,280.0,0.0,110.93971,99.90234,0.0,260.4,262.2,-3.90625,388.2,532.16437,80.0,193.12744,189.38693,0.0,144.0,64.78,65.82,3578.0,4688.0,0.09,9.57,98.0,889.0,-100.0,379.45,0
790.624,803.0,1430.3016,100.331764,27.000002,13.509138,23.120783,254.83286,388.2,0.0,89.0,74.31641,2.0,4678.5,0.0,-2.7999992,196.4,200.1,11.003,6.8983703,93.95,-3.125,3.0,47.15987,-0.37,6.452,0.0,10.200001,0.0,0.0,0.0,0.0,0.82128906,0.8300781,88.999985,0.7812499,259.7,280.0,0.0,110.93971,99.90234,0.0,260.4,262.2,-3.90625,388.2,532.16437,80.0,193.12744,189.38693,0.0,144.0,64.78,65.82,3578.0,4688.0,0.09,9.57,98.0,889.0,-100.0,379.45,0
790.662,803.0,1430.3016,100.331764,27.000002,13.509138,23.120783,254.83286,388.2,0.0,89.0,74.31641,2.0,4678.5,0.0,-2.7999992,196.4,200.1,11.003,6.8983703,93.95,-3.125,3.0,47.15987,-0.37,6.452,0.0,10.200001,0.0,0.0,0.0,0.0,0.82128906,0.8300781,88.999985,0.7812499,259.7,280.0,0.0,110.93971,99.90234,0.0,260.4,262.2,-3.90625,388.2,532.16437,80.0,193.12744,189.38693,0.0,144.0,64.78,65.82,3578.0,4688.0,0.09,9.57,98.0,889.0,-100.0,379.45,0
790.7,803.0,1430.3016,100.331764,27.000002,13.509138,23.120783,254.83286,388.2,0.0,89.0,74.31641,2.0,4678.5,0.0,-2.7999992,196.4,200.1,11.003,6.8983703,93.95,-3.125,3.0,47.15987,-0.37,6.452,0.0,10.200001,0.0,0.0,0.0,0.0,0.82128906,0.8300781,88.999985,0.7812499,259.7,280.0,0.0,110.93971,99.90234,0.0,260.4,262.2,-3.90625,388.2,532.16437,80.0,193.12744,189.38693,0.0,144.0,64.78,65.82,3578.0,4688.0,0.09,9.57,98.0,889.0,-100.0,379.45,0
790.738,806.0,1430.4476,100.33492,27.000002,13.508873,23.091305,255.75882,388.2,0.0,89.0,74.31641,2.0,4695.5,0.0,-2.8999996,197.3,200.1,11.003,6.907185,94.35,-3.125,3.0,47.18691,-0.37,6.46,0.0,10.299999,0.0,0.0,0.0,0.0,0.8183594,0.8300781,88.999985,0.7812499,259.5,280.0,0.0,110.93971,99.90234,0.0,260.4,262.2,-3.90625,388.2,532.16437,80.0,193.12744,189.38693,0.0,144.0,64.78,65.82,3580.0,4697.0,0.08,9.63,100.0,889.0,-100.0,379.6,0
790.776,806.0,1430.4476,100.33492,27.000002,13.508873,23.091305,255.75882,388.2,0.0,89.0,74.31641,2.0,4695.5,0.0,-2.8999996,197.3,200.1,11.003,6.907185,94.35,-3.125,3.0,47.18691,-0.37,6.46,0.0,10.299999,0.0,0.0,0.0,0.0,0.8183594,0.8300781,88.999985,0.7812499,259.5,280.0,0.0,110.93971,99.90234,0.0,260.4,262.2,-3.90625,388.2,532.16437,80.0,193.12744,189.38693,0.0,144.0,64.78,65.82,3580.0,4697.0,0.08,9.63,100.0,889.0,-100.0,379.6,0
790.814,818.0,1432.6747,100.33958,27.000002,13.5084915,23.047112,255.89188,383.3,0.0,89.0,74.31641,2.0,4758.0,0.0,-3.0,199.6,200.1,11.003,6.924796,94.13,-3.125,3.0,47.444084,-0.37,6.424,0.0,9.1,0.0,0.0,0.0,0.0,0.8144531,0.8300781,88.999985,0.7812499,259.2,280.0,0.0,110.945206,99.90234,0.0,261.0,261.8,-3.90625,383.3,530.83856,80.0,193.7561,189.82663,0.0,146.0,65.1,66.15,3628.0,4759.0,0.11,9.37,98.0,874.0,-100.0,370.65,0
790.852,818.0,1432.6747,100.33958,27.000002,13.5084915,23.047112,255.89188,383.3,0.0,89.0,74.31641,2.0,4758.0,0.0,-3.0,199.6,200.1,11.003,6.924796,94.13,-3.125,3.0,47.444084,-0.37,6.424,0.0,9.1,0.0,0.0,0.0,0.0,0.8144531,0.8300781,88.999985,0.7812499,259.2,280.0,0.0,110.945206,99.90234,0.0,261.0,261.8,-3.90625,383.3,530.83856,80.0,193.7561,189.82663,0.0,146.0,65.1,66.15,3628.0,4759.0,0.11,9.37,98.0,874.0,-100.0,370.65,0
790.89,818.0,1432.6747,100.33958,27.000002,13.5084915,23.047112,255.89188,383.3,0.0,89.0,74.31641,2.0,4758.0,0.0,-3.0,199.6,200.1,11.003,6.924796,94.13,-3.125,3.0,47.444084,-0.37,6.424,0.0,9.1,0.0,0.0,0.0,0.0,0.8144531,0.8300781,88.999985,0.7812499,259.2,280.0,0.0,110.945206,99.90234,0.0,261.0,261.8,-3.90625,383.3,530.83856,80.0,193.7561,189.82663,0.0,146.0,65.1,66.15,3628.0,4759.0,0.11,9.37,98.0,874.0,-100.0,370.65,0
790.928,818.0,1432.6747,100.33958,27.000002,13.5084915,23.047112,255.89188,383.3,0.0,89.0,74.31641,2.0,4758.0,0.0,-3.0,199.6,200.1,11.003,6.924796,94.13,-3.125,3.0,47.444084,-0.37,6.424,0.0,9.1,0.0,0.0,0.0,0.0,0.8144531,0.8300781,88.999985,0.7812499,259.2,280.0,0.0,110.945206,99.90234,0.0,261.0,261.8,-3.90625,383.3,530.83856,80.0,193.7561,189.82663,0.0,146.0,65.1,66.15,3628.0,4759.0,0.11,9.37,98.0,874.0,-100.0,370.65,0
790.966,818.0,1432.6747,100.33958,27.000002,13.5084915,23.047112,255.89188,383.3,0.0,89.0,74.31641,2.0,4758.0,0.0,-3.0,199.6,200.1,11.003,6.924796,94.13,-3.125,3.0,47.444084,-0.37,6.424,0.0,9.1,0.0,0.0,0.0,0.0,0.8144531,0.8300781,88.999985,0.7812499,259.2,280.0,0.0,110.945206,99.90234,0.0,261.0,261.8,-3.90625,383.3,530.83856,80.0,193.7561,189.82663,0.0,146.0,65.1,66.15,3628.0,4759.0,0.11,9.37,98.0,874.0,-100.0,370.65,0
791.004,818.0,1432.6747,100.33958,27.000002,13.5084915,23.047112,255.89188,383.3,0.0,89.0,74.31641,2.0,4758.0,0.0,-3.0,199.6,200.1,11.003,6.924796,94.13,-3.125,3.0,47.444084,-0.37,6.424,0.0,9.1,0.0,0.0,0.0,0.0,0.8144531,0.8300781,88.999985,0.7812499,259.2,280.0,0.0,110.945206,99.90234,0.0,261.0,261.8,-3.90625,383.3,530.83856,80.0,193.7561,189.82663,0.0,146.0,65.1,66.15,3628.0,4759.0,0.11,9.37,98.0,874.0,-100.0,370.65,0
791.042,821.0,1428.0992,100.34279,27.000002,13.508356,23.046644,257.6532,383.3,0.0,89.0,74.90234,2.0,4790.75,0.0,-3.0,201.1,200.1,11.003,6.936398,93.01,-3.125,3.0,47.61086,-0.37,6.372,0.0,10.6,0.0,0.0,0.0,0.0,0.8144531,0.8300781,88.999985,0.7812499,259.2,280.0,0.0,110.945206,99.90234,0.0,261.0,261.8,-3.90625,383.3,530.13696,80.0,194.42749,190.05852,0.0,147.0,65.22,66.04,3656.0,4786.0,0.08,9.4,97.0,873.0,-100.0,369.85,0
791.08,822.0,1429.8387,100.346504,27.000002,13.508247,23.104136,257.04822,382.4,0.0,90.0,74.90234,2.0,4790.75,0.0,-3.0,201.1,200.1,11.003,6.936398,93.01,-3.125,3.0,47.61086,-0.37,6.372,0.0,10.6,0.0,0.0,0.0,0.0,0.8144531,0.8300781,88.999985,0.7812499,259.6,280.0,0.0,110.946686,99.90234,0.0,260.5,261.7,-3.90625,382.4,529.37585,80.0,195.06836,190.31049,0.0,148.0,65.240005,66.21,3665.0,4800.0,0.09,9.34,98.0,871.0,-100.0,368.85,0
791.118,822.0,1429.8387,100.346504,27.000002,13.508247,23.104136,257.04822,382.4,0.0,90.0,74.90234,2.0,4790.75,0.0,-3.0,201.1,200.1,11.003,6.936398,93.01,-3.125,3.0,47.61086,-0.37,6.372,0.0,10.6,0.0,0.0,0.0,0.0,0.8144531,0.8300781,88.999985,0.7812499,259.6,280.0,0.0,110.946686,99.90234,0.0,260.5,261.7,-3.90625,382.4,529.37585,80.0,195.06836,190.31049,0.0,148.0,65.240005,66.21,3665.0,4800.0,0.09,9.34,98.0,871.0,-100.0,368.85,0
791.156,822.0,1429.8387,100.346504,27.000002,13.508247,23.104136,257.04822,382.4,0.0,90.0,74.90234,2.0,4790.75,0.0,-3.0,201.1,200.1,11.003,6.936398,93.01,-3.125,3.0,47.61086,-0.37,6.372,0.0,10.6,0.0,0.0,0.0,0.0,0.8144531,0.8300781,88.999985,0.7812499,259.6,280.0,0.0,110.946686,99.90234,0.0,260.5,261.7,-3.90625,382.4,529.37585,80.0,195.06836,190.31049,0.0,148.0,65.240005,66.21,3665.0,4800.0,0.09,9.34,98.0,871.0,-100.0,368.85,0
791.194,822.0,1420.3514,100.346504,27.000002,13.508247,23.075119,257.81784,381.0,0.0,90.0,74.90234,2.0,4822.75,0.0,-2.7999992,201.3,200.1,11.003,6.943199,93.25,-3.125,3.0,47.727604,-0.37,6.44,0.0,10.9,0.0,0.0,0.0,0.0,0.8105469,0.8300781,88.999985,0.7812499,259.4,280.0,0.0,110.94801,99.90234,0.0,261.2,261.6,-3.90625,381.0,529.37585,80.0,195.06836,190.31049,0.0,148.0,65.240005,66.21,3685.0,4828.0,0.08,9.4,98.0,866.0,-100.0,363.8,0
