Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_2_13:5G0906259C_SC800LB6_0002_v2_ptch_(2.3.5.7)_WG.bin]
1256.447,0.48212707,1.6526552,1.0482953,1.0407366,100.51256,31.578962,13.703836,13.169805,365.0245,108.11937,47.319,0.0,11.948,34.677,43.887,2.0,91.738205,2.0,0.0,423.75,195.75,2120.0,0.0,-7.3203125,0.50476074,176.1334,11194.529,11237.514,506.7919,503.0772,86.66546,85.07585,0.0,7.8150783,5.0,72.08252,48.12031,4.1249948,-3.3749957,5.396,0.0,-11.4765625,0.234375,0.0,0.0,0.0,0.0,0.0,0.86621094,0.87109375,65.99579,-1.4E-45,191.28127,190.03622,0.0,102.99997,43.75,0.0,191.24928,191.2244,494.25,543.375,7.814563,350.0625,0.0,376.40625,74.692055,87.99998,133.04443,1.0,88.56,70.3125,0.92163086,0.08850098,87.06665,88.07678,3.1933594,88.46,88.56,86.54,86.77,2107.0,2055.0,10.83,0.03,1039.0,52.1,352.05,-600.0,0
1256.476,0.44570166,1.6548121,1.0479649,1.0404739,100.51256,31.578962,13.717686,13.168452,364.84482,108.52687,47.319,0.0,11.948,34.677,43.887,2.0,91.73643,2.0,0.0,423.75,195.375,2121.0,0.0,-7.3515625,0.5045166,176.05049,11173.302,11238.575,507.05725,503.0772,87.04697,85.05466,0.0,7.814563,5.0,72.27478,48.12031,4.1249948,-3.7499952,5.396,0.0,-11.4296875,0.23498535,0.0,0.0,0.0,0.0,0.0,0.8642578,0.8701172,66.01257,-1.4E-45,191.2241,189.83809,0.0,102.99997,43.75,0.0,191.16637,191.1083,494.25,543.375,7.8141503,349.90625,0.0,376.40625,74.692055,87.99998,132.9956,1.0,88.74,70.5,0.93078613,0.021362305,87.023926,87.976074,3.1958008,88.46,88.56,86.54,86.77,2107.0,2055.0,10.83,0.03,1040.7,52.8,353.2,-600.0,0
1256.514,0.41656134,1.6556749,1.0487214,1.0405915,100.51256,31.578962,13.709802,13.16016,364.82495,108.57216,47.319,0.0,11.948,34.677,43.887,2.0,91.73501,2.0,0.0,423.75,195.75,2128.0,0.0,-7.359375,0.5048828,176.18315,11235.391,11228.492,507.05725,503.0772,86.13559,85.2666,0.0,7.8141503,5.0,71.798706,48.12031,4.1249948,-3.3749957,5.416,0.0,-11.25,0.23779297,0.0,0.0,0.0,0.0,0.0,0.8691406,0.87109375,66.00037,-1.4E-45,191.267,189.9137,0.0,102.99997,43.75,0.0,191.23268,191.1083,494.625,543.375,7.8138204,353.4375,0.0,376.5,74.692055,87.99998,133.07495,1.0,89.05,71.34375,0.9185791,-0.015258789,86.846924,87.750244,3.2104492,89.0,89.07,87.01,86.99,2121.0,2062.0,10.86,0.02,1040.7,52.8,353.2,-600.0,0
1256.547,0.35324907,1.65602,1.0474665,1.0408846,100.51256,31.578962,13.710142,13.166383,365.1507,109.02774,47.319,0.0,11.948,34.677,43.887,2.0,91.73387,2.0,0.0,423.75,195.75,2133.0,0.0,-7.390625,0.5048218,176.15828,11229.022,11234.86,506.7919,503.0772,86.19917,85.16063,0.0,7.8138204,5.0,71.821594,48.12031,4.4999943,-3.3749957,5.416,0.0,-11.25,0.24017334,0.0,0.0,0.0,0.0,0.0,0.86621094,0.87109375,65.98511,-1.4E-45,190.9766,189.87175,0.0,102.99997,43.75,0.0,190.93419,191.04198,494.625,543.375,7.813556,356.375,0.0,376.25,74.692055,87.99998,132.90405,1.0,89.19,72.0625,0.9277344,0.0,86.68823,87.61597,3.1884766,89.0,89.07,87.01,86.99,2121.0,2062.0,10.86,0.02,1041.1,54.3,355.45,-600.0,0
1256.585,0.30259928,1.637408,1.0475787,1.0411528,100.51256,31.578962,13.704521,13.124251,365.05118,109.25413,47.319,0.0,11.948,34.677,43.887,2.0,91.73296,2.0,0.0,423.75,195.75,2138.0,0.0,-7.375,0.5050049,176.22461,11177.548,11236.452,506.7919,503.0772,86.68665,85.01227,0.0,7.813556,5.0,72.08252,48.12031,4.4999943,-2.9999962,5.392,0.0,-11.28125,0.24249268,0.0,0.0,0.0,0.0,0.0,0.8671875,0.87109375,66.04309,-1.4E-45,190.93733,189.82591,0.0,102.99997,43.75,0.0,190.88443,190.97565,494.625,543.375,7.813345,351.21875,0.0,376.03125,74.692055,87.99998,132.90405,1.0,89.47,72.75,0.9399414,0.061035156,86.54175,87.542725,3.1933594,89.0,89.07,87.01,86.99,2125.0,2073.0,10.94,0.04,1041.1,54.3,355.45,-600.0,0
1256.617,0.24207942,1.6112132,1.0473938,1.0408207,100.51256,31.578962,13.712305,13.118555,361.89328,108.562904,47.319,0.0,11.948,34.677,43.887,2.0,91.73224,2.0,0.0,423.375,195.75,2144.0,0.0,-7.3671875,0.5048828,176.18315,11194.529,11241.759,507.05725,503.60788,86.5171,84.82151,0.0,7.813345,5.0,71.99097,48.12031,4.4999943,-2.9999962,5.4,0.0,-11.25,0.24499512,0.0,0.0,0.0,0.0,0.0,0.86328125,0.87109375,66.052246,-1.4E-45,190.83205,189.7607,0.0,102.99997,43.75,0.0,190.79321,190.90102,494.625,543.375,7.813176,349.34375,0.0,375.96875,74.692055,87.99998,132.86743,1.0,89.52,73.5,0.9490967,0.0793457,86.37085,87.39929,3.1738281,89.56,89.33,87.58,87.58,2125.0,2073.0,10.94,0.04,1041.1,54.3,355.45,-600.0,0
1256.646,0.19366354,1.6194854,1.0467315,1.0492433,100.51256,31.578962,13.723614,13.103281,359.2966,108.086426,47.319,0.0,11.948,34.677,43.887,2.0,91.73166,2.0,0.0,423.375,195.75,2146.0,0.0,-7.3203125,0.5062866,176.68066,11218.409,11241.229,506.7919,503.60788,86.07201,84.82151,0.0,7.813176,5.0,71.74225,48.12031,4.4999943,-2.9999962,5.4,0.0,-11.25,0.25030518,0.0,0.0,0.0,0.0,0.0,0.8652344,0.87109375,66.20026,-1.4E-45,190.68817,191.12987,0.0,102.99997,43.75,0.0,190.63568,191.4234,494.625,543.375,7.813041,347.375,0.0,375.8125,74.692055,87.99998,132.78809,1.0,89.89,75.09375,0.9613037,0.17700195,86.05347,87.19177,3.1689453,89.56,89.33,87.58,87.58,2125.0,2073.0,10.94,0.04,1044.1,55.5,351.75,-600.0,0
1256.676,0.15493083,1.6040442,1.0450969,1.0448613,100.51256,31.578962,13.737389,13.082408,362.34515,109.10519,47.319,0.0,11.948,34.677,43.887,2.0,91.73119,2.0,0.0,423.0,195.75,2149.0,0.0,-7.359375,0.5065918,176.78845,11250.25,11235.922,506.52658,503.60788,85.94484,84.96988,0.0,7.813041,5.0,71.70715,48.12031,4.4999943,-2.9999962,5.396,0.0,-11.21875,0.246521,0.0,0.0,0.0,0.0,0.0,0.86816406,0.87109375,66.18347,-1.4E-45,190.3761,190.4561,0.0,102.99997,43.847656,0.0,190.31232,191.47314,494.625,543.375,7.812933,348.9375,0.0,376.9375,74.692055,87.99998,132.60498,1.0,90.03,73.96875,0.97961426,0.60424805,86.291504,87.87537,3.1738281,89.56,89.33,87.58,87.58,2140.0,2077.0,10.86,0.03,1044.1,55.5,351.75,-600.0,0
1256.714,0.12394466,1.5978677,1.0445831,1.0497682,100.51256,31.578962,13.752891,13.037133,359.19714,108.3085,47.319,0.0,11.948,34.677,43.887,2.0,91.73082,2.0,0.0,423.0,195.75,2157.0,0.0,-7.328125,0.5072632,177.01233,11269.354,11246.535,506.52658,503.8732,85.45736,84.651955,0.0,7.812933,5.0,71.458435,48.12031,4.874994,-2.9999962,5.396,0.0,-11.25,0.25323486,0.0,0.0,0.0,0.0,0.0,0.8642578,0.87109375,66.249084,-1.4E-45,190.18456,191.12248,0.0,102.99997,43.847656,0.0,190.15477,191.63069,494.625,543.375,7.8128467,351.59375,0.0,376.625,74.692055,87.99998,132.54395,1.0,90.11,75.96875,1.0223389,0.9277344,86.02295,87.97302,3.1689453,90.01,89.85,88.1,88.17,2140.0,2077.0,10.86,0.03,1042.7,56.4,350.3,-600.0,0
1256.746,0.09915573,1.5766472,1.0447278,1.0492997,100.51256,31.578962,13.757883,13.009345,359.57874,108.82718,47.319,0.0,11.948,34.677,43.887,2.0,91.73052,2.0,0.0,423.0,195.75,2150.0,0.0,-7.359375,0.5075073,177.09525,11279.967,11247.597,506.26123,503.8732,85.20302,84.69434,0.0,7.8128467,5.0,71.29822,48.12031,4.874994,-2.9999962,5.376,0.0,-11.3203125,0.24926758,0.0,0.0,0.0,0.0,0.0,0.86816406,0.87109375,66.319275,-1.4E-45,190.29759,191.22057,0.0,102.99997,43.847656,0.0,190.2211,191.73848,494.625,543.375,7.8127775,346.125,0.0,376.5625,74.692055,87.99998,132.54395,1.0,90.34,74.78125,1.0498047,0.44250488,86.120605,87.612915,3.1738281,90.01,89.85,88.1,88.17,2140.0,2077.0,10.86,0.03,1042.7,56.4,350.3,-600.0,0
1256.776,0.05932459,1.5494089,1.0438768,1.0493151,100.51256,31.578962,13.755518,13.0257435,356.60004,107.575424,47.319,0.0,11.948,34.677,43.887,2.0,91.730286,2.0,0.0,423.0,195.75,2160.0,0.0,-7.296875,0.50805664,177.29425,11276.783,11250.78,506.52658,503.8732,85.05466,84.37642,0.0,7.8127775,5.0,71.24176,48.12031,4.874994,-2.9999962,5.376,0.0,-11.265625,0.25250244,0.0,0.0,0.0,0.0,0.0,0.8613281,0.87109375,66.311646,-1.4E-45,190.03308,191.04068,0.0,102.99997,43.847656,0.0,189.98892,191.83798,494.625,543.375,7.656472,346.1875,0.0,376.53125,74.692055,87.99998,132.44629,1.0,90.27,75.75,1.0742188,0.9277344,86.04126,88.04321,3.178711,90.01,89.85,88.1,88.17,2147.0,2077.0,10.83,0.04,1042.7,56.4,350.3,-600.0,0
1256.814,0.047459673,1.5385137,1.0417402,1.0499432,100.51256,31.578962,13.759722,12.98737,353.24994,107.060455,47.319,0.0,11.948,34.677,43.887,2.0,91.730095,2.0,0.0,423.75,195.75,2168.0,0.0,-7.2421875,0.5083618,177.40204,11265.108,11249.719,506.52658,504.13855,85.18182,84.41881,0.0,7.656472,5.0,71.29822,48.12031,4.874994,-2.9999962,5.36,0.0,-11.0625,0.25579834,0.0,0.0,0.0,0.0,0.0,0.859375,0.87109375,66.293335,-1.4E-45,189.95303,191.48848,0.0,102.99997,43.847656,0.0,189.92259,191.9292,495.0,543.375,7.531428,352.0,0.0,376.0625,74.692055,87.99998,132.43408,1.0,90.69,76.75,1.1230469,0.7232666,85.99243,87.838745,3.178711,90.57,90.71,88.52,88.69,2147.0,2077.0,10.83,0.04,1038.5,57.8,344.6,-600.0,0
1256.846,0.07796773,1.5341556,1.0420611,1.0497963,100.51256,31.578962,13.750946,12.975757,353.52887,107.541824,47.319,0.0,11.948,34.677,43.887,2.0,91.72994,2.0,0.0,423.75,194.625,2165.0,0.0,-7.2578125,0.5083618,177.40204,11196.651,11249.719,506.7919,504.13855,86.19917,84.33403,0.0,7.531428,5.0,71.87805,48.12031,4.874994,-3.3749957,5.328,0.0,-11.0703125,0.25445557,-0.37593985,-1.1249859,0.0,0.0,0.0,0.8642578,0.87109375,66.40167,-1.4E-45,190.03818,191.46677,0.0,102.99997,43.75,0.0,190.01381,191.9292,495.0,543.375,7.431392,348.78125,0.0,375.0625,74.692055,87.99998,132.4707,1.0,90.69,76.34375,1.1505127,0.5554199,86.01074,87.716675,3.178711,90.57,90.71,88.52,88.69,2158.0,2084.0,10.76,0.03,1038.5,57.8,344.6,-600.0,0
1256.876,0.082374185,1.5511622,1.043047,1.0494059,100.51256,31.578962,13.738943,12.988109,353.58878,107.41121,47.319,0.0,11.948,34.677,43.887,2.0,91.72982,2.0,0.0,423.75,194.625,2174.0,0.0,-7.3828125,0.5084839,177.4435,11229.022,11251.311,506.52658,504.13855,85.52094,84.29164,0.0,7.431392,5.0,71.4798,48.12031,4.874994,-3.3749957,5.328,0.0,-11.0546875,0.25842285,-0.37593985,-1.1249859,0.0,0.0,0.0,0.86328125,0.87109375,66.407776,-1.4E-45,190.09155,191.13258,0.0,102.99997,43.75,0.0,190.05527,191.87115,495.0,543.375,7.3513637,345.5625,0.0,374.90625,74.692055,87.99998,132.55005,1.0,90.84,77.53125,1.1779785,0.5187988,85.95581,87.65259,3.1860352,90.57,90.71,88.52,88.69,2158.0,2084.0,10.76,0.03,1041.3,58.6,345.8,-600.0,0
1256.906,0.08589935,1.557965,1.0423083,1.048894,100.51256,31.578962,13.730541,12.995852,356.55975,108.76398,47.319,0.0,11.948,34.677,43.887,2.0,91.72972,2.0,0.0,423.375,194.625,2175.0,0.0,-7.5625,0.50842285,177.42691,11177.548,11244.412,507.05725,504.40387,86.72904,84.58837,0.0,7.3513637,5.0,72.14966,48.12031,4.874994,-3.3749957,5.348,0.0,-11.0625,0.2588501,-0.37593985,-0.37499532,0.0,0.0,0.0,0.8671875,0.87109375,66.37268,-1.4E-45,189.93393,191.10669,0.0,102.99997,43.75,0.0,189.92259,191.95407,495.0,543.75,7.287341,347.0,0.0,375.0,74.692055,87.99998,132.4768,1.0,91.1,77.65625,1.2054443,0.85754395,85.94971,88.012695,3.1884766,90.57,90.71,88.52,88.69,2158.0,2084.0,10.76,0.03,1041.3,58.6,345.8,-600.0,0
1256.944,0.08871949,1.598186,1.0430142,1.0488977,100.51256,31.578962,13.718801,12.972984,356.53992,108.80796,47.319,0.0,11.948,34.677,43.887,2.0,91.729645,2.0,0.0,423.375,194.625,2173.0,0.0,-7.6015625,0.50805664,177.48495,11249.188,11254.495,507.58792,504.40387,85.436165,84.355225,0.0,7.287341,5.0,71.44623,48.12031,4.874994,-3.3749957,5.36,0.0,-10.9765625,0.25769043,-0.37593985,-0.37499532,0.0,0.0,0.0,0.8671875,0.87109375,66.41846,-1.4E-45,190.08585,191.2155,0.0,102.99997,43.75,0.0,190.05527,192.00381,495.0,543.75,7.236123,345.53125,0.0,374.90625,74.692055,87.99998,132.53784,1.0,91.3,77.3125,1.2420654,0.5554199,85.961914,87.7594,3.1884766,91.06,91.01,89.11,88.78,2158.0,2087.0,10.77,0.04,1041.3,58.6,345.8,-600.0,0
1256.976,0.070975594,1.6142745,1.0443652,1.0545084,100.51256,31.578962,13.716441,12.995025,363.05865,110.69544,47.319,0.0,11.948,34.677,43.887,2.0,91.72958,2.0,0.0,423.375,195.0,2188.0,0.0,-7.4921875,0.50909424,177.8332,11252.372,11252.372,507.85324,504.40387,85.52094,84.29164,0.0,7.236123,5.0,71.458435,48.12031,4.874994,-2.9999962,5.36,0.0,-10.9609375,0.26708984,-0.37593985,-0.37499532,0.0,0.0,0.0,0.86035156,0.87109375,66.41693,-1.4E-45,190.1585,191.91782,0.0,102.99997,43.75,0.0,190.12987,192.18623,495.0,543.375,7.1951485,347.5,0.0,374.625,74.692055,87.99998,132.67822,1.0,91.31,80.125,1.2695312,0.48828125,85.83374,87.59155,3.1738281,91.06,91.01,89.11,88.78,2158.0,2087.0,10.77,0.04,1042.8,60.0,346.2,-600.0,0
1257.006,0.056780476,1.6019598,1.0447483,1.0498683,100.51256,31.578962,13.726509,13.005564,362.76102,111.368195,47.319,0.0,11.948,34.677,43.887,2.0,91.72953,2.0,0.0,423.375,195.0,2183.0,0.0,-7.265625,0.5090332,177.81664,11317.645,11251.311,508.1186,504.66922,84.52479,84.22806,0.0,7.1951485,5.0,70.95795,48.12031,4.874994,-2.9999962,5.352,0.0,-10.875,0.26135254,-0.37593985,-0.37499532,0.0,0.0,0.0,0.8623047,0.87109375,66.34674,-1.4E-45,190.28387,191.20251,0.0,102.99997,43.554688,0.0,190.27084,192.25256,495.375,543.375,7.162369,346.03125,0.0,372.53125,74.692055,87.99998,132.72705,1.0,91.43,78.40625,1.3031006,0.3479004,85.913086,87.56409,3.1689453,91.06,91.01,89.11,88.78,2177.0,2101.0,10.67,0.03,1042.8,60.0,346.2,-600.0,0
1257.036,0.025424384,1.6157839,1.0471709,1.0495669,100.51256,31.578962,13.739415,13.023754,359.77136,110.19796,47.319,0.0,11.948,34.677,43.887,2.0,91.72949,2.0,0.0,423.375,195.0,2193.0,0.0,-6.78125,0.5091553,177.8581,11333.565,11239.636,507.85324,504.66922,84.164474,84.50359,0.0,7.162369,5.0,70.7077,48.12031,4.874994,-2.9999962,5.352,0.0,-10.875,0.26593018,-0.37593985,-0.37499532,0.0,0.0,0.0,0.86328125,0.87109375,66.41083,-1.4E-45,190.30093,190.78012,0.0,102.99997,43.359375,0.0,190.27084,192.13649,495.375,543.0,7.136145,346.75,0.0,370.4375,74.692055,87.99998,132.78198,1.0,91.54,79.78125,1.3366699,0.4486084,85.84595,87.631226,3.178711,91.42,91.29,89.49,89.43,2177.0,2101.0,10.67,0.03,1039.9,60.8,345.4,-600.0,0
1257.074,3.3950806E-4,1.6213136,1.0484473,1.0429147,100.51256,31.578962,13.74845,13.026229,363.34167,111.80136,47.319,0.0,11.948,34.677,43.887,2.0,91.72946,2.0,0.0,423.375,195.0,2190.0,0.0,-6.890625,0.5043335,176.36557,11299.603,11232.207,508.3839,504.66922,84.58837,84.63076,0.0,7.136145,5.0,70.91217,48.12031,4.874994,-2.9999962,5.332,0.0,-10.8828125,0.26989746,-0.37593985,-0.37499532,0.0,0.0,0.0,0.86621094,0.87109375,66.459656,-1.4E-45,190.53682,189.54462,0.0,102.99997,43.359375,0.0,190.45326,189.98892,495.0,543.0,7.115166,346.65625,0.0,370.15625,74.692055,87.99998,132.77588,1.0,91.58,80.96875,1.361084,0.18615723,85.7605,87.30774,3.1835938,91.42,91.29,89.49,89.43,2188.0,2109.0,10.71,0.03,1039.9,60.8,345.4,-600.0,0
1257.106,-0.039728392,1.6235254,1.048814,1.0473458,100.51256,31.578962,13.748915,13.060451,363.40155,111.66681,47.319,0.0,11.948,34.677,43.887,2.0,91.72943,2.0,0.0,423.375,195.0,2194.0,0.0,-7.046875,0.50476074,176.51483,11233.799,11231.676,508.64926,504.93454,85.54214,84.58837,0.0,7.115166,5.0,71.44623,48.12031,4.874994,-2.9999962,5.332,0.0,-10.8359375,0.2736206,-0.37593985,-0.37499532,0.0,0.0,0.0,0.8642578,0.87109375,66.441345,-1.4E-45,190.54161,190.22673,0.0,102.99997,43.359375,0.0,190.49472,190.32059,495.0,543.0,7.098383,345.53125,0.0,370.09375,74.692055,87.99998,132.94678,1.0,91.93,82.09375,1.3580322,-0.04272461,85.71167,87.02698,3.1811523,91.42,91.29,89.49,89.43,2188.0,2109.0,10.71,0.03,1039.9,60.8,345.4,-600.0,0
1257.144,-0.07178271,1.6056602,1.0473902,1.047916,100.51256,31.578962,13.74924,13.061146,363.32178,111.84622,47.319,0.0,11.948,34.677,43.887,2.0,91.72941,2.0,0.0,423.0,194.625,2207.0,0.0,-7.203125,0.50579834,176.87967,11246.004,11232.737,508.64926,504.93454,85.372574,84.63076,0.0,7.098383,5.0,71.3562,48.12031,5.2499933,-3.3749957,5.352,0.0,-10.875,0.277771,-0.37593985,-0.37499532,0.0,0.0,0.0,0.86816406,0.87109375,66.47339,-1.4E-45,190.4334,190.56496,0.0,102.99997,43.359375,0.0,190.39523,190.65227,495.375,543.375,7.0849566,343.40625,0.0,369.75,75.15888,87.99998,132.94678,1.0,92.07,83.34375,1.3519287,-0.048828125,85.650635,86.953735,3.178711,91.82,91.94,89.81,89.67,2188.0,2109.0,10.71,0.03,1040.0,61.6,346.0,-600.0,0
1257.176,-0.077426165,1.5985141,1.0461559,1.0427619,100.51256,31.578962,13.749468,13.045445,360.22717,111.55064,47.319,0.0,11.948,34.677,43.887,2.0,91.72939,2.0,0.0,422.625,195.0,2203.0,0.0,-7.296875,0.5061035,176.97916,11238.575,11231.1455,508.91458,504.93454,85.56333,84.58837,0.0,7.0849566,5.0,71.4798,48.12031,5.2499933,-2.9999962,5.364,0.0,-10.875,0.2709961,-0.37593985,-0.37499532,0.0,0.0,0.0,0.8691406,0.87109375,66.43219,-1.4E-45,190.27802,189.6118,0.0,102.99997,43.359375,0.0,190.2211,190.80151,495.375,543.375,7.0742154,346.125,0.0,369.71875,75.15888,87.99998,132.8003,1.0,92.2,81.3125,1.3549805,0.10681152,85.754395,87.21619,3.1738281,91.82,91.94,89.81,89.67,2200.0,2117.0,10.66,0.04,1040.0,61.6,346.0,-600.0,0
1257.206,-0.081940934,1.5769057,1.0474658,1.0434381,100.51256,31.578962,13.732049,13.022903,360.30646,111.37296,47.319,0.0,11.948,34.677,43.887,2.0,91.72938,2.0,0.0,422.625,195.0,2215.0,0.0,-7.390625,0.5064697,177.12012,11257.679,11235.391,509.17993,505.4652,85.20302,84.54598,0.0,7.0742154,5.0,71.24176,48.12031,5.2499933,-2.9999962,5.364,0.0,-10.8046875,0.27624512,-0.37593985,-0.37499532,0.0,0.0,0.0,0.8652344,0.87109375,66.46271,-1.4E-45,190.35823,189.69624,0.0,102.99997,43.359375,0.0,190.33719,190.76006,495.375,543.375,7.0656223,344.65625,0.0,369.53125,75.15888,87.99998,132.93457,1.0,92.52,82.875,1.3641357,0.12512207,85.68115,87.17041,3.178711,91.82,91.94,89.81,89.67,2200.0,2117.0,10.66,0.04,1036.8,62.5,344.85,-600.0,0
1257.244,-0.08555275,1.5682623,1.0467888,1.0431969,100.51256,31.578962,13.725716,13.034541,356.95062,110.93667,47.319,0.0,11.948,34.677,43.887,2.0,91.72937,2.0,0.0,422.625,195.375,2212.0,0.0,-7.453125,0.5062256,177.0372,11267.231,11237.514,508.91458,505.4652,85.16063,84.461205,0.0,7.0656223,5.0,71.21887,48.12031,4.874994,-2.6249967,5.348,0.0,-10.7890625,0.2755127,0.0,0.0,0.0,0.0,0.0,0.86621094,0.87109375,66.563416,-1.4E-45,190.66617,189.65744,0.0,102.99997,43.359375,0.0,190.63568,190.72688,495.375,543.375,7.058748,347.03125,0.0,369.25,75.15888,87.99998,133.09326,1.0,92.73,82.65625,1.3702393,0.064086914,85.687256,87.12158,3.1738281,92.49,92.56,90.41,90.24,2207.0,2126.0,10.64,0.04,1036.8,62.5,344.85,-600.0,0
1257.276,-0.0684422,1.5460551,1.0471339,1.0477979,100.51256,31.578962,13.727141,13.079216,357.609,110.99075,47.319,0.0,11.948,34.677,43.887,2.0,91.72936,2.0,0.0,422.625,195.375,2217.0,0.0,-7.5390625,0.5064087,177.29425,11284.213,11236.982,508.64926,505.4652,84.800316,84.27045,0.0,7.058748,5.0,71.07239,48.12031,4.874994,-2.6249967,5.348,0.0,-10.7734375,0.28009033,0.0,0.0,0.0,0.0,0.0,0.8642578,0.87109375,66.58783,-1.4E-45,190.63768,190.74936,0.0,102.99997,43.359375,0.0,190.63568,190.95076,495.375,543.75,7.0532484,344.4375,0.0,369.15625,75.15888,87.99998,133.09937,1.0,92.9,84.03125,1.373291,0.0579834,85.62012,87.05139,3.1542969,92.49,92.56,90.41,90.24,2207.0,2126.0,10.64,0.04,1036.2,63.1,346.1,-600.0,0
1257.306,-0.05475376,1.5371721,1.0489339,1.0427905,100.51256,31.578962,13.739859,13.075083,354.35913,110.2307,47.319,0.0,11.948,34.677,43.887,2.0,91.729355,2.0,0.0,422.625,195.375,2223.0,0.0,-7.5234375,0.5064697,177.30254,11289.52,11232.207,508.3839,505.73056,84.58837,84.41881,0.0,7.0532484,5.0,70.91217,48.12031,4.874994,-2.6249967,5.348,0.0,-10.75,0.2786255,0.0,0.0,0.0,0.0,0.0,0.8652344,0.87109375,66.61377,-1.4E-45,190.90689,189.89069,0.0,102.99997,43.359375,0.0,190.86786,190.94247,495.375,543.75,7.0488486,346.59375,0.0,369.28125,75.15888,87.99998,133.26416,1.0,92.85,83.59375,1.3702393,0.009155273,85.64453,87.023926,3.1542969,92.49,92.56,90.41,90.24,2207.0,2126.0,10.64,0.04,1036.2,63.1,346.1,-600.0,0
1257.336,-0.06380301,1.5336189,1.0469315,1.0426024,100.51256,31.578962,13.742901,13.11414,354.24017,110.49191,47.319,0.0,11.948,34.677,43.887,2.0,91.72935,2.0,0.0,422.625,195.375,2225.0,0.0,-7.5546875,0.5064087,177.29425,11312.338,11225.839,508.1186,505.73056,84.41881,84.44001,0.0,7.0488486,5.0,70.85571,48.12031,4.874994,-2.6249967,5.332,0.0,-10.7421875,0.27947998,0.0,0.0,0.0,0.0,0.0,0.8642578,0.87109375,66.72363,-1.4E-45,190.49907,189.75249,0.0,102.99997,43.359375,0.0,190.46156,190.89273,495.75,543.75,7.045329,347.625,0.0,369.125,75.15888,87.99998,133.02612,1.0,93.05,83.84375,1.373291,0.091552734,85.632324,87.09717,3.1640625,92.83,92.77,90.98,90.91,2211.0,2133.0,10.65,0.04,1036.2,63.1,346.1,-600.0,0
1257.374,-0.031042408,1.5509477,1.049372,1.0433619,100.51256,31.578962,13.75089,13.054974,354.90887,110.800095,47.319,0.0,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,422.625,195.375,2226.0,0.0,-7.4609375,0.5064087,177.29425,11331.442,11232.207,508.1186,505.73056,83.80416,84.24925,0.0,7.045329,5.0,70.50476,48.12031,5.2499933,-2.6249967,5.332,0.0,-10.7421875,0.28094482,0.0,0.0,0.0,0.0,0.0,0.86621094,0.87109375,66.75873,-1.4E-45,190.93887,189.98683,0.0,102.99997,43.359375,0.0,190.88443,190.86784,495.75,543.375,7.0425134,344.9375,0.0,368.9375,75.15888,87.99998,133.30078,1.0,93.1,84.28125,1.373291,0.048828125,85.61401,87.03613,3.1640625,92.83,92.77,90.98,90.91,2211.0,2133.0,10.65,0.04,1036.3,64.0,347.9,-600.0,0
