Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_2_22:ecu____5G0906259C_SC800LB600000_0002_v2_.bin]
482.508,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
482.546,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
482.584,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
482.622,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
482.66,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
482.698,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
482.736,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
482.774,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
482.812,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
482.85,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
482.888,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
482.926,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
482.964,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
483.002,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
483.04,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
483.078,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
483.116,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
483.154,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
483.192,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
483.23,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
483.268,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
483.306,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
483.344,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
483.382,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
483.42,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
483.458,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
483.496,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
483.534,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
483.572,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
483.61,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
483.648,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
483.686,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
483.724,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
483.762,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
483.8,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
483.838,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
483.876,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
483.914,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
483.952,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
483.99,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
484.028,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
484.066,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
484.104,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
484.142,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
484.18,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
484.218,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
484.256,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
