Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_2_19:FL_5G0906259N__0003.bin]
2644.131,130.0,546.9999,100.60346,28.562172,13.770839,1.6243687,52.520626,189.0,38.671875,102.0,64.55078,0.0,1980.5,0.0,-8.2,199.2,200.1,11.003,5.557,66.34,-0.78125,3.0,48.688374,7.5,2.24,0.0,-14.900002,0.0,0.0,0.0,0.0,1.0009766,0.99298096,59.14935,1.4E-45,111.8,126.6,0.0,106.95993,35.15625,1.0,112.9,126.7,-0.78125,189.0,145.25717,30.1,58.47168,68.71614,3.0,60.0,99.99,62.91,1504.0,1965.0,655.34,5.13,51.0,591.0,-100.0,186.3,0
2644.169,130.0,546.9999,100.60346,28.562172,13.770839,1.6243687,52.520626,189.0,38.671875,102.0,64.55078,0.0,1980.5,0.0,-8.2,199.2,200.1,11.003,5.557,66.34,-0.78125,3.0,48.688374,7.5,2.24,0.0,-14.900002,0.0,0.0,0.0,0.0,1.0009766,0.99298096,59.14935,1.4E-45,111.8,126.6,0.0,106.95993,35.15625,1.0,112.9,126.7,-0.78125,189.0,145.25717,30.1,58.47168,68.71614,3.0,60.0,99.99,62.91,1504.0,1965.0,655.34,5.13,51.0,591.0,-100.0,186.3,0
2644.207,130.0,546.9999,100.60346,28.562172,13.770839,1.6243687,52.520626,189.0,38.671875,102.0,64.55078,0.0,1980.5,0.0,-8.2,199.2,200.1,11.003,5.557,66.34,-0.78125,3.0,48.688374,7.5,2.24,0.0,-14.900002,0.0,0.0,0.0,0.0,1.0009766,0.99298096,59.14935,1.4E-45,111.8,126.6,0.0,106.95993,35.15625,1.0,112.9,126.7,-0.78125,189.0,145.25717,30.1,58.47168,68.71614,3.0,60.0,99.99,62.91,1504.0,1965.0,655.34,5.13,51.0,591.0,-100.0,186.3,0
2644.245,130.0,546.9999,100.60346,28.562172,13.770839,1.6243687,52.520626,189.0,38.671875,102.0,64.55078,0.0,1980.5,0.0,-8.2,199.2,200.1,11.003,5.557,66.34,-0.78125,3.0,48.688374,7.5,2.24,0.0,-14.900002,0.0,0.0,0.0,0.0,1.0009766,0.99298096,59.14935,1.4E-45,111.8,126.6,0.0,106.95993,35.15625,1.0,112.9,126.7,-0.78125,189.0,145.25717,30.1,58.47168,68.71614,3.0,60.0,99.99,62.91,1504.0,1965.0,655.34,5.13,51.0,591.0,-100.0,186.3,0
2644.283,140.0,587.44543,100.6035,28.562271,13.758859,1.6243631,52.66648,189.0,38.671875,102.0,65.03906,0.0,1986.0,0.0,-7.200001,201.5,200.1,11.003,5.557,64.58,-0.78125,3.0,48.48186,9.75,2.344,0.0,-18.400002,0.0,0.0,0.0,0.0,1.0009766,0.99298096,59.14935,1.4E-45,111.8,126.6,0.0,106.95993,35.15625,1.0,112.9,126.7,-0.78125,189.0,160.54001,53.9,59.64966,69.149345,3.0,60.0,87.65,100.0,1502.0,1970.0,655.34,5.74,49.0,615.0,-100.0,191.2,0
2644.321,140.0,587.44543,100.6035,28.562271,13.758859,1.6243631,52.66648,189.0,38.671875,102.0,65.03906,0.0,1986.0,0.0,-7.200001,201.5,200.1,11.003,5.557,64.58,-0.78125,3.0,48.48186,9.75,2.344,0.0,-18.400002,0.0,0.0,0.0,0.0,1.0009766,0.99298096,59.14935,1.4E-45,111.8,126.6,0.0,106.95993,35.15625,1.0,112.9,126.7,-0.78125,189.0,160.54001,53.9,59.64966,69.149345,3.0,60.0,87.65,100.0,1502.0,1970.0,655.34,5.74,49.0,615.0,-100.0,191.2,0
2644.359,145.0,608.4256,100.60353,28.564684,13.769587,1.9725443,53.307396,191.3,38.671875,102.0,65.03906,0.0,1986.0,0.0,-7.200001,201.5,200.1,11.003,5.557,64.58,-0.78125,3.0,48.48186,9.75,2.344,0.0,-18.400002,0.0,0.0,0.0,0.0,0.984375,0.9918213,59.182545,1.4E-45,114.2,128.8,0.0,106.95993,36.523438,1.0,115.0,129.2,-0.78125,191.3,176.668,66.6,63.531494,69.63013,3.0,61.0,100.0,100.0,1502.0,1973.0,655.34,5.59,51.0,602.0,-100.0,192.0,0
2644.397,145.0,608.4256,100.60353,28.564684,13.769587,1.9725443,53.307396,191.3,38.671875,102.0,65.03906,0.0,1986.0,0.0,-7.200001,201.5,200.1,11.003,5.557,64.58,-0.78125,3.0,48.48186,9.75,2.344,0.0,-18.400002,0.0,0.0,0.0,0.0,0.984375,0.9918213,59.182545,1.4E-45,114.2,128.8,0.0,106.95993,36.523438,1.0,115.0,129.2,-0.78125,191.3,176.668,66.6,63.531494,69.63013,3.0,61.0,100.0,100.0,1502.0,1973.0,655.34,5.59,51.0,602.0,-100.0,192.0,0
2644.435,151.0,632.32825,100.60356,28.566374,13.757857,2.7704673,56.31865,201.7,38.671875,103.0,65.03906,0.0,1990.0,0.0,-7.5,199.7,200.1,11.003,5.557,68.67,-0.78125,3.0,48.236115,8.62,1.812,0.0,-17.2,0.0,0.0,0.0,0.0,0.9814453,0.9911499,59.230145,1.4E-45,119.7,149.8,0.0,106.95993,41.40625,0.0,117.5,142.9,-0.78125,201.7,200.2276,73.0,67.51099,70.182884,3.0,61.0,100.0,100.0,1516.0,1995.0,655.34,5.82,49.0,619.0,-100.0,201.25,0
2644.473,151.0,632.32825,100.60356,28.566374,13.757857,2.7704673,56.31865,201.7,38.671875,103.0,65.03906,0.0,1990.0,0.0,-7.5,199.7,200.1,11.003,5.557,68.67,-0.78125,3.0,48.236115,8.62,1.812,0.0,-17.2,0.0,0.0,0.0,0.0,0.9814453,0.9911499,59.230145,1.4E-45,119.7,149.8,0.0,106.95993,41.40625,0.0,117.5,142.9,-0.78125,201.7,200.2276,73.0,67.51099,70.182884,3.0,61.0,100.0,100.0,1516.0,1995.0,655.34,5.82,49.0,619.0,-100.0,201.25,0
2644.511,151.0,632.32825,100.60356,28.566374,13.757857,2.7704673,56.31865,201.7,38.671875,103.0,65.03906,0.0,1990.0,0.0,-7.5,199.7,200.1,11.003,5.557,68.67,-0.78125,3.0,48.236115,8.62,1.812,0.0,-17.2,0.0,0.0,0.0,0.0,0.9814453,0.9911499,59.230145,1.4E-45,119.7,149.8,0.0,106.95993,41.40625,0.0,117.5,142.9,-0.78125,201.7,200.2276,73.0,67.51099,70.182884,3.0,61.0,100.0,100.0,1516.0,1995.0,655.34,5.82,49.0,619.0,-100.0,201.25,0
2644.549,151.0,632.32825,100.60356,28.566374,13.757857,2.7704673,56.31865,201.7,38.671875,103.0,65.03906,0.0,1990.0,0.0,-7.5,199.7,200.1,11.003,5.557,68.67,-0.78125,3.0,48.236115,8.62,1.812,0.0,-17.2,0.0,0.0,0.0,0.0,0.9814453,0.9911499,59.230145,1.4E-45,119.7,149.8,0.0,106.95993,41.40625,0.0,117.5,142.9,-0.78125,201.7,200.2276,73.0,67.51099,70.182884,3.0,61.0,100.0,100.0,1516.0,1995.0,655.34,5.82,49.0,619.0,-100.0,201.25,0
2644.587,158.0,653.02747,100.60359,28.567556,13.768785,2.770463,58.928703,208.3,38.671875,103.0,65.234375,0.0,2016.25,0.0,-7.6000004,199.7,200.1,11.003,5.5594997,69.03,-1.5625,3.0,48.236115,8.62,1.812,0.0,-17.2,0.0,0.0,0.0,0.0,0.9814453,0.9911499,59.230145,1.4E-45,119.7,149.8,0.0,106.95993,44.726562,0.0,120.5,152.1,-1.5625,208.3,223.07932,73.5,72.369385,70.82997,3.0,61.0,100.0,100.0,1528.0,2007.0,655.34,5.88,51.0,624.0,-100.0,208.35,0
2644.625,158.0,653.02747,100.60359,28.567556,13.768785,2.770463,58.928703,208.3,38.671875,103.0,65.234375,0.0,2016.25,0.0,-7.6000004,199.7,200.1,11.003,5.5594997,69.03,-1.5625,3.0,48.236115,8.62,1.812,0.0,-17.2,0.0,0.0,0.0,0.0,0.9814453,0.9911499,59.230145,1.4E-45,119.7,149.8,0.0,106.95993,44.726562,0.0,120.5,152.1,-1.5625,208.3,223.07932,73.5,72.369385,70.82997,3.0,61.0,100.0,100.0,1528.0,2007.0,655.34,5.88,51.0,624.0,-100.0,208.35,0
2644.663,163.0,668.55334,100.603615,28.568384,13.777529,3.7569885,62.88818,220.6,38.671875,103.0,65.234375,0.0,2031.75,0.0,-7.200001,199.9,200.1,11.003,5.56375,69.51,-1.5625,3.0,48.115696,6.37,1.9,0.0,-10.5,0.0,0.0,0.0,0.0,0.9921875,0.99212646,59.28797,1.4E-45,126.5,173.9,0.0,106.95993,57.226562,0.0,127.0,176.4,-1.5625,220.6,246.21552,74.1,77.28882,71.65383,3.0,62.0,100.0,100.0,1540.0,2023.0,655.34,6.01,48.0,644.0,-100.0,221.2,0
2644.701,163.0,668.55334,100.603615,28.568384,13.777529,3.7569885,62.88818,220.6,38.671875,103.0,65.234375,0.0,2031.75,0.0,-7.200001,199.9,200.1,11.003,5.56375,69.51,-1.5625,3.0,48.115696,6.37,1.9,0.0,-10.5,0.0,0.0,0.0,0.0,0.9921875,0.99212646,59.28797,1.4E-45,126.5,173.9,0.0,106.95993,57.226562,0.0,127.0,176.4,-1.5625,220.6,246.21552,74.1,77.28882,71.65383,3.0,62.0,100.0,100.0,1540.0,2023.0,655.34,6.01,48.0,644.0,-100.0,221.2,0
2644.739,163.0,668.55334,100.603615,28.568384,13.777529,3.7569885,62.88818,220.6,38.671875,103.0,65.234375,0.0,2031.75,0.0,-7.200001,199.9,200.1,11.003,5.56375,69.51,-1.5625,3.0,48.115696,6.37,1.9,0.0,-10.5,0.0,0.0,0.0,0.0,0.9921875,0.99212646,59.28797,1.4E-45,126.5,173.9,0.0,106.95993,57.226562,0.0,127.0,176.4,-1.5625,220.6,246.21552,74.1,77.28882,71.65383,3.0,62.0,100.0,100.0,1540.0,2023.0,655.34,6.01,48.0,644.0,-100.0,221.2,0
2644.777,168.0,684.8477,100.60364,28.568964,13.764211,3.7569852,63.27509,220.6,38.671875,103.0,65.33203,0.0,2044.25,0.0,-6.6000004,199.2,200.1,11.003,5.565875,71.17,-1.5625,3.0,48.08099,5.62,2.0,0.0,-8.400002,0.0,0.0,0.0,0.0,0.9921875,0.99212646,59.28797,1.4E-45,126.5,173.9,0.0,106.95993,57.226562,0.0,127.0,176.4,-1.5625,220.6,271.29086,74.2,82.16553,72.7069,3.0,62.0,100.0,100.0,1549.0,2027.0,655.34,6.15,49.0,652.0,-100.0,223.3,0
2644.815,168.0,684.8477,100.60364,28.568964,13.764211,3.7569852,63.27509,220.6,38.671875,103.0,65.33203,0.0,2044.25,0.0,-6.6000004,199.2,200.1,11.003,5.565875,71.17,-1.5625,3.0,48.08099,5.62,2.0,0.0,-8.400002,0.0,0.0,0.0,0.0,0.9921875,0.99212646,59.28797,1.4E-45,126.5,173.9,0.0,106.95993,57.226562,0.0,127.0,176.4,-1.5625,220.6,271.29086,74.2,82.16553,72.7069,3.0,62.0,100.0,100.0,1549.0,2027.0,655.34,6.15,49.0,652.0,-100.0,223.3,0
2644.853,168.0,684.8477,100.60364,28.568964,13.764211,3.7569852,63.27509,220.6,38.671875,103.0,65.33203,0.0,2044.25,0.0,-6.6000004,199.2,200.1,11.003,5.565875,71.17,-1.5625,3.0,48.08099,5.62,2.0,0.0,-8.400002,0.0,0.0,0.0,0.0,0.9921875,0.99212646,59.28797,1.4E-45,126.5,173.9,0.0,106.95993,57.226562,0.0,127.0,176.4,-1.5625,220.6,271.29086,74.2,82.16553,72.7069,3.0,62.0,100.0,100.0,1549.0,2027.0,655.34,6.15,49.0,652.0,-100.0,223.3,0
2644.891,176.0,717.45953,100.60366,28.569368,13.753556,4.3372927,64.99608,226.6,38.671875,103.0,65.33203,0.0,2044.25,0.0,-6.6000004,199.2,200.1,11.003,5.565875,71.17,-1.5625,3.0,48.08099,5.62,2.0,0.0,-8.400002,0.0,0.0,0.0,0.0,0.9941406,0.9921875,59.31258,1.4E-45,130.5,189.5,0.0,106.95993,68.75,0.0,131.1,192.0,-1.5625,226.6,295.4436,74.2,86.52954,74.532135,3.0,63.0,100.0,100.0,1555.0,2045.0,655.34,6.23,49.0,659.0,-100.0,227.55,0
2644.929,176.0,717.45953,100.60366,28.569368,13.753556,4.3372927,64.99608,226.6,38.671875,103.0,65.33203,0.0,2044.25,0.0,-6.6000004,199.2,200.1,11.003,5.565875,71.17,-1.5625,3.0,48.08099,5.62,2.0,0.0,-8.400002,0.0,0.0,0.0,0.0,0.9941406,0.9921875,59.31258,1.4E-45,130.5,189.5,0.0,106.95993,68.75,0.0,131.1,192.0,-1.5625,226.6,295.4436,74.2,86.52954,74.532135,3.0,63.0,100.0,100.0,1555.0,2045.0,655.34,6.23,49.0,659.0,-100.0,227.55,0
2644.967,176.0,712.666,100.60366,28.569368,13.753556,4.903095,67.39683,233.4,38.671875,103.0,65.33203,0.0,2058.0,0.0,-5.8999996,199.5,200.1,11.003,5.567938,71.47,-1.5625,3.0,48.056694,4.87,2.06,0.0,-6.799999,0.0,0.0,0.0,0.0,0.99316406,0.99243164,59.368805,1.4E-45,134.4,199.5,0.0,106.95993,82.22656,0.0,134.9,199.8,-1.5625,233.4,295.4436,74.2,86.52954,74.532135,3.0,63.0,100.0,100.0,1569.0,2052.0,655.34,6.31,49.0,664.0,-100.0,234.4,0
2645.005,176.0,712.666,100.60366,28.569368,13.753556,4.903095,67.39683,233.4,38.671875,103.0,65.33203,0.0,2058.0,0.0,-5.8999996,199.5,200.1,11.003,5.567938,71.47,-1.5625,3.0,48.056694,4.87,2.06,0.0,-6.799999,0.0,0.0,0.0,0.0,0.99316406,0.99243164,59.368805,1.4E-45,134.4,199.5,0.0,106.95993,82.22656,0.0,134.9,199.8,-1.5625,233.4,295.4436,74.2,86.52954,74.532135,3.0,63.0,100.0,100.0,1569.0,2052.0,655.34,6.31,49.0,664.0,-100.0,234.4,0
2645.043,184.0,738.6888,100.603676,28.569653,13.765345,4.903093,67.97812,233.4,38.671875,103.0,65.33203,0.0,2075.75,0.0,-5.8999996,199.5,200.1,11.003,5.572969,72.62,-1.5625,3.0,48.03969,4.12,2.156,0.0,-5.0,0.0,0.0,0.0,0.0,0.99316406,0.99243164,59.368805,1.4E-45,134.4,199.5,0.0,106.95993,82.22656,0.0,134.9,199.8,-1.5625,233.4,314.66052,74.4,89.89258,76.41273,3.0,63.0,100.0,100.0,1578.0,2069.0,655.34,6.49,49.0,665.0,-100.0,237.2,0
2645.081,184.0,738.6888,100.603676,28.569653,13.765345,4.903093,67.97812,233.4,38.671875,103.0,65.33203,0.0,2075.75,0.0,-5.8999996,199.5,200.1,11.003,5.572969,72.62,-1.5625,3.0,48.03969,4.12,2.156,0.0,-5.0,0.0,0.0,0.0,0.0,0.99316406,0.99243164,59.368805,1.4E-45,134.4,199.5,0.0,106.95993,82.22656,0.0,134.9,199.8,-1.5625,233.4,314.66052,74.4,89.89258,76.41273,3.0,63.0,100.0,100.0,1578.0,2069.0,655.34,6.49,49.0,665.0,-100.0,237.2,0
2645.119,190.0,752.1773,100.60369,28.56985,13.7747755,5.947652,72.53936,245.6,38.671875,103.0,65.52734,0.0,2105.0,0.0,-4.8999996,200.3,200.1,11.003,5.5769844,72.81,-1.5625,3.0,48.027782,3.75,2.244,0.0,-3.9000015,0.0,0.0,0.0,0.0,0.9970703,0.993103,59.57431,1.4E-45,141.6,202.6,0.0,106.95993,83.88672,0.0,142.1,203.4,-1.5625,245.6,337.45966,74.6,95.739746,80.33936,3.0,65.0,100.0,100.0,1589.0,2089.0,655.34,6.57,48.0,682.0,-100.0,248.1,0
2645.157,190.0,752.1773,100.60369,28.56985,13.7747755,5.947652,72.53936,245.6,38.671875,103.0,65.52734,0.0,2105.0,0.0,-4.8999996,200.3,200.1,11.003,5.5769844,72.81,-1.5625,3.0,48.027782,3.75,2.244,0.0,-3.9000015,0.0,0.0,0.0,0.0,0.9970703,0.993103,59.57431,1.4E-45,141.6,202.6,0.0,106.95993,83.88672,0.0,142.1,203.4,-1.5625,245.6,337.45966,74.6,95.739746,80.33936,3.0,65.0,100.0,100.0,1589.0,2089.0,655.34,6.57,48.0,682.0,-100.0,248.1,0
2645.195,190.0,752.1773,100.60369,28.56985,13.7747755,5.947652,72.53936,245.6,38.671875,103.0,65.52734,0.0,2105.0,0.0,-4.8999996,200.3,200.1,11.003,5.5769844,72.81,-1.5625,3.0,48.027782,3.75,2.244,0.0,-3.9000015,0.0,0.0,0.0,0.0,0.9970703,0.993103,59.57431,1.4E-45,141.6,202.6,0.0,106.95993,83.88672,0.0,142.1,203.4,-1.5625,245.6,337.45966,74.6,95.739746,80.33936,3.0,65.0,100.0,100.0,1589.0,2089.0,655.34,6.57,48.0,682.0,-100.0,248.1,0
2645.233,190.0,752.1773,100.60369,28.56985,13.7747755,5.947652,72.53936,245.6,38.671875,103.0,65.52734,0.0,2105.0,0.0,-4.8999996,200.3,200.1,11.003,5.5769844,72.81,-1.5625,3.0,48.027782,3.75,2.244,0.0,-3.9000015,0.0,0.0,0.0,0.0,0.9970703,0.993103,59.57431,1.4E-45,141.6,202.6,0.0,106.95993,83.88672,0.0,142.1,203.4,-1.5625,245.6,337.45966,74.6,95.739746,80.33936,3.0,65.0,100.0,100.0,1589.0,2089.0,655.34,6.57,48.0,682.0,-100.0,248.1,0
2645.271,196.0,776.6682,100.60371,28.56999,13.78232,6.513452,72.470436,245.6,38.671875,103.0,65.52734,0.0,2103.0,0.0,-4.3999996,199.3,200.1,11.003,5.5829926,74.48,-1.5625,3.0,48.019447,2.62,2.34,0.0,-3.7999992,0.0,0.0,0.0,0.0,0.9970703,0.99316406,59.711014,1.4E-45,145.5,205.9,0.0,106.95993,83.88672,0.0,142.1,203.4,-1.5625,245.6,337.45966,74.6,95.739746,80.33936,3.0,65.0,100.0,100.0,1608.0,2110.0,655.34,6.7,49.0,689.0,-100.0,246.8,0
2645.309,213.0,826.92755,100.60374,28.574139,13.772872,7.0212197,76.86079,255.2,38.671875,103.0,66.21094,0.0,2146.5,0.0,-4.200001,200.2,200.1,11.003,5.5874963,74.27,-0.78125,3.0,48.013615,1.87,2.432,0.0,-3.4000015,0.0,0.0,0.0,0.0,0.9941406,0.99316406,59.869713,1.4E-45,149.0,206.3,0.0,106.95993,84.57031,0.0,149.7,207.0,-0.78125,255.2,348.38522,75.0,102.17285,84.57706,3.0,65.0,100.0,100.0,1630.0,2128.0,655.34,6.86,49.0,708.0,-100.0,260.9,0
2645.347,213.0,826.92755,100.60374,28.574139,13.772872,7.0212197,76.86079,255.2,38.671875,103.0,66.21094,0.0,2146.5,0.0,-4.200001,200.2,200.1,11.003,5.5874963,74.27,-0.78125,3.0,48.013615,1.87,2.432,0.0,-3.4000015,0.0,0.0,0.0,0.0,0.9941406,0.99316406,59.869713,1.4E-45,149.0,206.3,0.0,106.95993,84.57031,0.0,149.7,207.0,-0.78125,255.2,348.38522,75.0,102.17285,84.57706,3.0,65.0,100.0,100.0,1630.0,2128.0,655.34,6.86,49.0,708.0,-100.0,260.9,0
2645.385,213.0,826.92755,100.60374,28.574139,13.772872,7.0212197,76.86079,255.2,38.671875,103.0,66.21094,0.0,2146.5,0.0,-4.200001,200.2,200.1,11.003,5.5874963,74.27,-0.78125,3.0,48.013615,1.87,2.432,0.0,-3.4000015,0.0,0.0,0.0,0.0,0.9941406,0.99316406,59.869713,1.4E-45,149.0,206.3,0.0,106.95993,84.57031,0.0,149.7,207.0,-0.78125,255.2,348.38522,75.0,102.17285,84.57706,3.0,65.0,100.0,100.0,1630.0,2128.0,655.34,6.86,49.0,708.0,-100.0,260.9,0
2645.423,213.0,826.92755,100.60374,28.574139,13.772872,7.0212197,76.86079,255.2,38.671875,103.0,66.21094,0.0,2146.5,0.0,-4.200001,200.2,200.1,11.003,5.5874963,74.27,-0.78125,3.0,48.013615,1.87,2.432,0.0,-3.4000015,0.0,0.0,0.0,0.0,0.9941406,0.99316406,59.869713,1.4E-45,149.0,206.3,0.0,106.95993,84.57031,0.0,149.7,207.0,-0.78125,255.2,348.38522,75.0,102.17285,84.57706,3.0,65.0,100.0,100.0,1630.0,2128.0,655.34,6.86,49.0,708.0,-100.0,260.9,0
2645.461,213.0,829.2455,100.60374,28.574139,13.772872,7.6740694,78.86843,262.6,38.671875,103.0,66.21094,0.0,2140.5,0.0,-3.7000008,200.4,200.1,11.003,5.5947485,74.95,-0.78125,3.0,48.009533,1.12,2.488,0.0,-3.2999992,0.0,0.0,0.0,0.0,0.9980469,0.99316406,60.0378,1.4E-45,153.5,207.9,0.0,106.95993,84.57031,0.0,153.7,207.1,-0.78125,262.6,348.38522,75.0,102.17285,84.57706,3.0,65.0,100.0,100.0,1633.0,2145.0,655.34,6.89,49.0,709.0,-100.0,263.3,0
2645.499,213.0,829.2455,100.60374,28.574139,13.772872,7.6740694,78.86843,262.6,38.671875,103.0,66.21094,0.0,2140.5,0.0,-3.7000008,200.4,200.1,11.003,5.5947485,74.95,-0.78125,3.0,48.009533,1.12,2.488,0.0,-3.2999992,0.0,0.0,0.0,0.0,0.9980469,0.99316406,60.0378,1.4E-45,153.5,207.9,0.0,106.95993,84.57031,0.0,153.7,207.1,-0.78125,262.6,348.38522,75.0,102.17285,84.57706,3.0,65.0,100.0,100.0,1633.0,2145.0,655.34,6.89,49.0,709.0,-100.0,263.3,0
2645.537,247.0,921.8825,100.60377,28.577168,13.775956,9.676138,88.40775,282.2,38.671875,103.0,66.21094,0.0,2232.75,0.0,-3.7999992,199.8,200.1,11.003,5.615422,78.41,1.4E-45,3.0,48.003273,0.0,2.796,0.0,-2.4000015,0.0,0.0,0.0,0.0,1.0,0.99298096,60.633663,1.4E-45,167.3,211.0,0.0,106.95993,90.33203,0.0,167.6,211.6,0.0,282.2,357.3581,75.2,118.02368,93.76974,3.0,68.0,100.0,100.0,1689.0,2210.0,655.34,7.39,51.0,743.0,-100.0,289.8,0
2645.575,247.0,921.8825,100.60377,28.577168,13.775956,9.676138,88.40775,282.2,38.671875,103.0,66.21094,0.0,2232.75,0.0,-3.7999992,199.8,200.1,11.003,5.615422,78.41,1.4E-45,3.0,48.003273,0.0,2.796,0.0,-2.4000015,0.0,0.0,0.0,0.0,1.0,0.99298096,60.633663,1.4E-45,167.3,211.0,0.0,106.95993,90.33203,0.0,167.6,211.6,0.0,282.2,357.3581,75.2,118.02368,93.76974,3.0,68.0,100.0,100.0,1689.0,2210.0,655.34,7.39,51.0,743.0,-100.0,289.8,0
2645.613,247.0,921.8825,100.60377,28.577168,13.775956,9.676138,88.40775,282.2,38.671875,103.0,66.21094,0.0,2232.75,0.0,-3.7999992,199.8,200.1,11.003,5.615422,78.41,1.4E-45,3.0,48.003273,0.0,2.796,0.0,-2.4000015,0.0,0.0,0.0,0.0,1.0,0.99298096,60.633663,1.4E-45,167.3,211.0,0.0,106.95993,90.33203,0.0,167.6,211.6,0.0,282.2,357.3581,75.2,118.02368,93.76974,3.0,68.0,100.0,100.0,1689.0,2210.0,655.34,7.39,51.0,743.0,-100.0,289.8,0
2645.651,247.0,921.8825,100.60377,28.577168,13.775956,9.676138,88.40775,282.2,38.671875,103.0,66.21094,0.0,2232.75,0.0,-3.7999992,199.8,200.1,11.003,5.615422,78.41,1.4E-45,3.0,48.003273,0.0,2.796,0.0,-2.4000015,0.0,0.0,0.0,0.0,1.0,0.99298096,60.633663,1.4E-45,167.3,211.0,0.0,106.95993,90.33203,0.0,167.6,211.6,0.0,282.2,357.3581,75.2,118.02368,93.76974,3.0,68.0,100.0,100.0,1689.0,2210.0,655.34,7.39,51.0,743.0,-100.0,289.8,0
2645.689,247.0,921.8825,100.60377,28.577168,13.775956,9.676138,88.40775,282.2,38.671875,103.0,66.21094,0.0,2232.75,0.0,-3.7999992,199.8,200.1,11.003,5.615422,78.41,1.4E-45,3.0,48.003273,0.0,2.796,0.0,-2.4000015,0.0,0.0,0.0,0.0,1.0,0.99298096,60.633663,1.4E-45,167.3,211.0,0.0,106.95993,90.33203,0.0,167.6,211.6,0.0,282.2,357.3581,75.2,118.02368,93.76974,3.0,68.0,100.0,100.0,1689.0,2210.0,655.34,7.39,51.0,743.0,-100.0,289.8,0
2645.727,247.0,921.8825,100.60377,28.577168,13.775956,9.676138,88.40775,282.2,38.671875,103.0,66.21094,0.0,2232.75,0.0,-3.7999992,199.8,200.1,11.003,5.615422,78.41,1.4E-45,3.0,48.003273,0.0,2.796,0.0,-2.4000015,0.0,0.0,0.0,0.0,1.0,0.99298096,60.633663,1.4E-45,167.3,211.0,0.0,106.95993,90.33203,0.0,167.6,211.6,0.0,282.2,357.3581,75.2,118.02368,93.76974,3.0,68.0,100.0,100.0,1689.0,2210.0,655.34,7.39,51.0,743.0,-100.0,289.8,0
2645.765,247.0,921.8825,100.60377,28.577168,13.775956,9.676138,88.40775,282.2,38.671875,103.0,66.21094,0.0,2232.75,0.0,-3.7999992,199.8,200.1,11.003,5.615422,78.41,1.4E-45,3.0,48.003273,0.0,2.796,0.0,-2.4000015,0.0,0.0,0.0,0.0,1.0,0.99298096,60.633663,1.4E-45,167.3,211.0,0.0,106.95993,90.33203,0.0,167.6,211.6,0.0,282.2,357.3581,75.2,118.02368,93.76974,3.0,68.0,100.0,100.0,1689.0,2210.0,655.34,7.39,51.0,743.0,-100.0,289.8,0
2645.803,247.0,921.8825,100.60377,28.577168,13.775956,9.676138,88.40775,282.2,38.671875,103.0,66.21094,0.0,2232.75,0.0,-3.7999992,199.8,200.1,11.003,5.615422,78.41,1.4E-45,3.0,48.003273,0.0,2.796,0.0,-2.4000015,0.0,0.0,0.0,0.0,1.0,0.99298096,60.633663,1.4E-45,167.3,211.0,0.0,106.95993,90.33203,0.0,167.6,211.6,0.0,282.2,357.3581,75.2,118.02368,93.76974,3.0,68.0,100.0,100.0,1689.0,2210.0,655.34,7.39,51.0,743.0,-100.0,289.8,0
2645.841,247.0,921.8825,100.60377,28.577168,13.775956,9.676138,88.40775,282.2,38.671875,103.0,66.21094,0.0,2232.75,0.0,-3.7999992,199.8,200.1,11.003,5.615422,78.41,1.4E-45,3.0,48.003273,0.0,2.796,0.0,-2.4000015,0.0,0.0,0.0,0.0,1.0,0.99298096,60.633663,1.4E-45,167.3,211.0,0.0,106.95993,90.33203,0.0,167.6,211.6,0.0,282.2,357.3581,75.2,118.02368,93.76974,3.0,68.0,100.0,100.0,1689.0,2210.0,655.34,7.39,51.0,743.0,-100.0,289.8,0
