Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2019_3_26:06 40 16 05]
3714.625,335.0,627.4818,99.62413,29.11672,13.504404,4.305308,135.14922,216.5,0.0,82.0,74.41406,0.0,4449.0,0.0,-15.7,202.3,201.6,11.003,4.9994125,64.17,10.9375,3.0,39.750004,19.5,2.936,0.0,-16.8,0.0,0.0,0.0,0.0,0.88183594,0.88183594,63.033443,0.0,129.3,124.6,0.0,105.959946,42.089844,0.0,129.8,125.5,10.9375,216.5,311.92572,80.0,94.366455,94.223816,0.0,137.0,0.12999725,0.05999756,3391.0,4445.0,0.08,6.12,101.0,629.0,-100.0,209.9,0
3714.663,335.0,627.4818,99.62413,29.11672,13.504404,4.305308,135.14922,216.5,0.0,82.0,74.41406,0.0,4449.0,0.0,-15.7,202.3,201.6,11.003,4.9994125,64.17,10.9375,3.0,39.750004,19.5,2.936,0.0,-16.8,0.0,0.0,0.0,0.0,0.88183594,0.88183594,63.033443,0.0,129.3,124.6,0.0,105.959946,42.089844,0.0,129.8,125.5,10.9375,216.5,311.92572,80.0,94.366455,94.223816,0.0,137.0,0.12999725,0.05999756,3391.0,4445.0,0.08,6.12,101.0,629.0,-100.0,209.9,0
3714.701,269.0,501.63168,99.62297,29.121014,13.506067,1.1427815,105.77776,168.7,0.0,82.0,74.70703,0.0,4468.75,0.0,-13.5,201.6,201.6,11.003,5.0209265,58.83,8.59375,3.0,39.750004,24.37,2.36,0.0,-19.400002,0.0,0.0,0.0,0.0,0.8798828,0.8978882,61.533188,0.0,107.5,108.5,0.0,105.959946,41.69922,0.0,115.4,108.6,8.59375,168.7,309.48795,38.1,80.76782,92.99885,0.0,137.0,0.48000336,0.010002136,3403.0,4464.0,0.07,5.26,100.0,560.0,-100.0,161.1,0
3714.739,269.0,501.63168,99.62297,29.121014,13.506067,1.1427815,105.77776,168.7,0.0,82.0,74.70703,0.0,4468.75,0.0,-13.5,201.6,201.6,11.003,5.0209265,58.83,8.59375,3.0,39.750004,24.37,2.36,0.0,-19.400002,0.0,0.0,0.0,0.0,0.8798828,0.8978882,61.533188,0.0,107.5,108.5,0.0,105.959946,41.69922,0.0,115.4,108.6,8.59375,168.7,309.48795,38.1,80.76782,92.99885,0.0,137.0,0.48000336,0.010002136,3403.0,4464.0,0.07,5.26,100.0,560.0,-100.0,161.1,0
3714.777,269.0,501.63168,99.62297,29.121014,13.506067,1.1427815,105.77776,168.7,0.0,82.0,74.70703,0.0,4468.75,0.0,-13.5,201.6,201.6,11.003,5.0209265,58.83,8.59375,3.0,39.750004,24.37,2.36,0.0,-19.400002,0.0,0.0,0.0,0.0,0.8798828,0.8978882,61.533188,0.0,107.5,108.5,0.0,105.959946,41.69922,0.0,115.4,108.6,8.59375,168.7,309.48795,38.1,80.76782,92.99885,0.0,137.0,0.48000336,0.010002136,3403.0,4464.0,0.07,5.26,100.0,560.0,-100.0,161.1,0
3714.815,269.0,501.63168,99.62297,29.121014,13.506067,1.1427815,105.77776,168.7,0.0,82.0,74.70703,0.0,4468.75,0.0,-13.5,201.6,201.6,11.003,5.0209265,58.83,8.59375,3.0,39.750004,24.37,2.36,0.0,-19.400002,0.0,0.0,0.0,0.0,0.8798828,0.8978882,61.533188,0.0,107.5,108.5,0.0,105.959946,41.69922,0.0,115.4,108.6,8.59375,168.7,309.48795,38.1,80.76782,92.99885,0.0,137.0,0.48000336,0.010002136,3403.0,4464.0,0.07,5.26,100.0,560.0,-100.0,161.1,0
3714.853,269.0,501.63168,99.62297,29.121014,13.506067,1.1427815,105.77776,168.7,0.0,82.0,74.70703,0.0,4468.75,0.0,-13.5,201.6,201.6,11.003,5.0209265,58.83,8.59375,3.0,39.750004,24.37,2.36,0.0,-19.400002,0.0,0.0,0.0,0.0,0.8798828,0.8978882,61.533188,0.0,107.5,108.5,0.0,105.959946,41.69922,0.0,115.4,108.6,8.59375,168.7,309.48795,38.1,80.76782,92.99885,0.0,137.0,0.48000336,0.010002136,3403.0,4464.0,0.07,5.26,100.0,560.0,-100.0,161.1,0
3714.891,269.0,501.63168,99.62297,29.121014,13.506067,1.1427815,105.77776,168.7,0.0,82.0,74.70703,0.0,4468.75,0.0,-13.5,201.6,201.6,11.003,5.0209265,58.83,8.59375,3.0,39.750004,24.37,2.36,0.0,-19.400002,0.0,0.0,0.0,0.0,0.8798828,0.8978882,61.533188,0.0,107.5,108.5,0.0,105.959946,41.69922,0.0,115.4,108.6,8.59375,168.7,309.48795,38.1,80.76782,92.99885,0.0,137.0,0.48000336,0.010002136,3403.0,4464.0,0.07,5.26,100.0,560.0,-100.0,161.1,0
3714.929,269.0,501.63168,99.62297,29.121014,13.506067,1.1427815,105.77776,168.7,0.0,82.0,74.70703,0.0,4468.75,0.0,-13.5,201.6,201.6,11.003,5.0209265,58.83,8.59375,3.0,39.750004,24.37,2.36,0.0,-19.400002,0.0,0.0,0.0,0.0,0.8798828,0.8978882,61.533188,0.0,107.5,108.5,0.0,105.959946,41.69922,0.0,115.4,108.6,8.59375,168.7,309.48795,38.1,80.76782,92.99885,0.0,137.0,0.48000336,0.010002136,3403.0,4464.0,0.07,5.26,100.0,560.0,-100.0,161.1,0
3714.967,269.0,501.63168,99.62297,29.121014,13.506067,1.1427815,105.77776,168.7,0.0,82.0,74.70703,0.0,4468.75,0.0,-13.5,201.6,201.6,11.003,5.0209265,58.83,8.59375,3.0,39.750004,24.37,2.36,0.0,-19.400002,0.0,0.0,0.0,0.0,0.8798828,0.8978882,61.533188,0.0,107.5,108.5,0.0,105.959946,41.69922,0.0,115.4,108.6,8.59375,168.7,309.48795,38.1,80.76782,92.99885,0.0,137.0,0.48000336,0.010002136,3403.0,4464.0,0.07,5.26,100.0,560.0,-100.0,161.1,0
3715.005,269.0,501.63168,99.62297,29.121014,13.506067,1.1427815,105.77776,168.7,0.0,82.0,74.70703,0.0,4468.75,0.0,-13.5,201.6,201.6,11.003,5.0209265,58.83,8.59375,3.0,39.750004,24.37,2.36,0.0,-19.400002,0.0,0.0,0.0,0.0,0.8798828,0.8978882,61.533188,0.0,107.5,108.5,0.0,105.959946,41.69922,0.0,115.4,108.6,8.59375,168.7,309.48795,38.1,80.76782,92.99885,0.0,137.0,0.48000336,0.010002136,3403.0,4464.0,0.07,5.26,100.0,560.0,-100.0,161.1,0
3715.043,269.0,501.63168,99.62297,29.121014,13.506067,1.1427815,105.77776,168.7,0.0,82.0,74.70703,0.0,4468.75,0.0,-13.5,201.6,201.6,11.003,5.0209265,58.83,8.59375,3.0,39.750004,24.37,2.36,0.0,-19.400002,0.0,0.0,0.0,0.0,0.8798828,0.8978882,61.533188,0.0,107.5,108.5,0.0,105.959946,41.69922,0.0,115.4,108.6,8.59375,168.7,309.48795,38.1,80.76782,92.99885,0.0,137.0,0.48000336,0.010002136,3403.0,4464.0,0.07,5.26,100.0,560.0,-100.0,161.1,0
3715.081,270.0,502.90567,99.62321,29.122208,13.506416,1.0992234,104.08155,165.8,0.0,82.0,75.0,0.0,4474.0,0.0,-14.0,201.0,201.6,11.003,5.0329633,59.4,8.59375,3.0,39.750004,24.75,2.356,0.0,-20.900002,0.0,0.0,0.0,0.0,0.8847656,0.89837646,61.187233,0.0,107.2,109.6,0.0,105.959946,41.69922,0.0,113.8,109.7,8.59375,165.8,309.48795,38.1,80.76782,92.99885,0.0,137.0,0.48000336,0.010002136,3397.0,4464.0,0.08,5.25,101.0,559.0,-100.0,158.45,0
3715.119,270.0,502.90567,99.62321,29.122208,13.506416,1.0992234,104.08155,165.8,0.0,82.0,75.0,0.0,4474.0,0.0,-14.0,201.0,201.6,11.003,5.0329633,59.4,8.59375,3.0,39.750004,24.75,2.356,0.0,-20.900002,0.0,0.0,0.0,0.0,0.8847656,0.89837646,61.187233,0.0,107.2,109.6,0.0,105.959946,41.69922,0.0,113.8,109.7,8.59375,165.8,309.48795,38.1,80.76782,92.99885,0.0,137.0,0.48000336,0.010002136,3397.0,4464.0,0.08,5.25,101.0,559.0,-100.0,158.45,0
3715.157,267.0,498.40396,99.62342,29.123047,13.506695,1.0991924,103.85474,165.8,0.0,82.0,75.0,0.0,4464.25,0.0,-14.4,201.8,201.6,11.003,5.0454817,58.5,8.59375,3.0,39.750004,24.75,2.288,0.0,-23.3,0.0,0.0,0.0,0.0,0.8847656,0.89837646,61.187233,0.0,107.2,109.6,0.0,105.959946,41.69922,0.0,113.8,109.7,8.59375,165.8,309.46155,41.0,80.05371,92.62653,0.0,137.0,0.010002136,0.010002136,3399.0,4464.0,0.09,5.21,101.0,554.0,-100.0,155.3,0
3715.195,267.0,498.40396,99.62342,29.123047,13.506695,1.0991924,103.85474,165.8,0.0,82.0,75.0,0.0,4464.25,0.0,-14.4,201.8,201.6,11.003,5.0454817,58.5,8.59375,3.0,39.750004,24.75,2.288,0.0,-23.3,0.0,0.0,0.0,0.0,0.8847656,0.89837646,61.187233,0.0,107.2,109.6,0.0,105.959946,41.69922,0.0,113.8,109.7,8.59375,165.8,309.46155,41.0,80.05371,92.62653,0.0,137.0,0.010002136,0.010002136,3399.0,4464.0,0.09,5.21,101.0,554.0,-100.0,155.3,0
3715.233,268.0,498.26166,99.622795,29.123634,13.506918,1.3314084,104.1477,165.6,0.0,82.0,75.0,0.0,4482.25,0.0,-14.1,201.9,201.7,11.003,5.058241,58.28,7.8125,3.0,39.750004,24.75,2.28,0.0,-24.0,0.0,0.0,0.0,0.0,0.89160156,0.89990234,60.741646,0.0,108.8,111.2,0.0,105.959946,30.859375,0.0,110.5,111.8,7.8125,165.6,258.4272,52.7,78.27759,91.820496,0.0,137.0,-0.30999756,0.010002136,3406.0,4467.0,0.07,5.15,99.0,551.0,-100.0,153.25,0
3715.271,268.0,498.26166,99.622795,29.123634,13.506918,1.3314084,104.1477,165.6,0.0,82.0,75.0,0.0,4482.25,0.0,-14.1,201.9,201.7,11.003,5.058241,58.28,7.8125,3.0,39.750004,24.75,2.28,0.0,-24.0,0.0,0.0,0.0,0.0,0.89160156,0.89990234,60.741646,0.0,108.8,111.2,0.0,105.959946,30.859375,0.0,110.5,111.8,7.8125,165.6,258.4272,52.7,78.27759,91.820496,0.0,137.0,-0.30999756,0.010002136,3406.0,4467.0,0.07,5.15,99.0,551.0,-100.0,153.25,0
3715.309,268.0,498.26166,99.622795,29.123634,13.506918,1.3314084,104.1477,165.6,0.0,82.0,75.0,0.0,4482.25,0.0,-14.1,201.9,201.7,11.003,5.058241,58.28,7.8125,3.0,39.750004,24.75,2.28,0.0,-24.0,0.0,0.0,0.0,0.0,0.89160156,0.89990234,60.741646,0.0,108.8,111.2,0.0,105.959946,30.859375,0.0,110.5,111.8,7.8125,165.6,258.4272,52.7,78.27759,91.820496,0.0,137.0,-0.30999756,0.010002136,3406.0,4467.0,0.07,5.15,99.0,551.0,-100.0,153.25,0
3715.347,268.0,498.26166,99.622795,29.123634,13.506918,1.3314084,104.1477,165.6,0.0,82.0,75.0,0.0,4482.25,0.0,-14.1,201.9,201.7,11.003,5.058241,58.28,7.8125,3.0,39.750004,24.75,2.28,0.0,-24.0,0.0,0.0,0.0,0.0,0.89160156,0.89990234,60.741646,0.0,108.8,111.2,0.0,105.959946,30.859375,0.0,110.5,111.8,7.8125,165.6,258.4272,52.7,78.27759,91.820496,0.0,137.0,-0.30999756,0.010002136,3406.0,4467.0,0.07,5.15,99.0,551.0,-100.0,153.25,0
3715.385,192.0,359.71222,99.62097,29.124329,13.50724,0.5192368,71.77213,115.0,0.0,82.0,75.68359,0.0,4448.0,0.0,-13.7,199.9,201.6,11.003,5.09031,52.56,7.8125,3.0,39.750004,8.25,1.568,0.0,-24.900002,0.0,0.0,0.0,0.0,0.8964844,0.9016113,60.570152,0.0,103.2,83.5,0.0,105.959946,0.0,0.0,114.1,99.6,7.8125,115.0,171.68903,19.9,73.76099,91.53099,0.0,137.0,-0.33999634,0.010002136,3388.0,4442.0,0.09,4.97,101.0,500.0,-100.0,104.25,0
3715.423,192.0,359.71222,99.62097,29.124329,13.50724,0.5192368,71.77213,115.0,0.0,82.0,75.68359,0.0,4448.0,0.0,-13.7,199.9,201.6,11.003,5.09031,52.56,7.8125,3.0,39.750004,8.25,1.568,0.0,-24.900002,0.0,0.0,0.0,0.0,0.8964844,0.9016113,60.570152,0.0,103.2,83.5,0.0,105.959946,0.0,0.0,114.1,99.6,7.8125,115.0,171.68903,19.9,73.76099,91.53099,0.0,137.0,-0.33999634,0.010002136,3388.0,4442.0,0.09,4.97,101.0,500.0,-100.0,104.25,0
3715.461,192.0,359.71222,99.62097,29.124329,13.50724,0.5192368,71.77213,115.0,0.0,82.0,75.68359,0.0,4448.0,0.0,-13.7,199.9,201.6,11.003,5.09031,52.56,7.8125,3.0,39.750004,8.25,1.568,0.0,-24.900002,0.0,0.0,0.0,0.0,0.8964844,0.9016113,60.570152,0.0,103.2,83.5,0.0,105.959946,0.0,0.0,114.1,99.6,7.8125,115.0,171.68903,19.9,73.76099,91.53099,0.0,137.0,-0.33999634,0.010002136,3388.0,4442.0,0.09,4.97,101.0,500.0,-100.0,104.25,0
3715.499,128.0,240.8369,99.621414,29.12453,13.507355,-3.9056978,25.292591,40.7,0.0,82.0,75.68359,0.0,4429.0,0.0,-11.4,188.5,170.6,11.003,5.1166553,35.37,6.25,3.0,39.750004,8.25,1.568,0.0,-24.900002,0.0,0.0,0.0,0.0,0.9013672,0.91815186,59.520103,0.0,72.7,49.7,0.0,105.959946,0.0,0.0,119.2,99.6,6.25,40.7,111.24232,12.5,69.262695,91.21408,0.0,137.0,-0.20999908,0.010002136,3388.0,4442.0,0.09,3.92,101.0,458.0,-100.0,77.25,0
3715.537,128.0,240.8369,99.621414,29.12453,13.507355,-3.9056978,25.292591,40.7,0.0,82.0,75.68359,0.0,4429.0,0.0,-11.4,188.5,170.6,11.003,5.1166553,35.37,6.25,3.0,39.750004,8.25,1.568,0.0,-24.900002,0.0,0.0,0.0,0.0,0.9013672,0.91815186,59.520103,0.0,72.7,49.7,0.0,105.959946,0.0,0.0,119.2,99.6,6.25,40.7,111.24232,12.5,69.262695,91.21408,0.0,137.0,-0.20999908,0.010002136,3388.0,4442.0,0.09,3.92,101.0,458.0,-100.0,77.25,0
3715.575,128.0,240.8369,99.621414,29.12453,13.507355,-7.2279773,10.253754,16.5,0.0,82.0,75.68359,0.0,4429.0,0.0,-11.4,188.5,170.6,11.003,5.1166553,35.37,5.46875,3.0,39.750004,4.87,1.036,0.0,-23.2,0.0,0.0,0.0,0.0,0.921875,0.93792725,58.67107,0.0,49.8,36.1,0.0,105.959946,0.0,0.0,118.2,99.6,5.46875,16.5,68.71962,9.1,59.99756,90.92017,0.0,137.0,71.19,100.0,3369.0,4419.0,0.08,2.94,101.0,375.0,-100.0,25.95,0
3715.613,128.0,240.8369,99.621414,29.12453,13.507355,-7.2279773,10.253754,16.5,0.0,82.0,75.68359,0.0,4429.0,0.0,-11.4,188.5,170.6,11.003,5.1166553,35.37,5.46875,3.0,39.750004,4.87,1.036,0.0,-23.2,0.0,0.0,0.0,0.0,0.921875,0.93792725,58.67107,0.0,49.8,36.1,0.0,105.959946,0.0,0.0,118.2,99.6,5.46875,16.5,68.71962,9.1,59.99756,90.92017,0.0,137.0,71.19,100.0,3369.0,4419.0,0.08,2.94,101.0,375.0,-100.0,25.95,0
3715.651,63.0,118.858955,99.62217,29.124771,13.507519,-9.505807,1.5493896,2.5,0.0,82.0,75.58594,0.0,4417.0,0.0,-15.1,143.9,92.2,11.003,5.138664,2.31,7.03125,3.0,39.750004,13.5,0.52,0.0,17.6,0.0,0.0,0.0,0.0,0.9404297,0.9420166,57.85475,0.0,34.1,26.3,0.0,105.959946,0.0,0.0,116.0,99.6,7.03125,2.5,38.95373,8.3,54.18701,90.64764,0.0,137.0,99.3,100.0,3384.0,4438.0,0.08,2.7,101.0,353.0,-100.0,20.0,0
3715.689,63.0,118.858955,99.62217,29.124771,13.507519,-9.505807,1.5493896,2.5,0.0,82.0,75.58594,0.0,4417.0,0.0,-15.1,143.9,92.2,11.003,5.138664,2.31,7.03125,3.0,39.750004,13.5,0.52,0.0,17.6,0.0,0.0,0.0,0.0,0.9404297,0.9420166,57.85475,0.0,34.1,26.3,0.0,105.959946,0.0,0.0,116.0,99.6,7.03125,2.5,38.95373,8.3,54.18701,90.64764,0.0,137.0,99.3,100.0,3384.0,4438.0,0.08,2.7,101.0,353.0,-100.0,20.0,0
3715.727,63.0,118.858955,99.62217,29.124771,13.507519,-9.505807,1.5493896,2.5,0.0,82.0,75.58594,0.0,4417.0,0.0,-15.1,143.9,92.2,11.003,5.138664,2.31,7.03125,3.0,39.750004,13.5,0.52,0.0,17.6,0.0,0.0,0.0,0.0,0.9404297,0.9420166,57.85475,0.0,34.1,26.3,0.0,105.959946,0.0,0.0,116.0,99.6,7.03125,2.5,38.95373,8.3,54.18701,90.64764,0.0,137.0,99.3,100.0,3384.0,4438.0,0.08,2.7,101.0,353.0,-100.0,20.0,0
3715.765,63.0,118.858955,99.62217,29.124771,13.507519,-9.505807,1.5493896,2.5,0.0,82.0,75.58594,0.0,4417.0,0.0,-15.1,143.9,92.2,11.003,5.138664,2.31,7.03125,3.0,39.750004,13.5,0.52,0.0,17.6,0.0,0.0,0.0,0.0,0.9404297,0.9420166,57.85475,0.0,34.1,26.3,0.0,105.959946,0.0,0.0,116.0,99.6,7.03125,2.5,38.95373,8.3,54.18701,90.64764,0.0,137.0,99.3,100.0,3384.0,4438.0,0.08,2.7,101.0,353.0,-100.0,20.0,0
3715.803,58.0,110.61524,99.621956,29.127232,13.507626,-10.013548,-3.0041463,-4.9,0.0,82.0,75.58594,0.0,4369.5,0.0,-17.1,121.4,94.6,11.003,5.135916,7.33,7.03125,3.0,39.3675,9.37,0.528,0.0,16.6,0.0,0.0,0.0,0.0,0.9501953,0.94329834,56.28275,0.0,30.6,27.9,0.0,105.959946,0.0,0.0,111.1,99.6,7.03125,-4.9,4.3903284,8.7,49.316406,90.13594,0.0,135.0,100.0,100.0,3365.0,4412.0,0.09,2.79,101.0,369.0,-100.0,30.25,0
3715.841,58.0,110.61524,99.621956,29.127232,13.507626,-10.013548,-3.0041463,-4.9,0.0,82.0,75.58594,0.0,4369.5,0.0,-17.1,121.4,94.6,11.003,5.135916,7.33,7.03125,3.0,39.3675,9.37,0.528,0.0,16.6,0.0,0.0,0.0,0.0,0.9501953,0.94329834,56.28275,0.0,30.6,27.9,0.0,105.959946,0.0,0.0,111.1,99.6,7.03125,-4.9,4.3903284,8.7,49.316406,90.13594,0.0,135.0,100.0,100.0,3365.0,4412.0,0.09,2.79,101.0,369.0,-100.0,30.25,0
3715.879,58.0,110.61524,99.621956,29.127232,13.507626,-10.013548,-3.0041463,-4.9,0.0,82.0,75.58594,0.0,4369.5,0.0,-17.1,121.4,94.6,11.003,5.135916,7.33,7.03125,3.0,39.3675,9.37,0.528,0.0,16.6,0.0,0.0,0.0,0.0,0.9501953,0.94329834,56.28275,0.0,30.6,27.9,0.0,105.959946,0.0,0.0,111.1,99.6,7.03125,-4.9,4.3903284,8.7,49.316406,90.13594,0.0,135.0,100.0,100.0,3365.0,4412.0,0.09,2.79,101.0,369.0,-100.0,30.25,0
3715.917,58.0,110.61524,99.621956,29.127232,13.507626,-10.013548,-3.0041463,-4.9,0.0,82.0,75.58594,0.0,4369.5,0.0,-17.1,121.4,94.6,11.003,5.135916,7.33,7.03125,3.0,39.3675,9.37,0.528,0.0,16.6,0.0,0.0,0.0,0.0,0.9501953,0.94329834,56.28275,0.0,30.6,27.9,0.0,105.959946,0.0,0.0,111.1,99.6,7.03125,-4.9,4.3903284,8.7,49.316406,90.13594,0.0,135.0,100.0,100.0,3365.0,4412.0,0.09,2.79,101.0,369.0,-100.0,30.25,0
3715.955,58.0,110.61524,99.621956,29.127232,13.507626,-10.013548,-3.0041463,-4.9,0.0,82.0,75.58594,0.0,4369.5,0.0,-17.1,121.4,94.6,11.003,5.135916,7.33,7.03125,3.0,39.3675,9.37,0.528,0.0,16.6,0.0,0.0,0.0,0.0,0.9501953,0.94329834,56.28275,0.0,30.6,27.9,0.0,105.959946,0.0,0.0,111.1,99.6,7.03125,-4.9,4.3903284,8.7,49.316406,90.13594,0.0,135.0,100.0,100.0,3365.0,4412.0,0.09,2.79,101.0,369.0,-100.0,30.25,0
3715.993,54.0,102.54657,99.62029,29.130077,13.507694,-10.172893,-4.987348,-8.1,0.0,82.0,76.66016,0.0,4388.25,0.0,-17.2,96.8,95.2,11.003,5.136979,21.1,5.46875,3.0,39.257248,6.75,0.528,0.0,15.2,0.0,0.0,0.0,0.0,0.9316406,0.9433594,56.077923,0.0,29.5,27.9,0.0,105.959946,0.0,0.0,109.8,99.6,5.46875,-8.1,-12.848741,8.9,45.513916,89.61942,0.0,135.0,99.02,100.0,3355.0,4404.0,0.1,2.84,100.0,364.0,-100.0,24.85,0
3716.031,54.0,102.54657,99.62029,29.130077,13.507694,-10.172893,-4.987348,-8.1,0.0,82.0,76.66016,0.0,4388.25,0.0,-17.2,96.8,95.2,11.003,5.136979,21.1,5.46875,3.0,39.257248,6.75,0.528,0.0,15.2,0.0,0.0,0.0,0.0,0.9316406,0.9433594,56.077923,0.0,29.5,27.9,0.0,105.959946,0.0,0.0,109.8,99.6,5.46875,-8.1,-12.848741,8.9,45.513916,89.61942,0.0,135.0,99.02,100.0,3355.0,4404.0,0.1,2.84,100.0,364.0,-100.0,24.85,0
3716.069,54.0,102.54657,99.62029,29.130077,13.507694,-10.172893,-4.987348,-8.1,0.0,82.0,76.66016,0.0,4388.25,0.0,-17.2,96.8,95.2,11.003,5.136979,21.1,5.46875,3.0,39.257248,6.75,0.528,0.0,15.2,0.0,0.0,0.0,0.0,0.9316406,0.9433594,56.077923,0.0,29.5,27.9,0.0,105.959946,0.0,0.0,109.8,99.6,5.46875,-8.1,-12.848741,8.9,45.513916,89.61942,0.0,135.0,99.02,100.0,3355.0,4404.0,0.1,2.84,100.0,364.0,-100.0,24.85,0
3716.107,49.0,93.205505,99.61895,29.131474,13.507736,-10.404821,-8.359983,-13.6,0.0,82.0,75.97656,0.0,4381.0,0.0,-16.6,84.6,94.4,11.003,5.134245,34.31,3.90625,3.0,39.470737,-3.37,0.604,0.0,16.8,0.0,0.0,0.0,0.0,0.9199219,0.9433594,55.827583,0.0,27.9,27.6,0.0,105.959946,0.0,0.0,108.2,99.6,3.90625,-13.6,-21.118883,8.9,43.13965,89.072426,0.0,135.0,99.02,100.0,3337.0,4379.0,0.08,2.7,101.0,353.0,-100.0,20.0,0
3716.145,49.0,93.205505,99.61895,29.131474,13.507736,-10.404821,-8.359983,-13.6,0.0,82.0,75.97656,0.0,4381.0,0.0,-16.6,84.6,94.4,11.003,5.134245,34.31,3.90625,3.0,39.470737,-3.37,0.604,0.0,16.8,0.0,0.0,0.0,0.0,0.9199219,0.9433594,55.827583,0.0,27.9,27.6,0.0,105.959946,0.0,0.0,108.2,99.6,3.90625,-13.6,-21.118883,8.9,43.13965,89.072426,0.0,135.0,99.02,100.0,3337.0,4379.0,0.08,2.7,101.0,353.0,-100.0,20.0,0
3716.183,49.0,93.205505,99.61895,29.131474,13.507736,-10.404821,-8.359983,-13.6,0.0,82.0,75.97656,0.0,4381.0,0.0,-16.6,84.6,94.4,11.003,5.134245,34.31,3.90625,3.0,39.470737,-3.37,0.604,0.0,16.8,0.0,0.0,0.0,0.0,0.9199219,0.9433594,55.827583,0.0,27.9,27.6,0.0,105.959946,0.0,0.0,108.2,99.6,3.90625,-13.6,-21.118883,8.9,43.13965,89.072426,0.0,135.0,99.02,100.0,3337.0,4379.0,0.08,2.7,101.0,353.0,-100.0,20.0,0
3716.221,49.0,93.205505,99.61895,29.131474,13.507736,-10.404821,-8.359983,-13.6,0.0,82.0,75.97656,0.0,4381.0,0.0,-16.6,84.6,94.4,11.003,5.134245,34.31,3.90625,3.0,39.470737,-3.37,0.604,0.0,16.8,0.0,0.0,0.0,0.0,0.9199219,0.9433594,55.827583,0.0,27.9,27.6,0.0,105.959946,0.0,0.0,108.2,99.6,3.90625,-13.6,-21.118883,8.9,43.13965,89.072426,0.0,135.0,99.02,100.0,3337.0,4379.0,0.08,2.7,101.0,353.0,-100.0,20.0,0
3716.259,49.0,93.205505,99.61895,29.131474,13.507736,-10.404821,-8.359983,-13.6,0.0,82.0,75.97656,0.0,4381.0,0.0,-16.6,84.6,94.4,11.003,5.134245,34.31,3.90625,3.0,39.470737,-3.37,0.604,0.0,16.8,0.0,0.0,0.0,0.0,0.9199219,0.9433594,55.827583,0.0,27.9,27.6,0.0,105.959946,0.0,0.0,108.2,99.6,3.90625,-13.6,-21.118883,8.9,43.13965,89.072426,0.0,135.0,99.02,100.0,3337.0,4379.0,0.08,2.7,101.0,353.0,-100.0,20.0,0
3716.297,49.0,93.205505,99.61895,29.131474,13.507736,-10.404821,-8.359983,-13.6,0.0,82.0,75.97656,0.0,4381.0,0.0,-16.6,84.6,94.4,11.003,5.134245,34.31,3.90625,3.0,39.470737,-3.37,0.604,0.0,16.8,0.0,0.0,0.0,0.0,0.9199219,0.9433594,55.827583,0.0,27.9,27.6,0.0,105.959946,0.0,0.0,108.2,99.6,3.90625,-13.6,-21.118883,8.9,43.13965,89.072426,0.0,135.0,99.02,100.0,3337.0,4379.0,0.08,2.7,101.0,353.0,-100.0,20.0,0
3716.335,49.0,93.69741,99.61959,29.131874,13.507751,-10.404915,-10.089378,-16.5,0.0,82.0,75.97656,0.0,4358.0,0.0,-16.5,87.6,93.3,11.003,5.1321225,33.77,3.125,3.0,39.470737,-3.37,0.604,0.0,16.8,0.0,0.0,0.0,0.0,0.92285156,0.9433594,55.738308,0.0,27.9,27.5,0.0,105.959946,0.0,0.0,107.6,99.6,3.125,-16.5,-23.393219,8.9,41.931152,88.78644,0.0,134.0,99.02,100.0,3327.0,4360.0,0.07,2.69,101.0,353.0,-100.0,20.15,0
3716.373,49.0,93.69741,99.61959,29.131874,13.507751,-10.404915,-10.089378,-16.5,0.0,82.0,75.97656,0.0,4358.0,0.0,-16.5,87.6,93.3,11.003,5.1321225,33.77,3.125,3.0,39.470737,-3.37,0.604,0.0,16.8,0.0,0.0,0.0,0.0,0.92285156,0.9433594,55.738308,0.0,27.9,27.5,0.0,105.959946,0.0,0.0,107.6,99.6,3.125,-16.5,-23.393219,8.9,41.931152,88.78644,0.0,134.0,99.02,100.0,3327.0,4360.0,0.07,2.69,101.0,353.0,-100.0,20.15,0
