Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.1 00003076501103 Stg0
356.981,14.6,0,8.9,1.8,-8.699999999999999,0.5,200.23,1706,4,97,16.72,22.5,25,51.7,78,232,2680.9,1.05,6889,109,17.2,6.5,6.5,6.5,6.5,6.5,6.5,-73,187,100,1.03,0.2,-552.4,7.75,0,0.2,0,0,0,0,0,0,23.4,59.3,58.58,0,0,0,0,-4.24,0
357.103,14.6,0,8,1.4,-7.4,0.5,200.23,1701,4,97,40.27,23.2,25,52.5,77.12,232,2704.4,1.02,6891,108,18.2,6.5,6.5,6.5,6.5,6.5,6.5,-73,187,100,1.04,0.2,-482.1,4.88,0,0.2,0,0,0,0,0,0,23.8,59.2,58.63,0,0,0,0,-4.07,0
357.221,14.6,0,7,1,-6.6,0.5,199.87,1701,4,97,93.06,23.2,25,53.1,77.83,232,2724.1,1.08,6860,107,18.8,6.5,6.5,6.5,6.5,6.5,6.5,-72,187,100,1.04,0.2,-424.9,4.5,0,0.2,0,0,0,0,0,0,23.9,59,58.49,0,0,0,0,-3.56,0
357.341,14.6,0,6.4,0.7,-5.9,0.5,199.51,1697,4,97,147.21,23.2,25,52.8,80.29000000000001,232,2742.7,1.05,6837,107,19.3,6.5,6.5,6.5,6.5,6.5,6.5,-72,187,100,1.04,0.2,-385.2,3.5,0,0.2,0,0,0,0,0,0,23.9,58.8,58.24,0,0,0,0,-3.21,0
357.462,14.6,0,5.9,0.5,-5.4,0.5,199.51,1693,4,97,174.52,24,25,52.9,80.66,232,2758.6,1,6814,107,20,6,6,6,6,6,6,-72,187,100,1.04,0.2,-356.9,2.12,0,0.2,0,0,0,0,0,0,24.4,58.6,58.07,0,0,0,0,-2.96,0
357.582,14.6,0,5.5,0.4,-5,0.5,199.51,1693,4,97,202.73,24,25,53.7,78.18000000000001,232,2773.1,1,6786,107,20.4,6,6,6,6,6,6,-72,187,100,1.04,0.2,-332.4,1.5,0,0.2,0,0,0,0,0,0,24.6,58.5,57.87,0,0,0,0,-2.74,0
357.701,14.6,0,5.2,0.3,-4.7,0.5,199.33,1690,4,97,212.01,24,25,53.6,79.94,232,2787.3,1,6760,106,20.6,6,6,6,6,6,6,-72,187,100,1.04,0.2,-314.8,1.62,0,0.2,0,0,0,0,0,0,24.6,58.2,57.67,0,0,0,0,-2.59,0
357.823,14.6,0,5.1,0.2,-4.5,0.5,198.97,1690,4,97,234.28,24,25,53.5,81,232,2800.7,0.9399999999999999,6738,106,20.9,5.5,5.5,5.5,5.5,5.5,5.5,-72,187,100,1.04,0.2,-300.9,1.25,0,0.2,0,0,0,0,0,0,24.6,58.1,57.47,0,0,0,0,-2.46,0
357.945,14.6,0,4.8,0.1,-4.3,0.5,198.61,1688,4,97,234.28,24,25,53.5,79.59999999999999,232,2812.9,0.91,6720,106,21,5.5,5.5,5.5,5.5,5.5,5.5,-71,187,100,1.04,0.2,-290.8,0.75,0,0.2,0,0,0,0,0,0,24.7,57.9,57.3,0,0,0,0,-2.38,0
358.072,14.6,0,4.8,0.1,-4.1,0.5,198.43,1686,4,97,234.28,24.8,25,53.4,75.7,232,2826.2,0.91,6684,105,21,5.5,5.5,5.5,5.5,5.5,5.5,-71,187,100,1.04,0.2,-279.2,0.75,0,0.2,0,0,0,0,0,0,24.8,57.6,57.04,0,0,0,0,-2.27,0
358.191,14.6,0,4.6,0,-4,0.5,198.07,1686,4,97,234.28,24.8,25,53.3,79.77,232,2836.7,0.96,6672,105,21.2,5.5,5.5,5.5,5.5,5.5,5.5,-70,187,100,1.04,0.2,-272.9,0.5,0,0.2,0,0,0,0,0,0,24.8,57.5,56.86,0,0,0,0,-2.21,0
358.323,14.6,0,4.5,0,-3.9,0.5,198.07,1684,4,97,234.28,24.8,25,53.2,77.12,232,2848,0.88,6626,104,21.2,5.5,5.5,5.5,5.5,5.5,5.5,-70,187,100,1.04,0.2,-265.2,0.5,0,0.2,0,0,0,0,0,0,24.9,57.2,56.6,0,0,0,0,-2.14,0
358.441,14.6,0,4.3,-0.1,-3.8,0.5,197.17,1683,4,97,234.28,24.8,25,53.2,81.54000000000001,232,2858.7,0.9399999999999999,6638,104,21.3,5.5,5.5,5.5,5.5,5.5,5.5,-71,187,100,1.04,0.2,-261,0,0,0.2,0,0,0,0,0,0,24.9,57.1,56.39,0,0,0,0,-2.11,0
358.562,14.6,0,4.4,-0.1,-3.7,0.5,196.81,1683,4,97,234.28,24.8,25,53.3,78,232,2868.9,0.85,6587,103,21.3,5.5,5.5,5.5,5.5,5.5,5.5,-70,187,100,1.04,0.2,-256.8,0.12,0,0.2,0,0,0,0,0,0,25,56.9,56.29,0,0,0,0,-2.07,0
358.681,14.6,0,4.3,-0.1,-3.7,0.5,196.27,1681,4,97,234.28,24.8,25,53.2,76.23,232,2877.6,0.73,6552,103,21.3,5.5,5.5,5.5,5.5,5.5,5.5,-70,187,100,1.04,0.2,-252,0.25,0,0.2,0,0,0,0,0,0,25,56.6,55.99,0,0,0,0,-2.02,0
358.802,14.6,0,4.2,-0.1,-3.6,0.5,195.91,1681,4,97,234.28,24.8,25,52.9,72.87,232,2888,0.85,6546,103,21.2,5.5,5.5,5.5,5.5,5.5,5.5,-70,187,100,1.04,0.2,-249.8,0,0,0.2,0,0,0,0,0,0,25.1,56.5,55.81,0,0,0,0,-2,0
358.925,14.6,0,4.2,-0.2,-3.6,0.5,194.83,1681,4,97,234.28,24.8,25,52.9,76.75,232,2896.4,0.79,6548,103,21.2,5.5,5.5,5.5,5.5,5.5,5.5,-70,187,100,1.04,0.2,-247.2,0,0,0.2,0,0,0,0,0,0,25.1,56.3,55.64,0,0,0,0,-1.98,0
359.051,14.6,0,4.2,-0.1,-3.6,0.5,194.47,1679,4,97,234.28,24.8,24.9,52.4,79.23,232,2905.7,0.76,6434,101,21.2,5,5,5,5,5,5,-69,187,100,1.04,0.2,-243.9,0.25,0,0.2,0,0,0,0,0,0,24.9,55,54.92,0,0,0,0,-1.94,0
359.173,14.6,0,4.1,-0.2,-3.5,0.5,194.11,1679,4,97,234.28,24.8,24.8,51,76.75,232,2913.8,0.73,6352,101,20.8,5,5,5,5,5,5,-68,187,100,1.04,0.2,-240.8,0.25,0,0.2,0,0,0,0,0,0,24.9,54.2,53.96,0,0,0,0,-1.9,0
359.291,14.6,0,4.1,-0.2,-3.5,0.5,193.57,1679,4,97,234.28,24.8,24.7,50.6,78.34999999999999,232,2921.9,0.73,6320,100,20.8,5,5,5,5,5,5,-68,187,100,1.04,0.2,-236.5,0.12,0,0.2,0,0,0,0,0,0,24.8,53.6,53.27,0,0,0,0,-1.86,0
359.411,14.6,0,3.9,-0.1,-3.4,0.5,193.03,1679,4,97,234.28,24.8,24.7,50.3,78.34999999999999,232,2929.2,0.88,6287,99,20.6,5,5,5,5,5,5,-68,187,100,1.04,0.2,-232,0.25,0,0.2,0,0,0,0,0,0,24.8,53.1,52.7,0,0,0,0,-1.82,0
359.532,14.6,0,3.9,-0.1,-3.3,0.5,191.77,1677,4,97,234.28,24.8,24.5,49.5,78,232,2936.1,0.82,6148,98,20.5,4.5,4.5,4.5,4.5,4.5,4.5,-66,187,100,1.04,0.1,-226.8,0.38,0,0.2,0,0,0,0,0,0,24.8,52,51.89,0,0,0,0,-1.77,0
359.651,14.6,0,3.8,-0.1,-3.3,0.5,191.23,1677,4,97,234.28,24,24.5,48.6,78.52,232,2944,0.79,6095,96,20.3,4.5,4.5,4.5,4.5,4.5,4.5,-66,187,100,1.04,0.1,-223.5,0.38,0,0.2,0,0,0,0,0,0,24.7,51.3,51.06,0,0,0,0,-1.73,0
359.771,14.6,0,3.8,-0.2,-3.2,0.5,191.05,1677,4,97,234.28,24,24.5,47.6,76.58,232,2951.2,0.64,5986,95,20.2,4,4,4,4,4,4,-64,187,100,1.04,0.1,-217.5,0.75,0,0.2,0,0,0,0,0,0,24.6,50.5,50.25,0,0,0,0,-1.67,0
