﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.41 map v7.0 Stage 2 FMIC 93oct_98ronAT_noALP
1274.988,0,11.4,14.6,-11.6,0.5,0,96,0,0,0,0,0,0,72.5,2,38,16.13,19.52,11.3,13.4,118,686.9,3406,8.4,29.8,4.6,-9,1,0,48.2,61,0
1275.133,0,11.3,14.6,-11.6,0.5,0,96,0,0,0,0,0,0,72.5,2,38,15.42,16.74,11.3,13.3,118,726,3380,4.5,11.4,4.5,-9,0.4,0,48.1,61.8,0
1275.233,0,11.3,14.6,-11.6,0.6,0,96,0,0,0,0,0,0,73,2,38,14.67,14.33,11.3,13.2,118,741.3,3360,-0.9,-8.9,4.3,-9,0.4,0,48,61.7,0
1275.328,0,11.3,14.6,-11.6,0.7,0,96,0,0,0,0,0,0,72.3,2,38,15.46,14.33,11.3,13.2,118,758.1,3346,13.9,-9.1,4.3,-9,0,0,47.9,60.7,0
1275.431,0,11.4,14.6,-11.6,0.5,0,96,0,0,0,0,0,0,72.3,2,38,14,13.92,11.3,13.1,118,766.8,3321,-6.6,-14.2,4.2,-9,0,0,47.8,61.5,0
1275.534,0,11.2,14.6,-11.6,0.6,0,96,0,0,0,0,0,0,72.2,2,38,13.61,13.61,11.3,13,118,780.4,3307,-10.8,-19,4.1,-9,0,0,47.7,62.3,0
1275.641,0,11.2,14.6,-11.6,0.6,0,96,0,0,0,0,0,0,72.2,2,38,13.72,14.63,11.3,13,118,795.7,3283,-13.3,-12.1,4.1,-9,0,0,35.6,49.6,0
1275.751,0,11.2,14.6,-11.6,0.7,0,96,0,0,0,0,0,0,73,2,38,14.38,16.19,11.3,12.9,118,805.9,3263,-2.2,9.4,4.1,-9,0,0,30,43.8,0
1275.861,0,11.4,14.6,-11.6,0.7,0,96,0,0,0,0,0,0,72.3,2,38,14.57,14.67,11.3,12.8,118,810.9,3243,-5,-6.2,4.1,-9,0,0,21.2,34.9,0
1275.962,0,11.3,14.6,-11.6,0.7,0,96,0,0,0,0,0,0,72.3,2,38,14.79,14.51,11.3,12.8,118,808.7,3221,-4.4,-9.5,4,-9,0,0,9.5,23,0
1276.063,0,11.2,14.6,-11.6,0.7,0,96,0,0,0,0,0,0,72.5,2,38,16.63,15.5,11.3,12.7,118,806.5,3205,19.3,-4.5,3.9,-9,0,0,4.1,16.8,0
1276.163,0,11.1,14.6,-11.6,0.7,0,96,0,0,0,0,0,0,72.2,2,38,14.7,14.41,11.4,12.6,118,800.8,3184,-3.6,-4.6,3.9,-9,0,0,2.9,15.9,0
1276.265,0,11.1,14.6,-11.6,0.6,0,96,0,0,0,0,0,0,72.5,2,38,14.21,13.42,11.4,12.6,118,792.2,3163,-13.9,-17.4,3.9,-9,0,0,2.9,15.6,0
1276.374,0,11.2,14.6,-11.6,0.6,0,96,0,0,0,0,0,0,73,2,38,15.2,15.79,11.4,12.5,118,782.1,3142,-2.8,21,4,-9,0,0,2.9,15.5,0
1276.473,0,11.2,14.6,-11.5,0.5,0,96,0,0,0,0,0,0,72,2,38,14.27,14.83,11.4,12.4,118,784.7,3127,-9.1,-6,3.9,-9,0,0,2.9,15.9,0
1276.576,0,11.2,14.6,-11.5,0.5,0,96,0,0,0,0,0,0,72,2,38,16.19,14.51,11.4,12.3,118,781.2,3108,5.2,-5.4,3.9,-9,0,0,2.9,15.6,0
1276.677,0,11.2,14.6,-11.5,0.5,0,96,0,0,0,0,0,0,72.2,2,38,14.73,16.33,11.4,12.3,118,781.5,3086,-3.2,18.4,3.9,-9,0,0,2.9,15.8,0
1276.781,0,11.3,14.6,-11.5,0.5,0,96,0,0,0,0,0,0,71.8,2,38,15.5,13.75,11.4,12.2,118,774.7,3065,-2.4,-13.9,3.9,-9,0,0,2.9,15.5,0
1277.032,0,11.3,14.6,-11.5,0.5,0,96,0,0,0,0,0,0,72.7,2,38,14.5,16,11.4,12.1,118,776.4,3050,-6.8,9.7,3.9,-9,0,0,2.9,15.8,0
1277.134,0,11.3,14.6,-11.4,0.5,0,96,0,0,0,0,0,0,72.3,2,38,14.63,14.02,11.4,12,118,766.5,3008,-5.8,-8.5,3.9,-9,0,0,2.9,15.8,0
1277.231,0,11.2,14.6,-11.4,0.5,0,96,0,0,0,0,0,0,72.7,2,38,15.67,14.79,11.4,11.9,118,756.6,2991,-2.3,-6.2,3.9,-9,0,0,2.9,15.5,0
1277.332,0,11.1,14.6,-11.4,0.4,0,96,0,0,0,0,0,0,72.7,2,38,14.51,14.23,11.4,11.9,118,758.5,2972,-4.8,-7.7,3.9,-9,0,0,2.8,15.5,0
1277.437,0,11.2,14.6,-11.4,0.4,0,96,0,0,0,0,0,0,72.2,2,38,15.29,17.12,11.4,11.8,118,759.1,2949,-5.1,28,3.9,-9,0,0,2.8,15.8,0
1277.553,0,11.3,14.6,-11.3,0.4,0,96,0,0,0,0,0,0,72.5,2,38,15.16,16,11.4,11.7,118,759.1,2936,1.2,13.3,3.9,-9,0,0,2.8,15.8,0
1277.653,5.6,11.3,14.6,-11.3,0.4,0,96,0,0,0,0,0,0,72,2,38,15.11,14.86,11.5,11.7,118,758.5,2914,-4,1.3,3.9,-9,0,0,2.8,15.5,0
1277.748,29.3,11.2,14.6,-11.3,0.3,0,96,0,0,0,0,0,0,72.3,2,38,16.29,17.12,17.1,12.6,118,764.7,2896,9.4,20,3.9,-9,0,0,3.4,16.1,0
1277.854,31.2,25.9,14.6,-8.6,0.2,0,96,0,0,0,0,0,0,70.7,2,38,15.85,14.51,35.4,24.9,118,777.8,2979,2.8,-5.6,10.2,12,83.7,0,4,16.7,0
1277.964,31,46.1,14.6,-4.8,-0.4,0,96,0,0,0,0,0,0,72.2,2,38,14.51,13.65,55.8,44.8,118,757.4,3048,2.4,-5.5,17,24.8,176.4,0,10.3,22.8,0
1278.072,31.5,71.8,14.6,-1,-0.7,1,96,0,0,0,0,0,0,72.5,2,38,13.22,13.42,84,71.6,118,769.5,2987,-2.8,-6.9,50,14.2,267.6,0,18.3,31.1,0
1278.167,37.7,74.7,14.6,-0.7,-0.6,10,96,0,0,0,0,0,0,69.3,2,37,12.45,12.52,147.1,119.7,118,1006.2,3054,-8.9,-12,79.3,9.8,272,0,80,92.3,0
1278.280,39.6,76.5,14.6,-0.6,-0.1,11.6,96,0,0,0,0,0,0,72.7,2,37,12.65,12.63,159.1,153.5,118,1449.7,3094,-10.6,-12,80.1,13.9,282.2,0,80,92.6,0
1278.383,45.6,75.5,14.6,-0.6,0.6,14.3,96,0,0,0,0,0,0,77.8,2,37,12.94,13.21,179.7,179.6,118,1438.9,3164,-12,-12,81.3,14.2,279,0,80,93.5,0
1278.482,46,75.6,14.6,-0.6,1.3,14.3,96,0,0,0,0,0,0,76,2,37,14.6,14.28,179.2,195.4,118,1380.7,3227,-4.6,-9.6,81,15.4,279.8,0,80,93,0
1278.591,46.3,94.2,14.6,1.9,2.1,13.7,96,0,0,0,0,0,0,71.1,2,37,15.89,15.72,178.6,203.9,118,1269.7,3299,5.6,0,81,14.2,344.8,0,80,93.8,0
1278.692,48.2,100.9,14.6,2.9,3,14.4,96,0,0,0,0,0,0,64.4,2,37,13.09,13.37,185.8,213.2,118,1544,3364,-5.8,-9.6,81,13.1,366.4,0,80,93.7,0
1278.787,51,107.6,14.6,3.9,4,14.9,96,0,0,0,0,0,0,70.2,2,37,14.2,14.67,189.9,223.7,118,2028.9,3441,-4.7,-5.1,81,12.4,380.4,0,80,93,0
1278.900,51.7,107,14.6,3.9,5.2,14.8,96,0,0,0,0,0,0,76.2,2,37,14.83,14.73,189.5,232.3,118,2113.8,3517,-2,-3.4,81,12.4,380,0,80,93.8,0
1279.017,51.9,117.9,14.6,5.8,6.4,14.7,96,0,0,0,0,0,0,73.6,2,37,14.15,13.98,190,241,118,2108,3637,-1.2,-3.1,81,10.9,403.9,0,80,93.8,0
1279.213,53.2,135.1,14.6,9,9.3,15.1,96,0,0,0,0,0,0,76,2,37,13.75,13.64,190,255.7,118,2469.5,3830,-5.9,-7.7,81.1,7.9,437.8,0,71.2,85.1,0
1279.321,54.2,139.4,14.6,10,10.7,15.2,96,0,0,0,0,0,0,73,2,37,13.78,13.82,190,262.9,118,2450.3,3940,-5.5,-7.3,81.1,6,441.4,0,66.1,80.7,0
1279.422,56.2,150.7,14.6,11.8,12.3,15.1,96,0,0,0,0,0,0,73.4,2,37,13.51,13.48,190,271.9,118,2436.6,4058,-6,-7,81,5.2,462.5,0,44.3,58.4,0
1279.523,57.2,153.4,14.6,12.5,13.3,15.1,96,0,0,0,0,0,0,73,2,37,13.39,13.29,190,280.8,118,2370.4,4198,-4.9,-6.2,81,5.2,468.9,0,36.5,50.5,0
1279.630,55.2,157.1,14.6,13.2,14,15.3,96,0,0,0,0,0,0,76.9,2,37,12.95,12.86,190,290.1,118,2289.2,4295,-3.8,-5.3,80.9,4.9,470.9,0,36.6,49.2,0
1279.732,0,160.4,14.6,13.9,14.3,2.7,96,0,0,0,0,0,0,74.5,3,37,12.38,12.62,95.5,230.9,118,2118.1,4489,-5.1,-4,47.7,4.1,479.2,0,15.9,29.5,0
1279.832,0,86.1,14.6,1.9,18.4,0,96,0,0,0,0,0,0,82,3,37,12.68,13.05,41.9,130.7,118,2206.3,4237,-7.7,-5.7,9.1,-9.8,224.6,0,12,25.4,0
1279.945,0,28.6,14.6,-8.3,13.2,0,96,0,0,0,0,0,0,80.6,3,37,15.16,15.33,14.5,55.2,118,1971.4,4045,-7.1,7.5,2.8,3.8,53.5,0,54.1,66.9,0
1280.055,0,10.8,14.6,-11.6,7.3,0,96,0,0,0,0,0,0,78.3,3,37,13.91,12.46,11.2,22.6,118,1884.4,3529,-12,-12,3.3,-9,3.5,0,48.8,62.6,0
1280.153,0,10.9,14.6,-11.6,5.1,0,96,0,0,0,0,0,0,77.3,3,37,13.92,12.09,11.4,15.3,118,1884.5,3163,-12,-12,3.7,-9,0,0,2.9,15.9,0
1280.252,0,10.5,14.6,-11.5,3.6,0,96,0,0,0,0,0,0,74.8,3,37,14.51,13.45,11.5,12.8,118,1885.2,2917,-9.5,-15.5,3.7,-9,0,0,2.8,15.8,0
1280.362,0,10.8,14.6,-11.3,2.6,0,96,0,0,0,0,0,0,75.3,3,37,18.36,16.38,11.5,11.6,118,1846,2758,19.6,13.2,3.6,-9,0,0,2.8,15.7,0
1280.461,0,11.2,14.6,-11.3,1.9,0,96,0,0,0,0,0,0,76,3,37,17.28,16.62,11.5,11.2,118,1770.6,2798,10.5,12.8,3.7,-9,0,0,2.8,15.4,0
1280.571,0,11.2,14.6,-11.3,1.5,0,96,0,0,0,0,0,0,76.6,3,37,17.48,16.58,11.5,11.3,118,1685.4,2856,12.2,11.2,3.8,-9,0,0,3.6,16.2,0
1280.667,0,11.1,14.6,-11.3,1.2,0,96,0,0,0,0,0,0,77.6,3,36,16.39,15.46,11.5,11.3,118,1566.7,2843,8.8,-4.3,3.9,-9,0,0,2.8,15.7,0
1280.782,0,11.2,14.6,-11.3,1,0,96,0,0,0,0,0,0,79.2,3,36,14.97,16.58,11.5,11.3,118,1455.8,2845,-2.6,14.3,3.9,-9,0,0,2.8,15.5,0
1280.891,0,11.2,14.6,-11.3,0.9,0,96,0,0,0,0,0,0,82.8,3,36,14.34,14.27,11.5,11.3,118,1303.5,2839,-7.7,-1.6,4,-9,0,0,2.8,15.5,0
1281.159,0,11.3,14.6,-11.3,0.9,0,96,0,0,0,0,0,0,84,3,36,14.2,13.98,11.5,11.3,118,930.9,2828,-10.8,-6.9,4,-9,0,0,2.8,15.5,0
1281.263,0,11.4,14.6,-11.2,0.7,0,96,0,0,0,0,0,0,79.4,3,36,17.28,15.67,11.5,11.2,118,867.4,2792,17.4,13.8,4,-8.2,0,0,2.8,15.8,0
1281.366,0,11.4,14.6,-11.2,0.7,0,96,0,0,0,0,0,0,77.5,3,36,16.53,14.76,11.5,11.1,118,863,2773,7.5,-1.7,3.9,-9,0,0,2.8,15.4,0
1281.481,0,11.5,14.6,-11.2,0.6,0,96,0,0,0,0,0,0,75.5,3,36,15.72,14.51,11.5,11.1,118,862.9,2763,4.6,-9.3,3.9,-8.2,0,0,2.8,15.7,0
1281.583,0,11.5,14.6,-11.2,0.6,0,96,0,0,0,0,0,0,74.1,3,36,16.88,18.46,11.5,11.1,118,856.1,2770,17.7,33.5,3.8,-7.9,0,0,2.8,15.4,0
1281.692,0,11.4,14.6,-11.2,0.5,0,96,0,0,0,0,0,0,72.9,3,36,15.09,14.23,11.5,11,118,836.8,2753,-0.6,-3.9,3.9,-9,0,0,2.8,15.4,0
1281.795,0,11.3,14.6,-11.2,0.5,0,96,0,0,0,0,0,0,71.4,3,36,14.83,13.62,11.5,11,118,824.4,2756,-3.3,-8.5,3.9,-9,0,0,2.8,15.7,0
1281.891,0,11.3,14.6,-11.2,0.5,0,96,0,0,0,0,0,0,70.7,3,36,14.6,13.61,11.5,11,118,804.5,2736,-5.6,-10.1,3.9,-9,0,0,2.7,15.4,0
1282.005,0,11.3,14.6,-11.1,0.5,0,96,0,0,0,0,0,0,69.7,3,36,14.56,14.33,11.5,10.9,118,785.9,2724,-3.8,4,3.9,-9,0,0,2.7,15.4,0
1282.121,0,11.4,14.6,-11.1,0.4,0,96,0,0,0,0,0,0,68.8,3,36,15.24,17.74,11.5,10.9,118,768.2,2709,-3.8,22.8,3.9,-9,0,0,2.7,15.4,0
1282.223,0,11.3,14.6,-11.1,0.4,0,96,0,0,0,0,0,0,68.8,3,36,16.59,14.57,11.6,10.8,118,764.1,2692,11.8,0.5,3.9,-9,0,0,2.7,15.4,0
1282.331,0,11.4,14.6,-11.1,0.4,0,96,0,0,0,0,0,0,68.3,3,36,15.46,15.55,11.6,10.8,118,752.3,2683,3.8,2.9,3.9,-9,0,0,2.7,15.7,0
1282.432,0,11.4,14.6,-11.1,0.4,0,96,0,0,0,0,0,0,68.4,3,36,15.33,16.63,11.6,10.8,118,745.4,2679,1.4,27.8,3.8,-9,0,0,2.7,15.7,0
1282.536,0,11.3,14.6,-11.1,0.3,0,96,0,0,0,0,0,0,68.6,3,36,16.06,15.2,11.6,10.7,118,735.5,2672,7.7,-0.5,3.9,-9,0,0,2.7,15.4,0
1282.644,0,11.3,14.6,-11.1,0.3,0,96,0,0,0,0,0,0,68.6,3,36,15.09,14.17,11.6,10.7,118,733.9,2661,3.6,-5.7,3.8,-9,0,0,2.7,15.4,0
1282.742,0,11.4,14.6,-11.1,0.3,0,96,0,0,0,0,0,0,69.9,3,36,15.33,17.48,11.6,10.7,118,737.7,2645,3.4,29.1,3.8,-9,0,0,2.7,15.4,0
1282.847,0,11.4,14.6,-11.1,0.3,0,96,0,0,0,0,0,0,72,3,37,15.85,14.67,11.6,10.6,118,738,2636,4.3,1.9,3.8,-9,0,0,2.7,15.4,0
1282.956,0,11.5,14.6,-11.1,0.3,0,96,0,0,0,0,0,0,72.5,3,37,15.8,15.29,11.6,10.6,118,739.3,2623,4.6,-1.2,3.8,-8.2,0,0,2.7,15.4,0
1283.064,1.3,11.4,14.6,-11.1,0.3,0,96,0,0,0,0,0,0,72.9,3,37,15.09,16.92,11.6,10.5,118,741.7,2614,2.5,13.6,3.8,-9,0,0,2.7,15.4,0
1283.297,1.6,11.6,14.6,-11.1,0.3,0,96,0,0,0,0,0,0,72.2,3,37,15.37,14.6,11.6,10.4,118,747.5,2584,5,3.4,3.8,-7.5,0,0,2.7,15.4,0
1283.403,1.3,11.6,14.6,-11,0.3,0,96,0,0,0,0,0,0,72.7,3,37,14.83,14.46,11.6,10.4,118,744.8,2579,-0.3,-4,3.8,-7.9,0,0,2.7,15.6,0
1283.506,1.3,11.5,14.6,-11.1,0.3,0,96,0,0,0,0,0,0,72.9,3,37,15.85,17.68,11.6,10.4,118,749.1,2576,10.4,19,3.7,-7.9,0,0,2.7,15.4,0
1283.602,1.3,11.5,14.6,-11.1,0.3,0,96,0,0,0,0,0,0,72.7,3,37,15.42,14.63,11.6,10.3,118,745.4,2559,7,1.3,3.7,-7.9,0,0,2.7,15.4,0
1283.703,1.3,11.5,14.6,-11.1,0.3,0,96,0,0,0,0,0,0,72.9,3,37,15.76,17.22,11.6,10.3,118,753,2549,8.3,21,3.7,-7.9,0,0,2.7,15.6,0
1283.798,1.6,11.6,14.6,-11.1,0.3,0,97,0,0,0,0,0,0,72.5,3,37,16.02,14.67,11.6,10.3,118,748.6,2538,14.8,4.1,3.7,-7.5,0,0,2.7,15.3,0
1283.903,2.4,11.6,14.6,-11.1,0.3,0,96,0,0,0,0,0,0,72.2,3,37,15.16,14.67,11.6,10.3,118,746,2545,4.2,-8.8,3.7,-7.5,0,0,2.7,15.3,0
1284.004,6.4,11.5,14.6,-11.1,0.3,0,96,0,0,0,0,0,0,72.9,3,37,15.63,15.67,11.6,10.3,118,755.1,2559,10.3,16.9,3.7,-8.2,0,0,2.7,15.4,0
1284.112,11.9,11.5,14.6,-11.1,0.3,0,96,0,0,0,0,0,0,72.7,3,37,15.24,14.4,12.5,10.5,118,759,2513,6,-7.6,3.7,-7.9,0,0,2.8,15.4,0
1284.208,15.6,14.9,14.6,-10.4,0.2,0,96,0,0,0,0,0,0,72.2,3,37,14.67,15.79,14.5,12.5,118,755.7,2499,2.3,25.1,6.1,12.4,33.9,0,2.9,15.9,0
1284.320,20.2,16.1,14.6,-10.2,0.2,0,96,0,0,0,0,0,0,72.3,3,37,14.97,14.15,17.8,14.1,118,753.5,2515,4.4,0.3,5.6,24,53.5,0,3.3,15.9,0
1284.422,20.2,19.1,14.6,-9.5,0.1,0,96,0,0,0,0,0,0,73.2,3,37,14.73,14.27,23.1,17.2,118,738.8,2528,2.6,0.3,7.5,18.8,65.6,0,3.5,16.5,0
1284.526,20.2,26.7,14.6,-7.7,0,0,96,0,0,0,0,0,0,72.9,3,37,14.51,14.63,30.9,22.8,118,719.2,2496,2.4,2.1,9.4,33.8,95.7,0,3.3,16.3,0
1284.638,19.9,33.7,14.6,-5.6,0,0,96,0,0,0,0,0,0,72.9,3,37,14.57,15.92,37.8,29.5,118,662.6,2517,2.6,7.1,11.4,33.4,123.6,0,3.4,16,0
1284.743,19.3,39.9,14.6,-3.9,-0.1,0,96,0,0,0,0,0,0,72.5,3,37,15.01,15.11,42.5,34.7,118,628.9,2532,4.4,5,13.1,28.9,145.9,0,4.4,17,0
1284.842,11.8,39.9,14.6,-3.4,0.1,0,96,0,0,0,0,0,0,73.4,3,37,15.33,14.33,36.7,34.8,118,606.7,2531,4.9,2.1,11,27.8,148.4,0,3.4,16.4,0
1284.945,11.4,37.3,14.6,-4.8,0.1,0,96,0,0,0,0,0,0,74.1,3,37,15.33,14.46,31.7,30.6,117,578.8,2532,4.7,2.7,8,30.8,136.3,0,3.4,16,0
1285.051,12,30.9,14.6,-6.8,0.1,0,96,0,0,0,0,0,0,72.7,3,37,15.42,14.41,29.3,27.2,117,583.6,2530,5,2.8,7.7,34.5,112.8,0,3.4,16,0
1285.158,15.3,29,14.6,-7.1,0.1,0,96,0,0,0,0,0,0,72,3,37,14.73,13.82,30.2,26.6,117,583.1,2549,1.9,-1.7,8.5,34.5,105,0,3.3,16.3,0
1285.358,17.5,33.4,14.6,-4.8,0.1,0,96,0,0,0,0,0,0,71.4,3,37,15.24,16.43,35.9,30.4,117,607.2,2564,4.6,9.3,10.2,33.8,120.2,0,3.4,16,0
1285.471,17.2,35.8,14.6,-3.9,0,0,96,0,0,0,0,0,0,72.3,3,37,15.16,14.93,37.9,32.6,117,661.5,2572,6.2,2.6,11,33,129.7,0,3.4,16.1,0
1285.573,17.2,37.7,14.6,-3.2,0,0,96,0,0,0,0,0,0,73.7,3,37,14.28,14.35,39,34.2,117,689.2,2577,2.8,-1,11.9,30.8,138.2,0,3.4,16,0
1285.671,17.3,39,14.6,-2.6,0,0,96,0,0,0,0,0,0,72.9,3,36,14.04,15.11,40.1,35.3,117,706.7,2582,0.5,2.1,13.1,30.4,139.9,0,3.4,16.1,0
1285.782,17.9,40.9,14.6,-2.4,0,0,96,0,0,0,0,0,0,72,3,36,14.44,15.11,41,36.3,117,687.7,2592,0.1,3.3,13.6,27.8,149.5,0,3.7,16.4,0
1285.885,18.1,42.5,14.6,-2.2,0,0,96,0,0,0,0,0,0,72.2,3,36,15.46,14.57,42.5,37.6,117,731.7,2605,3.6,2,14.4,26.2,156,0,4.3,17,0
1285.984,18.4,44.3,14.6,-2.1,0,0,96,0,0,0,0,0,0,72.3,3,36,15.67,14.64,43.9,39.1,117,720,2619,4.8,2.6,14.9,25.5,163.4,0,5,17.6,0
1286.079,17.9,44.7,14.6,-2,0,0,96,-2.7,0,0,0,0,0,73,3,36,15.2,14.46,44.4,40.1,117,735.5,2634,3.4,1.5,15.3,20.6,165.6,0,5.2,17.9,0
1286.188,9.9,42.3,14.6,-2.4,0.1,0,96,-2.3,0,0,0,0,0,73,3,36,14.79,14.6,36,37.6,117,747.6,2641,2.3,0.8,11.7,23.6,155.4,0,3.4,16.4,0
1286.301,9,34.7,14.6,-5.9,0.4,0,96,-2.3,0,0,0,0,0,73.9,3,36,14.53,15.29,27.2,29.3,117,706.6,2643,2,2.8,4.1,28.1,126.8,0,3.4,16,0
1286.400,9.3,23.9,14.6,-8.7,0.3,0,96,0,0,0,0,0,0,72.7,3,36,14.14,14.13,23.6,23.9,117,687.6,2630,-0.6,-5.4,6.9,34.5,84.6,0,3.4,16.1,0
1286.505,10.8,23.7,14.6,-8.7,0.3,0,96,0,0,0,0,0,0,70.9,3,36,13.68,13.64,23.7,22.3,117,686.3,2659,-3.8,-8.5,7.4,34.5,83.6,0,3.4,16.1,0
1286.604,10.5,23.1,14.6,-8.7,0.3,0,96,0,0,0,0,0,0,71.4,3,36,13.78,15.76,23.2,21.7,117,686.6,2647,-3.8,1.2,7,34.5,81.4,0,3.5,16.1,0
1286.698,10.2,22.2,14.6,-8.5,0.3,0,96,0,0,0,0,0,0,72.3,3,36,14.23,15.83,23.1,21.5,117,714.9,2650,-4.1,2.2,6.9,34.5,77.7,0,3.5,16.1,0
1286.809,7.9,23.1,14.6,-8.5,0.3,0,96,0,0,0,0,0,0,71.8,3,36,14.73,14.57,20.6,20.2,117,728.5,2652,-3.2,-2.7,6,34.5,81.1,0,3.5,16.1,0
1286.911,8.2,19.7,14.6,-9.5,0.3,0,96,0,0,0,0,0,0,72.5,3,36,15.29,14.34,19.2,18.5,117,750.2,2644,-1.6,-3.3,5.5,22.5,68.3,0,3.5,16.5,0
1287.021,8.2,19.1,14.6,-9.6,0.3,0,96,0,0,0,0,0,0,72.2,3,36,15.33,14.01,18.7,17.6,117,756.6,2654,-1.8,-5.5,5.8,31.9,65.6,0,3.4,16.1,0
1287.257,7.9,18.6,14.6,-9.7,0.2,0,96,0,0,0,0,0,0,72.3,3,36,15.16,14.1,17.7,16.8,117,784,2643,-3.2,-4.8,5.6,21.4,63.4,0,3.3,16.3,0
1287.367,8.4,16.7,14.6,-9.9,0.2,0,96,0,0,0,0,0,0,72.5,3,36,14.87,14.6,17.9,16.2,117,818.9,2637,-3.2,-3.8,5.5,25.9,56.4,0,3.3,16,0
1287.472,9.9,18.5,14.6,-9.2,0.2,0,96,0,0,0,0,0,0,72.9,3,36,14.67,15,19.2,17.4,117,823.9,2649,-3.3,-2.1,6.1,18,61.9,0,3.5,16.5,0
1287.569,9.9,18.9,14.6,-9.1,0.2,0,96,0,0,0,0,0,0,72.3,3,36,14.67,15.33,18.5,17.2,117,831.3,2635,-2.9,-0.8,5.8,18,63,0,3.4,16.4,0
1287.677,11.1,18.6,14.6,-9.2,0.2,0,96,0,0,0,0,0,0,72.9,3,36,14.63,14.97,18.3,16.9,117,825.4,2637,-2.8,-3.3,5.7,19.9,62.5,0,3.4,16,0
1287.784,13.7,18.2,14.6,-9.2,0.1,0,96,0,0,0,0,0,0,72.5,3,36,14.63,14.93,18.5,16.9,117,824.3,2635,-2.8,-3.6,5.7,29.2,62.2,0,3.4,16.1,0
1287.879,14,18.6,14.6,-9.2,0.1,0,96,0,0,0,0,0,0,72.3,3,36,14.63,15.2,20.5,17.8,117,818.9,2633,-2.7,-2.3,6.2,30.8,63.8,0,3.5,16.5,0
1287.986,11.2,21.1,14.6,-8.6,0.1,0,96,0,0,0,0,0,0,72.2,3,36,14.63,15.37,22.2,19.5,117,809.5,2639,-2.7,-1.8,7,33,73.5,0,3.5,16.1,0
1288.106,9.9,21.6,14.6,-8.3,0.1,0,96,0,0,0,0,0,0,73,3,36,14.73,15.63,21,19.6,117,780.1,2632,-2.4,-0.6,6.7,33.4,75.9,0,3.5,16.1,0
1288.220,10.5,21.4,14.6,-8.4,0.1,0,96,0,0,0,0,0,0,72.5,3,36,14.9,15.29,21.7,19.7,117,765.4,2633,-2,-1,6.5,33.8,75.8,0,3.5,16.1,0
1288.324,10.5,21.8,14.6,-8.2,0.1,0,96,0,0,0,0,0,0,72.7,3,36,15.16,14.9,22.5,20.4,117,764.1,2638,-1.8,-2.1,6.8,33.8,76.4,0,3.5,16.1,0
1288.417,10.8,22,14.6,-8.1,0.1,0,96,0,0,0,0,0,0,73.2,3,36,15.42,15,23.4,20.7,117,746.7,2633,-0.7,0.1,6.9,34.5,77,0,3.5,16.4,0
1288.526,12.1,23.5,14.6,-7.7,0.1,0,96,0,0,0,0,0,0,72.2,3,36,15.55,14.86,24.4,21.9,117,746.7,2631,-0.3,-0.2,7.6,34.5,83,0,3.4,16.1,0
1288.633,11.8,24.1,14.6,-7.5,0.1,0,96,0,0,0,0,0,0,72.9,3,36,15.67,14.9,24.1,22.1,117,742.7,2630,0.6,0.2,7.3,34.5,85.2,0,3.4,16.1,0
1288.734,12.1,24,14.6,-7.6,0.1,0,96,0,0,0,0,0,0,72,3,36,15.8,14.93,23.9,21.9,117,738,2637,1.6,0.7,7,34.5,85,0,3.4,16.1,0
1288.829,13.4,23.8,14.6,-7.6,0.1,0,96,0,0,0,0,0,0,72.7,3,36,15.67,14.79,24.5,22.1,117,731.7,2638,2.4,-0.5,7.1,34.5,83.9,0,3.4,16.4,0
1288.938,13.7,24.3,14.6,-7.5,0.1,0,96,0,0,0,0,0,0,72.2,3,36,15.29,15.11,25.6,22.9,117,733.7,2640,2.2,0.3,7.5,34.5,85.9,0,3.4,16.4,0
1289.051,14,25.2,14.6,-7.2,0.1,0,96,0,0,0,0,0,0,73.2,3,36,14.76,15.29,26.6,23.9,117,716.5,2647,0.7,0.4,7.7,34.5,89.3,0,3.4,16.4,0
1289.155,14,25.8,14.6,-6.9,0.1,0,96,0,0,0,0,0,0,72,3,36,14.63,15.11,27.5,24.8,117,716.3,2645,0.6,-0.4,7.9,34.5,91.9,0,3.4,16.4,0
1289.330,15.6,27.5,14.6,-6.5,0.1,0,96,0,0,0,0,0,0,72,3,36,14.56,15.09,28.8,25.7,117,724.2,2650,0.4,-0.6,8.2,34.5,99.4,0,3.4,16.3,0
1289.435,17.5,32,14.6,-5.1,0,0,96,0,0,0,0,0,0,72.2,3,36,14.57,14.63,34.2,29.8,117,697.9,2660,-1.1,-2.2,10,33.8,116.3,0,3.4,16,0
