﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.92 IKM0S Unknown
691.308,14.8,14.1,-7.2,0,0,0,0,0,0,0,72.9,6,73,15.36,13.74,26.5,27.7,17.9,747.3,1960,0,-0.1,6.6,31.9,95.6,0,38.5,51.9,51.9,38.5,0
691.433,14.8,15.4,-6.9,0,0,0,0,0,0,0,73.4,6,73,14.28,13.47,27.5,28.7,18.6,730.2,1958,3.1,-1.6,6.8,31.5,99.4,0,38.3,51.7,51.7,38.3,0
691.557,14.8,16,-6.6,0,0,0,0,0,0,0,72.7,6,75,13.72,13.26,28.4,29.8,19.3,712.4,1960,0.7,-2.6,7,31.9,103.3,0,38.2,51.6,51.6,38.2,0
691.678,14.8,16.7,-6.3,0,0,0,0,0,0,0,72.5,6,75,13.49,13.26,29.3,30.5,19.8,690.6,1958,-0.1,-2.3,7.5,31.5,107.2,0,38.1,51.5,51.5,38.1,0
691.812,14.8,16.7,-6.1,0,0,0,0,0,0,0,72.5,6,75,13.41,13.35,29.6,30.4,20,689.9,1959,-0.3,-1.7,7.1,31.9,108.7,0,38.1,52.5,52.5,38.1,0
691.934,14.8,16.7,-6,0,0,0,0,0,0,0,72.5,6,75,13.38,13.38,30.3,30.4,20,662.8,1957,-0.4,-1.5,7,31.9,111.1,0,38.2,51.6,51.6,38.2,0
692.061,14.8,17,-6,0,0,0,0,0,0,0,72.2,6,75,13.38,13.32,30.4,30.7,20.2,661,1962,-0.4,-2,7.1,31.9,111.5,0,38.1,52.5,52.5,38.1,0
692.188,14.8,17.9,-5.8,0,0,0,0,0,0,0,72.5,6,73,13.31,13.21,30.7,31.9,20.6,648.8,1960,-1,-3.3,7.4,31.9,112.7,0,38,52.4,52.4,38,0
692.308,14.8,18.3,-5.5,0,0,0,0,0,0,0,72.9,6,73,13.25,13.25,30.5,32.8,21.4,657.9,1964,-1.3,-3,7.6,31.9,111.5,0,38,52.4,52.4,38,0
692.435,14.8,18.9,-4.9,0,0,0,0,0,0,0,72.5,6,73,13.25,13.62,32.5,34.1,22.2,639.3,1961,-1.8,-5.5,8.2,31.9,117.7,0,37.9,51.3,51.3,37.9,0
692.554,14.8,18.9,-4.5,0,0,0,0,0,0,0,72.5,6,73,13.38,14.21,33.3,34.4,22.5,655.8,1963,-1.7,-5.4,8.2,31.9,119.3,0,37.9,51.3,51.3,37.9,0
692.673,14.8,18.9,-4.4,0,0,0,0,0,0,0,72.7,6,73,13.51,14.74,33.9,34.4,22.6,671.5,1963,-1.7,-5.3,8.2,31.9,121.8,0,37.9,51.3,51.3,37.9,0
692.798,14.8,22.1,-4.3,0,0,0,0,0,0,0,72.9,6,73,13.91,15.24,34.4,36.8,23.2,672.4,1965,-2.8,-4.1,8.9,32.2,124.7,0,37.7,52.1,52.1,37.7,0
692.924,14.8,26.6,-1.9,0,0,0,0,0,0,0,72.2,6,73,14.37,15.24,47.2,51.6,30.1,695.3,1976,-3,-3.8,16.7,18.8,173.3,0,29,42.3,42.3,34.3,0
693.043,14.8,26.6,-1.3,0,0,0,0,0,0,0,71.6,6,73,14.84,15.04,51.6,52,33.7,749.4,1973,-2.7,-3.1,17.9,15.8,187.7,0,29.5,44.1,44.1,33.5,0
693.165,14.8,26.6,-1.2,0,0,0,0,0,0,0,72.9,6,73,16.33,15.39,51.9,52,34.3,788.2,1975,2.9,0,18.1,15.8,188.7,0,29.4,44,44,32.9,0
693.282,14.8,26.6,-1.1,0,0,0,0,0,0,0,74.1,6,73,17.58,15.99,52.5,52.1,34.5,795.1,1983,9.4,5,18.4,15.4,190.9,0,29.6,44.2,44.2,32.3,0
693.405,14.8,26.6,-1.1,0,0,0,0,0,0,0,73.6,6,73,17.28,15.85,52.9,52.3,35.1,771.6,1988,12.1,6.8,18.2,15.4,191.6,0,29.8,44.4,44.4,32.1,0
693.527,14.8,26.9,-1,0,0,0,0,0,-2.7,-2.7,72.9,6,73,16.95,15.85,53.2,53.3,35.5,767.3,1996,15.7,7.8,18.5,15,191.7,0,31.9,45.5,45.5,31.9,0
693.648,14.8,26.9,-0.9,0,0,0,0,0,-2.7,-2.7,72.7,6,73,16.49,16.16,55.6,53.4,35.7,762.5,2001,21.3,10.6,20.7,13.9,199.4,0,32.5,45.9,45.9,32.5,0
693.777,14.8,28.7,-0.9,0,0,0,0,0,-2.3,-2.3,72.5,6,73,16.42,16.28,54.5,55.6,36,785,2002,26.8,13.5,18.7,15,195.8,0,41,54.4,54.4,41,0
693.905,14.8,45.7,-0.2,0.9,0,-2.7,0,-3.3,-5,-2,71.4,6,73,15.77,15.63,70.5,87.7,49.1,771.6,2026,31.4,17.1,37.3,9,244.5,0,52.5,67.6,67.6,52.5,0
694.024,14.8,52.5,0.2,6.5,0,-2.7,0,-3.3,-5,-2,69.5,6,73,13.84,13.84,81,138.8,78.4,1012.7,2023,25.1,8.8,46.7,3.8,258.3,0,15.9,27.9,27.9,46.4,0
694.144,14.8,57.9,0.3,8.8,0,-2.7,0,-3.3,-5,-2,70.5,6,73,12.88,13.65,81,146.7,95.2,1460.9,2031,15.2,2.8,78.2,3.8,258.8,0,21.2,32.9,32.9,21.2,0
694.262,14.8,59.6,0.5,9.2,0,-2.7,0,-3.3,-5,-2,75.5,6,73,13.85,15.07,81.6,147.2,100.6,1473.8,2044,14.2,7.2,80.2,4.9,261.3,0,31.2,42.3,42.4,31.2,0
694.388,14.8,59.6,0.6,9.2,0,-2.7,0,-3.3,-5,-2,75.3,6,73,14.47,14.99,82.7,146.8,101.6,1482.5,2048,13.9,5.5,81.2,4.9,265.5,0,42.3,52.6,52.7,42.3,0
694.512,14.8,59.6,0.7,8.8,0,-2.7,0,-3.3,-5,-2,73.9,6,73,15.29,15.01,82.7,146.3,100.9,1426.6,2058,14.7,4.6,81.1,7.9,268.5,0,30.2,42.5,42.6,30.2,0
694.632,14.8,59.6,0.6,8.6,0,-2.7,0,-3.3,-5,-2,72.7,6,73,15.5,15.46,79.2,143.8,100.7,1405.6,2067,16.6,7.8,81,8.6,262,0,27.4,40,39.8,27.4,0
694.759,14.8,59.6,0.7,8.8,0,-2.7,0,-3.3,-5,-2,72.5,6,73,15.67,15.34,81.4,144.2,101.5,1365.6,2075,17.8,7,81,9,267.3,0,26.4,39.2,39,26.4,0
694.883,14.8,58.9,1.1,8.8,0,-2.7,0,-3.3,-4.7,-2,72.3,6,73,15.63,15.49,85.8,145.7,101.8,1340.5,2085,17.8,8.5,81,8.6,277.6,0,26,38.1,37.8,26,0
695.012,14.8,57.3,1.1,8.4,0,-2.3,0,-3.3,-4.3,-1.7,72.2,6,73,15.26,15.49,85.5,143.1,101.2,1380,2100,16.5,8.6,81,9.4,279.1,0,23.8,37.2,36.9,23.8,0
695.138,14.8,54.3,1,7.8,0,-2.3,0,-3,-4.3,-1.3,72.3,6,73,15.06,15.42,80.8,138.4,99.8,1361.6,2096,16.5,8.7,81,9.4,267.3,0,22,35.4,35.3,22,0
695.264,14.8,49.4,1,5.9,0,-2,0,-2.7,-4,-1.3,72.3,6,73,15.63,15.49,81.1,121.4,94.9,1376.1,2112,18.8,9,81,9.4,268.1,0,19.1,32.4,32.3,19.1,0
695.383,14.8,43.9,1.3,3.8,0,-1.7,0,-2.3,-3.7,-1,72.7,6,73,15.7,15.42,87.2,105.2,82.6,1369.9,2121,18.8,9.5,81,9,282.4,0,18.2,31.8,31.8,18.2,0
695.509,14.8,36.4,1.4,2.5,0,-1.7,0,-2.3,-3.3,-0.7,72.3,6,73,15.22,15.49,84.9,89.2,70.8,1393.9,2131,16.7,9.6,81,9.4,277.9,0,15.1,28.8,28.7,15.1,0
695.637,14.8,28,0.5,0.9,0,-1.3,0,-2,-3.3,-0.7,72.3,6,73,15.22,15.73,76.5,67.4,57.3,1399.8,2128,17.1,11.4,22,-1.9,234.7,0,24.4,38.9,38.9,24.4,0
695.756,14.8,21.1,-1.3,0,0,-1,0,-1.7,-3,-0.3,74.6,6,73,15.92,16,50.1,45.9,41,1427.4,2125,16.6,13.6,10.4,12.4,180.7,0,31,44.4,44.4,31,0
695.873,14.8,14.1,-3.1,0,0,-1,0,-1.7,-3,0,75.5,6,73,16.02,14.13,39,31.6,28.6,1139.6,2129,22.3,8,6.1,21.4,140.3,0,39.2,53.7,53.7,39.3,0
695.992,14.8,4.8,-6.6,0,0,-0.7,0,-1.3,-2.7,0,74.5,6,73,13.81,13.08,32.1,11.8,15.3,915.1,2104,15.4,0.7,2.6,-1.5,58.7,0,34.9,48.3,48.3,34.9,0
696.118,14.8,0,-10.3,0,0,0,0,0,0,0,73,6,73,12.43,12.53,17.5,11.8,9.7,768.2,2126,-1.3,-9.3,0.3,6.8,39.6,0,35,48.8,48.8,35.1,0
696.247,14.8,0,-11.4,0,0,0,0,0,0,0,73,6,73,11.62,12.2,11.4,11.8,8.6,722,2124,-18.5,-18.4,3.2,15.8,30.1,0,35,48.1,48.1,35,0
696.366,14.8,0,-11.5,0,0,0,0,0,0,0,72.5,6,73,11.43,12.2,11.2,11.8,8.4,690.9,2130,-18.3,-18.7,3.4,9,25,0,35.1,48.2,48.2,35.1,0
696.493,14.8,0,-11.4,0,0,0,0,0,0,0,71.1,6,73,12.1,12.95,11.3,11.8,8.4,698.9,2119,-11.3,-9.3,3.4,-0.8,12,0,35,49.4,49.4,35,0
696.620,14.8,0,-11.4,0,0,0,0,0,0,0,69.3,6,73,13.09,14.93,11.6,11.6,8.3,713.8,2116,0.6,11.7,3.4,-4.5,0,0,35,49.1,49.1,35,0
696.747,14.8,0,-11.3,0,0,0,0,0,0,0,69,6,73,15.19,16.78,11.6,11.6,8.2,769.1,2116,0,0,3.3,-4.5,0,0,35,48.1,48.1,35,0
696.875,14.8,0,-11.3,0,0,0,0,0,0,0,69,6,73,17.8,21.41,11.6,11.6,8.2,781.2,2109,0,0,3.2,-4.9,0,0,35,48.4,48.4,35,0
696.992,14.8,2.9,-11.3,0,0,0,0,0,0,0,69,6,73,22.34,32.84,11.7,11.8,8.2,791.1,2104,0,0,3.2,0.8,13.6,0,34.9,49.3,49.3,34.9,0
697.116,14.8,5,-11.3,0,0,0,0,0,0,0,69,6,73,29.03,54.69,11.8,11.8,8.3,771.6,2099,0,0,3.1,9,24.2,0,34.8,49.5,49.5,34.8,0
697.242,14.8,5.3,-11.3,0,0,0,0,0,0,0,70.7,6,73,29.13,37.41,11.7,11.8,8.3,798.2,2101,0,0,3.1,8.2,28.1,0,34.8,48.5,48.5,34.8,0
697.369,14.8,5.6,-11.3,0,0,0,0,0,0,0,72.5,6,73,25.14,21.6,11.6,11.8,8.3,796,2093,0,0,3.1,9.8,29.3,0,34.8,47.8,47.8,34.8,0
697.498,14.8,5.9,-11.4,0,0,0,0,0,0,0,73,6,73,21.28,16.49,11.5,11.8,8.3,766.4,2089,0,0,3.1,15,32.9,0,34.7,48.1,48.1,34.7,0
697.627,14.8,6.2,-11.4,0,0,0,0,0,0,0,72.9,6,73,17.93,14.21,11.6,11.8,8.2,749.4,2084,0,0,3.2,15.8,33.5,0,34.7,49.8,49.8,34.7,0
697.746,14.8,6.2,-11.4,0,0,0,0,0,0,0,72,6,73,15.99,13.48,11.6,11.8,8.2,741.3,2080,0,0,3.2,15.4,33.5,0,34.6,48,48,34.6,0
697.879,14.8,6.2,-11.4,0,0,0,0,0,0,0,72.9,6,73,15.11,13.19,11.7,11.8,8.2,737.2,2079,0,0,3.2,15.8,33.7,0,34.6,47.7,47.7,34.6,0
698.007,14.8,6.2,-11.4,0,0,0,0,0,0,0,72.7,6,73,14.46,12.99,11.7,11.8,8.2,733.5,2073,0,0,3.2,15.8,34,0,34.6,48,48,34.6,0
698.139,14.8,6.2,-11.4,0,0,0,0,0,0,0,72.3,6,73,14.13,12.92,11.6,11.8,8.2,732.4,2070,0,0,3.2,15.8,33.6,0,34.6,47.6,47.6,34.6,0
698.266,14.8,6.2,-11.4,0,0,0,0,0,0,0,72.2,6,73,13.87,12.88,11.6,11.8,8.2,733.1,2065,1.5,-9.4,3.1,15.8,33.5,0,34.5,49.2,49.2,34.5,0
698.388,14.8,6.2,-11.4,0,0,0,0,0,0,0,72,6,73,13.68,12.86,11.6,11.8,8.2,724.8,2061,0.1,-9.5,3.2,15.8,33.8,0,34.5,48.9,48.9,34.5,0
698.517,14.8,6.2,-11.4,0,0,0,0,0,0,0,72.7,6,73,13.52,12.92,11.6,11.8,8.1,723.3,2058,-1.1,-8.9,3.1,15.8,33.9,0,34.4,49.2,49.2,34.4,0
698.636,14.8,6.9,-11.4,0,0,0,0,0,0,0,72.7,6,73,13.42,13.08,11.7,12.2,8.2,729.7,2055,-2.1,-7.3,3.2,15.8,33.9,0,34.3,47.7,47.7,34.3,0
