Time (sec),AF Correction 1,AF Learning 1,AF Sensor 1 Ratio,AVCS Exhaust Left,AVCS Exhaust Right,AVCS Intake Left,AVCS Intake Right,Accelerator Position,Barometric Pressure,Battery Voltage,Calculated Load,Catalyst Temperature,Closed Loop Fuel Target,Closed Open Loop Switch,Coolant Temperature,Dynamic Advance Final,Dynamic Advance Multiplier,Engine Speed,Feedback Knock Correction,Fine Knock Learning,Fuel Pump Duty,Fuel Rail Pressure,Fuel Rail Pressure Target,Ignition Timing,Inj 1 Pulse Width,Inj Duty Cycle,Intake Temperature Manifold,Intake Temperature Pre Turbo,Knock Sensor Noise Level Cylinder 1,Knock Sensor Noise Level Cylinder 2,Knock Sensor Noise Level Cylinder 3,Knock Sensor Noise Level Cylinder 4,Knock Sum,Manifold Abs Pressure,Manifold Rel Pressure Extended,Mass Airflow Corrected OEM,Mass Airflow Voltage,Oil Temperature,Requested Torque,Roughness Cyl 1,Roughness Cyl 2,Roughness Cyl 3,Roughness Cyl 4,Throttle Position,Turbo Dynamics Boost Error Extended,Vehicle Speed,Wastegate Duty,ATP Info:[Version: 3.4.0+19918.23385][2020 USDM WRX MT CCF Gen2]
12.836,6.25,0,11.76,10,10,-1,-2,100,14.21,13.68,2.66,932.7,11.79,Closed,194,2.46,1,5089,0,-2.81,88.6,1985,2137,7.5,7.3119,31.01,93,86,711,2846,915,816,11,30.88,17.5,226.72,4.18,211,350,0,0,0,0,100,2.32,69,29.8,
12.906,5.47,0,11.67,10,10,-2,-1,100,14.21,13.52,2.65,933.6,11.77,Closed,194,2.46,1,5154,0,-2.81,88.6,2180,2137,6,7.4175,31.86,93,86,1217,399,927,1141,11,30.65,17.38,233.33,4.2,211,350,0,0,0,0,100,2.57,70,29.8,
12.977,6.25,0,11.86,10,10,-2,-2,100,14.21,13.52,2.69,933.6,11.74,Closed,194,2.46,1,5179,0,-2.81,88.6,1947,2137,6,7.5263,32.49,93,86,387,1281,1247,1152,11,30.65,17.36,234.52,4.22,211,350,0,0,0,0,100,2.38,70,29.8,
13.046,5.47,0,11.59,10,10,-2,-2,100,14.21,13.76,2.7,933.6,11.74,Closed,196,2.46,1,5211,0,-2.81,88.6,2205,2137,6,7.4047,32.16,93,84,714,1082,1611,452,11,31.17,17.24,237.35,4.22,211,350,0,0,0,0,100,2.4,71,29.8,
13.116,5.47,0,11.74,10,9,-2,-2,100,14.21,13.76,2.7,934.5,11.69,Closed,196,2.46,1,5264,0,-2.81,88.6,2126,2137,6.5,7.5967,33.32,93,84,899,2361,1090,1186,11,31.74,17.32,238.05,4.24,211,350,0,0,0,0,100,2.46,71,29.8,
13.186,5.47,0,11.72,10,10,-2,-2,100,14.21,13.76,2.72,934.5,11.67,Closed,196,2.46,1,5279,0,-2.81,88.6,2136,2137,7,7.6799,33.78,93,86,508,1459,1244,1429,11,30.68,17.33,242.79,4.26,211,350,0,0,0,0,100,2.41,71,29.8,
13.256,5.47,0,11.64,10,10,-1,-2,100,14.21,13.6,2.7,935.5,11.66,Closed,196,2.46,1,5348,0,-2.81,88.6,1998,2137,7,7.3759,32.87,93,84,2155,691,1420,1802,11,30.48,17.3,244.61,4.24,211,350,0,0,0,0,100,2.31,72,29.8,
13.326,6.25,0,11.67,10,9,-2,-2,100,14.21,13.52,2.73,935.5,11.62,Closed,196,2.46,1,5360,0,-2.81,88.6,2124,2137,7,7.5743,33.83,93,84,1163,452,633,1592,11,31.75,17.12,245.7,4.28,211,350,0,0,0,0,100,2.45,73,29.8,
13.397,4.69,0,11.53,9,9,-2,-1,100,14.21,13.68,2.72,936.5,11.62,Closed,196,2.46,1,5406,0,-2.81,88.6,2019,2137,7,7.6671,34.54,93,84,556,1026,450,989,11,30.34,17.2,248.94,4.28,211,350,0,0,0,0,100,2.45,73,29.8,
13.466,5.47,0,11.51,9,9,-2,-1,100,14.21,13.6,2.73,936.5,11.59,Closed,196,2.46,1,5447,0,-2.81,88.6,2207,2137,7,7.5519,34.28,93,84,1339,985,526,649,11,30.68,17.02,250.45,4.3,211,350,0,0,0,0,100,2.59,74,29.8,
13.536,5.47,0,11.52,9,9,-1,-1,100,14.21,13.6,2.73,936.5,11.56,Closed,196,2.46,1,5470,0,-2.81,88.6,2032,2137,7,7.5359,34.35,93,84,470,1417,1027,1747,11,31.05,16.77,251.24,4.3,211,350,0,0,0,0,100,2.95,74,29.8,
13.606,4.69,0,11.43,9,9,-2,-1,100,14.21,13.68,2.73,937.6,11.56,Closed,196,2.46,1,5511,0,-2.81,88.6,2096,2137,7,7.7279,35.49,93,84,808,1002,1289,1137,11,31.61,16.94,252.29,4.32,211,350,0,0,0,0,100,2.85,75,29.8,
13.676,4.69,0,11.51,9,9,-1,-1,100,14.21,13.68,2.73,937.6,11.53,Closed,196,2.46,1,5538,0,-2.81,88.6,2057,2137,7,7.5903,35.03,93,84,905,593,1109,1769,11,30.04,16.81,254.67,4.32,211,350,0,0,0,0,100,2.81,75,29.8,
13.746,4.69,0,11.47,9,9,-1,-1,100,14.21,13.52,2.74,938.6,11.5,Closed,196,2.46,1,5570,0,-2.81,88.6,2012,2137,7,7.8271,36.33,93,84,661,1122,1198,1152,11,29.92,16.67,257.78,4.34,211,350,0,0,0,0,100,3.03,76,29.8,
13.816,3.91,0,11.4,9,9,-1,-1,100,14.21,13.44,2.73,938.6,11.48,Closed,196,2.81,1,5627,0,-2.46,88.6,2146,2137,7,7.5455,35.38,93,84,1755,1133,1614,1208,11,29.88,16.75,258.88,4.34,211,350,0,0,0,0,100,2.85,76,29.8,
13.886,5.47,0,11.6,9,9,-1,-1,100,14.21,13.36,2.73,939.7,11.48,Closed,196,5.27,1,5644,0,0,88.6,2104,2137,8.5,7.8239,36.8,95,84,739,1725,1072,2013,11,31.32,16.6,259.18,4.36,211,350,0,0,0,0,100,3.11,76,29.41,
13.956,4.69,0,11.41,9,9,-1,-1,100,14.21,13.6,2.7,939.7,11.47,Closed,196,5.27,1,5703,0,0,88.6,2026,2137,10.5,7.7183,36.68,95,84,1559,1738,2180,1267,11,30.97,16.24,256.87,4.34,212,350,0,0,0,0,100,3.4,77,29.41,
14.026,5.47,0,11.41,9,9,-1,-1,100,14.21,13.52,2.7,940.9,11.45,Closed,196,5.27,1,5720,0,0,88.6,2172,2137,10.5,7.5295,35.89,95,84,1088,2315,1044,655,11,29.95,16.01,259.98,4.36,212,350,0,0,0,0,100,3.28,78,29.41,
14.096,4.69,0,11.44,9,9,-1,-1,100,14.21,13.6,2.69,940.9,11.43,Closed,196,5.27,1,5751,0,0,88.6,2060,2137,10.5,7.4591,35.75,95,84,1125,1237,1783,1493,11,29.03,16.07,264.03,4.34,212,350,0,0,0,0,100,3.54,78,29.41,
14.166,3.91,0,11.3,9,9,-2,-1,100,14.21,13.44,2.66,940.9,11.43,Closed,196,5.27,1,5794,0,0,88.6,2093,2137,10.5,7.4335,35.89,95,84,636,1847,1338,702,11,30.7,15.45,259.74,4.36,212,350,0,0,0,0,100,3.9,78,29.41,
14.236,4.69,0,11.51,9,9,-1,-1,100,14.21,13.68,2.66,942,11.42,Closed,196,5.27,1,5834,0,0,88.6,2125,2137,11,7.4655,36.29,95,84,929,775,1517,1107,11,28.81,15.83,265.04,4.36,212,350,0,0,0,0,100,3.72,79,29.02,
14.306,4.69,0,11.35,9,9,-1,-1,100,14.21,13.68,2.68,942,11.41,Closed,196,5.27,1,5848,0,0,88.6,2147,2137,11,7.4527,36.32,95,84,3437,2644,1722,1149,11,29.73,15.36,261.97,4.38,212,350,0,0,0,0,100,4.01,80,29.02,
14.376,4.69,0,11.3,9,9,-1,-1,100,14.21,13.6,2.68,943.2,11.4,Closed,196,5.27,1,5874,0,0,88.6,2137,2137,11,7.4399,36.42,95,84,1924,813,2479,1085,11,30.11,15.3,261.89,4.36,212,350,0,0,0,0,100,4.19,80,29.02,
14.446,3.91,0,11.35,9,9,-1,-1,100,14.21,13.44,2.66,943.2,11.38,Closed,196,5.27,1,5930,0,0,88.6,2047,2137,11,7.4367,36.75,95,84,1304,912,1202,731,11,28.45,15.31,269.73,4.36,212,350,0,0,0,0,100,3.99,81,29.02,
14.516,3.91,0,11.25,9,9,-1,-1,100,14.21,13.6,2.66,944.4,11.38,Closed,196,5.27,1,5937,0,0,88.6,2244,2137,11,7.2063,35.65,95,84,402,676,915,1317,11,28.37,15.45,267.36,4.36,212,350,0,0,0,0,100,3.88,81,29.02,
14.586,4.69,0,11.36,9,9,-1,-1,100,14.21,13.44,2.66,944.4,11.36,Closed,196,5.27,1,5983,0,0,88.6,2213,2137,11,7.2671,36.23,95,84,541,659,998,809,11,28.8,15.07,267.78,4.38,212,350,0,0,0,0,100,4.1,81,28.63,
14.656,3.91,0,11.18,9,9,-1,-1,100,14.21,13.44,2.66,944.4,11.34,Closed,196,5.27,1,6017,0,0,88.6,2167,2137,11.5,7.4463,37.34,95,84,1330,839,1320,822,11,28.9,14.97,267.35,4.38,212,350,0,0,0,0,100,4.3,82,28.63,
14.726,3.91,0,11.27,9,9,-1,-1,100,14.21,13.52,2.65,945.6,11.34,Closed,196,5.27,1,6044,0,0,88.6,2052,2137,11.5,7.2415,36.47,95,84,2319,894,2607,988,11,29.88,15.13,270.56,4.4,212,350,0,0,0,0,100,4.26,82,28.63,
14.806,3.91,0,11.18,9,9,-1,-1,67.5,14.21,13.6,2.65,945.6,11.33,Closed,196,5.27,1,6072,0,0,88.6,2096,2137,11.5,7.4047,37.47,95,84,1310,1788,1223,1097,11,27.98,15.11,272.43,4.4,212,286.69,0,0,0,0,100,-3.84,83,28.63,
14.876,2.34,0,11.11,9,9,-1,-1,0,14.21,13.44,2.65,946.9,11.33,Closed,196,0,1,6088,0,0,88.6,2207,438,11.5,7.1199,36.12,95,84,155,580,89,656,11,25.58,13.28,256.2,4.4,212,160,0,0,0,0,35,-13.73,83,0,
14.946,1.56,0,11.49,4,2,0,-1,0,14.21,13.68,2.44,946.9,11.35,Closed,196,0,1,6044,0,0,88.6,886,438,-17,10.2654,51.71,95,84,73,45,101,29,11,20.28,7.25,174.22,4.12,212,0,0,0,0,0,15,-19.36,83,0,
15.016,9.38,0,12.98,0,0,0,0,0,14.21,13.6,1.18,948.2,12.44,Closed,196,0,1,5870,0,0,88.6,856,438,-17,6.7487,33.01,95,86,58,26,39,39,11,9.94,-1.54,90.98,2.34,212,0,0,0,0,0,14.2,-9.3,83,0,
15.076,0,0,12.41,0,0,0,0,0,14.21,13.52,0.66,948.2,13.33,Closed,196,0,1,5713,0,0,78.8,731,438,-18,2.8448,13.54,95,90,39,27,27,47,11,6.4,-6.23,61.2,2.5,212,0,0,0,0,0,13,-5.17,83,0,
15.137,0,0,14.72,0,0,1,0,0,14.21,13.44,0.49,949.6,13.33,Open,196,0,1,5597,0,0,78.8,675,438,-18.5,2.192,10.22,95,91,45,30,39,22,11,5.46,-8.18,44.64,1.84,212,0,0,0,0,0,11.4,-2.52,83,0,
15.206,0,0,18.71,0,0,1,0,0,14.21,13.76,0.39,949.6,13.33,Open,196,0,1,5470,0,0,78.8,630,438,-18,1.7184,7.83,93,95,32,30,41,18,11,4.35,-9.37,34.68,2.4,212,0,0,0,0,0,11,-0.98,83,0,
15.276,0,0,22.2,0,0,1,-1,0,14.21,13.52,0.31,949.6,13.33,Open,196,0,1,5330,0,0,71.8,589,438,-17,1.4528,6.45,93,97,29,33,30,29,11,3.75,-10.14,27.98,1.74,212,0,0,0,0,0,11,-0.36,82,0,
15.346,0,0,14.5,0,0,0,-1,0,14.21,13.44,0.31,951,13.33,Open,196,0,1,5197,0,0,71.8,555,438,-15.5,1.312,5.68,93,97,37,31,36,27,11,3.63,-10.42,27.17,2.14,212,0,0,0,0,0,11.4,-0.11,81,0,
15.416,0,0,19.99,0,0,0,-1,0,14.21,13.6,0.3,951,13.67,Open,196,0,1,5062,0,0,71.8,553,438,-14.5,1.3312,5.62,93,99,26,16,37,20,11,3.59,-10.51,25.7,1.48,212,0,0,0,0,0,11.4,-0.1,80,0,
15.486,0,0,22.2,0,0,0,-1,0,14.21,13.6,0.3,951.7,13.89,Open,196,0,1,4931,0,0,71.8,572,438,-14,1.3152,5.4,93,99,30,19,26,19,11,3.7,-10.53,25.42,2.26,212,0,0,0,0,0,11.4,-0.08,80,0,
15.557,0,0,22.2,0,0,0,-1,0,14.21,13.6,0.3,951.7,14.23,Open,196,0,1,4808,0,0,71.8,600,438,-13.5,1.3152,5.27,91,99,23,13,18,13,11,3.74,-10.43,23.96,1.36,212,0,0,0,0,0,11.4,-0.32,79,0,
15.616,0,0.78,22.2,0,0,0,-1,0,14.21,13.84,0.28,952.4,14.27,Open,196,0,1,4692,0,0,71.8,621,438,-13.5,1.3152,5.14,91,99,19,10,20,10,11,3.77,-10.45,23.23,2.18,212,0,0,0,0,0,11.4,-0.35,78,0,
15.676,0,0.78,22.2,0,0,0,-1,0,14.21,13.68,0.28,952.4,14.3,Open,196,0,1,4593,0,0,71.8,637,438,-13.5,1.3152,5.03,91,99,13,11,33,12,11,3.67,-10.44,22.4,1.62,212,0,0,0,0,0,11.4,-0.48,78,0,
15.746,0,0.78,22.2,0,0,0,-1,0,14.21,13.6,0.27,952.4,14.34,Open,196,0,1,4501,0,0,71.8,657,438,-13.5,1.3152,4.93,91,99,11,9,36,12,11,3.74,-10.45,21,1.52,212,0,0,0,0,0,11.4,-0.59,77,0,
15.816,0,0.78,22.2,0,0,0,-1,0,14.21,13.68,0.26,953.1,14.41,Open,196,0,1,4381,0,0,71.8,674,438,-13.5,1.3152,4.8,91,99,16,12,27,7,11,3.56,-10.47,19.3,1.46,212,0,0,0,0,0,11.4,-0.68,76,0,
15.886,0,0.78,22.2,0,0,0,-1,0,14.21,13.6,0.25,953.1,14.45,Open,196,0,1,4273,0,0,71.8,690,438,-13.5,1.3152,4.68,91,99,27,9,14,7,11,3.67,-10.51,17.67,1.52,213,0,0,0,0,0,11.4,-0.61,76,0,
15.956,0,0.78,22.2,0,0,0,-1,0,14.21,13.68,0.23,953.9,14.57,Open,196,0,1,4163,0,0,71.8,706,438,16.5,1.3152,4.56,91,99,20,10,37,12,11,3.44,-10.51,16.48,1.52,213,0,0,0,0,0,11.4,-0.56,75,0,
16.026,0,0.78,22.2,0,0,0,-1,0,14.21,13.68,0.22,953.9,14.65,Open,196,0,1,4062,0,0,71.8,721,438,16.5,1.3152,4.45,91,99,17,11,29,21,11,3.61,-10.45,15.43,1.52,213,0,0,0,0,0,11.4,-0.54,74,0,
16.096,0,0.78,22.2,0,0,0,-1,0,14.21,13.68,0.22,954.5,14.69,Open,196,0,1,3959,0,0,71.8,733,438,11.5,1.3152,4.34,93,99,23,14,16,22,11,4.02,-10.32,14.64,1.56,213,0,0,0,0,0,11.4,-0.68,73,0,
16.166,0,0.78,22.2,0,0,0,-1,0,14.21,13.68,0.21,954.5,14.69,Open,196,0,1,3850,0,0,71.8,743,438,11.5,1.3152,4.22,93,99,15,8,22,12,11,4.14,-10.22,13.93,1.54,213,0,0,0,0,0,11,-0.85,73,0,
16.236,0,0.78,22.2,0,0,0,-1,0,14.21,13.76,0.21,954.5,14.7,Open,196,0,1,3754,0,0,71.8,759,438,11.5,1.3152,4.11,93,99,8,8,18,18,11,4.11,-10.07,13.31,1.54,213,0,0,0,0,0,11,-1.11,72,0,
16.306,0,0.78,22.2,0,0,0,-1,0,14.21,13.68,0.21,955.2,14.7,Open,196,0,1,3655,0,0,71.8,770,438,11.5,1.3152,4.01,93,99,17,7,16,14,11,4.06,-9.99,12.77,1.54,213,0,0,0,0,0,11,-1.28,71,0,
16.377,0,0.78,22.2,0,0,0,-1,0,14.21,13.84,0.21,955.2,14.7,Open,196,0,1,3563,0,0,71.8,781,438,11.5,1.3152,3.91,93,99,15,9,19,10,11,4.45,-9.92,12.43,1.54,213,0,0,0,0,0,11,-1.36,71,0,
16.446,0,0.78,22.2,0,0,0,-1,0,14.21,13.76,0.21,955.9,14.7,Open,196,0,1,3459,0,0,71.8,795,438,11.5,1.3152,3.79,95,99,7,5,13,6,11,4.49,-9.81,11.95,1.54,213,0,0,0,0,0,11,-1.46,70,0,
16.516,0,0.78,22.2,0,0,0,-1,0,14.21,13.68,0.21,955.9,14.7,Open,196,0,1,3366,0,0,71.8,807,438,11.5,1.3152,3.69,95,99,13,11,11,9,11,4.68,-9.68,11.73,1.56,213,0,0,0,0,0,10.6,-1.58,69,0,
16.587,0,0.78,22.2,0,0,0,-1,0,14.21,13.84,0.21,956.6,14.7,Open,196,0,1,3282,0,0,71.8,817,438,11.5,1.3152,3.6,95,99,13,14,16,17,11,4.82,-9.54,11.49,1.56,213,0,0,0,0,0,10.6,-1.68,68,0,
16.656,0,0.78,22.2,0,0,0,-1,0,14.21,13.76,0.21,956.6,14.7,Open,196,0,1,3190,0,0,71.8,828,438,11.5,1.3152,3.5,95,99,6,5,17,12,11,4.56,-9.53,11.27,1.52,213,0,0,0,0,0,10.2,-1.63,68,0,
16.727,0,0.78,22.2,0,0,0,-1,0,14.21,13.76,0.21,956.6,14.7,Open,196,0,1,3099,0,0,71.8,839,438,11.5,1.3152,3.4,95,99,10,7,15,16,11,4.73,-9.45,11.1,1.54,213,0,0,0,0,0,10.2,-1.7,67,0,
16.796,0,0.78,22.2,0,0,0,-1,0,14.21,13.68,0.21,957.2,14.7,Open,196,0,1,3016,0,0,71.8,849,438,11.5,1.3152,3.31,95,99,11,10,13,8,11,4.88,-9.41,11,1.52,213,0,0,0,0,0,10.2,-1.71,66,0,
16.866,0,0.78,22.2,0,0,0,-1,0,14.21,13.76,0.22,957.2,14.7,Open,196,0,1,2927,0,0,71.8,855,438,11.5,1.3152,3.21,97,99,9,9,12,7,11,4.83,-9.37,10.73,1.48,213,0,0,0,0,0,10.2,-1.72,65,0,
16.936,0,0.78,22.2,0,0,0,-2,0,14.21,13.76,0.22,957.8,14.7,Open,196,0,1,2845,0,0,71.8,865,438,11.5,1.3152,3.12,97,99,9,11,13,10,11,4.69,-9.34,10.54,1.48,213,0,0,0,0,0,9.8,-1.73,65,0,
17.006,0,0.78,22.2,0,0,0,-2,0,14.21,13.84,0.22,957.8,14.7,Open,196,0,1,2765,0,0,71.8,876,438,11.5,1.3152,3.03,97,99,8,7,16,7,11,4.92,-9.39,10.41,1.48,213,0,0,0,0,0,9.8,-1.67,64,0,
17.076,0,0.78,22.2,0,0,0,-2,0,14.21,13.76,0.22,958.5,14.7,Open,196,0,1,2679,0,0,71.8,886,438,11.5,1.3152,2.94,97,99,16,9,17,7,11,4.74,-9.36,10.29,1.5,213,0,0,0,0,0,9.8,-1.74,63,0,
17.146,0,0.78,22.2,0,0,0,-1,0,14.21,13.76,0.23,958.5,14.7,Open,196,0,1,2598,0,0,71.8,892,438,11.5,1.3152,2.85,97,99,11,8,14,14,11,4.73,-9.4,10.1,1.46,213,0,0,0,0,0,9.8,-1.73,62,0,
17.216,0,0.78,22.2,0,0,0,-1,0,14.21,14.08,0.23,959.1,14.7,Open,196,0,1,2518,0,0,71.8,902,438,11.5,1.3152,2.76,97,99,13,8,12,10,11,4.77,-9.44,9.96,1.48,213,0,0,0,0,0,9.8,-1.71,62,0,
17.286,0,0.78,22.2,0,0,-3,-4,0,14.21,13.92,0.23,959.1,14.7,Open,196,0,1,2446,0,0,71.8,908,438,11.5,1.3152,2.68,99,99,19,5,13,9,11,4.76,-9.43,9.84,1.44,213,0,0,0,0,0,9.8,-1.73,61,0,
17.356,0,0.78,22.2,0,0,-2,-1,0,14.21,13.68,0.25,959.1,14.7,Open,196,0,1,2362,0,0,71.8,918,438,11.5,1.3152,2.59,99,99,12,6,17,6,11,4.88,-9.37,9.62,1.46,213,0,0,0,0,0,9.4,-1.71,60,0,
17.426,0,0.78,22.2,0,0,0,-1,0,14.21,14.08,0.25,959.7,14.7,Open,196,0,1,2289,0,0,71.8,924,438,11,1.3152,2.51,99,99,8,7,21,11,11,4.79,-9.39,9.37,1.46,213,0,0,0,0,0,9.4,-1.43,59,0,
17.497,0,0.78,22.2,0,0,-1,0,0,14.21,13.92,0.25,959.7,14.7,Open,196,0,1,2201,0,0,71.8,934,438,11,1.3152,2.41,99,99,10,8,11,4,11,4.93,-9.36,9.13,1.44,214,0,0,0,0,0,9.4,-1.21,58,0,
17.566,0,0.78,22.2,0,0,-1,0,0,14.21,13.84,0.25,960.3,14.7,Open,196,0,1,2133,0,0,71.8,940,438,11,1.3152,2.34,99,99,6,5,9,8,11,5.02,-9.23,9.16,1.46,214,0,0,0,0,0,10.2,-1.08,58,0,
17.636,0,0.78,22.2,0,0,0,0,0,14.21,14,0.27,960.3,14.7,Open,196,0,1,2057,0,0,71.8,950,438,11,1.3152,2.25,99,99,12,13,15,7,11,5.25,-9.02,9.36,1.5,214,0,0,0,0,0,9.8,-1.04,57,0,
17.706,0,0.78,22.2,0,0,0,0,0,14.21,13.84,0.27,960.9,14.7,Open,196,0,1,1989,0,0,71.8,956,438,11,1.3152,2.18,99,99,8,10,30,19,11,5.49,-8.8,9.42,1.46,214,0,0,0,0,0,9.8,-1.06,56,0,
17.776,0,0.78,22.2,0,0,0,0,0,14.21,13.92,0.28,960.9,14.7,Open,196,0,1,1916,0,0,71.8,966,438,10,1.3152,2.1,100,99,6,11,9,20,11,5.64,-8.63,9.4,1.48,214,0,0,0,0,0,9.8,-1.12,55,0,
17.846,0,0.78,22.2,0,0,0,0,0,14.21,13.92,0.3,960.9,14.7,Open,196,0,1,1847,0,0,71.8,971,438,9.5,1.3152,2.02,100,99,15,15,10,18,11,5.82,-8.47,9.4,1.46,214,0,0,0,0,0,9.4,-1.17,55,0,
17.917,0,0.78,22.2,0,0,0,0,0,14.21,14.08,0.31,961.5,14.7,Open,196,0,1,1780,0,0,71.8,982,438,9.5,1.3152,1.95,100,99,6,6,14,14,11,5.93,-8.39,9.25,1.44,214,0,0,0,0,0,9.4,-1.16,53,0,
17.976,0,0.78,22.2,0,0,0,0,0,14.21,13.6,0.31,961.5,14.7,Open,196,0,1,1712,0,0,71.8,987,438,8.5,1.3152,1.88,100,97,10,4,22,12,11,5.88,-8.33,9.06,1.42,214,0,0,0,0,0,9.1,-1.12,52,0,
18.046,0,0.78,22.2,0,0,0,0,0,14.21,14,0.32,962.1,14.7,Open,196,0,1,1635,0,0,71.8,993,438,8.5,1.3152,1.79,100,97,21,5,21,10,11,5.98,-8.29,8.85,1.42,214,0,0,0,0,0,9.1,-1.04,52,0,
18.116,0,0.78,22.2,0,0,0,0,0,14.21,14,0.32,962.1,14.7,Open,196,0,1,1565,0,0,71.8,1003,438,8,1.3152,1.72,100,97,13,7,9,10,11,6.02,-8.2,8.67,1.42,214,0,0,0,0,0,9.1,-0.92,51,0,
18.176,0,0.78,22.2,0,0,0,1,0,14.21,13.92,0.34,962.7,14.7,Open,196,0,1,1478,0,0,71.8,1009,438,7.5,1.3152,1.62,100,97,7,4,12,11,11,6.17,-8.09,8.38,1.4,214,0,0,0,0,0,9.1,-0.71,50,0,
18.246,0,0.78,22.2,0,0,0,1,0,14.21,14.08,0.35,962.7,14.7,Open,196,0,1,1418,0,0,71.8,1014,438,7,1.3152,1.55,100,97,6,4,10,7,11,6.37,-7.93,8.29,1.42,214,0,0,0,0,0,9.1,-0.62,50,0,
18.316,0,0.78,22.2,0,0,0,1,0,14.21,14,0.36,962.7,14.7,Open,196,0,1,1338,0,0,71.8,1019,438,6.5,1.3152,1.47,100,97,6,11,10,5,11,6.56,-7.74,8.06,1.42,214,0,0,0,0,0,9.1,-0.57,49,0,
18.386,0,0.78,22.2,0,0,1,1,0,14.21,13.76,0.36,963.3,14.7,Open,196,0,1,1261,0,0,71.8,1028,438,6,1.3152,1.38,100,97,6,10,12,3,11,6.76,-7.54,7.83,1.42,214,0,0,0,0,0,9.1,-0.39,48,0,
18.456,0,0.78,22.2,0,0,0,1,0,14.21,13.76,0.39,963.3,14.7,Open,196,0,1,1187,0,0,71.8,1035,438,5.5,1.3152,1.3,102,97,9,9,10,3,11,6.99,-7.32,7.66,1.42,214,0,0,0,0,0,9.1,-0.37,47,0,
18.526,0,0.78,22.2,0,0,-1,1,0,14.21,13.92,0.4,963.8,13.99,Open,196,0,1,1121,0,0,71.8,1040,438,5,1.3152,1.23,102,97,4,9,10,9,11,7.34,-7.01,7.55,1.4,214,0,0,0,0,0,9.1,-0.24,47,0,
18.596,0,0.78,22.2,0,0,-8,1,0,14.21,13.76,0.41,963.8,13.99,Open,196,0,1,1030,0,0,71.8,1000,438,-15.5,1.4528,1.25,102,97,4,1,11,0,11,7.62,-6.7,7.26,1.42,214,0,0,0,0,0,9.1,-0.2,46,0,
18.666,0,0.78,22.2,0,0,-10,0,0,14.21,13.84,0.43,964.9,13.99,Open,196,0,1,1016,0,0,71.8,881,438,4,1.4528,1.23,102,97,0,1,2,0,11,8.01,-6.39,7.43,1.4,214,0,0,0,0,0,9.1,-0.27,45,0,
18.736,0,0.78,22.2,0,0,-10,0,0,14.21,13.76,0.43,964.9,13.99,Open,196,0,1,1140,0,0,71.8,799,438,0.5,1.5904,1.51,102,97,0,0,2,0,11,8.12,-6.23,8.58,1.4,214,0,0,0,0,0,8.7,-0.97,44,0,
18.806,0,0.78,22.2,0,0,-9,0,0,14.21,13.92,0.44,964.9,13.99,Open,196,0,1,1219,0,0,71.8,670,438,-4.5,1.8208,1.85,102,97,0,0,3,0,11,7.93,-6.29,9.08,1.4,214,0,0,0,0,0,8.3,-1.47,43,0,
18.876,0,0.78,22.2,0,0,-7,-1,0,14.21,13.76,0.44,966,13.99,Open,196,0,1,1322,0,0,71.8,609,438,-12,1.8208,2.01,102,97,1,0,2,0,11,7.6,-6.52,9.74,1.36,214,0,0,0,0,0,7.9,-1.64,43,0,
18.946,0,0.78,17.07,0,0,-4,-1,0,14.21,14,0.41,966,13.99,Open,196,0,1,1371,0,0,71.8,579,438,1.5,1.8848,2.15,102,97,2,2,2,0,11,7.26,-6.83,9.71,1.34,214,0,0,0,0,0,7.5,-1.5,42,0,
19.016,0,0.78,16.09,0,0,0,-2,0,14.21,13.84,0.39,967.1,13.99,Open,196,0,1,1499,0,0,71.8,529,438,7,1.824,2.28,102,97,4,7,2,9,11,6.72,-7.25,9.72,1.28,214,0,0,0,0,0,7.1,-1.57,41,0,
19.076,0,0.78,15.28,0,0,2,-2,0,14.21,13.76,0.35,967.1,13.99,Open,196,0,1,1592,0,0,71.8,544,438,7.5,1.6512,2.19,102,97,15,5,10,10,11,6.23,-7.76,9.53,1.28,214,0,0,0,0,0,7.1,-1.5,40,0,
19.146,1.56,0.78,14.57,0,0,4,-2,0,14.21,13.76,0.31,968.1,13.99,Open,196,0,1,1693,0,0,71.8,584,438,8,1.5392,2.17,102,97,15,11,18,14,11,5.73,-8.25,9.09,1.28,214,0,0,0,0,0,7.1,-1.21,39,0,
19.217,0.78,0.78,14.27,0,0,3,-2,0,14.21,14.08,0.28,968.1,13.99,Closed,196,0,1,1765,0,0,71.8,574,438,9,1.28,1.88,102,97,20,10,17,11,11,5.28,-8.72,8.59,1.26,214,0,0,0,0,0,7.1,-0.86,39,0,
19.286,0.78,0.78,14.21,0,0,2,-2,0,14.21,13.92,0.26,968.1,13.99,Closed,196,0,1,1806,0,0,71.8,558,438,9,1.168,1.76,102,97,19,14,22,6,11,4.98,-9.13,8.03,1.26,214,0,0,0,0,0,6.7,-0.46,38,0,
19.356,0.78,0.78,14.27,0,0,2,-2,0,14.21,13.92,0.23,969.2,14.01,Closed,196,0,1,1854,0,0,71.8,563,438,14.5,1.1296,1.75,102,97,9,13,10,7,11,4.58,-9.46,7.56,1.22,214,0,0,0,0,0,6.7,-0.25,37,0,
