"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v365b984 Android CCv7.0.2"
409905,62,-102.125,46.016,-56,1,0,0.125,162.938,0,2536.5,1.21021,17.528,17.616,1,13.3,19.1,16.2,10.4,13.3,19.1,0,48.8,195.06,52.3,143,18.8721,33.67,0,8.5,91.748,36,629,23.3594,0,0,0,0,0,0,163.2,94.5,0,5,84.188,78,1711839555235,5544,73,0
409965,59,-92.625,45.078,-55.625,1,0,0.143,180.188,0,2563.5,1.08789,18.374,18.144,1,20.5,20.5,21,20.5,21.5,20.5,0,58.51,195.24,55.55,175.7,18.8721,51.49,0,8.5,91.538,36,634.5,26.7578,0,0,0,0,0,0,163.7,143,0,5,83.953,77.109,1711839555295,5545,73,0
410024,58,-68.375,54.297,-55.875,1,0,0.133,171.438,0,2440.5,0.91528,18.798,18.496,1,20,20.5,20.5,20,20,21,0,58.52,194.8,55.42,167.6,18.8721,58.44,0,8.5,91.538,36,634.5,27.4453,0,0,0,0,0,0,164.3,170.5,0,5,84.203,77.531,1711839555353,5546,73,0
410086,62,-54,71.016,-55.875,1,0,0.131,168.156,0,2413,0.91016,19.226,18.768,1,20,20,20,20,20,20,0,57.57,194.63,55.73,160.9,18.8721,58.46,0,8.5,91.256,36,634.5,25.7578,0,0,0,0,0,0,164.6,172.5,0,5,84.406,77.684,1711839555416,5547,73,0
410145,59,-51.125,89.531,-55.75,1,0,0.135,173.844,0,2451,0.93604,19.358,18.988,1,20.5,20.5,20.5,20.5,20.5,20.5,0,56.81,194.79,56.92,161.2,20.0317,58,0,8.5,91.256,36,634.5,24.6094,0,0,0,0,0,0,174.5,168.5,0,5,84.406,77.435,1711839555475,5548,73,0
410214,69,-41.625,104.531,-55.25,1,0,0.148,185.469,0,2433,0.96777,19.57,19.24,1.008911,20.5,20.5,20.5,20.5,20.5,20.5,0,57.56,194.75,60.71,162.8,20.3613,57.07,0,8.5,91.256,36,638.3,24.4688,0,0,0,0,0,0,187.2,167,0,5,84.594,76.917,1711839555544,5549,73,0
410274,60,-34,116.406,-55.125,1,0,0.152,189.031,0,2450,0.98071,19.636,19.418,1.027466,20,20,20,20,20,20,0,58.92,194.78,61.76,167.1,20.3613,58.67,0,8.5,90.952,36,638.3,24.2812,0,0,0,0,0,0,188.3,170.5,0,5,84.641,76.74,1711839555604,5550,73,0
410363,88,-35.25,127.969,-55,1,0,0.156,192,0,2461,0.99072,19.832,19.548,1.043274,20,20,20,20,20,20,0,60.05,194.84,62.36,171.5,20.3613,60.14,0,8.5,90.952,36,638.3,23.8281,0,0,0,0,0,0,188.6,174,0,5,84.828,76.591,1711839555692,5551,73,0
410423,60,-38.125,145.547,-55,1,0,0.158,193.719,0,2470,0.98999,19.896,19.684,1.056091,19,19.5,19,19,19,19.5,0,61.83,194.87,62.65,177,20.3613,62.96,0,8.5,90.741,36,641.5,23.2188,0,0,0,0,0,0,189.1,181.5,0,5,85.062,76.489,1711839555753,5552,73,0
410484,60,-42.75,158.438,-54.875,1,0,0.162,197.312,0,2470.5,0.98389,19.898,19.748,1.062531,19,19,18.5,19,18.5,18.5,0,62.73,194.88,63.76,179.8,20.6909,64.71,0,8.5,90.459,36,641.5,22.7188,0,0,0,0,0,0,188.8,186.5,0,5,85.203,76.32,1711839555814,5553,73,0
410555,70,-38.5,169.844,-50.125,1,0,0.172,208.469,0,2467,0.97046,19.918,19.804,1.062073,18.5,18.5,18.5,18.5,18.5,18.5,0,63.86,194.87,67.39,182.9,21.3501,65.14,0,8.5,90.248,36,641.5,23.2969,0,0,0,0,0,0,205.5,188,0,5,85.391,75.591,1711839555885,5554,73,0
410626,71,-29.375,180.859,-53.75,1,0,0.164,201.781,0,2480.5,0.95728,19.97,19.846,1.059296,17.5,17.5,17.5,17.5,17.5,17.5,0,66.15,194.91,64.99,190.1,20.1904,67.94,0,8.5,90.248,36,644.5,23.4062,0,0,0,0,0,0,206.8,195,0,5,85.469,76.06,1711839555956,5555,73,0
410715,89,-41.75,195.078,-55.125,1,0,0.152,189.5,0,2482,0.94507,20.01,19.848,1.055847,12.8,11.3,11.4,14.4,12.1,11.3,0,65.58,194.92,60.92,189,18.8721,68.67,0,8.5,89.944,36,644.5,21.6719,0,0,0,0,0,0,165.5,197,0,5,85.688,76.636,1711839556045,5556,73,0
410774,58,-63.5,216.016,-55.5,1,0,0.146,183.719,0,2474.5,0.94165,19.95,19.886,1.050446,11.9,11.6,11.8,11.8,12.2,11.8,0,62.65,194.89,59.31,179.8,18.8721,64.12,0,8.5,89.545,35.2,647.6,20.25,0,0,0,0,0,0,165.7,184.5,0,5,85.859,76.932,1711839556103,5557,73,0
410926,152,-69.625,225.391,-55.625,1,0,0.143,181.156,0,2482.5,0.9353,19.938,19.89,1.040802,12.6,14.3,13.1,14.3,12.4,13.7,0,60.42,194.92,58.39,173.6,18.8721,61.89,0,8.5,89.545,35.2,647.6,19.5391,0,0,0,0,0,0,165.7,177.5,0,5,86.016,77.068,1711839556256,5558,73,0
410983,57,-67,235.859,-55.375,1,0,0.148,185.312,0,2490,0.91919,19.818,19.886,1.011169,20,20,20,20,20,20,0,58.01,194.97,59.44,167.8,19.8608,59.8,0,8.5,88.748,35.2,652.1,19.1797,0,0,0,0,0,0,169.8,171,0,5,86.188,76.921,1711839556313,5559,73,0
411045,62,-55.625,236.562,-55,1,0,0.156,192.438,0,2495,0.92383,19.842,19.912,1.004822,20,20,20,20,20,20,0,59.21,194.96,61.65,171.3,19.8608,58.7,0,8.5,88.655,35.2,652.1,19.9141,0,0,0,0,0,0,180.6,167.5,0,5,86.297,76.599,1711839556375,5560,73,0
411104,58,-44.375,237.578,-55,1,0,0.154,191.906,0,2506.5,0.93652,19.81,19.932,1,19.5,20,20,20,20,20,0,60.48,195.01,61.34,175.8,19.2017,60.37,0,8.5,88.655,35.2,652.1,20.0859,0,0,0,0,0,0,181.7,171.5,0,5,86.469,76.604,1711839556434,5561,73,0
411164,59,-44.625,240.156,-56,1,0,0.133,171.469,0,2506.5,0.95581,19.884,19.826,1,18.4,14.8,16.7,19.1,18.3,14.8,0,59.67,195.02,54.69,173.5,12.4146,61.96,0,8.5,88.35,35.2,656.1,19.1641,0,0,0,0,0,0,112.2,176,0,5,86.609,77.518,1711839556493,5562,73,0
411237,73,-49.75,247.344,-56.25,1,0,0.102,95.469,0,2477.5,0.97461,19.244,18.842,1.000336,3.7,4.1,9.5,5.9,3.7,6.9,0,47.55,194.91,30.63,137.3,0,48.89,0,8.5,88.35,35.2,656.1,17.1016,0,0,0,0,0,0,-54.7,140.5,0,5,86.703,81.035,1711839556567,5563,73,0
411304,66,41.75,241.953,-56.25,1,0,0.09,39.312,0,2406,0.97705,18.364,18.392,1,6.7,0.9,7.2,0.8,7.5,7.2,0,15.55,194.65,13,43.7,0,6.25,0,8.5,88.045,35.2,656.1,10.1875,0,0,0,0,0,0,-56,18.5,0,5,86.797,90.097,1711839556633,5564,73,0
411439,135,70.5,202.266,-56.125,1,0,0.09,37.031,0,2399.5,0.94946,17.85,18.19,1,4.9,-3.1,0.1,6.5,3.4,-3.1,0,12.78,194.6,12.36,35.6,0,-5.39,0,8.5,87.647,35.2,661.2,6.5703,0,0,0,0,0,0,-54.8,-16,0,5,86.734,91.98,1711839556769,5565,73,0
411504,65,24.25,161.094,-56.125,1,0,0.09,38.125,0,2483.5,0.9248,17.48,17.8,1,-11.4,-9.6,-12.3,-10.5,-12.3,-12.3,0,12.06,194.91,12.36,34.7,0,-13.78,0,8.5,87.553,35.2,661.2,5.8047,0,0,0,0,0,0,-54.7,-39.5,0,5,86.688,91.055,1711839556834,5566,73,0
411564,59,9.375,148.516,-56.125,1,0,0.09,38.219,0,2477,0.98193,17.402,17.65,1,-15.9,-18.6,-16.8,-18.6,-16.8,-17.7,0,11.88,194.91,12.36,34.2,0,-15.31,0,8.5,87.248,35.2,669.8,5.9141,0,0,0,0,0,0,-54.4,-44,0,5,86.406,90.93,1711839556894,5567,73,0
411635,71,-6.75,135.781,-56.125,1,0,0.09,38,0,2462,0.99805,17.28,17.49,1.004181,-24,-23.1,-24.9,-24,-24.9,-22.2,0,12.28,194.84,12.36,35,0,-16.08,0,8.5,87.248,35.2,669.8,5.9922,0,0,0,0,0,0,-53.9,-46.5,0,5,86.156,90.445,1711839556965,5568,73,0
411694,58,-19.625,132.266,-56.125,1,0,0.09,37.906,0,2463,1.0686,17.182,17.354,1.051544,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,0,11.97,194.85,12.36,34.2,0,-16.43,0,8.5,86.944,35.2,669.8,5.9922,0,0,0,0,0,0,-53.9,-47.5,0,5,86.141,89.973,1711839557024,5569,73,0
411753,58,-29.75,123.047,-56.25,1,0,0.09,37.938,0,2462,1.18237,17.054,17.222,1.140259,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,0,11.83,194.84,12.36,33.8,0,-16.25,0,8.5,86.639,35.2,669.8,6.0234,0,0,0,0,0,0,-53.8,-47,0,5,85.922,89.613,1711839557083,5570,73,0
411818,64,-39,118.594,-56.25,1,0,0.09,37.844,0,2450,1.07861,16.926,17.094,1.03363,-25,-25,-25,-25,-25,-25,0,11.76,194.8,12.36,33.5,0,-16.17,0,8.5,86.639,35.2,668.6,6.0859,0,0,0,0,0,0,-53.7,-47,0,5,85.688,90.1,1711839557147,5571,73,0
411951,133,-45.25,103.75,-56.25,1,0,0.09,37.75,0,2449,1.02271,16.886,16.98,1.023468,-25.5,-25,-25,-25,-25.5,-25,0,12.06,194.79,12.36,34.2,0,-16.17,0,8.5,86.639,35.2,668.6,6.2109,0,0,0,0,0,0,-53.7,-47,0,5,85.656,90.877,1711839557280,5572,73,0
412014,63,-48.125,113.984,-56.25,1,0,0.09,37.625,0,2439,1.03979,16.69,16.734,1.043243,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,0,12.06,194.76,12.36,34.1,0,-16.1,0,8.5,86.452,35.2,668.1,6.6484,0,0,0,0,0,0,-53.5,-47,0,5,85.297,92.139,1711839557344,5573,73,0
412075,61,-48.625,105.781,-56.25,1,0,0.09,37.562,0,2431.5,0.9978,16.622,16.64,1.021423,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,0,12.1,194.72,12.36,34.1,0,-16.05,0,8.5,86.147,35.2,668.1,6.6328,0,0,0,0,0,0,-53.5,-47,0,5,85.062,92.674,1711839557405,5574,73,0
412134,58,-49.75,109.922,-56.25,1,0,0.09,37.469,0,2428.5,0.97314,16.564,16.552,1.014618,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,0,12.11,194.71,12.36,34.1,0,-16.03,0,8.5,86.147,35.2,668.1,6.6797,0,0,0,0,0,0,-53.4,-47,0,5,84.984,93.042,1711839557464,5575,73,0
412194,60,-50.25,101.797,-56.25,1,0,0.09,37.375,0,2423.5,0.98535,16.482,16.468,1.019043,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,0,12.12,194.69,12.36,34.1,0,-16,0,8.5,85.959,35.2,667.7,6.6797,0,0,0,0,0,0,-53.4,-47,0,5,84.797,93.387,1711839557524,5576,73,0
412252,57,-51.125,96.328,-56.125,1,0,0.09,37.25,0,2420,0.97119,16.418,16.4,1.026611,-25.5,-11,-11,-11,-11,-11,0,12.25,194.67,12.36,34.3,0,-15.12,0,8.5,85.959,35.2,667.7,6.6641,0,0,0,0,0,0,-53.2,-44.5,0,5,84.594,93.663,1711839557582,5577,73,0
412314,62,-53.625,91.328,-56.125,1,0,0.09,37.25,0,2411.5,0.96582,16.458,16.394,1,-11,-11,-11,-11,-11,-11,0,12.23,194.65,12.36,34.2,0,-17.95,0,8.5,85.959,35.2,667.7,6.6484,0,0,0,0,0,0,-53.1,-53,0,5,84.484,93.857,1711839557644,5578,73,0
412465,150,-56.625,91.953,-56.125,1,0,0.09,36.969,0,2400.5,0.97852,16.5,16.394,1,-11,-11,-11,-11,-11,-11,0,12.35,194.6,12.36,34.4,0,-17.7,0,8.5,85.748,35.2,667.5,6.6953,0,0,0,0,0,0,-52.9,-52.5,0,5,84.375,94.266,1711839557795,5579,73,0
412523,57,-62.875,84.219,-56.125,1,0,0.09,36.875,0,2390,1.07617,16.57,16.394,1,-12,-12,-12,-12,-12,-12,0,12.37,194.56,12.35,34.3,0,-17.62,0,8.5,85.748,36,667.5,6.7734,0,0,0,0,0,0,-52.9,-52.5,0,5,84.062,94.547,1711839557853,5580,73,0
412584,61,-64.375,82.812,-56.125,1,0,0.09,36.781,0,2385.5,1.25757,16.602,16.394,1,-12,-12,-12,-12,-12,-12,0,12.41,194.54,12.35,34.4,0,-17.59,0,8.5,85.538,36,659.6,6.8203,0,0,0,0,0,0,-52.7,-52.5,0,5,83.906,94.734,1711839557914,5581,73,0
412647,63,-65.75,82.656,-56.125,1,0,0.09,36.688,0,2380.5,1.60181,16.626,16.394,1,-12,-12,-12,-12,-12,-12,0,12.43,194.52,12.35,34.3,0,-17.55,0,8.5,85.444,36,659.6,6.8672,0,0,0,0,0,0,-52.7,-52.5,0,5,83.625,95.361,1711839557977,5582,73,0
412705,57,-66.5,79.922,-56.125,1,0,0.09,36.594,0,2372,1.89014,16.658,16.394,1,-12,-12,-12,-12,-12,-12,0,12.37,194.5,12.35,34,0,-17.49,0,8.5,85.444,36,659.6,6.9297,0,0,0,0,0,0,-52.6,-52.5,0,5,83.453,95.999,1711839558035,5583,73,0
412765,59,-66.625,77.188,-56.125,1,0,0.09,36.438,0,2363,2.10791,16.672,16.394,1,-12,-12,-12,-12,-12,-12,0,12.46,194.46,12.35,34.2,0,-18.25,0,8.5,85.444,36,652,6.9609,0,0,0,0,0,0,-55.4,-55,0,5,83.297,96.616,1711839558094,5584,73,0
412823,58,-66.5,75.156,-56.125,1,0,0.09,36.344,0,2358,2.35791,16.698,16.394,1,-12,-12,-12,-12,-12,-12,0,12.3,194.43,12.35,33.6,0,-18.38,0,8.5,85.444,36,652,6.9766,0,0,0,0,0,0,-55.5,-55.5,0,5,83.141,97.101,1711839558153,5585,73,0
412888,65,-66.125,72.5,-56.125,1,0,0.09,36.25,0,2354,2.77295,16.696,16.39,1,-12,-12,-12,-12,-12,-12,0,12.33,194.41,12.35,33.7,1.6479,-19.01,0,8.5,85.444,36,652,7.0234,0,0,0,0,0,0,-46.3,-57.5,0,5,83.094,97.528,1711839558218,5586,73,0
413266,378,-71,70.703,-56.25,1,0,0.09,51.062,0,2358.5,3.99219,16.412,16.292,1,-11.8,-12.2,-12.5,-11.8,-12,-12.6,0,15.76,194.43,17.33,43.1,7.2754,-14.91,0,8.5,85.35,36,644.5,8.1953,0,0,0,0,0,0,0.2,-45,0,5,82.594,92.331,1711839558596,5587,73,0
413325,58,-87.375,62.656,-56.25,1,0,0.107,116.25,0,2389.5,1.34814,17.04,17.07,1,3.3,3.3,0.6,3.3,0.1,1.8,0,37.25,194.55,39.1,103.2,18.5425,7.22,0,8.5,85.045,36,640.1,17.4609,0,0,0,0,0,0,136.2,21.5,0,5,82.25,80.27,1711839558655,5588,73,0
413389,63,-94,58.984,-56.125,1,0,0.121,156.688,0,2461.5,1.20215,17.614,17.734,1,19.2,16,22,16,22,13.1,0,50.6,194.79,51.77,142.5,19.8608,29.73,0,8.5,84.858,36,643.2,21.5156,0,0,0,0,0,0,168.5,86,0,5,82.141,78.323,1711839558719,5589,73,0
413489,100,-78.875,56.719,-55.5,1,0,0.146,183.656,0,2434,1.04834,18.382,18.328,1,20.5,21,21,20.5,21,21,0,54.67,194.76,59.23,155.9,20.52,52.3,0,8.5,85.045,36,643.2,25.8359,0,0,0,0,0,0,181.7,153,0,5,82.078,77.002,1711839558819,5590,73,0
413554,64,-33.875,73.438,-55.125,1,0,0.148,185.812,0,2361.5,0.92407,19.264,18.958,1,20,19.5,19.5,20,20,19.5,0,58.82,194.42,63.1,160.7,21.6797,55.22,0,8.5,84.858,36,643.2,26.9297,0,0,0,0,0,0,195.2,166.5,0,5,82.344,76.897,1711839558884,5591,73,0
413618,64,-30.75,86.172,-51.25,1,0,0.164,202.156,0,2396,0.93091,19.5,19.2,1,19.5,19.5,19.5,19.5,20,19.5,0,61.76,194.6,67.47,171.9,22.6807,58.72,0,8.5,84.858,36,648,26.7891,0,0,0,0,0,0,212.1,174.5,0,5,82.359,76.122,1711839558948,5592,73,0
413674,55,-15.875,101.328,-33.625,1,0,0.189,225.25,0,2390.5,0.96411,19.792,19.376,1.009644,18,18.5,19,18.5,18,18.5,0,65.02,194.55,75.04,180.2,24.3286,62.28,0,8.5,84.647,36,648,28.4922,0,0,0,0,0,0,244.3,185.5,0,5,82.406,74.35,1711839559003,5593,73,0
413738,64,20.75,114.609,64.625,1.0804,0,0.41,237.938,0,2397,0.98755,19.828,19.504,1.035919,16.5,17,16,17,16,17,0,70.12,194.57,79.44,194.5,24.3286,66.49,0,8.5,84.647,36,648,34.3594,0,0,0,0,0,0,254,197.5,0,5,82.516,78.081,1711839559068,5594,73,0
413807,68,94.875,118.281,102.375,1.1187,0.359,0.543,245.125,0,2431,1.00098,19.874,19.598,1.059296,11.7,12.5,13,14,13,12.5,0,79.36,194.7,80.76,223,24.3286,76.65,0,8.5,84.741,35.2,650.3,54.2344,-2.25,0,0,0,0,0,255.3,224.5,0,5,82.766,82.816,1711839559137,5595,73,0
413865,57,115.375,149.453,92.875,1.1093,0.336,0.521,249.594,0,2467.5,1.00635,19.852,19.654,1.078217,10.2,12.5,12.5,12.5,12.5,12.5,0,84.9,194.88,81.08,243.3,24.3286,87.51,0,8.5,84.647,35.2,650.3,48.7734,-2.25,0,0,0,0,0,256.2,252.5,0,5,83.031,80.893,1711839559194,5596,73,0
413926,61,116.875,184.375,87.375,1.1034,0,0.508,251.188,0,2453,0.99097,19.996,19.7,1.085846,10.2,12.5,12.5,12.5,12.5,12.5,0,84.93,194.82,81.24,242.2,24.3286,93.02,0,8.5,84.647,35.2,650.3,38.3047,-2.25,0,0,0,0,0,256.2,270,0,5,83.141,79.921,1711839559256,5597,73,0
414001,75,112.625,214.062,85.5,1.1013,0,0.492,247.406,0,2419.5,0.98682,20.058,19.738,1.093292,10.2,12.5,12.5,12.5,12.5,12.5,0,84.36,194.68,81.16,237.2,24.3286,91.75,0,8.5,84.342,35.2,652.3,33.1875,-2.25,0,0,0,0,0,257,270,0,5,83.391,79.779,1711839559331,5598,73,0
414064,62,101.5,244.844,84.25,1.0999,0,0.488,247.188,0,2423,0.96094,20.066,19.78,1.090363,10.2,12.5,12.5,12.5,12.5,12.5,0,83.32,194.69,81.54,234.3,24.3286,90.52,0,8.5,84.155,35.2,652.3,29.2891,-2.25,-2.25,0,0,0,0,257.3,266,0,5,83.781,79.62,1711839559394,5599,73,0
414128,63,95.5,258.438,82.25,1.0978,0,0.482,247.938,0,2432.5,0.94409,20.058,19.808,1.086761,10.2,12.5,12.5,12.5,10.2,12.5,0,82.92,194.71,81.45,233.7,24.3286,89.85,0,8.5,84.155,35.2,652.3,27.8828,-2.25,-2.25,0,0,0,0,257.3,263,0,5,83.984,79.321,1711839559457,5600,73,0
414193,65,89.875,272.031,83.25,1.0988,0,0.488,248.812,0,2435,0.93652,19.952,19.838,1.081787,10.2,12.5,12.5,12.5,10.2,12.5,0,82.41,194.73,81.63,232.8,24.3286,88.92,0,8.5,83.944,35.2,656,27.0234,-2.25,-2.25,0,0,0,0,258.1,260,0,5,84.281,79.404,1711839559523,5601,73,0
414256,63,87.875,277.812,84.75,1.1002,0,0.496,250.688,0,2447,0.93408,19.99,19.86,1.077026,10.6,12.5,12.5,12.5,10.2,12.5,0,82.35,194.76,82.07,232.9,24.3286,88.84,0,8.5,83.639,35.2,656,26.6953,-2.25,-2.25,0,0,0,0,258.3,258.5,0,5,84.422,79.468,1711839559586,5602,73,0
414314,58,90.5,279.688,117.875,1.134,0,0.646,267.531,0,2451.5,0.93335,19.948,19.878,1.071198,10.6,12.5,12.5,12.5,10.2,12.5,0,82.82,194.79,87.32,235.5,25.9888,88.66,0,8.5,83.639,35.2,656,27.1016,-2.25,-2.25,0,0,0,0,272.5,257.5,0,5,84.688,70.848,1711839559644,5603,73,0
414375,60,123,270.547,161.875,1.1792,0,1.006,291.156,0,2460.5,0.93188,19.856,19.894,1.062805,10.6,12.5,12.5,12.5,10.2,12.5,0,88.18,194.83,94.54,251.1,26.9775,90.02,0,8.5,83.358,35.2,660.5,31.8125,-2.25,-2.25,0,0,0,0,302.8,260.5,0,5,84.906,69.035,1711839559704,5604,73,0
414442,67,156.5,261.641,177.75,1.1958,0.412,1.176,302.031,0,2491,0.93921,19.806,19.908,1.057434,10.1,12,12,12,9.7,12,0,94.21,194.93,97.31,271.5,27.3071,100.58,0,8.5,83.053,35.2,660.5,35.3828,-2.25,-2.25,0,0,0,0,309.7,287.5,0,5,85.125,68.108,1711839559772,5605,73,0
414593,150,236.5,256.25,257.125,1.2771,1.793,1.824,332.656,0,2510,0.98193,19.882,19.928,1.057617,9.6,12,12,12,10.1,12,0,103.75,195.01,105.91,301.5,28.7964,116.16,0,8.5,82.748,35.2,664.8,68.6172,-1.5,-2.25,0,0,0,0,343.1,329.5,0,5,85.797,90.906,1711839559922,5606,73,0
414654,61,258.375,274.297,251.5,1.2712,1.76,1.793,333.656,0,2512.5,0.99292,19.986,19.934,1.057373,10,11.5,11.5,11.5,9.6,11.5,0,107.11,195.01,106.13,312.1,28.7964,119.27,0,8.5,82.538,35.2,664.8,72.0938,-1.5,-2.25,0,0,0,0,343.1,338,0,5,86.125,87.178,1711839559984,5607,73,0
414713,59,259.5,288.047,215.25,1.234,1.152,1.504,322.031,0,2520,1,20.066,19.938,1.062134,9.5,11,9,11,9,11,0,107.67,195.05,102.11,314.2,17.7124,122.64,0,8.5,82.538,35.2,664.8,52.5938,-1.5,-2.25,0,0,0,0,276.1,346.5,0,5,86.391,74.936,1711839560043,5608,73,0
414774,60,196,303.75,-70.25,1,0,0.188,223.25,0,2495.5,1.00562,19.844,19.022,1.063446,1.7,-3.7,-0.8,4.5,2,-3.7,0,100,195.01,70.75,301.8,0,115.31,0,8.5,82.35,35.2,669.3,33.2812,-1.5,-2.25,0,0,0,0,-52.9,329,0,5,86.781,73.796,1711839560104,5609,73,0
414839,64,86.375,319.531,-91.75,1,0,0.098,77.219,0,2433.5,1.00439,17.88,16.83,1.064667,-10.1,-11.4,-11.9,-11.4,-12.5,-13,0,83.18,194.72,24.15,235.4,0,66.82,0,8.5,82.35,35.2,669.3,21.4531,-1.5,-2.25,0,0,0,0,-52.5,195.5,0,5,86.984,81.92,1711839560168,5610,73,0
414907,67,48.25,326.172,-58.125,1,0,0.09,37.562,0,2442.5,0.99463,15.712,16.152,1.054718,-10,-8.7,-2.5,-12,-2.5,-9.6,0,16.77,194.76,12.36,47.5,0,20.07,0,8.5,82.045,35.2,669.3,9.4297,-1.5,-2.25,0,0,0,0,-52.8,58.5,0,5,86.938,88.457,1711839560236,5611,73,0
414974,67,75.125,264.531,-56.25,1,0,0.09,37.156,0,2399,0.97852,15.58,16.062,1.039001,-6,-8.3,-7.4,-6.5,-6.5,-8.3,0,12.73,194.62,12.36,35.6,0,-11.46,0,8.5,81.858,34.5,678.8,5.9141,-1.5,-2.25,0,0,0,0,-53.2,-34,0,5,86.984,91.66,1711839560304,5612,73,0
415097,123,48.875,220.859,-56.25,1,0,0.09,38.094,0,2506.5,0.89014,15.398,15.952,1,-19.7,-18.8,-17,-18.8,-19.7,-17.9,0,11.91,194.99,12.36,34.4,0,-15.49,0,8.5,81.553,34.5,678.8,5.4922,-1.5,-2.25,0,0,0,0,-53.6,-44,0,5,86.969,90.498,1711839560427,5613,73,0
415154,56,34.5,197.5,-56.375,1,0,0.09,38.625,0,2495,0.896,15.384,15.904,1,-24.2,-22.4,-25.1,-23.3,-25.1,-22.4,0,12.05,195,12.37,35,0,-16.29,0,8.5,81.248,34.5,678.8,5.4766,-1.5,-2.25,0,0,0,0,-54,-46.5,0,5,86.656,89.963,1711839560484,5614,73,0
415214,59,17.875,184.062,-56.375,1,0,0.09,38.062,0,2458.5,0.92065,15.38,15.856,1.011993,-26,-26,-26,-26,-26,-26,0,12.08,194.83,12.36,34.5,0,-16.23,0,8.5,81.248,34.5,694.5,5.5547,-1.5,-2.25,0,0,0,0,-53.5,-47,0,5,86.484,89.452,1711839560543,5615,73,0
415274,59,4.5,184.609,-56.375,1,0,0.09,38.094,0,2476.5,0.97607,15.4,15.812,1.053162,-26,-26,-26,-26,-26,-26,0,11.82,194.89,12.36,33.9,0,-16.35,0,8.5,81.155,35.2,694.5,5.6172,-1.5,-2.25,0,0,0,0,-53.4,-47,0,5,86.266,88.852,1711839560603,5616,73,0
415334,60,-8,169.219,-56.375,1,0,0.09,38.25,0,2473,1.00562,15.418,15.768,1.029205,-26,-26,-25.5,-26,-26,-25.7,0,12.02,194.9,12.36,34.5,0,-16.32,0,8.5,81.155,35.2,694.5,5.8672,-1.5,-2.25,0,0,0,0,-53.4,-47,0,5,86.219,88.553,1711839560664,5617,73,0
415403,68,-19.625,158.281,-56.375,1,0,0.09,37.812,0,2451.5,0.96558,15.442,15.722,1.016174,-26,-26,-26,-26,-26,-26,0,12.01,194.8,12.36,34.2,0,-16.18,0,8.5,80.85,35.2,692.5,5.9609,-1.5,-2.25,0,0,0,0,-53.4,-47,0,5,86,88.702,1711839560732,5618,73,0
415463,60,-29.5,148.281,-56.375,1,0,0.09,37.906,0,2458.5,0.97852,15.46,15.684,1.025909,-26,-26,-26,-26,-26,-26,0,11.85,194.83,12.36,33.8,0,-16.23,0,8.5,80.756,35.2,692.5,5.9922,-1.5,-2.25,0,0,0,0,-53.3,-47,0,5,85.922,89.091,1711839560792,5619,73,0
415564,100,-37.25,136.016,-56.375,1,0,0.09,37.969,0,2454.5,1.0625,15.462,15.648,1.093597,-25.5,-25.5,-25.5,-25.5,-26,-25.5,0,11.76,194.82,12.36,33.5,0,-16.2,0,8.5,80.756,35.2,692.5,5.9766,-1.5,-2.25,0,0,0,0,-53.2,-47,0,5,85.688,89.848,1711839560893,5620,73,0
