TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,MAP_inHG,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_LIFT_PUMP_psi,FRP_LIFT_PUMP_psi_,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,TFT_in_degF,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
7.740,4913.5,3753.5,,,,,182.95,43,,12.0,,0,7.311,4.602,0.161,88.312,-12.0,0.0,6,3.344,,0.891,2.000,2.000,1.000,1.000,1.031,1.023,9.63,23.19,10.61,21.94,,,,,,0.000,,,0,29.401,,,,,,,,0.00,0.00,14.663,,,,,,,,,,
7.788,4902.0,3738.0,,,,,183.06,43,,11.8,,0,7.506,4.704,0.153,87.793,-12.0,0.0,6,3.358,,0.897,2.000,2.000,1.000,1.000,1.031,1.023,9.76,23.12,10.81,21.94,,,,,,0.000,,,0,29.404,,,,,,,,0.00,0.00,14.587,,,,,,,,,,
7.827,4878.5,3707.3,,,,,183.06,43,,12.5,,0,7.158,4.792,0.153,87.273,-12.0,0.0,6,3.377,,0.897,2.000,2.000,1.000,1.000,1.031,1.023,10.15,22.99,11.00,21.81,,,,,,0.000,,,0,29.401,,,,,,,,0.00,0.00,14.632,,,,,,,,,,
7.880,4855.5,3692.3,,,,,183.14,43,,12.3,,0,6.934,4.925,0.149,86.841,-12.0,0.0,6,3.360,,0.899,2.000,2.000,1.000,1.000,1.031,1.016,9.96,22.53,11.00,21.62,,,,,,0.000,,,0,29.416,,,,,,,,0.00,0.00,14.678,,,,,,,,,,
7.917,4783.5,3677.3,,,,,183.14,43,,12.0,,0,6.898,4.619,0.149,86.366,-12.0,0.0,6,3.191,,0.899,2.000,2.000,1.000,1.000,1.031,1.016,10.15,22.53,11.07,21.62,,,,,,0.000,,,0,29.416,,,,,,,,0.00,0.00,14.627,,,,,,,,,,
7.966,4761.3,3620.0,,,,,183.14,43,,12.3,,0,6.820,4.267,0.145,85.802,-12.0,0.0,6,3.234,,0.900,2.000,2.000,1.000,1.000,1.031,1.016,10.22,22.27,11.07,21.62,,,,,,0.000,,,0,29.407,,,,,,,,0.00,0.00,14.628,,,,,,,,,,
8.007,4743.3,3604.8,,,,,183.26,43,,12.3,,0,6.928,4.545,0.145,85.278,-12.0,0.0,6,3.269,,0.900,2.000,2.000,1.000,1.000,1.031,1.016,10.22,22.07,11.27,21.62,,,,,,0.000,,,0,29.410,,,,,,,,0.00,0.00,14.603,,,,,,,,,,
8.056,4719.0,3589.3,,,,,183.34,43,,12.5,,0,6.447,4.327,0.145,84.895,-12.0,0.0,6,3.197,,0.900,2.000,2.000,1.000,1.000,1.031,1.016,10.28,22.07,11.20,21.42,,,,,,0.000,,,0,29.410,,,,,,,,0.00,0.00,14.656,,,,,,,,,,
8.100,4687.5,3575.3,,,,,183.34,43,,12.5,,0,6.510,4.163,0.141,83.885,-12.0,0.0,6,3.211,,0.900,2.000,2.000,1.000,1.000,1.031,1.016,10.41,22.01,11.27,21.22,,,,,,0.000,,,0,29.410,,,,,,,,0.00,0.00,14.663,,,,,,,,,,
8.146,4657.3,3530.8,,,,,183.34,43,,12.3,,0,6.650,4.208,0.137,83.375,-12.0,0.0,6,3.273,,0.900,2.000,2.000,1.000,1.000,1.023,1.016,10.55,21.68,11.27,21.29,,,,,,0.000,,,0,29.410,,,,,,,,0.00,0.00,14.644,,,,,,,,,,
8.188,4615.0,3516.5,,,,,183.40,43,,12.3,,0,6.502,4.183,0.137,82.798,-12.0,0.0,6,3.113,,0.900,2.000,2.000,1.000,1.000,1.023,1.016,10.68,21.68,11.33,21.16,,,,,,0.000,,,0,29.388,,,,,,,,0.00,0.00,14.648,,,,,,,,,,
8.239,4582.0,3482.5,,,,,183.40,43,,12.3,,0,6.617,4.091,0.137,82.128,-12.0,0.0,6,3.160,,0.900,2.000,2.000,1.000,1.000,1.023,1.016,10.74,21.62,11.59,21.03,,,,,,0.000,,,0,29.401,,,,,,,,0.00,0.00,14.655,,,,,,,,,,
8.280,4517.5,3473.5,,,,,183.51,43,,12.0,,0,6.543,4.110,0.137,81.608,-12.0,0.0,6,3.125,,0.900,2.000,2.000,1.000,1.000,1.023,1.016,10.94,21.62,11.46,21.09,,,,,,0.000,,,0,29.395,,,,,,,,0.00,0.00,14.680,,,,,,,,,,
8.326,4497.0,3418.5,,,,,183.51,43,,12.0,,0,6.607,4.024,0.137,81.089,-12.0,0.0,6,3.186,,0.900,2.000,2.000,1.000,1.000,1.023,1.016,11.07,21.55,11.72,21.29,,,,,,0.000,,,0,29.395,,,,,,,,0.00,0.00,14.610,,,,,,,,,,
8.366,4477.3,3395.8,,,,,183.62,43,,12.0,,0,6.504,4.217,0.137,80.598,-12.0,0.0,6,3.176,,0.900,2.000,2.000,1.000,1.000,1.023,1.016,11.20,21.42,11.66,21.16,,,,,,0.000,,,0,29.395,,,,,,,,0.00,0.00,14.617,,,,,,,,,,
8.416,4447.8,3382.0,,,,,183.62,43,,11.8,,0,6.574,4.152,0.137,80.035,-12.0,0.0,6,3.145,,0.900,2.000,2.000,1.000,1.000,1.023,1.016,11.27,21.42,11.79,21.16,,,,,,0.000,,,0,29.388,,,,,,,,0.00,0.00,14.612,,,,,,,,,,
8.457,4416.0,3354.0,,,,,183.71,43,,11.8,,0,6.424,4.312,0.141,79.186,-12.0,0.0,6,3.244,,0.900,2.000,2.000,1.000,1.000,1.023,1.016,11.33,21.35,11.79,21.16,,,,,,0.000,,,0,29.401,,,,,,,,0.00,0.00,14.632,,,,,,,,,,
8.507,4386.3,3342.0,,,,,183.71,43,,11.8,,0,6.412,4.319,0.141,78.516,-12.0,0.0,6,3.168,,0.900,2.000,2.000,1.000,1.000,1.023,1.016,11.40,21.35,11.99,21.16,,,,,,0.000,,,0,29.395,,,,,,,,0.00,0.00,14.643,,,,,,,,,,
8.548,4361.0,3313.3,,,,,183.71,43,,11.5,,0,6.396,4.202,0.145,78.026,-12.0,0.0,6,3.176,,0.900,2.000,2.000,1.000,1.000,1.023,1.016,11.53,21.55,11.79,21.35,,,,,,0.000,,,0,29.395,,,,,,,,0.00,0.00,14.643,,,,,,,,,,
8.597,4326.8,3286.8,,,,,183.79,43,,11.3,,0,6.041,4.021,0.145,77.477,-12.0,0.0,6,3.108,,0.900,2.000,2.000,1.000,1.000,1.023,1.016,11.46,21.75,11.72,21.42,,,,,,0.000,,,0,29.401,,,,,,,,0.00,0.00,14.626,,,,,,,,,,
8.640,4258.8,3257.5,,,,,183.79,43,,11.3,,0,5.965,3.849,0.145,76.822,-12.0,0.0,6,3.014,,0.900,2.000,2.000,1.000,1.000,1.023,1.016,11.66,21.94,11.72,21.75,,,,,,0.000,,,0,29.398,,,,,,,,0.00,0.00,14.684,,,,,,,,,,
8.687,4216.3,3209.5,,,,,183.88,43,,11.3,,0,5.965,3.688,0.141,76.288,-12.0,0.0,6,2.988,,0.900,2.000,2.000,1.000,1.000,1.023,1.008,11.46,22.07,11.66,22.07,,,,,,0.000,,,0,29.388,,,,,,,,0.00,0.00,14.597,,,,,,,,,,
8.727,4189.8,3190.8,,,,,183.88,43,,11.3,,0,6.053,3.745,0.141,75.739,-12.0,0.0,6,3.096,,0.900,2.000,2.000,1.000,1.000,1.023,1.008,11.66,22.47,11.53,22.47,,,,,,0.000,,,0,29.388,,,,,,,,0.00,0.00,14.582,,,,,,,,,,
8.779,4171.8,3172.0,,,,,183.96,43,,11.3,,0,6.139,3.787,0.137,75.157,-12.0,0.0,6,3.013,,0.900,2.000,2.000,1.000,1.000,1.023,1.008,11.53,22.66,11.53,22.47,,,,,,0.000,,,0,29.388,,,,,,,,0.00,0.00,14.688,,,,,,,,,,
8.820,4149.0,3164.8,,,,,183.96,43,,11.3,,0,6.031,3.931,0.137,74.341,-12.0,0.0,6,3.139,,0.900,2.000,2.000,1.000,1.000,1.023,1.008,11.53,22.99,11.20,22.86,,,,,,0.000,,,0,29.391,,,,,,,,0.01,0.00,14.657,,,,,,,,,,
8.866,4132.3,3139.0,,,,,184.02,43,,11.0,,0,6.027,3.980,0.141,73.894,-12.0,0.0,6,3.168,,0.900,2.000,2.000,1.000,1.000,1.023,1.008,11.33,23.19,11.00,23.38,,,,,,0.000,,,0,29.388,,,,,,,,0.00,0.00,14.621,,,,,,,,,,
8.906,4113.8,3126.5,,,,,184.02,43,,11.0,,0,6.004,3.905,0.141,73.477,-12.0,0.0,6,3.024,,0.900,2.000,2.000,1.000,1.000,1.023,1.008,11.14,23.65,10.68,23.58,,,,,,0.000,,,0,29.391,,,,,,,,0.00,0.00,14.625,,,,,,,,,,
8.957,4077.3,3101.3,,,,,184.02,43,,11.0,,0,6.004,3.688,0.141,72.958,-12.0,0.0,6,2.978,,0.900,2.000,2.000,1.000,1.000,1.023,1.008,11.07,23.91,10.35,23.71,,,,,,0.000,,,0,29.391,,,,,,,,0.00,0.00,14.616,,,,,,,,,,
9.000,3990.3,3076.8,,,,,184.10,43,,10.8,,0,5.992,3.746,0.141,72.307,-12.0,0.0,6,3.090,,0.900,2.000,2.000,1.000,1.000,1.023,1.008,11.07,24.17,10.28,23.84,,,,,,0.000,,,0,29.376,,,,,,,,0.00,0.00,14.668,,,,,,,,,,
9.046,3961.5,3022.8,,,,,184.10,43,,10.8,,0,5.977,3.750,0.141,71.812,-12.0,0.0,6,3.095,,0.900,2.000,2.000,1.000,1.000,1.023,1.008,10.74,24.10,9.96,23.91,,,,,,0.000,,,0,29.382,,,,,,,,0.00,0.00,14.564,,,,,,,,,,
9.088,3946.5,3001.3,,,,,184.13,43,,10.8,,0,5.902,3.905,0.141,71.026,-12.0,0.0,6,3.136,,0.900,2.000,2.000,1.000,1.000,1.023,1.008,10.74,24.63,9.76,24.37,,,,,,0.000,,,0,29.379,,,,,,,,0.00,0.00,14.625,,,,,,,,,,
9.139,3919.3,2989.0,,,,,184.13,43,,10.3,,0,5.979,3.710,0.141,70.627,-12.0,0.0,6,3.014,,0.900,2.000,2.000,1.000,1.000,1.023,1.008,10.41,24.83,9.63,24.43,,,,,,0.000,,,0,29.379,,,,,,,,0.00,0.00,14.680,,,,,,,,,,
9.180,3894.0,2964.8,,,,,184.18,43,,10.3,,0,5.813,3.441,0.145,69.749,-12.0,0.0,6,2.948,,0.900,2.000,2.000,1.000,1.000,1.023,1.008,10.28,25.28,9.30,24.69,,,,,,0.000,,,0,29.379,,,,,,,,0.00,0.00,14.640,,,,,,,,,,
9.226,3874.0,2940.8,,,,,184.18,43,,10.3,,0,5.729,3.475,0.145,69.244,-12.0,0.0,6,3.028,,0.900,2.000,2.000,1.000,1.000,1.023,1.008,9.89,25.35,9.17,25.28,,,,,,0.000,,,0,29.385,,,,,,,,0.00,0.00,14.583,,,,,,,,,,
9.266,3835.5,2917.5,,,,,184.24,43,,10.5,,0,5.729,3.746,0.137,68.695,-12.0,0.0,6,3.019,,0.900,2.000,2.000,1.000,1.000,1.023,1.008,9.63,25.68,8.84,25.41,,,,,,0.000,,,0,29.382,,,,,,,,0.00,0.00,14.636,,,,,,,,,,
9.316,3809.8,2894.3,,,,,184.24,43,,10.3,,0,5.795,3.714,0.137,68.278,-12.0,0.0,6,3.028,,0.900,2.000,2.000,1.000,1.000,1.023,1.008,9.37,25.81,8.65,25.55,,,,,,0.000,,,0,29.398,,,,,,,,0.00,0.00,14.605,,,,,,,,,,
9.362,3756.3,2871.8,,,,,184.24,43,,10.0,,0,5.688,3.739,0.141,67.744,-12.0,0.0,6,3.038,,0.900,2.000,2.000,1.000,1.000,1.023,1.008,9.30,26.14,8.52,25.61,,,,,,0.000,,,0,29.385,,,,,,,,0.00,0.00,14.700,,,,,,,,,,
9.406,3720.5,2836.0,,,,,184.30,43,,10.0,,0,5.719,3.787,0.141,67.234,-12.0,0.0,6,3.055,,0.900,2.000,2.000,1.000,1.000,1.023,1.008,8.84,26.14,8.45,25.87,,,,,,0.000,,,0,29.388,,,,,,,,0.00,0.00,14.614,,,,,,,,,,
9.448,3696.0,2813.0,,,,,184.35,43,,9.8,,0,5.514,3.692,0.141,66.671,-12.0,0.0,6,2.982,,0.900,2.000,2.000,1.000,1.000,1.023,1.008,8.78,26.53,8.19,26.00,,,,,,0.000,,,0,29.376,,,,,,,,0.00,0.00,14.665,,,,,,,,,,
9.499,3663.8,2790.3,,,,,184.35,43,,9.5,,0,5.395,3.695,0.145,66.181,-12.0,0.0,6,2.968,,0.900,2.000,2.000,1.000,1.000,1.023,1.008,8.58,26.53,8.12,26.00,,,,,,0.000,,,0,29.379,,,,,,,,0.00,0.00,14.619,,,,,,,,,,
9.540,3650.0,2767.8,,,,,184.35,43,,9.5,,0,5.336,3.595,0.149,65.229,-12.0,0.0,6,3.048,,0.900,2.000,2.000,1.000,1.000,1.023,1.008,8.25,26.66,7.86,26.14,,,,,,0.000,,,0,29.379,,,,,,,,0.00,0.00,14.653,,,,,,,,,,
9.587,3628.5,2758.8,,,,,184.35,43,,9.3,,0,5.271,3.274,0.149,64.933,-12.0,0.0,6,2.847,,0.900,2.000,2.000,1.000,1.000,1.023,1.008,7.93,26.99,7.73,26.53,,,,,,0.000,,,0,29.382,,,,,,,,0.00,0.00,14.643,,,,,,,,,,
9.629,3600.8,2745.8,,,,,184.35,43,,9.3,,0,5.260,3.407,0.149,64.414,-12.0,0.0,6,2.972,,0.900,2.000,2.000,1.000,1.000,1.023,1.008,7.86,27.31,7.14,26.40,,,,,,0.000,,,0,29.376,,,,,,,,0.00,0.00,14.664,,,,,,,,,,
9.679,3575.5,2724.0,,,,,184.35,43,,9.3,,0,5.113,3.476,0.145,64.040,-12.0,0.0,6,2.881,,0.900,2.000,2.000,1.000,1.000,1.016,1.008,7.53,27.38,7.01,26.72,,,,,,0.000,,,0,29.379,,,,,,,,0.00,0.00,14.694,,,,,,,,,,
9.720,3539.8,2703.3,,,,,184.35,43,,9.3,,0,5.113,3.278,0.145,63.700,-12.0,0.0,6,2.759,,0.900,2.000,2.000,1.000,1.000,1.016,1.008,7.34,27.38,6.81,26.79,,,,,,0.000,,,0,29.379,,,,,,,,0.00,0.00,14.663,,,,,,,,,,
9.766,3517.5,2680.8,,,,,184.35,43,,9.3,,0,5.113,3.165,0.141,63.297,-12.0,0.0,6,2.810,,0.900,2.000,2.000,1.000,1.000,1.016,1.000,7.34,27.64,6.68,26.86,,,,,,0.000,,,0,29.379,,,,,,,,0.00,0.00,14.604,,,,,,,,,,
9.807,3490.3,2659.0,,,,,184.35,43,,9.3,,0,5.086,3.005,0.141,62.957,-12.0,0.0,6,2.743,,0.900,2.000,2.000,1.000,1.000,1.016,1.000,6.94,27.64,6.55,27.05,,,,,,0.000,,,0,29.388,,,,,,,,0.00,0.00,14.618,,,,,,,,,,
9.861,3464.3,2637.3,,,,,184.35,43,,9.3,,0,5.041,3.381,0.141,62.496,-12.0,0.0,6,2.855,,0.900,2.000,2.000,1.000,1.000,1.016,1.000,6.94,27.45,6.29,26.92,,,,,,0.000,,,0,29.391,,,,,,,,0.00,0.00,14.652,,,,,,,,,,
9.900,3439.8,2615.5,,,,,184.35,43,,9.0,,0,4.994,3.423,0.137,61.574,-12.0,0.0,6,2.894,,0.900,2.000,2.000,1.000,1.000,1.008,0.992,6.88,27.45,6.29,27.12,,,,,,0.000,,,0,29.398,,,,,,,,0.00,0.00,14.662,,,,,,,,,,
9.946,3409.5,2594.8,,,,,184.35,43,,8.8,,0,4.965,3.384,0.145,61.249,-12.0,0.0,6,2.855,,0.900,2.000,2.000,1.000,1.000,1.008,0.992,6.68,27.51,6.03,27.05,,,,,,0.000,,,0,29.398,,,,,,,,0.00,0.00,14.616,,,,,,,,,,
9.988,3395.3,2577.0,,,,,184.35,43,,8.8,,0,4.924,3.189,0.145,60.724,-12.0,0.0,6,2.774,,0.900,2.000,2.000,1.000,1.000,1.008,1.000,6.42,27.84,5.90,26.92,,,,,,0.000,,,0,29.382,,,,,,,,0.00,0.00,14.685,,,,,,,,,,
10.039,3381.0,2574.3,,,,,184.35,43,,8.8,,0,4.875,2.971,0.145,60.472,-12.0,0.0,6,2.766,,0.900,2.000,2.000,1.000,1.000,1.008,1.000,6.22,27.51,5.57,27.12,,,,,,0.000,,,0,29.388,,,,,,,,0.00,0.00,14.653,,,,,,,,,,
10.080,3326.8,2553.8,,,,,184.38,43,,8.5,,0,4.875,3.069,0.141,59.996,-12.0,0.0,6,2.755,,0.900,2.000,2.000,1.000,1.000,1.008,0.992,6.22,27.84,5.50,27.05,,,,,,0.000,,,0,29.388,,,,,,,,0.00,0.00,14.659,,,,,,,,,,
10.126,3306.5,2523.3,,,,,184.38,43,,8.3,,0,4.838,2.927,0.141,59.729,-12.0,0.0,6,2.735,,0.900,2.000,2.000,1.000,1.000,1.008,0.992,5.96,27.84,5.50,27.18,,,,,,0.000,,,0,29.388,,,,,,,,0.00,0.00,14.635,,,,,,,,,,
10.167,3288.3,2502.3,,,,,184.38,43,,8.3,,0,4.785,3.007,0.137,59.181,-12.0,0.0,6,2.770,,0.900,2.000,2.000,1.000,1.000,1.000,0.992,5.83,27.90,5.24,27.31,,,,,,0.000,,,0,29.395,,,,,,,,0.00,0.00,14.619,,,,,,,,,,
10.219,3270.8,2481.8,,,,,184.38,43,,8.0,,0,4.742,3.302,0.137,58.899,-12.0,0.0,6,2.849,,0.900,2.000,2.000,1.000,1.000,1.000,0.992,5.90,28.10,5.24,27.38,,,,,,0.000,,,0,29.382,,,,,,,,0.00,0.00,14.678,,,,,,,,,,
10.262,3250.5,2471.5,,,,,184.38,43,,7.8,,0,4.689,3.184,0.145,58.142,-12.0,0.0,6,2.831,,0.900,2.000,2.000,1.000,1.000,1.000,0.992,5.37,27.84,5.17,27.71,,,,,,0.000,,,0,29.391,,,,,,,,0.00,0.00,14.667,,,,,,,,,,
10.306,3226.0,2451.5,,,,,184.38,43,,7.5,,0,4.689,3.040,0.145,57.710,-12.0,0.0,6,2.683,,0.900,2.000,2.000,1.000,1.000,1.008,0.992,5.37,28.03,5.04,27.64,,,,,,0.000,,,0,29.385,,,,,,,,0.00,0.00,14.623,,,,,,,,,,
10.348,3202.5,2441.5,,,,,184.38,43,,7.3,,0,4.656,2.815,0.145,57.414,-12.0,0.0,6,2.728,,0.900,2.000,2.000,1.000,1.000,1.000,0.992,5.04,28.23,4.78,27.77,,,,,,0.000,,,0,29.385,,,,,,,,0.00,0.00,14.661,,,,,,,,,,
10.396,3187.0,2431.5,,,,,184.32,43,,7.3,,0,4.607,2.910,0.145,57.025,-12.0,0.0,6,2.751,,0.900,2.000,2.000,1.000,1.000,1.000,0.992,5.04,28.30,4.52,27.84,,,,,,0.000,,,0,29.391,,,,,,,,0.00,0.00,14.621,,,,,,,,,,
10.440,3155.8,2412.3,,,,,184.32,43,,7.0,,0,4.598,2.934,0.145,56.802,-12.0,0.0,6,2.716,,0.900,2.000,2.000,1.000,1.000,1.000,0.992,4.98,28.36,4.65,28.10,,,,,,0.000,,,0,29.385,,,,,,,,0.00,0.00,14.712,,,,,,,,,,
10.487,3124.5,2383.0,,,,,184.30,43,,6.8,,0,4.598,2.910,0.141,56.326,-12.0,0.0,6,2.758,,0.900,2.000,2.000,1.000,1.000,1.000,0.984,4.59,28.23,4.39,28.17,,,,,,0.000,,,0,29.395,,,,,,,,0.00,0.00,14.646,,,,,,,,,,
10.528,3095.8,2352.8,,,,,184.30,43,,6.5,,0,4.537,2.984,0.141,56.016,-12.0,0.0,6,2.744,,0.900,2.000,2.000,1.000,1.000,1.000,0.984,4.65,28.43,4.19,28.23,,,,,,0.000,,,0,29.395,,,,,,,,0.00,0.00,14.640,,,,,,,,,,
10.579,3073.5,2342.8,,,,,184.27,43,,6.3,,0,4.486,3.120,0.141,55.525,-12.0,0.0,6,2.774,,0.900,2.000,2.000,1.000,1.000,1.000,0.984,4.59,28.56,4.19,28.36,,,,,,0.000,,,0,29.385,,,,,,,,0.00,0.00,14.675,,,,,,,,,,
10.620,3059.3,2333.0,,,,,184.27,43,,6.3,,0,4.422,2.959,0.141,54.768,-12.0,0.0,6,2.774,,0.900,2.000,2.000,1.000,1.000,1.000,0.984,4.19,28.56,4.00,28.43,,,,,,0.000,,,0,29.382,,,,,,,,0.00,0.00,14.674,,,,,,,,,,
10.667,3047.5,2314.0,,,,,184.24,43,,6.0,,0,4.400,2.922,0.145,54.545,-12.0,0.0,6,2.748,,0.900,2.000,2.000,1.000,1.000,1.000,0.984,4.06,28.69,3.86,28.43,,,,,,0.000,,,0,29.379,,,,,,,,0.00,0.00,14.626,,,,,,,,,,
10.707,3036.0,2314.0,,,,,184.24,43,,5.8,,0,4.400,3.004,0.145,54.249,-12.0,0.0,6,2.775,,0.900,2.000,2.000,1.000,1.000,1.000,0.984,3.73,28.69,3.73,28.76,,,,,,0.000,,,0,29.382,,,,,,,,0.00,0.00,14.626,,,,,,,,,,
10.761,3018.8,2295.0,,,,,184.24,43,,5.8,,0,4.348,3.095,0.149,53.996,-12.0,0.0,6,2.762,,0.900,2.000,2.000,1.000,1.000,1.000,0.984,3.86,28.89,3.60,28.82,,,,,,0.000,,,0,29.398,,,,,,,,0.00,0.00,14.696,,,,,,,,,,
10.800,2973.0,2276.3,,,,,184.18,43,,5.5,,0,4.279,2.944,0.149,53.637,-12.0,0.0,6,2.720,,0.898,2.000,2.000,1.000,1.000,1.000,0.984,3.80,28.89,3.54,28.82,,,,,,0.000,,,0,29.401,,,,,,,,0.00,0.00,14.670,,,,,,,,,,
10.846,2953.8,2239.8,,,,,184.18,43,,5.5,,0,4.273,2.954,0.149,53.248,-12.0,0.0,6,2.697,,0.893,2.000,2.000,1.000,1.000,1.000,0.984,3.47,28.82,3.47,28.89,,,,,,0.000,,,0,29.413,,,,,,,,0.00,0.00,14.566,,,,,,,,,,
10.888,2922.3,2228.0,,,,,184.13,43,,5.5,,0,4.273,2.759,0.149,52.836,-12.0,0.0,6,2.700,,0.890,2.000,2.000,1.000,1.000,1.000,0.984,3.54,29.15,3.28,28.76,,,,,,0.000,,,0,29.404,,,,,,,,0.00,0.00,14.697,,,,,,,,,,
10.939,2897.8,2209.0,,,,,184.13,43,,5.3,,0,4.188,2.668,0.149,52.346,-12.0,0.0,6,2.666,,0.886,2.000,2.000,1.000,1.000,1.000,0.984,3.47,29.28,3.34,29.08,,,,,,0.000,,,0,29.404,,,,,,,,0.00,0.00,14.639,,,,,,,,,,
10.980,2878.5,2190.0,,,,,184.07,43,,5.3,,0,4.154,2.706,0.145,51.603,-12.0,0.0,6,2.622,,0.883,2.000,2.000,1.000,1.000,0.992,0.984,3.14,29.28,3.08,29.08,,,,,,0.000,,,0,29.395,,,,,,,,0.00,0.00,14.664,,,,,,,,,,
11.026,2871.8,2180.8,,,,,184.07,43,,5.0,,0,4.145,2.766,0.145,51.423,-12.0,0.0,6,2.672,,0.881,2.000,2.000,1.000,1.000,0.992,0.984,3.21,29.54,2.75,29.34,,,,,,0.000,,,0,29.398,,,,,,,,0.00,0.00,14.624,,,,,,,,,,
11.067,2866.3,2181.0,,,,,184.02,43,,5.0,,0,4.131,2.803,0.145,51.171,-12.0,0.0,6,2.703,,0.879,2.000,2.000,1.000,1.000,0.992,0.977,2.88,29.48,2.62,29.74,,,,,,0.000,,,0,29.391,,,,,,,,0.00,0.00,14.625,,,,,,,,,,
11.119,2856.8,2172.0,,,,,184.02,43,,4.8,,0,4.109,2.818,0.145,50.962,-12.0,0.0,6,2.702,,0.877,2.000,2.000,1.000,1.000,0.992,0.977,2.82,29.61,2.49,29.48,,,,,,0.000,,,0,29.379,,,,,,,,0.00,0.00,14.694,,,,,,,,,,
11.162,2809.3,2153.8,,,,,184.02,43,,4.8,,0,4.092,2.815,0.149,50.739,-12.0,0.0,6,2.689,,0.875,2.000,2.000,1.000,1.000,0.992,0.977,2.88,29.87,2.49,29.54,,,,,,0.000,,,0,29.379,,,,,,,,0.00,0.00,14.699,,,,,,,,,,
11.206,2800.3,2127.0,,,,,183.96,43,,4.8,,0,4.047,2.676,0.149,50.501,-12.0,0.0,6,2.590,,0.870,2.000,2.000,1.000,1.000,0.992,0.977,2.75,29.74,2.42,29.54,,,,,,0.000,,,0,29.388,,,,,,,,0.00,0.00,14.605,,,,,,,,,,
11.248,2797.3,2127.3,,,,,183.90,43,,4.8,,0,4.027,2.484,0.149,50.292,-12.0,0.0,6,2.553,,0.870,2.000,2.000,1.000,1.000,0.992,0.977,2.62,29.74,2.16,29.61,,,,,,0.000,,,0,29.382,,,,,,,,0.00,0.00,14.680,,,,,,,,,,
11.299,2803.3,2127.3,,,,,183.90,43,,4.5,,0,3.994,2.583,0.145,50.113,-12.0,0.0,6,2.642,,0.870,2.000,2.000,1.000,1.000,0.984,0.977,2.75,29.93,2.23,29.34,,,,,,0.000,,,0,29.388,,,,,,,,0.00,0.00,14.610,,,,,,,,,,
11.340,2798.8,2127.0,,,,,183.90,43,,4.5,,0,3.990,2.681,0.145,49.996,-12.0,0.0,6,2.642,,0.870,2.000,2.000,1.000,1.000,0.984,0.977,2.62,29.80,2.36,29.80,,,,,,0.000,,,0,29.388,,,,,,,,0.00,0.00,14.685,,,,,,,,,,
11.386,2791.0,2127.0,,,,,183.85,43,,4.5,,0,3.951,2.628,0.145,49.967,-12.0,0.0,6,2.604,,0.869,2.000,2.000,1.000,1.000,0.984,0.977,2.69,29.87,2.23,29.54,,,,,,0.000,,,0,29.388,,,,,,,,0.00,0.00,14.649,,,,,,,,,,
11.427,2789.0,2121.3,,,,,183.85,43,,4.5,,0,3.951,2.597,0.145,49.923,-12.0,0.0,6,2.662,,0.869,2.000,2.000,1.000,1.000,0.984,0.977,2.49,29.93,2.36,29.67,,,,,,0.000,,,0,29.373,,,,,,,,0.00,0.00,14.641,,,,,,,,,,
11.479,2786.5,2121.3,,,,,183.79,43,,4.5,,0,3.951,2.691,0.145,49.831,-12.0,0.0,6,2.666,,0.868,2.000,2.000,1.000,1.000,0.984,0.977,2.29,29.67,2.29,29.80,,,,,,0.000,,,0,29.382,,,,,,,,0.00,0.00,14.695,,,,,,,,,,
11.520,2782.3,2118.5,,,,,183.79,43,,4.5,,0,3.951,2.729,0.145,49.802,-12.0,0.0,6,2.691,,0.868,2.000,2.000,1.000,1.000,0.984,0.977,2.42,29.80,2.23,29.61,,,,,,0.000,,,0,29.382,,,,,,,,0.00,0.00,14.678,,,,,,,,,,
11.566,2777.0,2109.8,,,,,183.79,43,,4.5,,0,3.936,2.751,0.149,49.685,-12.0,0.0,6,2.627,,0.866,2.000,2.000,1.000,1.000,0.984,0.977,2.49,29.93,2.29,29.93,,,,,,0.000,,,0,29.376,,,,,,,,0.00,0.00,14.629,,,,,,,,,,
11.607,2774.0,2109.8,,,,,183.71,43,,4.5,,0,3.936,2.675,0.149,49.700,-12.0,0.0,6,2.680,,0.866,2.000,2.000,1.000,1.000,0.984,0.977,2.23,29.74,2.36,29.74,,,,,,0.000,,,0,29.376,,,,,,,,0.00,0.00,14.645,,,,,,,,,,
