time;STAT_0x4416_WERT;STAT_0x581A_WERT;STAT_0x581C_WERT;STAT_0x581D_WERT;STAT_0x584F_WERT;STAT_0x5899_WERT;STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT;STAT_ADAPTION_MULTIPLIKATIV_BANK2_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_GESCHWINDIGKEIT_2_WERT;STAT_INTEGRATOR_BANK1_WERT;STAT_INTEGRATOR_BANK2_WERT;STAT_KRAFTSTOFFDRUCK_WERT;STAT_KUEHLMITTELTEMPERATUR_WERT;STAT_LAMBDA_ADAPTION_MULTIPLIKATIV_GRUPPE1_WERT;STAT_LAMBDA_ADAPTION_MULTIPLIKATIV_GRUPPE2_WERT;STAT_LAMBDA_BANK1_SOLL_WERT;STAT_LAMBDA_BANK2_SOLL_WERT;STAT_LAMBDA_INTEGRATOR_GRUPPE1_WERT;STAT_LAMBDA_INTEGRATOR_GRUPPE2_WERT;STAT_LAMBDA_ISTWERT_GRUPPE1_WERT;STAT_LAMBDA_ISTWERT_GRUPPE2_WERT;STAT_LASTWERT_BERECHNET_WERT;STAT_LUFTMASSE_GRAMM_PRO_SEKUNDE_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_MOTORMOMENT_SOLL_WERT;STAT_NW_AUSLASS_SOLL_WERT;STAT_VVT_ISTWINKEL_WERT;STAT_VVT_SOLLWINKEL_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
269617;0;63.375;-88.375;-86.125;0;50;2.22045e-14;2.22045e-14;24.75;15.2344;81;10.1471;9.78394;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.995117;9.375;9.375;0.953125;0.984375;20.3125;17.92;65.5;3363;56;60;66;66.375;44.5312;25.3906;54
269711;0;64.125;-88.375;-83.5;0;50;2.22045e-14;2.22045e-14;24.75;15.625;81;8.67462;8.83026;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.995117;8.59375;8.59375;0.9375;0.984375;20.3125;17.92;66.125;3352;56;60;66;64.5;44.5312;25.7812;54
269820;0;64.125;-88.75;-86.125;0;50;2.22045e-14;2.22045e-14;24.75;15.625;81;8.50677;9.24835;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.995117;7.8125;8.59375;0.9375;0.992188;20.3125;17.92;64.9062;3351;56;60;66;65.25;44.5312;25;54.5
269913;0;64.875;-89.5;-86.125;0;50;2.22045e-14;2.22045e-14;24.75;15.2344;81;7.76825;8.45337;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.995117;7.03125;7.8125;0.945312;0.984375;20.3125;17.92;64.5938;3340;56;60;66;65.25;44.5312;25;54.5
270024;0;64.875;-89.875;-85.375;0;50;2.22045e-14;2.22045e-14;24.75;15.2344;81;8.18024;7.38525;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.995117;7.8125;7.03125;0.96875;0.96875;20.3125;15.36;62.9688;3338;56;60;66;65.25;44.5312;25;54.5
270119;0;65.625;-89.875;-85.375;0;50;2.22045e-14;2.22045e-14;24.75;15.2344;81;7.86133;6.5094;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.995117;7.8125;6.25;0.976562;0.960938;20.3125;15.36;61.5938;3330;56;60;66;65.25;43.75;25;54.5
270213;0;65.625;-90.25;-85.375;0;50;2.22045e-14;2.22045e-14;24.75;15.2344;81;7.55463;7.1579;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.995117;7.03125;7.03125;0.984375;0.96875;19.9219;15.36;63.5312;3331;56;60;66;65.25;43.75;25;54.5
270322;0;66.375;-91;-85.375;0;50;2.22045e-14;2.22045e-14;24.75;15.2344;81;8.62579;8.00476;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.995117;8.59375;7.8125;1;0.984375;20.3125;15.36;63.3438;3323;56;56;66;65.25;43.75;24.6094;55.5
270432;0;66.375;-91.375;-85.375;0;50;2.22045e-14;2.22045e-14;24.75;15.2344;80;10.2234;8.00629;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.995117;10.1562;7.8125;1.00781;0.984375;19.9219;15.36;62.7812;3316;56;56;66;65.25;43.75;24.6094;55.5
270510;0;67.125;-91.375;-85.375;0;50;2.22045e-14;2.22045e-14;24.75;15.2344;81;9.92584;7.75452;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.995117;9.375;7.03125;1.00781;0.984375;19.9219;15.36;62.9375;3322;56;56;66;65.25;43.75;24.6094;55.5
270619;0;67.125;-91.75;-85.375;0;50;2.22045e-14;2.22045e-14;24.75;15.2344;80;8.49152;7.9834;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.995117;7.8125;7.8125;0.984375;1;19.9219;15.36;62.5;3316;56;56;66;65.25;43.75;24.6094;55.5
270714;0;67.5;-91.75;-85.375;0;50;2.22045e-14;2.22045e-14;24.75;15.2344;80;8.73108;9.64203;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.995117;8.59375;9.375;0.984375;1.01562;19.9219;15.36;62.8125;3308;56;56;66;65.25;42.9688;24.6094;55.5
270821;0;67.875;-92.5;-85.375;0;50;2.22045e-14;2.22045e-14;24.75;15.2344;80;10.1242;9.57947;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.995117;9.375;9.375;0.992188;1.01562;19.9219;15.36;62.2188;3307;56;56;66;65.25;42.9688;24.6094;55.5
270915;0;68.25;-92.875;-85.375;0;50;2.22045e-14;2.22045e-14;24.75;15.2344;80;9.97162;10.0601;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.995117;9.375;9.375;0.992188;1.01562;19.9219;17.92;65.8125;3299;56;56;66;65.25;42.9688;24.6094;54.5
271023;0;68.625;-92.875;-83.5;0;50;2.22045e-14;2.22045e-14;24.75;15.625;80;9.50928;9.89075;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.994141;9.375;9.375;0.984375;1.01562;19.9219;15.36;62.8125;3294;56;56;66;63.75;42.9688;24.6094;54.5
271115;0;69;-93.25;-84.625;0;50;2.22045e-14;2.22045e-14;24.75;15.2344;79;9.18121;9.8526;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.994141;8.59375;9.375;0.984375;1.01562;19.9219;17.92;65.8125;3295;56;56;66;64.5;42.9688;24.6094;54.5
271209;0;69;-93.25;-86.125;0;50;2.22045e-14;2.22045e-14;24.75;15.2344;80;9.1217;9.51538;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.994141;8.59375;9.375;0.984375;1;19.9219;17.92;64.5938;3289;56;56;66;65.25;42.9688;24.2188;54.5
271303;0;68.625;-94.375;-83.5;0;50;2.22045e-14;2.22045e-14;24.75;14.8438;79;9.79156;8.39844;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.994141;9.375;7.8125;1;0.984375;20.3125;17.92;64.5938;3281;56;56;66;63.75;42.9688;24.6094;54.5
271395;0;68.25;-94;-83.5;0;50;2.22045e-14;2.22045e-14;24.75;15.2344;80;9.43604;8.83026;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.994141;9.375;8.59375;1;0.976562;19.9219;15.36;63.0938;3275;56;56;66;63.75;42.9688;24.6094;54.5
271489;0;67.125;-94.375;-83.5;0;50;2.22045e-14;2.22045e-14;24.75;15.2344;80;9.73358;9.18427;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.994141;9.375;8.59375;1.00781;0.960938;19.9219;15.36;62.2188;3280;56;56;66;63.75;42.9688;24.6094;54.5
271598;0;66.75;-94.375;-82.75;0;50;2.22045e-14;2.22045e-14;24.75;15.625;80;11.2381;8.81348;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.994141;10.9375;8.59375;1.02344;0.945312;19.9219;15.36;62.1562;3276;56;56;66;63;42.9688;25;54.5
271691;0;66.375;-94;-82;0;50;2.22045e-14;2.22045e-14;24.75;15.625;79;9.77631;8.53119;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.994141;9.375;7.8125;1.00781;0.960938;19.9219;15.36;62.7812;3271;56;56;66;62.25;42.9688;25;54
271800;0;66.375;-92.5;-82;0;50;2.22045e-14;2.22045e-14;24.75;15.2344;79;8.89435;9.06982;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.994141;8.59375;8.59375;1;0.96875;19.9219;15.36;63.1875;3264;56;56;66;62.25;42.9688;25.3906;54
271895;0;65.625;-89.875;-83.5;0;50;2.22045e-14;2.22045e-14;24.75;15.2344;79;9.2041;8.56781;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.994141;8.59375;7.8125;0.992188;0.984375;20.3125;15.36;61.625;3258;56;60;66;63.75;42.9688;25;54
271987;0;65.25;-88;-83.5;0;50;2.22045e-14;2.22045e-14;25.5;15.2344;79;6.27136;6.71081;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.994141;6.25;6.25;0.96875;0.976562;20.7031;15.36;59.1562;3254;56;60;66;63.75;42.9688;25.3906;54
272098;0;64.875;-85;-82;0;50;2.22045e-14;2.22045e-14;25.5;15.625;79;6.06537;5.70221;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.994141;5.46875;5.46875;0.960938;0.976562;19.9219;15.36;60.5312;3249;56;56;66;62.25;43.75;26.1719;54
272192;0;64.875;-82.75;-82;0;50;2.22045e-14;2.22045e-14;25.5;15.625;79;8.76312;7.14722;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.994141;8.59375;7.03125;0.984375;0.992188;20.7031;15.36;62.3125;3251;56;60;70;62.25;44.5312;26.1719;54
272301;0;64.125;-80.875;-82;0;50;2.22045e-14;2.22045e-14;25.5;15.625;79;8.98743;7.29217;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.994141;8.59375;7.03125;0.984375;1;21.0938;15.36;60.9062;3245;56;60;70;62.25;44.5312;26.5625;54
272409;0;63.75;-77.875;-82;0;50;2.22045e-14;2.22045e-14;25.5;16.0156;79;6.94885;6.73523;600;79.5;-2.23517e-06;-2.23517e-06;0.99707;0.994141;6.25;6.25;0.96875;1;21.0938;15.36;62.2812;3239;56;60;70;62.25;45.3125;26.9531;54
272518;0;63.375;-75.25;-80.5;0;50;2.22045e-14;2.22045e-14;24.75;16.0156;78;5.62439;6.7688;600;80.25;-2.23517e-06;-2.23517e-06;0.99707;0.994141;5.46875;6.25;0.96875;0.992188;21.0938;17.92;65.2188;3240;64;66;70;60.75;46.875;27.7344;54
272611;0;63.375;-74.5;-80.5;0;50;2.22045e-14;2.22045e-14;24.75;16.0156;78;5.79987;5.57861;600;80.25;-2.23517e-06;-2.23517e-06;0.99707;0.994141;5.46875;5.46875;0.984375;0.976562;22.6562;17.92;65.8438;3238;64;66;70;60.75;46.875;27.7344;54
272718;0;62.625;-72.25;-79.75;0;50;2.22045e-14;2.22045e-14;24.75;16.0156;78;5.02777;4.78821;600;80.25;-2.23517e-06;-2.23517e-06;0.99707;0.994141;4.6875;4.6875;0.984375;0.96875;22.2656;15.36;63.4375;3234;64;62;70;60.75;47.6562;28.125;54
272813;0;62.625;-70;-79.75;0;50;2.22045e-14;2.22045e-14;24.75;16.0156;78;5.88989;5.20325;600;80.25;-2.23517e-06;-2.23517e-06;0.99707;0.994141;5.46875;4.6875;0.992188;0.976562;22.2656;17.92;64.9062;3231;64;62;70;60.75;47.6562;28.5156;54
272905;0;61.875;-70.375;-80.5;0;50;2.22045e-14;2.22045e-14;24.75;16.0156;78;7.52869;5.867;600;80.25;-2.23517e-06;-2.23517e-06;0.99707;0.994141;7.03125;5.46875;1.01562;0.984375;21.0938;17.92;66.125;3219;56;62;70;60.75;48.4375;28.5156;54
273000;0;61.875;-70.375;-79.75;0;50;2.22045e-14;2.22045e-14;24.75;16.0156;78;8.6319;7.09992;600;80.25;-2.23517e-06;-2.23517e-06;0.99707;0.994141;8.59375;7.03125;1.02344;0.992188;21.0938;17.92;67.0625;3215;56;62;70;60.75;48.4375;28.5156;54
273107;0;61.875;-70.75;-79.75;0;50;2.22045e-14;2.22045e-14;24.75;16.0156;78;7.25403;9.76868;600;80.25;-2.23517e-06;-2.23517e-06;0.99707;0.994141;7.03125;9.375;1;1.02344;21.0938;17.92;64.9062;3206;64;62;70;60;48.4375;28.5156;54
273200;0;60.75;-72.25;-79.75;0;50;2.22045e-14;2.22045e-14;24.75;16.0156;78;7.25098;10.3821;600;80.25;-2.23517e-06;-2.23517e-06;0.99707;0.994141;7.03125;10.1562;0.992188;1.03125;21.0938;17.92;67.6562;3219;64;62;70;60;48.4375;28.5156;53
273293;0;60.375;-73.375;-82;0;50;2.22045e-14;2.22045e-14;24.75;15.625;78;7.35779;7.4234;600;80.25;-2.23517e-06;-2.23517e-06;0.99707;0.994141;7.03125;7.03125;0.984375;1;21.0938;17.92;67.6875;3227;64;62;70;62.25;48.4375;27.7344;53
273403;0;60.375;-74.5;-82;0;50;2.22045e-14;2.22045e-14;24.75;15.625;78;6.53687;6.83289;600;80.25;-2.23517e-06;-2.23517e-06;0.99707;0.994141;6.25;6.25;0.976562;1;21.4844;17.92;65.2188;3232;64;62;70;62.25;47.6562;27.3438;53
273498;0;60;-76;-82;0;50;2.22045e-14;2.22045e-14;24.75;15.625;78;6.81458;6.50482;600;80.25;-2.23517e-06;-2.23517e-06;0.99707;0.994141;6.25;6.25;0.976562;1;21.4844;17.92;66.125;3199;64;62;70;62.25;47.6562;27.7344;53
273591;0;60;-77.5;-82.75;0;50;2.22045e-14;2.22045e-14;24.75;15.625;77;6.65131;6.68335;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;6.25;6.25;0.984375;1;21.4844;17.92;67.0938;3190;64;62;72;61.5;47.6562;27.7344;52.5
273697;0;60;-77.875;-82.75;0;50;2.22045e-14;2.22045e-14;24.75;15.625;78;6.75812;7.52869;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;6.25;7.03125;0.992188;1;21.875;17.92;65.5;3193;64;62;72;61.5;47.6562;27.7344;52.5
273792;0;60;-79.375;-82;0;50;2.22045e-14;2.22045e-14;24.75;15.625;78;7.00836;7.03583;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;6.25;7.03125;1;0.984375;21.4844;17.92;66.8125;3205;64;62;72;62.25;47.6562;27.3438;53
273900;0;60;-80.875;-82;0;50;2.22045e-14;2.22045e-14;24.75;15.625;77;6.90155;6.10809;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;6.25;5.46875;1.00781;0.976562;21.875;17.92;68.3125;3211;64;62;72;62.25;47.6562;27.3438;53
274008;0;60;-82.375;-82.75;0;50;2.22045e-14;2.22045e-14;24.75;15.625;77;6.2851;6.30188;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;6.25;6.25;1;0.976562;21.875;17.92;67.6875;3181;64;62;72;61.5;47.6562;26.9531;52.5
274115;0;60;-83.875;-82.75;0;50;2.22045e-14;2.22045e-14;24.75;15.625;77;7.46155;6.78253;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;7.03125;6.25;1.00781;0.976562;21.875;17.92;66.5625;3190;64;62;72;61.5;47.6562;26.9531;52.5
274209;0;60;-85;-81.25;0;50;2.22045e-14;2.22045e-14;24.75;15.625;77;7.63702;7.27234;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;7.03125;7.03125;1.00781;1;21.4844;17.92;67.4062;3185;64;62;72;60;47.6562;27.3438;52.5
274318;0;60;-85.75;-81.25;0;50;2.22045e-14;2.22045e-14;24.75;16.0156;77;7.74841;8.40607;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;7.03125;7.8125;0.992188;1.01562;21.4844;17.92;66.4375;3174;64;62;72;60;47.6562;27.3438;53
274413;0;60;-85.75;-82.75;0;50;2.22045e-14;2.22045e-14;24.75;15.2344;77;8.47473;8.58002;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;7.8125;7.8125;0.992188;1.01562;21.4844;17.92;71.5312;3182;64;62;72;61.5;46.875;26.5625;53
274508;0;60;-85.75;-80.5;0;50;2.22045e-14;2.22045e-14;24.75;15.625;77;8.61816;8.1543;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;8.59375;7.8125;0.992188;1.00781;21.4844;17.92;64.5938;3196;64;62;72;60;46.875;27.3438;53
274599;0;60;-85.75;-82.75;0;50;2.22045e-14;2.22045e-14;24.75;15.625;77;7.56683;7.36694;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;7.03125;7.03125;0.976562;1.00781;21.4844;17.92;67.6875;3165;64;62;72;61.5;46.875;26.5625;52.5
274694;0;60;-85.375;-82;0;50;2.22045e-14;2.22045e-14;24.75;15.625;77;7.53937;8.30994;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;7.03125;7.8125;0.984375;1.00781;21.0938;17.92;65.5312;3170;64;62;72;61.5;46.875;26.5625;53
274804;0;60;-85.375;-82.75;0;50;2.22045e-14;2.22045e-14;24.75;15.625;77;7.6828;8.61359;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;7.03125;8.59375;0.992188;1;21.4844;17.92;67.6562;3184;64;62;72;61.5;46.875;26.5625;53
274897;0;60.375;-85.375;-80.5;0;50;2.22045e-14;2.22045e-14;24.75;16.0156;77;8.19855;7.56836;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;7.8125;7.03125;1.00781;0.976562;21.4844;17.92;67.0625;3166;64;62;72;60;46.875;26.9531;52.5
275005;0;60.75;-84.25;-79.75;0;50;2.22045e-14;2.22045e-14;24.75;16.0156;77;8.29926;7.4707;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;7.8125;7.03125;1.01562;0.976562;21.4844;17.92;69.5938;3164;64;66;72;60;46.875;26.9531;52.5
275099;0;60.75;-84.25;-80.5;0;50;2.22045e-14;2.22045e-14;24.75;16.0156;77;6.56586;7.56531;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;6.25;7.03125;1;0.96875;21.4844;17.92;68.9688;3154;64;66;72;60;46.875;26.9531;52.5
275208;0;61.875;-83.875;-79.75;0;50;2.22045e-14;2.22045e-14;24.75;16.0156;77;6.42853;6.37665;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;6.25;6.25;0.992188;0.96875;21.875;17.92;67.0938;3161;64;66;72;60;46.875;26.5625;52.5
275302;0;61.875;-83.875;-80.5;0;50;2.22045e-14;2.22045e-14;24.75;16.0156;77;6.28662;5.48248;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;6.25;5.46875;0.984375;0.976562;21.875;17.92;67.0625;3158;64;66;72;60;46.875;26.5625;52.5
275396;0;61.875;-83.875;-80.5;0;50;2.22045e-14;2.22045e-14;24.75;16.0156;76;5.24445;6.13098;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;4.6875;5.46875;0.96875;0.992188;21.875;17.92;67.0938;3156;64;66;72;60;46.875;26.5625;52.5
275505;0;62.25;-83.5;-80.5;0;50;2.22045e-14;2.22045e-14;24.75;16.0156;76;5.69611;6.39801;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;5.46875;6.25;0.96875;1.00781;21.875;17.92;67.7188;3156;64;66;72;60;46.0938;26.5625;52.5
275598;0;61.875;-82.75;-80.5;0;50;2.22045e-14;2.22045e-14;24.75;16.0156;76;5.39398;5.39551;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;4.6875;4.6875;0.96875;1;21.875;17.92;68.625;3153;64;66;72;60;46.0938;26.5625;52.5
275706;0;61.125;-82.75;-79.75;0;50;2.22045e-14;2.22045e-14;24.75;16.0156;76;5.84106;5.27802;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;5.46875;4.6875;0.96875;1;21.875;17.92;66.3125;3144;64;66;72;60;46.0938;26.5625;52.5
275800;0;60.75;-82.375;-79.75;0;50;2.22045e-14;2.22045e-14;24.75;16.0156;76;4.4754;5.77393;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;3.90625;5.46875;0.976562;1;21.4844;17.92;66.4375;3146;64;66;72;60;46.0938;26.9531;52.5
275907;0;60.375;-82.375;-79.75;0;50;2.22045e-14;2.22045e-14;24.75;16.0156;76;4.84467;5.70221;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;4.6875;5.46875;0.992188;0.984375;21.4844;15.36;64.4688;3142;64;62;76;60;46.0938;26.9531;52.5
276000;0;60.375;-82;-80.5;0;50;2.22045e-14;2.22045e-14;25.5;16.0156;76;5.31006;4.3396;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;4.6875;3.90625;1.00781;0.960938;21.4844;17.92;66.8438;3141;64;62;76;60;46.0938;26.9531;52.5
276093;0;60;-82;-79;0;50;2.22045e-14;2.22045e-14;25.5;16.0156;76;4.60052;4.43115;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;3.90625;3.90625;1.00781;0.960938;21.4844;17.92;65.7812;3137;64;62;76;60;46.0938;27.3438;52.5
276203;0;60;-81.25;-79.75;0;50;2.22045e-14;2.22045e-14;25.5;16.0156;76;4.22516;3.93829;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;3.90625;3.90625;1.00781;0.953125;21.4844;15.36;64.0625;3129;64;62;76;60;46.0938;26.9531;52.5
276312;0;60;-80.875;-79.75;0;50;2.22045e-14;2.22045e-14;25.5;16.0156;76;5.69611;2.66266;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;5.46875;2.34375;1.01562;0.960938;21.0938;17.92;66.3125;3118;64;62;76;60;46.0938;27.3438;52.5
276423;0;60;-80.875;-80.5;0;50;2.22045e-14;2.22045e-14;25.5;16.0156;75;3.43323;3.45154;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;3.125;3.125;0.976562;0.992188;21.0938;15.36;62.5938;3125;64;62;76;60;46.0938;27.3438;52.5
276517;0;60;-80.875;-82;0;50;2.22045e-14;2.22045e-14;25.5;16.0156;75;3.1189;3.89404;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;2.34375;3.125;0.960938;1.00781;21.0938;17.92;65.3125;3130;64;62;76;61.5;46.875;26.9531;52.5
276628;0;60;-80.5;-79.75;0;50;2.22045e-14;2.22045e-14;25.5;16.0156;76;3.60107;3.72467;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;3.125;3.125;0.960938;1.01562;21.0938;15.36;64.1875;3121;64;62;72;60;46.875;27.3438;52.5
276722;0;60;-80.5;-79.75;0;50;2.22045e-14;2.22045e-14;25.5;16.0156;75;3.16925;2.31476;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;3.125;1.5625;0.960938;1.00781;21.0938;15.36;61.6562;3111;64;62;72;60;46.875;27.7344;52.5
276831;0;60;-80.5;-79.75;0;50;2.22045e-14;2.22045e-14;25.5;16.0156;75;3.85132;2.77405;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;3.125;2.34375;0.960938;1.00781;21.0938;17.92;65.25;3105;64;62;76;60;46.875;27.7344;52.5
276925;0;60;-79.375;-80.5;0;50;2.22045e-14;2.22045e-14;24.75;16.0156;75;3.16009;3.61633;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;3.125;3.125;0.960938;1.02344;21.0938;15.36;63.375;3111;64;62;76;60;46.875;27.7344;52.5
277032;0;60;-79.375;-78.25;0;50;2.22045e-14;2.22045e-14;24.75;16.0156;75;2.41242;3.80249;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;2.34375;3.125;0.984375;1;21.0938;15.36;64.2188;3109;64;62;76;60;47.6562;28.5156;51.5
277140;0;60;-79.375;-77.125;0;50;2.22045e-14;2.22045e-14;24.75;16.4062;75;4.18549;2.89917;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;3.90625;2.34375;1.01562;0.96875;22.2656;17.92;67.4062;3114;64;66;78;60;49.2188;28.9062;52.5
277248;0;60;-79;-77.125;0;50;2.22045e-14;2.22045e-14;24.75;16.4062;75;4.48914;2.61078;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;3.90625;2.34375;1.03125;0.953125;22.6562;17.92;71.5312;3109;64;68;78;60;49.2188;28.9062;52.5
277341;0;60;-79;-77.125;0;50;2.22045e-14;2.22045e-14;24.75;16.4062;75;2.69318;2.33765;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;2.34375;1.5625;1.01562;0.953125;22.6562;17.92;70.0938;3093;64;68;78;60;49.2188;28.9062;51.5
277452;0;60;-79;-76.375;0;50;2.22045e-14;2.22045e-14;24.75;16.4062;75;1.90124;1.81122;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;1.5625;1.5625;1.01562;0.945312;23.4375;17.92;72.2188;3095;72;68;82;60;50;29.6875;51
277561;0;60;-78.25;-75.625;0;50;2.22045e-14;2.22045e-14;24.75;16.7969;75;2.62146;-0.686646;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;2.34375;-0.781252;1;0.960938;23.4375;17.92;73.1875;3092;72;70;84;60;50.7812;30.0781;51
277670;0;60;-77.875;-74.875;0;50;2.22045e-14;2.22045e-14;24.75;17.1875;75;0.076294;0.00305176;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;-2.23517e-06;-2.23517e-06;0.953125;1;24.6094;20.48;74.375;3095;72;74;88;60;50.7812;30.0781;51
277766;0;60;-77.875;-74.875;0;50;2.22045e-14;2.22045e-14;24.75;17.1875;75;-0.309753;1.50604;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;-0.781252;0.781248;0.945312;1.02344;24.6094;20.48;76.125;3095;72;74;88;60;50.7812;30.0781;51
277873;0;60;-77.875;-75.625;0;50;2.22045e-14;2.22045e-14;24.75;17.5781;75;0.431824;0.52948;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;-2.23517e-06;-2.23517e-06;0.953125;1.02344;24.6094;20.48;77.5938;3095;72;74;88;60;50.7812;30.0781;51
277966;0;60;-77.5;-74.875;0;50;2.22045e-14;2.22045e-14;24;17.5781;75;-0.697327;-0.286865;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;-0.781252;-0.781252;0.945312;1.01562;24.6094;20.48;80.4062;3099;80;76;88;60;51.5625;30.4688;50
278074;0;60;-77.5;-74.875;0;50;2.22045e-14;2.22045e-14;24;17.5781;75;-2.32086;0.590515;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;-2.34375;-2.23517e-06;0.945312;1.01562;25.3906;20.48;79.4688;3093;80;76;88;60;51.5625;30.4688;50
278169;0;60;-76.75;-74.125;0;50;2.22045e-14;2.22045e-14;24;17.9688;75;-0.352478;-0.0411987;600;80.25;-2.23517e-06;-2.23517e-06;0.995117;0.992188;-0.781252;-0.781252;0.992188;0.984375;25;20.48;76.9688;3095;80;76;90;60;51.5625;30.8594;50
278263;0;60;-76.75;-71.875;0;50;2.22045e-14;2.22045e-14;24;18.75;75;1.04828;-0.352478;600;80.25;-2.23517e-06;-2.23517e-06;0.994141;0.993164;0.781248;-0.781252;1.03125;0.960938;25.7812;23.04;85.4375;3096;88;80;94;60;53.9062;32.0312;48.5
278375;0;60;-76.375;-71.875;0;50;2.22045e-14;2.22045e-14;24;18.75;75;1.10169;0.946045;600;81;-2.23517e-06;-2.23517e-06;0.994141;0.993164;0.781248;0.781248;1.03125;0.96875;28.125;23.04;89.7188;3095;88;86;94;60;53.9062;32.0312;48
